createdAt,value
2023-05-12T00:01:50.230Z,34.47
2023-05-12T00:04:16.755Z,39.00
2023-05-12T00:06:43.263Z,35.53
2023-05-12T00:09:10.007Z,38.13
2023-05-12T00:11:38.136Z,42.13
2023-05-12T00:14:04.779Z,39.40
2023-05-12T00:16:31.558Z,38.55
2023-05-12T00:18:58.207Z,41.80
2023-05-12T00:21:24.700Z,35.50
2023-05-12T00:23:51.171Z,37.60
2023-05-12T00:26:17.714Z,37.35
2023-05-12T00:28:44.387Z,38.70
2023-05-12T00:31:11.019Z,35.50
2023-05-12T00:33:37.535Z,32.25
2023-05-12T00:36:04.704Z,36.25
2023-05-12T00:38:31.288Z,35.25
2023-05-12T00:40:57.780Z,36.28
2023-05-12T00:43:24.269Z,35.38
2023-05-12T00:45:51.084Z,36.38
2023-05-12T00:48:17.593Z,30.90
2023-05-12T00:50:44.483Z,34.65
2023-05-12T00:53:13.431Z,34.97
2023-05-12T00:55:39.983Z,35.38
2023-05-12T00:58:06.505Z,34.13
2023-05-12T01:00:33.035Z,30.35
2023-05-12T01:02:59.669Z,29.38
2023-05-12T01:05:30.932Z,31.33
2023-05-12T01:08:00.775Z,28.95
2023-05-12T01:10:27.331Z,26.00
2023-05-12T01:12:53.846Z,24.60
2023-05-12T01:15:20.293Z,23.65
2023-05-12T01:17:53.187Z,25.20
2023-05-12T01:20:22.172Z,21.48
2023-05-12T01:22:49.393Z,21.10
2023-05-12T01:25:17.159Z,19.85
2023-05-12T01:27:45.353Z,17.75
2023-05-12T01:30:18.579Z,15.70
2023-05-12T01:32:45.673Z,15.70
2023-05-12T01:35:12.252Z,14.38
2023-05-12T01:37:38.852Z,14.05
2023-05-12T01:40:07.773Z,13.75
2023-05-12T01:42:34.312Z,19.10
2023-05-12T01:45:01.299Z,12.40
2023-05-12T01:47:27.836Z,12.57
2023-05-12T01:49:54.524Z,11.68
2023-05-12T01:52:21.103Z,11.18
2023-05-12T01:54:47.906Z,9.45
2023-05-12T01:57:14.453Z,10.27
2023-05-12T01:59:40.918Z,10.90
2023-05-12T02:02:07.563Z,9.20
2023-05-12T02:04:34.722Z,9.63
2023-05-12T02:07:02.178Z,9.13
2023-05-12T02:09:28.891Z,8.55
2023-05-12T02:11:55.780Z,7.50
2023-05-12T02:14:22.352Z,8.65
2023-05-12T02:16:52.558Z,8.02
2023-05-12T02:19:20.296Z,7.97
2023-05-12T02:21:47.570Z,9.32
2023-05-12T02:24:16.876Z,9.82
2023-05-12T02:26:43.558Z,8.40
2023-05-12T02:29:10.996Z,10.15
2023-05-12T02:31:37.572Z,8.65
2023-05-12T02:34:06.484Z,9.57
2023-05-12T02:36:33.340Z,8.70
2023-05-12T02:38:59.896Z,10.57
2023-05-12T02:41:26.762Z,8.77
2023-05-12T02:43:53.751Z,10.50
2023-05-12T02:46:20.381Z,10.82
2023-05-12T02:48:47.312Z,12.32
2023-05-12T02:51:13.945Z,12.32
2023-05-12T02:53:40.545Z,12.50
2023-05-12T02:56:07.835Z,13.82
2023-05-12T02:58:34.808Z,13.18
2023-05-12T03:01:10.187Z,14.35
2023-05-12T03:03:38.186Z,16.33
2023-05-12T03:06:06.173Z,14.77
2023-05-12T03:08:32.970Z,23.25
2023-05-12T03:10:59.669Z,21.27
2023-05-12T03:13:26.244Z,23.40
2023-05-12T03:15:52.852Z,21.88
2023-05-12T03:18:19.495Z,25.55
2023-05-12T03:20:46.060Z,26.23
2023-05-12T03:23:12.659Z,25.35
2023-05-12T03:25:39.154Z,22.40
2023-05-12T03:28:05.957Z,22.75
2023-05-12T03:30:33.281Z,18.05
2023-05-12T03:33:00.005Z,19.02
2023-05-12T03:35:26.998Z,18.30
2023-05-12T03:37:53.598Z,21.30
2023-05-12T03:40:20.520Z,18.55
2023-05-12T03:42:47.245Z,18.10
2023-05-12T03:45:13.798Z,19.58
2023-05-12T03:47:40.799Z,20.55
2023-05-12T03:50:08.203Z,17.55
2023-05-12T03:52:34.817Z,15.55
2023-05-12T03:55:01.302Z,16.27
2023-05-12T03:57:27.925Z,16.17
2023-05-12T03:59:55.043Z,16.70
2023-05-12T04:02:21.728Z,16.00
2023-05-12T04:04:48.330Z,17.00
2023-05-12T04:07:14.834Z,16.05
2023-05-12T04:09:41.405Z,15.07
2023-05-12T04:12:08.137Z,17.75
2023-05-12T04:14:42.300Z,16.55
2023-05-12T04:17:09.696Z,15.77
2023-05-12T04:19:36.244Z,14.02
2023-05-12T04:22:02.714Z,15.20
2023-05-12T04:24:29.397Z,13.90
2023-05-12T04:26:57.681Z,12.40
2023-05-12T04:29:24.716Z,12.68
2023-05-12T04:31:51.273Z,13.50
2023-05-12T04:34:18.003Z,12.98
2023-05-12T04:36:44.438Z,12.43
2023-05-12T04:39:10.940Z,10.93
2023-05-12T04:41:37.463Z,18.40
2023-05-12T04:44:04.171Z,15.13
2023-05-12T04:46:30.780Z,13.80
2023-05-12T04:48:57.336Z,15.45
2023-05-12T04:51:24.141Z,12.20
2023-05-12T04:53:50.913Z,10.60
2023-05-12T04:56:18.021Z,9.02
2023-05-12T04:58:44.886Z,8.95
2023-05-12T05:01:18.149Z,9.07
2023-05-12T05:03:44.806Z,8.63
2023-05-12T05:06:11.527Z,8.93
2023-05-12T05:08:38.042Z,9.00
2023-05-12T05:11:04.516Z,17.40
2023-05-12T05:13:31.358Z,8.02
2023-05-12T05:15:57.939Z,7.65
2023-05-12T05:18:24.764Z,7.78
2023-05-12T05:20:57.822Z,6.70
2023-05-12T05:23:26.050Z,6.63
2023-05-12T05:25:52.799Z,8.15
2023-05-12T05:28:19.339Z,8.07
2023-05-12T05:30:46.002Z,7.68
2023-05-12T05:33:13.421Z,8.00
2023-05-12T05:35:40.339Z,8.82
2023-05-12T05:38:06.953Z,12.35
2023-05-12T05:40:41.646Z,11.45
2023-05-12T05:43:11.773Z,9.40
2023-05-12T05:45:38.275Z,9.50
2023-05-12T05:48:05.353Z,10.25
2023-05-12T05:50:31.877Z,10.60
2023-05-12T05:52:58.356Z,11.35
2023-05-12T05:55:24.920Z,10.90
2023-05-12T05:57:51.404Z,10.10
2023-05-12T06:00:18.398Z,10.52
2023-05-12T06:02:45.154Z,10.57
2023-05-12T06:05:14.241Z,10.07
2023-05-12T06:11:09.593Z,9.48
2023-05-12T06:13:36.777Z,8.77
2023-05-12T06:16:03.470Z,8.88
2023-05-12T06:18:30.025Z,8.70
2023-05-12T06:20:56.617Z,10.35
2023-05-12T06:23:23.673Z,10.05
2023-05-12T06:25:50.590Z,8.80
2023-05-12T06:28:17.245Z,9.00
2023-05-12T06:30:43.793Z,10.32
2023-05-12T06:33:10.394Z,11.00
2023-05-12T06:35:36.954Z,9.75
2023-05-12T06:38:03.424Z,9.10
2023-05-12T06:40:29.912Z,9.10
2023-05-12T06:42:56.544Z,8.57
2023-05-12T06:45:23.780Z,8.35
2023-05-12T06:47:50.552Z,8.40
2023-05-12T06:50:17.559Z,9.88
2023-05-12T06:52:44.675Z,8.30
2023-05-12T06:55:11.311Z,7.00
2023-05-12T06:57:37.860Z,7.40
2023-05-12T07:00:05.396Z,7.90
2023-05-12T07:02:32.175Z,7.80
2023-05-12T07:04:58.764Z,10.90
2023-05-12T07:07:25.431Z,10.30
2023-05-12T07:09:51.982Z,8.55
2023-05-12T07:12:18.490Z,8.05
2023-05-12T07:14:44.986Z,7.57
2023-05-12T07:17:11.529Z,7.25
2023-05-12T07:19:39.630Z,8.40
2023-05-12T07:22:06.179Z,15.48
2023-05-12T07:24:32.812Z,7.40
2023-05-12T07:26:59.333Z,7.55
2023-05-12T07:29:25.832Z,8.20
2023-05-12T07:31:52.663Z,8.52
2023-05-12T07:34:19.240Z,8.98
2023-05-12T07:36:45.891Z,8.15
2023-05-12T07:39:15.060Z,8.07
2023-05-12T07:41:41.987Z,11.43
2023-05-12T07:44:08.870Z,10.52
2023-05-12T07:46:36.385Z,7.60
2023-05-12T07:49:02.944Z,7.82
2023-05-12T07:51:29.503Z,7.82
2023-05-12T07:53:58.144Z,7.95
2023-05-12T07:56:24.898Z,7.93
2023-05-12T07:58:52.866Z,10.45
2023-05-12T08:01:19.523Z,7.70
2023-05-12T08:03:46.203Z,7.68
2023-05-12T08:06:12.940Z,8.38
2023-05-12T08:08:39.484Z,7.78
2023-05-12T08:11:06.222Z,7.78
2023-05-12T08:13:32.812Z,7.72
2023-05-12T08:15:59.387Z,7.13
2023-05-12T08:18:25.917Z,8.63
2023-05-12T08:20:52.563Z,7.47
2023-05-12T08:23:19.163Z,7.25
2023-05-12T08:25:45.799Z,7.18
2023-05-12T08:28:13.073Z,7.00
2023-05-12T08:30:39.815Z,6.82
2023-05-12T08:33:06.547Z,6.97
2023-05-12T08:35:33.170Z,6.63
2023-05-12T08:37:59.775Z,6.70
2023-05-12T08:40:27.470Z,8.02
2023-05-12T08:43:21.519Z,6.85
2023-05-12T08:45:48.833Z,6.15
2023-05-12T08:48:17.997Z,6.85
2023-05-12T08:50:44.953Z,7.35
2023-05-12T08:53:12.330Z,5.63
2023-05-12T08:55:46.060Z,6.15
2023-05-12T08:58:20.096Z,6.22
2023-05-12T09:00:50.800Z,5.95
2023-05-12T09:03:18.263Z,6.38
2023-05-12T09:05:45.270Z,4.80
2023-05-12T09:08:12.410Z,5.32
2023-05-12T09:10:40.623Z,6.47
2023-05-12T09:13:17.625Z,7.57
2023-05-12T09:15:45.962Z,5.57
2023-05-12T09:18:12.570Z,5.95
2023-05-12T09:20:39.325Z,4.93
2023-05-12T09:23:20.035Z,5.70
2023-05-12T09:25:47.099Z,5.97
2023-05-12T09:28:14.540Z,5.15
2023-05-12T09:30:42.634Z,5.32
2023-05-12T09:33:10.998Z,5.10
2023-05-12T09:35:41.550Z,7.60
2023-05-12T09:38:13.305Z,5.47
2023-05-12T09:40:40.175Z,4.60
2023-05-12T09:43:07.579Z,4.90
2023-05-12T09:45:36.306Z,5.18
2023-05-12T09:48:11.506Z,5.78
2023-05-12T09:50:49.155Z,5.43
2023-05-12T09:53:17.525Z,5.75
2023-05-12T09:55:45.439Z,6.05
2023-05-12T09:58:12.325Z,5.45
2023-05-12T10:00:59.272Z,5.65
2023-05-12T10:03:30.234Z,6.57
2023-05-12T10:05:59.072Z,5.82
2023-05-12T10:08:34.930Z,5.75
2023-05-12T10:11:02.495Z,5.38
2023-05-12T10:13:29.064Z,5.25
2023-05-12T10:15:57.722Z,9.45
2023-05-12T10:18:25.525Z,5.40
2023-05-12T10:20:53.781Z,5.80
2023-05-12T10:23:21.218Z,6.03
2023-05-12T10:25:48.092Z,5.55
2023-05-12T10:28:14.659Z,5.55
2023-05-12T10:30:41.549Z,4.53
2023-05-12T10:33:10.078Z,5.60
2023-05-12T10:35:37.805Z,5.47
2023-05-12T10:38:11.484Z,5.30
2023-05-12T10:40:51.314Z,6.05
2023-05-12T10:43:26.816Z,5.50
2023-05-12T10:46:21.546Z,5.63
2023-05-12T10:49:07.922Z,5.75
2023-05-12T10:51:37.757Z,5.40
2023-05-12T10:54:06.262Z,5.53
2023-05-12T10:56:39.550Z,5.30
2023-05-12T10:59:26.008Z,5.93
2023-05-12T11:02:21.013Z,6.82
2023-05-12T11:05:10.885Z,6.03
2023-05-12T11:07:37.975Z,5.20
2023-05-12T11:10:06.140Z,5.55
2023-05-12T11:12:37.793Z,5.95
2023-05-12T11:15:05.810Z,5.85
2023-05-12T11:17:32.797Z,5.15
2023-05-12T11:20:01.187Z,5.97
2023-05-12T11:22:28.170Z,5.63
2023-05-12T11:24:54.876Z,6.22
2023-05-12T11:27:23.124Z,5.68
2023-05-12T11:29:58.086Z,6.10
2023-05-12T11:32:24.734Z,6.35
2023-05-12T11:34:51.314Z,5.18
2023-05-12T11:37:21.072Z,6.63
2023-05-12T11:39:47.884Z,5.70
2023-05-12T11:42:17.773Z,5.43
2023-05-12T11:44:50.352Z,5.70
2023-05-12T11:47:17.847Z,5.70
2023-05-12T11:49:53.391Z,5.97
2023-05-12T11:52:21.069Z,6.38
2023-05-12T11:54:52.096Z,5.32
2023-05-12T11:57:29.599Z,5.93
2023-05-12T11:59:57.978Z,6.28
2023-05-12T12:02:24.542Z,6.78
2023-05-12T12:04:51.115Z,5.97
2023-05-12T12:07:37.661Z,5.95
2023-05-12T12:10:17.092Z,5.57
2023-05-12T12:12:44.154Z,6.43
2023-05-12T12:15:12.691Z,6.65
2023-05-12T12:17:40.221Z,7.20
2023-05-12T12:20:08.190Z,7.03
2023-05-12T12:22:35.265Z,6.28
2023-05-12T12:25:02.514Z,6.90
2023-05-12T12:27:29.152Z,7.60
2023-05-12T12:29:55.733Z,6.63
2023-05-12T12:32:22.363Z,7.65
2023-05-12T12:34:49.308Z,6.50
2023-05-12T12:37:16.224Z,6.18
2023-05-12T12:39:42.851Z,6.72
2023-05-12T12:42:09.515Z,9.35
2023-05-12T12:44:36.121Z,5.88
2023-05-12T12:47:02.686Z,7.85
2023-05-12T12:49:29.477Z,12.32
2023-05-12T12:51:56.119Z,6.43
2023-05-12T12:54:22.728Z,5.75
2023-05-12T12:56:49.250Z,5.68
2023-05-12T12:59:15.983Z,5.93
2023-05-12T13:01:42.956Z,6.20
2023-05-12T13:04:09.568Z,6.68
2023-05-12T13:06:36.733Z,6.43
2023-05-12T13:09:04.081Z,5.97
2023-05-12T13:11:30.793Z,6.05
2023-05-12T13:13:57.346Z,5.45
2023-05-12T13:16:25.185Z,6.63
2023-05-12T13:18:51.914Z,6.38
2023-05-12T13:21:32.658Z,7.20
2023-05-12T13:24:02.181Z,6.30
2023-05-12T13:26:28.879Z,6.47
2023-05-12T13:28:55.660Z,6.63
2023-05-12T13:31:22.360Z,6.50
2023-05-12T13:33:49.234Z,7.00
2023-05-12T13:36:58.226Z,10.27
2023-05-12T13:39:24.748Z,6.05
2023-05-12T13:41:51.410Z,6.78
2023-05-12T13:44:17.975Z,6.00
2023-05-12T13:46:44.634Z,5.72
2023-05-12T13:49:12.900Z,7.22
2023-05-12T13:51:39.647Z,6.43
2023-05-12T13:54:06.627Z,6.50
2023-05-12T13:56:37.995Z,6.47
2023-05-12T13:59:05.221Z,7.72
2023-05-12T14:01:32.445Z,7.32
2023-05-12T14:04:28.288Z,6.88
2023-05-12T14:06:55.421Z,6.45
2023-05-12T14:09:22.150Z,6.63
2023-05-12T14:11:48.711Z,6.68
2023-05-12T14:14:16.667Z,6.95
2023-05-12T14:16:45.272Z,6.47
2023-05-12T14:19:22.200Z,6.57
2023-05-12T14:21:49.075Z,7.97
2023-05-12T14:24:15.762Z,9.00
2023-05-12T14:26:52.133Z,6.30
2023-05-12T14:29:18.924Z,6.97
2023-05-12T14:31:45.526Z,6.50
2023-05-12T14:34:13.839Z,9.75
2023-05-12T14:36:40.432Z,6.40
2023-05-12T14:39:08.701Z,6.13
2023-05-12T14:41:35.248Z,5.90
2023-05-12T14:44:01.765Z,6.30
2023-05-12T14:46:28.332Z,6.47
2023-05-12T14:48:54.870Z,6.25
2023-05-12T14:51:21.386Z,5.97
2023-05-12T14:53:54.935Z,5.80
2023-05-12T14:56:21.895Z,6.45
2023-05-12T14:58:52.504Z,7.20
2023-05-12T15:03:46.696Z,9.13
2023-05-12T15:06:14.685Z,6.40
2023-05-12T15:08:42.988Z,6.65
2023-05-12T15:11:09.513Z,5.88
2023-05-12T15:13:36.340Z,5.80
2023-05-12T15:16:04.502Z,6.28
2023-05-12T15:18:31.260Z,6.50
2023-05-12T15:20:57.788Z,6.00
2023-05-12T15:23:24.305Z,7.28
2023-05-12T15:25:51.344Z,7.07
2023-05-12T15:28:17.885Z,6.82
2023-05-12T15:31:12.879Z,6.78
2023-05-12T15:33:39.706Z,7.10
2023-05-12T15:36:09.082Z,7.43
2023-05-12T15:38:35.798Z,6.68
2023-05-12T15:41:02.646Z,6.25
2023-05-12T15:43:30.206Z,5.90
2023-05-12T15:45:57.290Z,6.18
2023-05-12T15:48:23.878Z,6.80
2023-05-12T15:50:50.549Z,7.28
2023-05-12T15:53:17.198Z,6.82
2023-05-12T15:55:44.295Z,5.78
2023-05-12T15:58:11.788Z,6.88
2023-05-12T16:00:38.398Z,7.63
2023-05-12T16:03:05.188Z,7.00
2023-05-12T16:05:34.099Z,6.70
2023-05-12T16:08:00.701Z,6.38
2023-05-12T16:10:27.241Z,6.85
2023-05-12T16:12:53.851Z,7.05
2023-05-12T16:15:20.605Z,7.68
2023-05-12T16:17:47.496Z,7.50
2023-05-12T16:20:14.740Z,7.60
2023-05-12T16:22:41.286Z,6.80
2023-05-12T16:25:08.912Z,6.93
2023-05-12T16:27:36.647Z,6.50
2023-05-12T16:30:04.078Z,6.50
2023-05-12T16:32:30.773Z,6.00
2023-05-12T16:34:57.385Z,5.88
2023-05-12T16:37:28.381Z,6.20
2023-05-12T16:40:02.538Z,9.50
2023-05-12T16:42:29.127Z,8.10
2023-05-12T16:44:55.666Z,7.32
2023-05-12T16:47:22.702Z,6.90
2023-05-12T16:49:53.587Z,7.00
2023-05-12T16:52:20.353Z,7.32
2023-05-12T16:54:47.252Z,7.72
2023-05-12T16:57:13.877Z,10.02
2023-05-12T16:59:40.486Z,10.00
2023-05-12T17:02:08.463Z,7.55
2023-05-12T17:04:35.082Z,7.72
2023-05-12T17:07:01.600Z,7.40
2023-05-12T17:09:28.103Z,8.00
2023-05-12T17:11:54.659Z,6.47
2023-05-12T17:14:21.171Z,6.60
2023-05-12T17:16:47.658Z,7.18
2023-05-12T17:19:14.917Z,6.50
2023-05-12T17:21:42.398Z,7.15
2023-05-12T17:24:09.299Z,6.93
2023-05-12T17:26:36.080Z,6.65
2023-05-12T17:29:05.667Z,6.78
2023-05-12T17:31:32.323Z,6.88
2023-05-12T17:33:59.578Z,7.50
2023-05-12T17:36:32.422Z,6.97
2023-05-12T17:39:02.775Z,10.07
2023-05-12T17:41:35.488Z,9.50
2023-05-12T17:44:04.904Z,8.10
2023-05-12T17:46:31.562Z,7.45
2023-05-12T17:48:58.145Z,6.65
2023-05-12T17:51:24.752Z,7.53
2023-05-12T17:53:51.318Z,6.25
2023-05-12T17:56:17.886Z,7.72
2023-05-12T17:58:44.562Z,6.68
2023-05-12T18:01:11.185Z,6.57
2023-05-12T18:03:38.015Z,6.95
2023-05-12T18:06:05.767Z,6.85
2023-05-12T18:08:32.279Z,6.93
2023-05-12T18:10:58.775Z,6.40
2023-05-12T18:13:25.435Z,7.18
2023-05-12T18:15:52.237Z,7.28
2023-05-12T18:18:18.833Z,8.07
2023-05-12T18:20:45.848Z,10.10
2023-05-12T18:23:12.432Z,9.50
2023-05-12T18:25:39.145Z,9.77
2023-05-12T18:28:07.488Z,9.40
2023-05-12T18:30:34.222Z,13.60
2023-05-12T18:33:00.959Z,15.77
2023-05-12T18:35:27.857Z,10.73
2023-05-12T18:37:54.576Z,10.40
2023-05-12T18:40:21.242Z,8.88
2023-05-12T18:42:47.838Z,13.70
2023-05-12T18:45:14.841Z,14.25
2023-05-12T18:47:45.301Z,11.23
2023-05-12T18:50:11.957Z,10.07
2023-05-12T18:52:38.990Z,10.02
2023-05-12T18:55:06.041Z,10.40
2023-05-12T18:57:35.439Z,9.30
2023-05-12T19:00:02.110Z,9.07
2023-05-12T19:02:28.703Z,9.88
2023-05-12T19:04:55.823Z,13.40
2023-05-12T19:07:22.682Z,15.10
2023-05-12T19:09:49.354Z,18.30
2023-05-12T19:12:15.913Z,13.88
2023-05-12T19:14:43.190Z,9.85
2023-05-12T19:17:10.838Z,10.00
2023-05-12T19:19:37.454Z,10.82
2023-05-12T19:22:04.455Z,11.80
2023-05-12T19:24:31.189Z,11.15
2023-05-12T19:26:57.911Z,12.05
2023-05-12T19:29:24.639Z,10.90
2023-05-12T19:31:53.026Z,10.15
2023-05-12T19:34:19.968Z,12.20
2023-05-12T19:36:46.662Z,20.58
2023-05-12T19:39:13.273Z,14.98
2023-05-12T19:41:40.984Z,15.25
2023-05-12T19:44:07.584Z,15.65
2023-05-12T19:46:34.164Z,13.40
2023-05-12T19:49:01.282Z,13.85
2023-05-12T19:51:28.347Z,19.92
2023-05-12T19:53:55.001Z,24.35
2023-05-12T19:56:21.511Z,20.17
2023-05-12T19:58:48.114Z,19.30
2023-05-12T20:01:14.766Z,18.67
2023-05-12T20:03:41.496Z,17.75
2023-05-12T20:06:08.135Z,15.10
2023-05-12T20:08:34.714Z,15.75
2023-05-12T20:11:01.330Z,14.60
2023-05-12T20:13:27.984Z,15.18
2023-05-12T20:15:55.101Z,12.43
2023-05-12T20:29:53.839Z,11.38
2023-05-12T20:32:24.183Z,11.52
2023-05-12T20:34:54.700Z,10.32
2023-05-12T20:37:24.156Z,10.95
2023-05-12T20:39:51.611Z,10.60
2023-05-12T20:42:38.414Z,9.82
2023-05-12T21:44:48.601Z,13.15
2023-05-12T21:47:16.382Z,11.43
2023-05-12T21:49:46.118Z,11.88
2023-05-12T21:52:13.494Z,12.32
2023-05-12T22:25:47.004Z,17.23
2023-05-12T22:54:45.012Z,14.18
2023-05-12T23:51:49.936Z,12.48
