createdAt,value
2022-10-01T00:02:05.118Z,47.47
2022-10-01T00:04:32.183Z,41.73
2022-10-01T00:07:03.179Z,44.07
2022-10-01T00:09:32.067Z,49.40
2022-10-01T00:11:59.882Z,43.20
2022-10-01T00:14:27.705Z,45.63
2022-10-01T00:16:55.158Z,42.67
2022-10-01T00:19:22.944Z,48.47
2022-10-01T00:21:49.945Z,42.30
2022-10-01T00:24:17.205Z,43.47
2022-10-01T00:26:45.614Z,47.70
2022-10-01T00:29:14.782Z,46.03
2022-10-01T00:31:42.827Z,48.10
2022-10-01T00:34:12.576Z,46.87
2022-10-01T00:36:39.635Z,44.83
2022-10-01T00:39:06.797Z,44.43
2022-10-01T00:41:35.184Z,43.70
2022-10-01T00:44:36.580Z,44.70
2022-10-01T00:47:31.994Z,49.13
2022-10-01T00:50:16.481Z,44.23
2022-10-01T00:52:49.739Z,49.70
2022-10-01T00:55:34.015Z,51.33
2022-10-01T00:58:01.275Z,51.13
2022-10-01T01:00:28.385Z,45.30
2022-10-01T01:02:55.605Z,55.90
2022-10-01T01:05:23.242Z,58.43
2022-10-01T01:07:52.760Z,47.33
2022-10-01T01:10:30.001Z,55.37
2022-10-01T01:13:18.390Z,49.20
2022-10-01T01:16:06.698Z,46.70
2022-10-01T01:18:43.080Z,47.17
2022-10-01T01:21:13.231Z,47.17
2022-10-01T01:23:52.560Z,51.17
2022-10-01T01:26:29.502Z,46.13
2022-10-01T01:29:13.680Z,46.77
2022-10-01T01:31:49.042Z,49.83
2022-10-01T01:34:24.429Z,42.60
2022-10-01T01:36:58.692Z,44.83
2022-10-01T01:39:31.367Z,47.00
2022-10-01T01:42:04.084Z,43.87
2022-10-01T01:44:36.380Z,54.93
2022-10-01T01:47:05.656Z,51.67
2022-10-01T01:49:34.240Z,54.40
2022-10-01T01:52:16.761Z,56.63
2022-10-01T01:54:46.925Z,52.47
2022-10-01T01:57:16.005Z,48.40
2022-10-01T01:59:43.155Z,51.37
2022-10-01T02:02:15.100Z,55.90
2022-10-01T02:04:48.642Z,58.50
2022-10-01T02:07:16.239Z,64.47
2022-10-01T02:10:03.262Z,61.27
2022-10-01T02:12:37.236Z,77.03
2022-10-01T02:15:28.827Z,94.43
2022-10-01T02:18:08.621Z,76.73
2022-10-01T02:20:35.986Z,75.27
2022-10-01T02:23:10.162Z,83.60
2022-10-01T02:25:43.702Z,85.97
2022-10-01T02:28:16.394Z,78.67
2022-10-01T02:30:45.153Z,84.20
2022-10-01T02:33:15.526Z,75.70
2022-10-01T02:35:46.537Z,75.90
2022-10-01T02:38:15.519Z,76.30
2022-10-01T02:40:44.982Z,82.10
2022-10-01T02:43:21.189Z,83.10
2022-10-01T02:45:55.535Z,77.47
2022-10-01T02:48:22.593Z,86.50
2022-10-01T02:50:58.051Z,78.00
2022-10-01T02:53:43.653Z,82.47
2022-10-01T02:56:14.800Z,91.13
2022-10-01T02:58:42.029Z,84.93
2022-10-01T03:01:09.708Z,74.80
2022-10-01T03:03:36.906Z,87.73
2022-10-01T03:06:03.970Z,72.40
2022-10-01T03:08:31.670Z,69.83
2022-10-01T03:10:58.813Z,78.70
2022-10-01T03:13:25.883Z,69.27
2022-10-01T03:15:53.036Z,64.13
2022-10-01T03:18:20.283Z,65.70
2022-10-01T03:20:47.970Z,54.47
2022-10-01T03:23:14.980Z,51.80
2022-10-01T03:25:42.169Z,59.73
2022-10-01T03:28:09.120Z,77.40
2022-10-01T03:30:36.323Z,69.53
2022-10-01T03:33:03.436Z,55.17
2022-10-01T03:35:30.428Z,57.67
2022-10-01T03:37:57.354Z,73.00
2022-10-01T03:40:25.369Z,98.13
2022-10-01T03:42:52.310Z,73.47
2022-10-01T03:45:19.275Z,67.50
2022-10-01T03:47:52.554Z,67.00
2022-10-01T03:50:21.998Z,63.93
2022-10-01T03:52:51.347Z,63.43
2022-10-01T03:55:19.364Z,69.43
2022-10-01T03:57:46.476Z,58.70
2022-10-01T04:00:14.111Z,62.90
2022-10-01T04:02:41.138Z,61.33
2022-10-01T04:05:08.964Z,57.77
2022-10-01T04:07:36.172Z,60.10
2022-10-01T04:10:03.096Z,65.83
2022-10-01T04:12:30.459Z,60.87
2022-10-01T04:14:57.551Z,59.43
2022-10-01T04:17:24.726Z,60.10
2022-10-01T04:19:51.666Z,66.67
2022-10-01T04:22:18.913Z,59.87
2022-10-01T04:24:46.080Z,67.57
2022-10-01T04:27:13.089Z,59.70
2022-10-01T04:29:40.516Z,67.77
2022-10-01T04:32:07.645Z,59.93
2022-10-01T04:34:54.967Z,65.33
2022-10-01T04:37:22.797Z,66.27
2022-10-01T04:39:50.653Z,81.10
2022-10-01T04:42:17.851Z,76.80
2022-10-01T04:44:45.088Z,68.97
2022-10-01T04:47:12.227Z,63.17
2022-10-01T04:49:39.504Z,66.17
2022-10-01T04:52:06.521Z,69.27
2022-10-01T04:54:33.512Z,62.77
2022-10-01T04:57:00.700Z,75.00
2022-10-01T04:59:27.618Z,74.37
2022-10-01T05:01:54.645Z,70.07
2022-10-01T05:04:21.986Z,69.40
2022-10-01T05:06:49.044Z,75.70
2022-10-01T05:09:16.146Z,76.03
2022-10-01T05:11:43.469Z,83.70
2022-10-01T05:14:12.908Z,70.07
2022-10-01T05:16:40.137Z,75.03
2022-10-01T05:19:07.654Z,84.03
2022-10-01T05:21:35.348Z,73.37
2022-10-01T05:24:02.528Z,76.30
2022-10-01T05:26:32.153Z,75.73
2022-10-01T05:29:00.564Z,74.17
2022-10-01T05:31:27.552Z,79.17
2022-10-01T05:33:54.800Z,72.63
2022-10-01T05:36:21.739Z,69.40
2022-10-01T05:38:48.941Z,72.30
2022-10-01T05:41:16.254Z,79.97
2022-10-01T05:43:43.993Z,75.90
2022-10-01T05:46:10.898Z,72.70
2022-10-01T05:48:38.601Z,64.97
2022-10-01T05:51:08.003Z,69.87
2022-10-01T05:53:37.654Z,73.03
2022-10-01T05:56:07.160Z,66.33
2022-10-01T05:58:35.340Z,75.70
2022-10-01T06:01:02.945Z,70.00
2022-10-01T06:03:30.187Z,78.77
2022-10-01T06:05:57.210Z,76.80
2022-10-01T06:08:24.431Z,69.27
2022-10-01T06:10:51.746Z,62.07
2022-10-01T06:13:18.713Z,56.27
2022-10-01T06:15:46.854Z,52.97
2022-10-01T06:18:14.643Z,49.80
2022-10-01T06:20:41.942Z,54.43
2022-10-01T06:23:12.509Z,50.33
2022-10-01T06:25:41.856Z,46.27
2022-10-01T06:28:11.231Z,45.83
2022-10-01T06:30:40.142Z,44.17
2022-10-01T06:33:09.049Z,43.30
2022-10-01T06:35:41.186Z,43.83
2022-10-01T06:38:09.502Z,39.37
2022-10-01T06:40:37.672Z,43.40
2022-10-01T06:43:05.884Z,43.00
2022-10-01T06:45:38.145Z,38.00
2022-10-01T06:48:05.334Z,43.22
2022-10-01T06:50:33.952Z,39.03
2022-10-01T06:53:02.147Z,40.87
2022-10-01T06:55:31.335Z,44.73
2022-10-01T06:58:12.953Z,40.83
2022-10-01T07:00:40.264Z,40.80
2022-10-01T07:03:11.012Z,43.53
2022-10-01T07:05:39.600Z,41.50
2022-10-01T07:08:07.535Z,39.67
2022-10-01T07:10:36.342Z,39.10
2022-10-01T07:13:22.051Z,36.17
2022-10-01T07:15:49.224Z,34.15
2022-10-01T07:18:16.973Z,40.00
2022-10-01T07:20:44.039Z,36.67
2022-10-01T07:23:13.347Z,42.00
2022-10-01T07:25:42.103Z,37.67
2022-10-01T07:28:16.571Z,36.50
2022-10-01T07:30:47.579Z,43.15
2022-10-01T07:33:18.936Z,35.50
2022-10-01T07:35:47.926Z,34.78
2022-10-01T07:38:15.285Z,35.22
2022-10-01T07:40:42.268Z,39.08
2022-10-01T07:43:09.786Z,31.20
2022-10-01T07:45:36.837Z,34.20
2022-10-01T07:48:04.310Z,31.92
2022-10-01T07:50:31.656Z,35.75
2022-10-01T07:52:59.448Z,37.47
2022-10-01T07:55:28.982Z,33.70
2022-10-01T07:57:58.268Z,36.15
2022-10-01T08:00:26.847Z,34.83
2022-10-01T08:02:56.250Z,37.10
2022-10-01T08:05:27.241Z,32.80
2022-10-01T08:07:58.795Z,33.58
2022-10-01T08:10:26.251Z,34.42
2022-10-01T08:13:00.008Z,36.22
2022-10-01T08:15:28.647Z,30.40
2022-10-01T08:17:55.622Z,39.65
2022-10-01T08:20:22.699Z,35.95
2022-10-01T08:22:49.922Z,36.80
2022-10-01T08:25:16.871Z,32.55
2022-10-01T08:27:43.778Z,36.70
2022-10-01T08:30:11.297Z,31.98
2022-10-01T08:32:38.413Z,35.85
2022-10-01T08:35:05.948Z,31.00
2022-10-01T08:37:33.258Z,30.98
2022-10-01T08:40:00.371Z,32.72
2022-10-01T08:42:47.860Z,34.97
2022-10-01T08:45:21.726Z,32.35
2022-10-01T08:48:05.478Z,33.70
2022-10-01T08:50:41.687Z,33.25
2022-10-01T08:53:16.867Z,30.33
2022-10-01T08:55:44.465Z,31.40
2022-10-01T08:58:21.807Z,30.58
2022-10-01T09:00:49.662Z,29.05
2022-10-01T09:03:18.408Z,29.83
2022-10-01T09:06:12.244Z,25.50
2022-10-01T09:09:18.079Z,24.67
2022-10-01T09:12:03.411Z,26.20
2022-10-01T09:14:36.725Z,22.25
2022-10-01T09:17:16.177Z,21.90
2022-10-01T09:20:01.616Z,25.55
2022-10-01T09:22:39.312Z,21.98
2022-10-01T09:25:09.255Z,30.38
2022-10-01T09:27:38.310Z,27.95
2022-10-01T09:30:12.943Z,24.27
2022-10-01T09:32:52.092Z,24.77
2022-10-01T09:35:44.427Z,28.65
2022-10-01T09:38:22.250Z,24.92
2022-10-01T09:40:56.900Z,23.15
2022-10-01T09:43:37.092Z,22.08
2022-10-01T09:46:15.296Z,21.95
2022-10-01T09:49:03.622Z,22.00
2022-10-01T09:51:42.950Z,20.90
2022-10-01T09:54:39.584Z,23.58
2022-10-01T09:57:12.648Z,20.70
2022-10-01T09:59:53.245Z,17.92
2022-10-01T10:02:26.886Z,21.23
2022-10-01T10:05:04.939Z,20.40
2022-10-01T10:07:34.824Z,24.10
2022-10-01T10:10:20.070Z,21.48
2022-10-01T10:12:56.043Z,22.38
2022-10-01T10:15:26.324Z,22.63
2022-10-01T10:17:55.787Z,22.95
2022-10-01T10:20:25.738Z,22.70
2022-10-01T10:22:53.032Z,25.00
2022-10-01T10:25:24.123Z,24.00
2022-10-01T10:27:56.241Z,22.92
2022-10-01T10:30:24.798Z,24.33
2022-10-01T10:32:54.341Z,24.23
2022-10-01T10:35:28.507Z,27.67
2022-10-01T10:38:00.235Z,30.55
2022-10-01T10:40:32.694Z,25.77
2022-10-01T10:43:00.722Z,30.23
2022-10-01T10:45:38.844Z,30.85
2022-10-01T10:48:12.107Z,27.27
2022-10-01T10:50:43.435Z,31.70
2022-10-01T10:53:27.582Z,35.60
2022-10-01T10:56:01.125Z,31.10
2022-10-01T10:58:31.197Z,28.55
2022-10-01T11:01:04.739Z,30.67
2022-10-01T11:03:33.298Z,30.52
2022-10-01T11:06:12.515Z,27.77
2022-10-01T11:08:39.943Z,26.65
2022-10-01T11:11:06.896Z,23.65
2022-10-01T11:13:44.298Z,28.42
2022-10-01T11:16:21.087Z,25.73
2022-10-01T11:19:01.912Z,27.85
2022-10-01T11:21:31.769Z,25.00
2022-10-01T11:24:36.053Z,21.65
2022-10-01T11:27:28.580Z,25.13
2022-10-01T11:30:05.148Z,23.05
2022-10-01T11:32:46.170Z,22.80
2022-10-01T11:35:56.488Z,21.38
2022-10-01T11:38:47.141Z,22.73
2022-10-01T11:41:23.132Z,23.50
2022-10-01T11:44:04.546Z,24.55
2022-10-01T11:46:32.541Z,22.92
2022-10-01T11:49:26.811Z,21.52
2022-10-01T11:52:03.313Z,22.00
2022-10-01T11:54:34.467Z,21.67
2022-10-01T11:57:23.496Z,24.70
2022-10-01T12:00:01.528Z,24.00
2022-10-01T12:02:55.097Z,28.45
2022-10-01T12:05:28.379Z,28.42
2022-10-01T12:08:03.846Z,25.55
2022-10-01T12:10:55.542Z,23.95
2022-10-01T12:13:34.339Z,25.13
2022-10-01T12:16:16.802Z,25.83
2022-10-01T12:19:01.994Z,23.58
2022-10-01T12:21:42.809Z,24.23
2022-10-01T12:24:22.413Z,24.85
2022-10-01T12:27:00.513Z,23.27
2022-10-01T12:29:38.875Z,23.42
2022-10-01T12:32:13.775Z,23.15
2022-10-01T12:34:54.342Z,20.17
2022-10-01T12:37:44.703Z,23.30
2022-10-01T12:40:31.581Z,24.92
2022-10-01T12:43:23.139Z,24.45
2022-10-01T12:46:06.853Z,26.57
2022-10-01T12:49:04.014Z,21.35
2022-10-01T12:51:39.206Z,22.95
2022-10-01T12:54:41.784Z,27.17
2022-10-01T12:57:37.137Z,23.43
2022-10-01T13:00:18.091Z,23.75
2022-10-01T13:03:22.682Z,26.67
2022-10-01T13:06:26.166Z,26.57
2022-10-01T13:09:08.544Z,23.83
2022-10-01T13:11:58.320Z,27.53
2022-10-01T13:14:26.013Z,24.87
2022-10-01T13:17:02.921Z,24.80
2022-10-01T13:19:45.809Z,23.13
2022-10-01T13:22:50.918Z,21.83
2022-10-01T13:25:51.827Z,23.58
2022-10-01T13:28:52.697Z,25.87
2022-10-01T13:31:19.751Z,25.50
2022-10-01T13:34:24.557Z,23.97
2022-10-01T13:36:52.049Z,22.87
2022-10-01T13:39:24.047Z,22.52
2022-10-01T13:41:58.300Z,24.60
2022-10-01T13:44:34.505Z,22.55
2022-10-01T13:47:10.043Z,22.67
2022-10-01T13:49:38.016Z,20.42
2022-10-01T13:52:06.176Z,21.50
2022-10-01T13:54:33.318Z,20.52
2022-10-01T13:57:28.652Z,21.17
2022-10-01T14:00:17.036Z,20.92
2022-10-01T14:02:58.691Z,19.40
2022-10-01T14:05:25.720Z,18.88
2022-10-01T14:08:02.898Z,21.95
2022-10-01T14:10:58.656Z,19.73
2022-10-01T14:14:01.180Z,21.73
2022-10-01T14:16:30.326Z,21.00
2022-10-01T14:18:58.169Z,21.83
2022-10-01T14:21:54.550Z,24.63
2022-10-01T14:25:00.059Z,20.48
2022-10-01T14:27:32.683Z,23.57
2022-10-01T14:30:21.063Z,28.27
2022-10-01T14:33:15.102Z,21.03
2022-10-01T14:36:15.620Z,24.90
2022-10-01T14:38:42.740Z,24.77
2022-10-01T14:41:20.568Z,20.20
2022-10-01T14:43:47.542Z,23.63
2022-10-01T14:46:17.370Z,22.57
2022-10-01T14:48:44.755Z,25.23
2022-10-01T14:51:30.663Z,23.63
2022-10-01T14:54:00.300Z,26.37
2022-10-01T14:56:28.715Z,24.67
2022-10-01T14:59:03.418Z,25.43
2022-10-01T15:01:30.682Z,25.93
2022-10-01T15:03:58.004Z,25.27
2022-10-01T15:06:30.242Z,24.77
2022-10-01T15:09:11.879Z,25.73
2022-10-01T15:11:44.238Z,27.33
2022-10-01T15:14:19.027Z,29.17
2022-10-01T15:16:46.360Z,31.83
2022-10-01T15:19:17.231Z,31.90
2022-10-01T15:22:02.941Z,33.33
2022-10-01T15:24:36.282Z,29.47
2022-10-01T15:27:04.147Z,35.70
2022-10-01T15:29:31.821Z,28.97
2022-10-01T15:32:00.245Z,33.58
2022-10-01T15:34:27.955Z,30.92
2022-10-01T15:36:55.751Z,29.50
2022-10-01T15:39:28.690Z,31.00
2022-10-01T15:41:56.941Z,27.80
2022-10-01T15:44:45.873Z,36.72
2022-10-01T15:47:26.723Z,32.40
2022-10-01T15:50:12.089Z,31.08
2022-10-01T15:52:51.830Z,28.97
2022-10-01T15:55:21.549Z,28.95
2022-10-01T15:57:57.563Z,32.00
2022-10-01T16:00:28.156Z,30.53
2022-10-01T16:02:57.843Z,33.37
2022-10-01T16:05:31.323Z,31.10
2022-10-01T16:07:58.695Z,31.73
2022-10-01T16:10:33.618Z,28.67
2022-10-01T16:13:39.247Z,34.03
2022-10-01T16:16:19.449Z,31.50
2022-10-01T16:18:54.222Z,32.77
2022-10-01T16:21:22.094Z,33.63
2022-10-01T16:23:54.458Z,30.93
2022-10-01T16:26:27.708Z,31.77
2022-10-01T16:29:03.655Z,29.90
2022-10-01T16:31:31.583Z,30.17
2022-10-01T16:33:58.806Z,34.67
2022-10-01T16:36:26.416Z,32.47
2022-10-01T16:38:53.683Z,35.70
2022-10-01T16:41:24.821Z,35.53
2022-10-01T16:43:53.719Z,33.63
2022-10-01T16:46:20.749Z,32.37
2022-10-01T16:48:53.650Z,37.37
2022-10-01T16:51:22.052Z,38.80
2022-10-01T16:53:49.304Z,33.60
2022-10-01T16:56:16.378Z,24.53
2022-10-01T16:58:44.301Z,31.07
2022-10-01T17:01:14.798Z,31.13
2022-10-01T17:03:42.282Z,30.17
2022-10-01T17:06:09.591Z,24.40
2022-10-01T17:08:36.767Z,18.17
2022-10-01T17:11:03.952Z,18.27
2022-10-01T17:13:34.165Z,18.30
2022-10-01T17:16:02.073Z,22.40
2022-10-01T17:18:29.184Z,19.73
2022-10-01T17:20:56.317Z,19.37
2022-10-01T17:23:23.702Z,20.73
2022-10-01T17:25:51.084Z,22.47
2022-10-01T17:28:20.267Z,20.47
2022-10-01T17:30:49.274Z,21.17
2022-10-01T17:33:21.783Z,23.00
2022-10-01T17:35:55.680Z,25.53
2022-10-01T17:38:23.463Z,19.40
2022-10-01T17:40:56.490Z,22.60
2022-10-01T17:43:24.052Z,25.93
2022-10-01T17:45:57.129Z,27.43
2022-10-01T17:48:25.483Z,24.23
2022-10-01T17:51:07.671Z,19.13
2022-10-01T17:53:42.308Z,23.27
2022-10-01T17:56:14.642Z,23.10
2022-10-01T17:58:45.199Z,20.80
2022-10-01T18:01:22.665Z,21.30
2022-10-01T18:04:00.359Z,20.27
2022-10-01T18:06:27.844Z,21.17
2022-10-01T18:08:56.184Z,16.30
2022-10-01T18:11:26.292Z,23.67
2022-10-01T18:13:53.532Z,19.00
2022-10-01T18:16:21.307Z,18.07
2022-10-01T18:19:51.813Z,17.20
2022-10-01T18:21:36.342Z,20.37
2022-10-01T18:24:04.985Z,20.63
2022-10-01T18:26:33.093Z,15.97
2022-10-01T18:29:01.141Z,14.47
2022-10-01T18:31:45.042Z,16.30
2022-10-01T18:34:37.965Z,14.60
2022-10-01T18:37:40.471Z,17.23
2022-10-01T18:40:16.162Z,15.43
2022-10-01T18:43:04.637Z,21.77
2022-10-01T18:45:48.843Z,15.53
2022-10-01T18:48:40.963Z,15.60
2022-10-01T18:51:50.967Z,14.13
2022-10-01T18:54:26.947Z,16.27
2022-10-01T18:57:24.899Z,16.87
2022-10-01T19:00:05.021Z,13.67
2022-10-01T19:03:02.768Z,17.13
2022-10-01T19:05:42.015Z,22.20
2022-10-01T19:08:29.092Z,18.27
2022-10-01T19:10:56.010Z,21.30
2022-10-01T19:14:00.838Z,22.73
2022-10-01T19:16:37.361Z,19.00
2022-10-01T19:19:07.827Z,19.70
2022-10-01T19:21:37.490Z,25.67
2022-10-01T19:24:07.402Z,20.40
2022-10-01T19:26:44.569Z,20.33
2022-10-01T19:29:11.641Z,21.67
2022-10-01T19:31:52.684Z,21.87
2022-10-01T19:34:28.543Z,22.33
2022-10-01T19:37:02.215Z,36.00
2022-10-01T19:39:34.880Z,19.53
2022-10-01T19:42:08.288Z,21.50
2022-10-01T19:44:44.722Z,27.53
2022-10-01T19:47:26.786Z,25.00
2022-10-01T19:49:59.045Z,25.93
2022-10-01T19:52:30.515Z,21.47
2022-10-01T19:55:00.932Z,21.93
2022-10-01T19:57:31.239Z,23.13
2022-10-01T20:00:08.860Z,21.30
2022-10-01T20:02:54.611Z,30.43
2022-10-01T20:05:44.941Z,26.80
2022-10-01T20:08:17.945Z,24.43
2022-10-01T20:10:54.714Z,27.83
2022-10-01T20:13:46.475Z,25.60
2022-10-01T20:16:14.258Z,29.73
2022-10-01T20:18:50.587Z,28.33
2022-10-01T20:21:32.756Z,24.73
2022-10-01T20:24:09.150Z,24.93
2022-10-01T20:26:55.858Z,27.17
2022-10-01T20:29:51.922Z,26.97
2022-10-01T20:32:21.899Z,26.10
2022-10-01T20:35:06.403Z,27.60
2022-10-01T20:37:55.220Z,28.73
2022-10-01T20:40:43.987Z,24.60
2022-10-01T20:43:19.462Z,29.37
2022-10-01T20:45:51.457Z,26.70
2022-10-01T20:48:29.570Z,28.97
2022-10-01T20:51:04.588Z,33.43
2022-10-01T20:53:40.381Z,30.70
2022-10-01T20:56:21.468Z,26.53
2022-10-01T20:58:54.441Z,26.83
2022-10-01T21:01:24.998Z,31.73
2022-10-01T21:04:01.422Z,27.67
2022-10-01T21:06:33.478Z,25.27
2022-10-01T21:09:09.340Z,28.27
2022-10-01T21:12:02.166Z,27.40
2022-10-01T21:14:38.036Z,26.73
2022-10-01T21:17:14.686Z,28.37
2022-10-01T21:20:04.717Z,28.70
2022-10-01T21:22:47.318Z,28.00
2022-10-01T21:25:58.671Z,28.83
2022-10-01T21:28:29.047Z,27.50
2022-10-01T21:31:25.333Z,24.67
2022-10-01T21:33:58.919Z,29.57
2022-10-01T21:36:44.103Z,27.57
2022-10-01T21:39:21.767Z,27.40
2022-10-01T21:42:07.806Z,26.97
2022-10-01T21:44:52.974Z,27.50
2022-10-01T21:47:46.419Z,28.87
2022-10-01T21:50:32.256Z,30.97
2022-10-01T21:53:28.996Z,25.67
2022-10-01T21:56:24.127Z,28.80
2022-10-01T21:59:07.703Z,27.77
2022-10-01T22:01:50.109Z,26.00
2022-10-01T22:04:32.859Z,29.10
2022-10-01T22:07:13.910Z,25.27
2022-10-01T22:10:03.684Z,26.17
2022-10-01T22:12:34.618Z,26.13
2022-10-01T22:15:08.008Z,23.57
2022-10-01T22:17:37.515Z,25.90
2022-10-01T22:20:06.407Z,23.63
2022-10-01T22:22:38.596Z,25.47
2022-10-01T22:25:08.049Z,25.60
2022-10-01T22:27:55.709Z,23.50
2022-10-01T22:30:26.057Z,27.20
2022-10-01T22:33:01.439Z,25.57
2022-10-01T22:35:31.742Z,25.60
2022-10-01T22:38:07.855Z,24.60
2022-10-01T22:41:07.873Z,25.37
2022-10-01T22:43:35.669Z,29.23
2022-10-01T22:46:14.899Z,27.73
2022-10-01T22:48:51.034Z,25.07
2022-10-01T22:51:34.028Z,25.63
2022-10-01T22:54:13.746Z,24.83
2022-10-01T22:57:00.128Z,28.30
2022-10-01T22:59:48.060Z,30.87
2022-10-01T23:02:21.141Z,23.60
2022-10-01T23:05:03.321Z,23.07
2022-10-01T23:07:51.247Z,26.07
2022-10-01T23:10:33.624Z,30.87
2022-10-01T23:13:25.538Z,27.27
2022-10-01T23:16:05.019Z,25.17
2022-10-01T23:18:56.270Z,26.30
2022-10-01T23:21:46.751Z,27.97
2022-10-01T23:24:25.979Z,25.17
2022-10-01T23:27:03.413Z,24.77
2022-10-01T23:30:09.733Z,26.27
2022-10-01T23:33:18.476Z,24.97
2022-10-01T23:35:55.798Z,23.37
2022-10-01T23:38:36.538Z,24.97
2022-10-01T23:41:18.887Z,22.87
2022-10-01T23:43:49.241Z,24.97
2022-10-01T23:46:27.373Z,32.43
2022-10-01T23:49:05.021Z,19.67
2022-10-01T23:51:40.897Z,20.93
2022-10-01T23:54:14.559Z,24.10
2022-10-01T23:56:54.357Z,24.40
2022-10-01T23:59:33.420Z,21.73
