createdAt,value
2018-09-13T00:02:18.924Z,23.08
2018-09-13T00:04:45.592Z,23.12
2018-09-13T00:07:12.233Z,23.17
2018-09-13T00:09:39.208Z,23.17
2018-09-13T00:12:06.781Z,23.12
2018-09-13T00:14:34.415Z,23.07
2018-09-13T00:17:02.037Z,23.08
2018-09-13T00:19:28.694Z,23.08
2018-09-13T00:21:56.160Z,23.11
2018-09-13T00:24:25.347Z,23.11
2018-09-13T00:26:53.992Z,23.11
2018-09-13T00:29:21.631Z,23.14
2018-09-13T00:31:49.408Z,23.08
2018-09-13T00:34:17.097Z,23.10
2018-09-13T00:36:44.572Z,23.16
2018-09-13T00:39:12.175Z,23.04
2018-09-13T00:41:39.312Z,23.08
2018-09-13T00:44:06.177Z,23.09
2018-09-13T00:46:34.032Z,23.16
2018-09-13T00:49:01.675Z,23.10
2018-09-13T00:51:28.344Z,23.11
2018-09-13T00:53:55.999Z,23.11
2018-09-13T00:56:24.127Z,23.11
2018-09-13T00:58:53.360Z,23.09
2018-09-13T01:01:21.108Z,23.01
2018-09-13T01:03:48.776Z,23.02
2018-09-13T01:06:16.535Z,23.02
2018-09-13T01:08:43.213Z,23.12
2018-09-13T01:11:10.904Z,23.13
2018-09-13T01:13:38.541Z,23.08
2018-09-13T01:16:06.180Z,23.11
2018-09-13T01:18:32.866Z,23.07
2018-09-13T01:21:00.509Z,23.08
2018-09-13T01:23:27.141Z,23.03
2018-09-13T01:25:55.069Z,23.09
2018-09-13T01:28:23.488Z,23.07
2018-09-13T01:30:50.160Z,23.06
2018-09-13T01:33:17.748Z,23.09
2018-09-13T01:35:44.424Z,23.08
2018-09-13T01:38:12.008Z,23.04
2018-09-13T01:40:39.648Z,23.07
2018-09-13T01:43:07.300Z,23.09
2018-09-13T01:45:33.956Z,23.10
2018-09-13T01:48:01.642Z,23.10
2018-09-13T01:50:29.265Z,23.07
2018-09-13T01:52:55.936Z,23.08
2018-09-13T01:55:24.552Z,23.11
2018-09-13T01:57:51.956Z,23.09
2018-09-13T02:00:18.596Z,23.10
2018-09-13T02:02:46.088Z,23.11
2018-09-13T02:05:12.889Z,23.08
2018-09-13T02:07:40.537Z,23.09
2018-09-13T02:10:07.172Z,23.11
2018-09-13T02:12:34.732Z,23.05
2018-09-13T02:15:01.375Z,23.06
2018-09-13T02:17:28.051Z,23.11
2018-09-13T02:19:54.690Z,23.05
2018-09-13T02:22:23.820Z,23.10
2018-09-13T02:24:50.456Z,23.09
2018-09-13T02:27:17.092Z,23.08
2018-09-13T02:29:44.736Z,23.07
2018-09-13T02:32:12.197Z,23.04
2018-09-13T02:34:38.922Z,23.00
2018-09-13T02:37:05.581Z,23.10
2018-09-13T02:39:32.217Z,23.07
2018-09-13T02:41:58.886Z,23.04
2018-09-13T02:44:25.853Z,23.00
2018-09-13T02:46:54.199Z,23.07
2018-09-13T02:49:23.564Z,23.08
2018-09-13T02:51:52.046Z,23.02
2018-09-13T02:54:19.615Z,22.99
2018-09-13T02:56:47.290Z,23.08
2018-09-13T02:59:13.936Z,23.06
2018-09-13T03:01:40.613Z,23.06
2018-09-13T03:04:07.239Z,23.10
2018-09-13T03:06:33.910Z,23.03
2018-09-13T03:09:00.559Z,23.01
2018-09-13T03:11:28.077Z,23.03
2018-09-13T03:13:55.678Z,22.99
2018-09-13T03:16:24.195Z,23.01
2018-09-13T03:18:52.044Z,23.07
2018-09-13T03:21:18.677Z,23.02
2018-09-13T03:23:46.317Z,23.03
2018-09-13T03:26:12.959Z,23.04
2018-09-13T03:28:40.613Z,23.05
2018-09-13T03:31:07.405Z,23.07
2018-09-13T03:33:35.127Z,23.03
2018-09-13T03:36:01.760Z,23.07
2018-09-13T03:38:29.343Z,23.04
2018-09-13T03:40:55.976Z,23.00
2018-09-13T03:43:24.564Z,23.02
2018-09-13T03:45:54.447Z,22.99
2018-09-13T03:48:22.084Z,22.95
2018-09-13T03:50:49.568Z,22.97
2018-09-13T03:53:16.213Z,22.97
2018-09-13T03:55:43.769Z,23.03
2018-09-13T03:58:11.360Z,22.97
2018-09-13T04:00:38.940Z,23.08
2018-09-13T04:03:06.585Z,23.11
2018-09-13T04:05:33.260Z,23.22
2018-09-13T04:08:00.784Z,23.27
2018-09-13T04:10:27.511Z,23.35
2018-09-13T04:12:55.160Z,23.31
2018-09-13T04:15:23.498Z,23.35
2018-09-13T04:17:50.144Z,23.34
2018-09-13T04:20:16.796Z,23.33
2018-09-13T04:22:43.546Z,23.33
2018-09-13T04:25:10.969Z,23.34
2018-09-13T04:27:37.657Z,23.34
2018-09-13T04:30:05.241Z,23.35
2018-09-13T04:32:32.832Z,23.34
2018-09-13T04:35:00.464Z,23.33
2018-09-13T04:37:27.890Z,23.29
2018-09-13T04:39:55.572Z,23.29
2018-09-13T04:42:24.468Z,23.28
2018-09-13T04:44:55.089Z,23.27
2018-09-13T04:47:23.896Z,23.27
2018-09-13T04:49:53.253Z,23.27
2018-09-13T04:52:20.061Z,23.29
2018-09-13T04:54:46.689Z,23.28
2018-09-13T04:57:13.357Z,23.27
2018-09-13T04:59:40.952Z,23.29
2018-09-13T05:02:07.592Z,23.27
2018-09-13T05:04:35.181Z,23.28
2018-09-13T05:07:01.825Z,23.27
2018-09-13T05:09:28.461Z,23.25
2018-09-13T05:11:55.108Z,23.27
2018-09-13T05:14:23.564Z,23.24
2018-09-13T05:16:50.210Z,23.26
2018-09-13T05:19:16.853Z,23.25
2018-09-13T05:21:43.731Z,23.27
2018-09-13T05:24:10.620Z,23.22
2018-09-13T05:26:37.294Z,23.22
2018-09-13T05:29:04.116Z,23.27
2018-09-13T05:31:30.831Z,23.24
2018-09-13T05:33:58.396Z,23.22
2018-09-13T05:36:25.075Z,23.23
2018-09-13T05:38:53.824Z,23.20
2018-09-13T05:41:22.587Z,23.17
2018-09-13T05:43:49.268Z,23.21
2018-09-13T05:46:16.792Z,23.22
2018-09-13T05:48:44.348Z,23.16
2018-09-13T05:51:11.048Z,23.14
2018-09-13T05:53:38.666Z,23.18
2018-09-13T05:56:06.261Z,23.20
2018-09-13T05:58:33.852Z,23.14
2018-09-13T06:01:01.493Z,23.14
2018-09-13T06:03:28.960Z,23.20
2018-09-13T06:05:56.175Z,23.17
2018-09-13T06:08:24.153Z,23.13
2018-09-13T06:10:51.785Z,23.17
2018-09-13T06:13:19.437Z,23.13
2018-09-13T06:15:47.240Z,23.15
2018-09-13T06:18:14.733Z,23.15
2018-09-13T06:20:41.548Z,23.14
2018-09-13T06:23:08.220Z,23.16
2018-09-13T06:25:34.913Z,23.20
2018-09-13T06:28:02.357Z,23.18
2018-09-13T06:30:29.105Z,23.16
2018-09-13T06:32:56.601Z,23.16
2018-09-13T06:35:24.048Z,23.14
2018-09-13T06:37:52.121Z,23.09
2018-09-13T06:40:19.979Z,23.09
2018-09-13T06:42:47.637Z,23.07
2018-09-13T06:45:15.316Z,23.15
2018-09-13T06:47:41.993Z,23.13
2018-09-13T06:50:09.539Z,23.15
2018-09-13T06:52:36.236Z,23.15
2018-09-13T06:55:03.840Z,23.15
2018-09-13T06:57:31.536Z,23.13
2018-09-13T06:59:59.144Z,23.11
2018-09-13T07:02:26.949Z,23.14
2018-09-13T07:04:54.641Z,23.13
2018-09-13T07:07:23.427Z,23.12
2018-09-13T07:09:51.930Z,23.11
2018-09-13T07:12:19.364Z,23.02
2018-09-13T07:14:47.001Z,23.06
2018-09-13T07:17:13.682Z,23.08
2018-09-13T07:19:41.290Z,23.10
2018-09-13T07:22:08.889Z,23.06
2018-09-13T07:24:36.549Z,23.13
2018-09-13T07:27:04.172Z,23.08
2018-09-13T07:29:31.813Z,23.14
2018-09-13T07:31:59.315Z,23.16
2018-09-13T07:34:25.976Z,23.11
2018-09-13T07:36:53.944Z,23.05
2018-09-13T07:39:23.546Z,23.07
2018-09-13T07:41:50.215Z,23.13
2018-09-13T07:44:17.775Z,23.07
2018-09-13T07:46:44.604Z,23.09
2018-09-13T07:49:12.165Z,23.06
2018-09-13T07:51:38.776Z,23.03
2018-09-13T07:54:05.428Z,23.08
2018-09-13T07:56:32.188Z,23.13
2018-09-13T07:58:58.801Z,23.11
2018-09-13T08:01:25.465Z,23.04
2018-09-13T08:03:54.000Z,23.08
2018-09-13T08:06:23.186Z,23.06
2018-09-13T08:08:49.849Z,23.05
2018-09-13T08:11:17.116Z,23.00
2018-09-13T08:13:44.708Z,23.08
2018-09-13T08:16:12.306Z,23.09
2018-09-13T08:18:39.937Z,23.07
2018-09-13T08:21:07.598Z,23.04
2018-09-13T08:23:35.264Z,23.03
2018-09-13T08:26:01.939Z,23.08
2018-09-13T08:28:28.625Z,23.05
2018-09-13T08:30:56.096Z,23.03
2018-09-13T08:33:23.863Z,23.04
2018-09-13T08:35:52.824Z,23.06
2018-09-13T08:38:19.524Z,23.00
2018-09-13T08:40:47.237Z,23.12
2018-09-13T08:43:14.979Z,23.04
2018-09-13T08:45:41.664Z,23.01
2018-09-13T08:48:09.120Z,23.13
2018-09-13T08:50:35.781Z,23.14
2018-09-13T08:53:03.311Z,23.29
2018-09-13T08:55:30.832Z,23.32
2018-09-13T08:57:58.426Z,23.36
2018-09-13T09:00:26.076Z,23.32
2018-09-13T09:02:53.904Z,23.34
2018-09-13T09:05:20.556Z,23.38
2018-09-13T09:07:47.233Z,23.36
2018-09-13T09:10:13.974Z,23.35
2018-09-13T09:12:40.641Z,23.35
2018-09-13T09:15:07.311Z,23.39
2018-09-13T09:17:33.961Z,23.37
2018-09-13T09:20:00.616Z,23.41
2018-09-13T09:22:28.093Z,23.40
2018-09-13T09:24:56.173Z,23.38
2018-09-13T09:27:24.257Z,23.37
2018-09-13T09:29:53.499Z,23.43
2018-09-13T09:32:20.185Z,23.42
2018-09-13T09:34:46.862Z,23.44
2018-09-13T09:37:13.531Z,23.37
2018-09-13T09:39:40.177Z,23.37
2018-09-13T09:42:07.801Z,23.40
2018-09-13T09:44:35.471Z,23.40
2018-09-13T09:47:03.186Z,23.36
2018-09-13T09:49:29.920Z,23.38
2018-09-13T09:51:56.599Z,23.37
2018-09-13T09:54:24.345Z,23.39
2018-09-13T09:56:51.953Z,23.41
2018-09-13T09:59:18.631Z,23.41
2018-09-13T10:01:51.756Z,23.41
2018-09-13T10:04:18.428Z,23.37
2018-09-13T10:06:45.124Z,23.37
2018-09-13T10:09:11.835Z,23.39
2018-09-13T10:11:38.497Z,23.40
2018-09-13T10:14:05.141Z,23.38
2018-09-13T10:16:37.587Z,23.38
2018-09-13T10:19:09.849Z,23.35
2018-09-13T10:21:42.991Z,23.37
2018-09-13T10:24:15.463Z,23.32
2018-09-13T10:26:48.619Z,23.25
2018-09-13T10:29:20.952Z,23.25
2018-09-13T10:31:54.768Z,23.25
2018-09-13T10:34:28.172Z,23.31
2018-09-13T10:37:01.405Z,23.32
2018-09-13T10:39:33.788Z,23.25
2018-09-13T10:42:06.149Z,23.25
2018-09-13T10:44:38.468Z,23.25
2018-09-13T10:47:11.813Z,23.26
2018-09-13T10:49:44.200Z,23.26
2018-09-13T10:52:17.300Z,23.27
2018-09-13T10:54:43.982Z,23.28
2018-09-13T10:57:16.353Z,23.31
2018-09-13T10:59:44.083Z,23.26
2018-09-13T11:02:10.885Z,23.32
2018-09-13T11:04:38.743Z,23.33
2018-09-13T11:07:07.113Z,23.26
2018-09-13T11:09:34.781Z,23.23
2018-09-13T11:12:02.419Z,23.26
2018-09-13T11:14:35.667Z,23.28
2018-09-13T11:17:03.183Z,23.27
2018-09-13T11:19:30.856Z,23.30
2018-09-13T11:21:58.445Z,23.29
2018-09-13T11:24:25.675Z,23.27
2018-09-13T11:26:54.324Z,23.28
2018-09-13T11:29:22.133Z,23.28
2018-09-13T11:31:49.626Z,23.26
2018-09-13T11:34:17.332Z,23.23
2018-09-13T11:36:44.827Z,23.28
2018-09-13T11:39:12.280Z,23.27
2018-09-13T11:41:39.960Z,23.24
2018-09-13T11:44:07.609Z,23.21
2018-09-13T11:46:35.620Z,23.24
2018-09-13T11:49:03.556Z,23.28
2018-09-13T11:51:31.204Z,23.25
2018-09-13T11:53:58.872Z,23.24
2018-09-13T11:56:25.547Z,23.27
2018-09-13T11:58:54.340Z,23.20
2018-09-13T12:01:23.077Z,23.22
2018-09-13T12:03:50.756Z,23.20
2018-09-13T12:06:18.308Z,23.22
2018-09-13T12:08:45.920Z,23.17
2018-09-13T12:11:13.222Z,23.14
2018-09-13T12:13:39.876Z,23.21
2018-09-13T12:16:07.426Z,23.14
2018-09-13T12:18:34.998Z,23.22
2018-09-13T12:21:02.676Z,23.24
2018-09-13T12:23:30.277Z,23.24
2018-09-13T12:25:58.580Z,23.15
2018-09-13T12:28:26.242Z,23.13
2018-09-13T12:30:54.060Z,23.15
2018-09-13T12:33:24.493Z,23.13
2018-09-13T12:35:51.874Z,23.12
2018-09-13T12:38:19.429Z,23.17
2018-09-13T12:40:46.149Z,23.19
2018-09-13T12:43:13.576Z,23.16
2018-09-13T12:45:40.236Z,23.18
2018-09-13T12:48:08.270Z,23.15
2018-09-13T12:50:35.817Z,23.22
2018-09-13T12:53:03.297Z,23.12
2018-09-13T12:55:36.489Z,23.09
2018-09-13T12:58:04.033Z,23.14
2018-09-13T13:00:31.698Z,23.18
2018-09-13T13:02:59.156Z,23.16
2018-09-13T13:05:25.812Z,23.19
2018-09-13T13:07:54.625Z,23.24
2018-09-13T13:10:24.006Z,23.21
2018-09-13T13:12:53.382Z,23.17
2018-09-13T13:15:20.981Z,23.23
2018-09-13T13:17:48.682Z,23.10
2018-09-13T13:20:16.297Z,23.17
2018-09-13T13:22:42.953Z,23.08
2018-09-13T13:25:10.592Z,23.20
2018-09-13T13:27:37.332Z,23.20
2018-09-13T13:30:04.867Z,23.17
2018-09-13T13:32:32.327Z,23.14
2018-09-13T13:34:59.850Z,23.14
2018-09-13T13:37:27.341Z,23.19
2018-09-13T13:39:54.001Z,23.19
2018-09-13T13:42:24.184Z,23.23
2018-09-13T13:44:53.590Z,23.13
2018-09-13T13:47:23.348Z,23.08
2018-09-13T13:49:50.978Z,23.12
2018-09-13T13:52:18.600Z,23.18
2018-09-13T13:54:46.188Z,23.14
2018-09-13T13:57:13.892Z,23.16
2018-09-13T13:59:41.425Z,23.13
2018-09-13T14:02:09.036Z,23.14
2018-09-13T14:04:35.675Z,23.18
2018-09-13T14:07:02.340Z,23.11
2018-09-13T14:09:29.990Z,23.13
2018-09-13T14:11:57.634Z,23.10
2018-09-13T14:14:24.340Z,23.10
2018-09-13T14:16:53.132Z,23.12
2018-09-13T14:19:19.809Z,23.08
2018-09-13T14:21:46.465Z,23.11
2018-09-13T14:24:13.129Z,23.08
2018-09-13T14:26:39.797Z,23.10
2018-09-13T14:29:06.464Z,23.12
2018-09-13T14:31:33.971Z,23.12
2018-09-13T14:34:00.625Z,23.11
2018-09-13T14:36:27.304Z,23.08
2018-09-13T14:38:53.969Z,23.13
2018-09-13T14:41:20.685Z,23.11
2018-09-13T14:43:47.323Z,23.11
2018-09-13T14:46:13.993Z,23.10
2018-09-13T14:48:40.706Z,23.22
2018-09-13T14:51:07.356Z,23.17
2018-09-13T14:53:34.013Z,23.21
2018-09-13T14:56:00.693Z,23.13
2018-09-13T14:58:27.419Z,23.21
2018-09-13T15:00:54.998Z,23.14
2018-09-13T15:03:23.125Z,23.10
2018-09-13T15:05:50.169Z,23.04
2018-09-13T15:08:16.904Z,23.14
2018-09-13T15:10:44.392Z,23.13
2018-09-13T15:13:11.098Z,23.11
2018-09-13T15:15:37.800Z,23.11
2018-09-13T15:18:04.520Z,23.07
2018-09-13T15:20:31.292Z,23.09
2018-09-13T15:22:57.940Z,23.07
2018-09-13T15:25:24.631Z,23.09
2018-09-13T15:27:53.685Z,23.13
2018-09-13T15:30:20.342Z,23.08
2018-09-13T15:32:47.199Z,23.11
2018-09-13T15:35:13.870Z,23.09
2018-09-13T15:37:40.558Z,23.10
2018-09-13T15:40:07.300Z,23.12
2018-09-13T15:42:34.920Z,23.11
2018-09-13T15:45:02.460Z,23.10
2018-09-13T15:47:30.037Z,23.14
2018-09-13T15:49:57.623Z,23.12
2018-09-13T15:52:26.046Z,23.14
2018-09-13T15:54:54.085Z,23.14
2018-09-13T15:57:20.743Z,23.10
2018-09-13T15:59:48.300Z,23.09
2018-09-13T16:02:15.041Z,23.15
2018-09-13T16:04:42.528Z,23.14
2018-09-13T16:07:10.104Z,23.13
2018-09-13T16:09:37.749Z,23.18
2018-09-13T16:12:05.284Z,23.14
2018-09-13T16:14:32.000Z,23.08
2018-09-13T16:16:59.477Z,23.06
2018-09-13T16:19:27.105Z,23.07
2018-09-13T16:21:55.724Z,23.14
2018-09-13T16:24:24.738Z,23.11
2018-09-13T16:26:53.901Z,23.09
2018-09-13T16:29:21.756Z,23.07
2018-09-13T16:31:48.707Z,23.06
2018-09-13T16:34:15.360Z,23.15
2018-09-13T16:36:48.040Z,23.10
2018-09-13T16:39:24.085Z,23.09
2018-09-13T16:41:56.472Z,23.09
2018-09-13T16:44:29.521Z,23.07
2018-09-13T16:47:05.138Z,23.08
2018-09-13T16:49:33.078Z,23.09
2018-09-13T16:51:59.728Z,23.07
2018-09-13T16:54:26.433Z,23.10
2018-09-13T16:56:54.032Z,23.14
2018-09-13T16:59:20.700Z,23.16
2018-09-13T17:01:47.369Z,23.15
2018-09-13T17:04:14.036Z,23.14
2018-09-13T17:06:41.657Z,23.13
2018-09-13T17:09:08.441Z,23.02
2018-09-13T17:11:35.176Z,23.10
2018-09-13T17:14:02.841Z,23.11
2018-09-13T17:16:29.513Z,23.13
2018-09-13T17:18:56.201Z,23.12
2018-09-13T17:21:24.328Z,23.13
2018-09-13T17:23:51.068Z,23.11
2018-09-13T17:26:17.773Z,23.10
2018-09-13T17:28:44.619Z,23.10
2018-09-13T17:31:11.352Z,23.10
2018-09-13T17:33:38.065Z,23.14
2018-09-13T17:36:04.814Z,23.11
2018-09-13T17:38:31.472Z,23.09
2018-09-13T17:40:58.100Z,23.09
2018-09-13T17:43:24.825Z,23.12
2018-09-13T17:45:52.575Z,23.13
2018-09-13T17:48:20.213Z,23.10
2018-09-13T17:50:46.877Z,23.08
2018-09-13T17:53:14.236Z,23.07
2018-09-13T17:55:40.960Z,23.09
2018-09-13T17:58:07.759Z,23.08
2018-09-13T18:00:35.576Z,23.06
2018-09-13T18:03:02.336Z,23.08
2018-09-13T18:05:28.984Z,23.12
2018-09-13T18:07:55.726Z,23.06
2018-09-13T18:10:24.320Z,23.07
2018-09-13T18:12:53.704Z,23.10
2018-09-13T18:15:21.976Z,23.10
2018-09-13T18:17:49.526Z,23.05
2018-09-13T18:20:16.165Z,23.07
2018-09-13T18:22:43.049Z,23.05
2018-09-13T18:25:09.693Z,22.93
2018-09-13T18:27:36.469Z,22.95
2018-09-13T18:30:03.324Z,23.06
2018-09-13T18:32:30.060Z,23.06
2018-09-13T18:34:57.762Z,23.07
2018-09-13T18:37:24.418Z,23.07
2018-09-13T18:39:55.488Z,23.07
2018-09-13T18:42:23.184Z,23.09
2018-09-13T18:44:49.879Z,23.07
2018-09-13T18:47:16.573Z,23.03
2018-09-13T18:49:44.234Z,23.04
2018-09-13T18:52:11.812Z,23.08
2018-09-13T18:54:39.393Z,23.19
2018-09-13T18:57:06.050Z,23.25
2018-09-13T18:59:32.870Z,23.29
2018-09-13T19:02:00.262Z,23.35
2018-09-13T19:04:27.740Z,23.36
2018-09-13T19:06:54.532Z,23.40
2018-09-13T19:09:23.293Z,23.41
2018-09-13T19:11:49.994Z,23.40
2018-09-13T19:14:16.714Z,23.42
2018-09-13T19:16:45.028Z,23.40
2018-09-13T19:19:12.658Z,23.40
2018-09-13T19:21:40.286Z,23.37
2018-09-13T19:24:06.982Z,23.40
2018-09-13T19:26:33.680Z,23.41
2018-09-13T19:29:00.330Z,23.39
2018-09-13T19:31:27.999Z,23.37
2018-09-13T19:33:54.649Z,23.37
2018-09-13T19:36:21.298Z,23.36
2018-09-13T19:38:49.556Z,23.37
2018-09-13T19:41:17.336Z,23.37
2018-09-13T19:43:44.044Z,23.37
2018-09-13T19:46:10.677Z,23.39
2018-09-13T19:48:38.180Z,23.38
2018-09-13T19:51:05.872Z,23.34
2018-09-13T19:53:33.488Z,23.35
2018-09-13T19:56:00.160Z,23.34
2018-09-13T19:58:27.777Z,23.34
2018-09-13T20:00:55.492Z,23.35
2018-09-13T20:03:23.358Z,23.32
2018-09-13T20:05:50.016Z,23.35
2018-09-13T20:08:16.780Z,23.35
2018-09-13T20:10:43.489Z,23.37
2018-09-13T20:13:10.129Z,23.35
2018-09-13T20:15:36.774Z,23.35
2018-09-13T20:18:03.461Z,23.35
2018-09-13T20:20:31.024Z,23.38
2018-09-13T20:22:57.716Z,23.30
2018-09-13T20:25:24.488Z,23.31
2018-09-13T20:27:54.989Z,23.28
2018-09-13T20:30:22.773Z,23.30
2018-09-13T20:32:50.674Z,23.27
2018-09-13T20:35:17.383Z,23.29
2018-09-13T20:37:43.993Z,23.28
2018-09-13T20:40:11.849Z,23.25
2018-09-13T20:42:39.093Z,23.26
2018-09-13T20:45:06.921Z,23.25
2018-09-13T20:47:33.620Z,23.27
2018-09-13T20:50:00.264Z,23.25
2018-09-13T20:52:27.952Z,23.23
2018-09-13T20:54:54.598Z,23.23
2018-09-13T20:57:21.324Z,23.24
2018-09-13T20:59:47.980Z,23.28
2018-09-13T21:02:14.697Z,23.20
2018-09-13T21:04:41.357Z,23.24
2018-09-13T21:07:08.038Z,23.19
2018-09-13T21:09:35.621Z,23.21
2018-09-13T21:12:02.444Z,23.22
2018-09-13T21:14:29.151Z,23.20
2018-09-13T21:16:56.222Z,23.13
2018-09-13T21:19:25.290Z,23.16
2018-09-13T21:21:53.294Z,23.15
2018-09-13T21:24:20.110Z,23.14
2018-09-13T21:26:50.880Z,23.13
2018-09-13T21:29:17.585Z,23.14
2018-09-13T21:31:45.308Z,23.15
2018-09-13T21:34:11.985Z,23.13
2018-09-13T21:36:38.793Z,23.14
2018-09-13T21:39:06.918Z,23.18
2018-09-13T21:41:33.650Z,23.14
2018-09-13T21:44:00.934Z,23.14
2018-09-13T21:46:28.440Z,23.15
2018-09-13T21:48:55.925Z,23.12
2018-09-13T21:51:23.300Z,23.14
2018-09-13T21:53:51.045Z,23.16
2018-09-13T21:56:17.733Z,23.13
2018-09-13T21:58:44.385Z,23.10
2018-09-13T22:01:12.013Z,23.13
2018-09-13T22:03:38.657Z,23.14
2018-09-13T22:06:08.639Z,23.13
2018-09-13T22:08:35.277Z,23.15
2018-09-13T22:11:03.684Z,23.14
2018-09-13T22:13:30.577Z,23.12
2018-09-13T22:16:01.031Z,23.14
2018-09-13T22:18:28.876Z,23.12
2018-09-13T22:20:56.514Z,23.12
2018-09-13T22:23:24.481Z,23.12
2018-09-13T22:25:51.180Z,23.09
2018-09-13T22:28:17.868Z,23.07
2018-09-13T22:30:44.509Z,23.09
2018-09-13T22:33:11.220Z,23.14
2018-09-13T22:35:37.894Z,23.10
2018-09-13T22:38:04.557Z,23.11
2018-09-13T22:40:32.064Z,23.08
2018-09-13T22:42:58.725Z,23.13
2018-09-13T22:45:25.344Z,23.10
2018-09-13T22:47:53.702Z,23.04
2018-09-13T22:50:21.172Z,23.03
2018-09-13T22:52:48.815Z,23.06
2018-09-13T22:55:16.417Z,23.07
2018-09-13T22:57:44.043Z,23.08
2018-09-13T23:00:10.685Z,23.04
2018-09-13T23:02:43.956Z,23.07
2018-09-13T23:05:10.635Z,23.02
2018-09-13T23:07:37.329Z,23.04
2018-09-13T23:10:04.845Z,22.98
2018-09-13T23:12:31.497Z,22.98
2018-09-13T23:14:58.156Z,23.03
2018-09-13T23:17:24.860Z,22.96
2018-09-13T23:19:51.466Z,22.97
2018-09-13T23:22:18.740Z,22.97
2018-09-13T23:24:46.313Z,22.93
2018-09-13T23:27:13.929Z,22.97
2018-09-13T23:29:41.552Z,22.98
2018-09-13T23:32:08.236Z,22.97
2018-09-13T23:34:34.884Z,22.98
2018-09-13T23:37:01.524Z,22.97
2018-09-13T23:39:28.281Z,22.96
2018-09-13T23:41:54.869Z,22.95
2018-09-13T23:44:22.974Z,22.96
2018-09-13T23:46:50.456Z,22.96
2018-09-13T23:49:17.123Z,22.97
2018-09-13T23:51:44.638Z,23.01
2018-09-13T23:54:11.260Z,22.98
2018-09-13T23:56:38.872Z,22.94
2018-09-13T23:59:06.493Z,22.97
