createdAt,value
2022-09-23T00:03:53.998Z,11.36
2022-09-23T00:08:55.464Z,11.32
2022-09-23T00:13:59.408Z,11.28
2022-09-23T00:19:01.960Z,11.25
2022-09-23T00:24:03.435Z,11.23
2022-09-23T00:29:04.875Z,11.19
2022-09-23T00:34:06.233Z,11.19
2022-09-23T00:39:07.811Z,11.16
2022-09-23T00:44:45.121Z,11.13
2022-09-23T00:49:52.244Z,11.08
2022-09-23T00:54:57.014Z,11.03
2022-09-23T00:59:59.123Z,10.99
2022-09-23T01:05:03.077Z,10.96
2022-09-23T01:10:05.854Z,10.94
2022-09-23T01:15:12.881Z,10.93
2022-09-23T01:20:35.874Z,10.92
2022-09-23T01:26:42.460Z,10.85
2022-09-23T01:31:49.498Z,10.83
2022-09-23T01:37:19.567Z,10.78
2022-09-23T01:42:31.142Z,10.75
2022-09-23T01:47:53.053Z,10.72
2022-09-23T01:53:04.524Z,10.68
2022-09-23T01:58:11.763Z,10.68
2022-09-23T02:03:19.127Z,10.62
2022-09-23T02:08:37.753Z,10.58
2022-09-23T02:13:50.577Z,10.53
2022-09-23T02:19:07.657Z,10.51
2022-09-23T02:24:19.461Z,10.47
2022-09-23T02:29:55.964Z,10.47
2022-09-23T02:35:12.379Z,10.42
2022-09-23T02:40:22.356Z,10.38
2022-09-23T02:45:23.884Z,10.38
2022-09-23T02:50:25.442Z,10.33
2022-09-23T02:55:30.083Z,10.29
2022-09-23T03:00:53.050Z,10.27
2022-09-23T03:05:58.862Z,10.22
2022-09-23T03:11:12.290Z,10.18
2022-09-23T03:16:36.839Z,10.14
2022-09-23T03:21:56.528Z,10.13
2022-09-23T03:27:03.246Z,10.08
2022-09-23T03:32:05.847Z,10.07
2022-09-23T03:37:15.838Z,10.05
2022-09-23T03:42:22.433Z,10.04
2022-09-23T03:47:28.787Z,10.00
2022-09-23T03:52:30.916Z,9.94
2022-09-23T03:57:32.710Z,9.93
2022-09-23T04:02:34.792Z,9.89
2022-09-23T04:07:36.385Z,9.86
2022-09-23T04:12:38.172Z,9.82
2022-09-23T04:17:39.882Z,9.78
2022-09-23T04:22:41.283Z,9.77
2022-09-23T04:27:42.814Z,9.72
2022-09-23T04:32:44.130Z,9.70
2022-09-23T04:37:47.868Z,9.65
2022-09-23T04:42:49.248Z,9.64
2022-09-23T04:47:50.640Z,9.62
2022-09-23T04:52:53.139Z,9.56
2022-09-23T04:57:54.720Z,9.53
2022-09-23T05:02:56.147Z,9.51
2022-09-23T05:07:57.931Z,9.50
2022-09-23T05:12:59.289Z,9.52
2022-09-23T05:18:00.742Z,9.48
2022-09-23T05:23:02.143Z,9.43
2022-09-23T05:28:03.554Z,9.42
2022-09-23T05:33:04.903Z,9.44
2022-09-23T05:38:06.688Z,9.42
2022-09-23T05:43:08.108Z,9.46
2022-09-23T05:48:09.481Z,9.46
2022-09-23T05:53:10.832Z,9.53
2022-09-23T05:58:13.247Z,9.54
2022-09-23T06:03:20.271Z,9.61
2022-09-23T06:08:23.324Z,9.67
2022-09-23T06:13:24.783Z,9.74
2022-09-23T06:18:26.255Z,9.78
2022-09-23T06:23:27.932Z,9.88
2022-09-23T06:28:34.625Z,9.97
2022-09-23T06:33:37.391Z,10.10
2022-09-23T06:38:40.406Z,10.25
2022-09-23T06:43:41.783Z,10.40
2022-09-23T06:48:46.142Z,10.48
2022-09-23T06:53:49.840Z,10.63
2022-09-23T06:58:52.434Z,10.84
2022-09-23T07:03:53.870Z,11.08
2022-09-23T07:08:55.407Z,11.30
2022-09-23T07:13:56.837Z,11.69
2022-09-23T07:18:58.280Z,12.06
2022-09-23T07:23:59.709Z,12.52
2022-09-23T07:29:02.895Z,12.92
2022-09-23T07:34:04.925Z,13.37
2022-09-23T07:39:11.915Z,13.98
2022-09-23T07:44:13.317Z,14.35
2022-09-23T07:49:15.590Z,14.79
2022-09-23T07:54:17.203Z,15.27
2022-09-23T07:59:20.193Z,15.76
2022-09-23T08:04:24.897Z,16.38
2022-09-23T08:09:33.101Z,16.57
2022-09-23T08:14:34.757Z,16.53
2022-09-23T08:19:36.248Z,16.49
2022-09-23T08:24:37.619Z,16.43
2022-09-23T08:29:38.964Z,16.54
2022-09-23T08:34:40.380Z,16.60
2022-09-23T08:39:41.800Z,16.70
2022-09-23T08:44:50.794Z,17.19
2022-09-23T08:50:33.575Z,17.52
2022-09-23T08:55:38.129Z,17.81
2022-09-23T09:00:44.777Z,18.32
2022-09-23T09:05:53.907Z,18.69
2022-09-23T09:10:57.719Z,18.89
2022-09-23T09:16:02.101Z,19.18
2022-09-23T09:21:13.536Z,19.60
2022-09-23T09:26:20.659Z,20.14
2022-09-23T09:31:41.202Z,20.93
2022-09-23T09:36:53.871Z,21.42
2022-09-23T09:41:55.223Z,22.23
2022-09-23T09:47:09.828Z,23.53
2022-09-23T09:52:24.521Z,23.70
2022-09-23T09:57:38.219Z,23.15
2022-09-23T10:39:19.116Z,23.47
2022-09-23T10:51:26.769Z,23.11
2022-09-23T11:03:02.927Z,22.65
2022-09-23T11:54:38.840Z,21.49
2022-09-23T12:00:06.119Z,21.85
2022-09-23T12:11:11.659Z,22.72
2022-09-23T12:22:28.332Z,23.32
2022-09-23T12:28:03.085Z,23.59
2022-09-23T12:51:16.853Z,23.81
2022-09-23T12:56:21.849Z,24.15
2022-09-23T13:01:25.585Z,24.40
2022-09-23T13:06:55.235Z,24.61
2022-09-23T13:12:01.668Z,24.97
2022-09-23T13:17:03.545Z,24.55
2022-09-23T13:22:09.585Z,23.86
2022-09-23T13:27:21.755Z,23.15
2022-09-23T13:32:28.849Z,22.77
2022-09-23T13:37:40.538Z,22.41
2022-09-23T13:42:44.627Z,22.17
2022-09-23T13:47:48.066Z,22.02
2022-09-23T13:52:55.325Z,21.86
2022-09-23T13:58:14.851Z,21.68
2022-09-23T14:03:37.446Z,21.53
2022-09-23T14:08:41.270Z,21.47
2022-09-23T14:13:44.732Z,21.45
2022-09-23T14:18:49.505Z,21.44
2022-09-23T14:23:50.835Z,21.51
2022-09-23T14:28:52.419Z,21.48
2022-09-23T14:33:53.787Z,21.42
2022-09-23T14:39:02.996Z,21.43
2022-09-23T14:44:06.763Z,21.41
2022-09-23T14:49:10.932Z,21.33
2022-09-23T16:40:19.834Z,18.29
2022-09-23T17:33:21.521Z,16.74
2022-09-23T17:38:28.635Z,16.64
2022-09-23T17:43:31.365Z,16.53
2022-09-23T17:48:47.109Z,16.42
2022-09-23T17:53:54.544Z,16.26
2022-09-23T17:59:01.225Z,16.15
2022-09-23T18:04:19.910Z,16.04
2022-09-23T18:09:27.953Z,15.96
2022-09-23T18:14:32.459Z,15.80
2022-09-23T18:19:39.882Z,15.72
2022-09-23T18:24:50.209Z,15.63
2022-09-23T18:30:09.272Z,15.58
2022-09-23T18:35:19.493Z,15.53
2022-09-23T18:40:21.515Z,15.44
2022-09-23T18:45:27.972Z,15.38
2022-09-23T18:50:32.901Z,15.32
2022-09-23T18:55:37.125Z,15.29
2022-09-23T19:06:14.871Z,15.15
2022-09-23T19:11:23.578Z,15.13
2022-09-23T19:17:03.250Z,15.09
2022-09-23T19:22:07.945Z,15.02
2022-09-23T19:27:09.880Z,14.93
2022-09-23T19:32:15.210Z,14.87
2022-09-23T19:37:21.912Z,14.85
2022-09-23T19:42:35.427Z,14.81
2022-09-23T19:48:00.942Z,14.73
2022-09-23T19:53:08.028Z,14.72
2022-09-23T19:58:10.719Z,14.75
2022-09-23T20:03:15.128Z,14.71
2022-09-23T20:08:16.796Z,14.70
2022-09-23T20:13:27.491Z,14.63
2022-09-23T20:18:42.196Z,14.60
2022-09-23T20:23:50.118Z,14.50
2022-09-23T20:28:52.946Z,14.46
2022-09-23T20:33:58.323Z,14.39
2022-09-23T20:39:01.981Z,14.32
2022-09-23T20:44:07.059Z,14.30
2022-09-23T20:49:09.143Z,14.27
2022-09-23T20:54:11.196Z,14.19
2022-09-23T20:59:14.535Z,14.18
2022-09-23T21:04:20.343Z,14.13
2022-09-23T21:09:28.573Z,14.09
2022-09-23T21:14:31.596Z,14.10
2022-09-23T21:19:34.237Z,14.08
2022-09-23T21:29:52.133Z,13.99
2022-09-23T21:34:56.688Z,13.96
2022-09-23T21:39:58.862Z,13.92
2022-09-23T21:45:09.760Z,13.91
2022-09-23T21:50:17.138Z,13.92
2022-09-23T21:55:20.244Z,13.90
2022-09-23T22:00:33.620Z,13.87
2022-09-23T22:05:37.335Z,13.86
2022-09-23T22:10:42.441Z,13.87
2022-09-23T22:15:56.598Z,13.86
2022-09-23T22:21:02.576Z,13.85
2022-09-23T22:26:04.781Z,13.80
2022-09-23T22:31:08.290Z,13.71
2022-09-23T22:36:10.403Z,13.68
2022-09-23T22:41:14.517Z,13.67
2022-09-23T22:46:22.422Z,13.66
2022-09-23T22:51:24.128Z,13.64
2022-09-23T22:56:25.881Z,13.65
2022-09-23T23:01:45.194Z,13.67
2022-09-23T23:06:59.058Z,13.69
2022-09-23T23:12:08.502Z,13.69
2022-09-23T23:17:14.391Z,13.70
2022-09-23T23:22:19.318Z,13.70
2022-09-23T23:27:21.542Z,13.67
2022-09-23T23:32:30.042Z,13.62
2022-09-23T23:37:42.702Z,13.55
2022-09-23T23:42:46.612Z,13.52
2022-09-23T23:47:53.753Z,13.50
2022-09-23T23:52:55.981Z,13.47
2022-09-23T23:57:59.018Z,13.47
