createdAt,value
2023-05-12T00:00:18.858Z,14.9
2023-05-12T00:02:28.085Z,14.8
2023-05-12T00:04:36.796Z,14.8
2023-05-12T00:06:44.410Z,14.8
2023-05-12T00:08:51.978Z,14.8
2023-05-12T00:10:59.870Z,14.8
2023-05-12T00:13:08.074Z,14.8
2023-05-12T00:15:15.723Z,14.8
2023-05-12T00:17:23.420Z,14.8
2023-05-12T00:19:32.918Z,14.8
2023-05-12T00:21:41.377Z,14.8
2023-05-12T00:23:48.890Z,14.8
2023-05-12T00:25:56.598Z,14.8
2023-05-12T00:28:04.173Z,14.8
2023-05-12T00:30:12.489Z,14.8
2023-05-12T00:32:19.979Z,14.8
2023-05-12T00:34:28.660Z,14.8
2023-05-12T00:36:37.518Z,14.8
2023-05-12T00:38:45.201Z,14.8
2023-05-12T00:40:52.753Z,14.8
2023-05-12T00:43:00.422Z,14.8
2023-05-12T00:45:09.903Z,14.8
2023-05-12T00:47:17.831Z,14.8
2023-05-12T00:49:26.621Z,14.8
2023-05-12T00:51:34.271Z,14.8
2023-05-12T00:53:49.617Z,14.8
2023-05-12T00:55:57.980Z,14.8
2023-05-12T00:58:06.200Z,14.7
2023-05-12T01:00:14.663Z,14.7
2023-05-12T01:02:22.949Z,14.7
2023-05-12T01:04:30.698Z,14.7
2023-05-12T01:06:44.090Z,14.7
2023-05-12T01:08:53.232Z,14.7
2023-05-12T01:11:00.735Z,14.7
2023-05-12T01:13:08.549Z,14.6
2023-05-12T01:15:16.506Z,14.6
2023-05-12T01:17:28.768Z,14.6
2023-05-12T01:19:42.349Z,14.6
2023-05-12T01:21:49.974Z,14.5
2023-05-12T01:24:02.397Z,14.5
2023-05-12T01:26:11.707Z,14.5
2023-05-12T01:28:20.321Z,14.4
2023-05-12T01:30:28.532Z,14.4
2023-05-12T01:32:36.545Z,14.4
2023-05-12T01:34:44.375Z,14.5
2023-05-12T01:36:51.856Z,14.4
2023-05-12T01:38:59.537Z,14.4
2023-05-12T01:41:07.081Z,14.4
2023-05-12T01:43:16.000Z,14.4
2023-05-12T01:45:23.609Z,14.4
2023-05-12T01:47:31.508Z,14.4
2023-05-12T01:49:39.173Z,14.4
2023-05-12T01:51:46.801Z,14.4
2023-05-12T01:53:54.281Z,14.4
2023-05-12T01:56:01.734Z,14.4
2023-05-12T01:58:09.217Z,14.4
2023-05-12T02:00:19.895Z,14.4
2023-05-12T02:02:28.045Z,14.3
2023-05-12T02:04:35.754Z,14.3
2023-05-12T02:06:43.254Z,14.3
2023-05-12T02:08:50.741Z,14.3
2023-05-12T02:11:06.525Z,14.3
2023-05-12T02:13:14.043Z,14.3
2023-05-12T02:15:23.224Z,14.3
2023-05-12T02:17:30.692Z,14.3
2023-05-12T02:19:38.174Z,14.3
2023-05-12T02:21:46.271Z,14.3
2023-05-12T02:23:53.775Z,14.3
2023-05-12T02:26:01.291Z,14.3
2023-05-12T02:28:10.643Z,14.3
2023-05-12T02:30:18.415Z,14.3
2023-05-12T02:32:28.277Z,14.3
2023-05-12T02:34:35.781Z,14.3
2023-05-12T02:36:43.278Z,14.3
2023-05-12T02:38:50.816Z,14.3
2023-05-12T02:40:58.325Z,14.3
2023-05-12T02:43:06.340Z,14.3
2023-05-12T02:45:14.190Z,14.3
2023-05-12T02:47:21.772Z,14.3
2023-05-12T02:49:31.960Z,14.3
2023-05-12T02:51:39.482Z,14.3
2023-05-12T02:53:47.002Z,14.3
2023-05-12T02:55:54.546Z,14.2
2023-05-12T02:58:03.407Z,14.3
2023-05-12T03:00:12.264Z,14.2
2023-05-12T03:02:19.725Z,14.2
2023-05-12T03:04:27.340Z,14.1
2023-05-12T03:06:36.918Z,14.1
2023-05-12T03:08:44.459Z,14.1
2023-05-12T03:10:51.995Z,14
2023-05-12T03:12:59.444Z,14
2023-05-12T03:15:08.637Z,13.9
2023-05-12T03:17:16.229Z,13.9
2023-05-12T03:19:23.969Z,13.9
2023-05-12T03:21:31.505Z,13.9
2023-05-12T03:23:40.302Z,13.8
2023-05-12T03:25:47.834Z,13.8
2023-05-12T03:27:55.350Z,13.8
2023-05-12T03:30:04.833Z,13.7
2023-05-12T03:32:12.500Z,13.7
2023-05-12T03:34:20.075Z,13.7
2023-05-12T03:36:28.368Z,13.6
2023-05-12T03:38:35.995Z,13.6
2023-05-12T03:40:44.788Z,13.6
2023-05-12T03:42:52.241Z,13.6
2023-05-12T03:44:59.732Z,13.5
2023-05-12T03:47:07.525Z,13.5
2023-05-12T03:49:15.137Z,13.5
2023-05-12T03:51:22.619Z,13.5
2023-05-12T03:53:30.161Z,13.4
2023-05-12T03:55:37.686Z,13.4
2023-05-12T03:57:48.856Z,13.4
2023-05-12T03:59:56.407Z,13.4
2023-05-12T04:02:04.017Z,13.4
2023-05-12T04:04:11.687Z,13.4
2023-05-12T04:06:19.236Z,13.4
2023-05-12T04:08:27.048Z,13.4
2023-05-12T04:10:38.652Z,13.4
2023-05-12T04:12:47.593Z,13.4
2023-05-12T04:14:55.441Z,13.5
2023-05-12T04:17:03.082Z,13.5
2023-05-12T04:19:10.626Z,13.5
2023-05-12T04:21:18.167Z,13.5
2023-05-12T04:23:26.294Z,13.5
2023-05-12T04:25:33.934Z,13.5
2023-05-12T04:27:41.414Z,13.5
2023-05-12T04:29:50.268Z,13.5
2023-05-12T04:31:59.766Z,13.5
2023-05-12T04:34:07.329Z,13.7
2023-05-12T04:36:14.830Z,13.6
2023-05-12T04:38:22.427Z,13.5
2023-05-12T04:40:30.788Z,13.5
2023-05-12T04:42:39.088Z,13.5
2023-05-12T04:44:46.705Z,13.5
2023-05-12T04:46:56.058Z,13.5
2023-05-12T04:49:03.585Z,13.5
2023-05-12T04:51:11.068Z,13.6
2023-05-12T04:53:18.849Z,13.5
2023-05-12T04:55:26.564Z,13.5
2023-05-12T04:57:34.107Z,13.5
2023-05-12T04:59:42.218Z,13.4
2023-05-12T05:01:49.899Z,13.4
2023-05-12T05:03:59.120Z,13.5
2023-05-12T05:06:06.956Z,13.5
2023-05-12T05:08:14.903Z,13.6
2023-05-12T05:10:22.452Z,13.6
2023-05-12T05:12:30.066Z,13.7
2023-05-12T05:14:38.708Z,13.7
2023-05-12T05:16:46.364Z,13.8
2023-05-12T05:18:54.072Z,13.9
2023-05-12T05:21:02.918Z,14
2023-05-12T05:23:10.427Z,14
2023-05-12T05:25:18.592Z,14.1
2023-05-12T05:27:26.339Z,14.2
2023-05-12T05:29:33.939Z,14.2
2023-05-12T05:31:41.461Z,14.2
2023-05-12T05:33:49.111Z,14.3
2023-05-12T05:35:56.737Z,14.3
2023-05-12T05:38:06.064Z,14.4
2023-05-12T05:40:13.586Z,14.5
2023-05-12T05:42:21.083Z,14.5
2023-05-12T05:44:28.953Z,14.5
2023-05-12T05:46:36.653Z,14.5
2023-05-12T05:48:44.198Z,14.5
2023-05-12T05:50:52.778Z,14.5
2023-05-12T05:53:00.344Z,14.6
2023-05-12T05:55:09.730Z,14.8
2023-05-12T05:57:17.535Z,14.9
2023-05-12T05:59:25.116Z,15
2023-05-12T06:01:32.774Z,15
2023-05-12T06:03:40.640Z,15.1
2023-05-12T06:05:48.283Z,15.2
2023-05-12T06:07:55.968Z,15.3
2023-05-12T06:10:04.814Z,15.5
2023-05-12T06:12:13.686Z,15.6
2023-05-12T06:14:21.216Z,15.7
2023-05-12T06:16:28.913Z,15.8
2023-05-12T06:18:37.686Z,15.9
2023-05-12T06:20:45.373Z,15.9
2023-05-12T06:22:53.323Z,16
2023-05-12T06:25:00.989Z,16.1
2023-05-12T06:27:08.741Z,16.2
2023-05-12T06:29:21.427Z,16.4
2023-05-12T06:31:29.271Z,16.5
2023-05-12T06:33:36.852Z,16.6
2023-05-12T06:35:44.390Z,16.6
2023-05-12T06:37:54.651Z,16.5
2023-05-12T06:40:02.331Z,16.5
2023-05-12T06:42:11.172Z,16.5
2023-05-12T06:44:20.310Z,16.6
2023-05-12T06:46:28.110Z,16.8
2023-05-12T06:48:36.396Z,16.9
2023-05-12T06:50:44.057Z,17.1
2023-05-12T06:52:51.986Z,17.3
2023-05-12T06:54:59.637Z,17.3
2023-05-12T06:57:07.152Z,17.4
2023-05-12T06:59:14.767Z,17.6
2023-05-12T07:01:23.637Z,17.7
2023-05-12T07:03:33.416Z,17.9
2023-05-12T07:05:41.347Z,18.1
2023-05-12T07:07:49.466Z,18.3
2023-05-12T07:09:57.882Z,18.5
2023-05-12T07:12:06.184Z,18.6
2023-05-12T07:14:13.773Z,18.7
2023-05-12T07:16:22.985Z,18.8
2023-05-12T07:18:31.968Z,18.9
2023-05-12T07:20:40.732Z,19
2023-05-12T07:22:48.459Z,19.1
2023-05-12T07:24:55.957Z,19.3
2023-05-12T07:27:03.694Z,19.4
2023-05-12T07:29:13.730Z,19.4
2023-05-12T07:31:24.175Z,19.5
2023-05-12T07:33:32.708Z,19.5
2023-05-12T07:35:40.256Z,19.5
2023-05-12T07:37:47.729Z,19.6
2023-05-12T07:39:55.202Z,19.8
2023-05-12T07:42:02.986Z,20
2023-05-12T07:44:10.506Z,20.1
2023-05-12T07:46:18.346Z,20.2
2023-05-12T07:48:27.255Z,20.3
2023-05-12T07:50:34.810Z,20.3
2023-05-12T07:52:47.694Z,20.4
2023-05-12T07:54:56.926Z,20.5
2023-05-12T07:57:04.879Z,20.6
2023-05-12T07:59:13.998Z,20.7
2023-05-12T08:01:21.579Z,20.8
2023-05-12T08:03:30.773Z,20.8
2023-05-12T08:05:38.371Z,20.9
2023-05-12T08:07:46.048Z,20.9
2023-05-12T08:09:54.158Z,21.1
2023-05-12T08:12:02.196Z,21.1
2023-05-12T08:14:09.839Z,21.2
2023-05-12T08:16:17.515Z,21.3
2023-05-12T08:18:25.149Z,21.4
2023-05-12T08:20:34.887Z,21.5
2023-05-12T08:22:43.199Z,21.6
2023-05-12T08:24:52.299Z,21.7
2023-05-12T08:26:59.789Z,21.8
2023-05-12T08:29:08.364Z,22
2023-05-12T08:31:16.361Z,22.1
2023-05-12T08:33:24.207Z,22.1
2023-05-12T08:35:31.812Z,22
2023-05-12T08:37:40.786Z,22.1
2023-05-12T08:39:48.716Z,22.1
2023-05-12T08:42:06.691Z,22.1
2023-05-12T08:44:16.164Z,22.3
2023-05-12T08:46:24.163Z,22.4
2023-05-12T08:48:35.406Z,22.4
2023-05-12T08:50:44.737Z,22.5
2023-05-12T08:52:54.390Z,22.5
2023-05-12T08:55:03.711Z,22.6
2023-05-12T08:57:11.284Z,22.7
2023-05-12T08:59:19.208Z,22.8
2023-05-12T09:01:27.069Z,22.8
2023-05-12T09:03:34.780Z,23
2023-05-12T09:05:43.087Z,23.2
2023-05-12T09:07:54.492Z,23.4
2023-05-12T09:10:04.855Z,23.4
2023-05-12T09:12:16.820Z,23.5
2023-05-12T09:14:26.623Z,23.5
2023-05-12T09:16:36.536Z,23.5
2023-05-12T09:18:49.941Z,23.7
2023-05-12T09:23:27.717Z,23.9
2023-05-12T09:25:35.254Z,23.9
2023-05-12T09:27:42.782Z,23.8
2023-05-12T09:29:58.873Z,23.8
2023-05-12T09:32:09.117Z,23.6
2023-05-12T09:34:17.389Z,23.5
2023-05-12T09:36:26.291Z,23.5
2023-05-12T09:38:38.804Z,23.7
2023-05-12T09:40:47.145Z,23.6
2023-05-12T09:42:54.640Z,23.7
2023-05-12T09:45:04.101Z,23.5
2023-05-12T09:47:12.403Z,23.8
2023-05-12T09:49:20.808Z,24
2023-05-12T09:51:28.899Z,24
2023-05-12T09:53:44.117Z,24.3
2023-05-12T09:55:52.728Z,24.3
2023-05-12T09:58:02.846Z,24.1
2023-05-12T10:00:21.483Z,23.9
2023-05-12T10:02:42.305Z,23.8
2023-05-12T10:04:53.288Z,23.7
2023-05-12T10:07:01.957Z,23.6
2023-05-12T10:09:23.699Z,23.6
2023-05-12T10:11:32.360Z,23.6
2023-05-12T10:13:40.250Z,23.8
2023-05-12T10:15:50.671Z,23.7
2023-05-12T10:17:59.209Z,24
2023-05-12T10:20:09.665Z,24.2
2023-05-12T10:22:20.197Z,24.2
2023-05-12T10:24:30.161Z,24.1
2023-05-12T10:26:39.599Z,24
2023-05-12T10:28:47.573Z,24.2
2023-05-12T10:30:55.935Z,24.2
2023-05-12T10:33:04.039Z,24.3
2023-05-12T10:35:14.402Z,24.5
2023-05-12T10:37:23.973Z,24.5
2023-05-12T10:39:33.119Z,24.5
2023-05-12T10:41:40.654Z,24.5
2023-05-12T10:43:50.453Z,24.6
2023-05-12T10:46:08.784Z,24.7
2023-05-12T10:48:16.627Z,24.9
2023-05-12T10:50:30.256Z,24.9
2023-05-12T10:52:37.793Z,25
2023-05-12T10:54:47.798Z,25.1
2023-05-12T10:57:00.259Z,25.2
2023-05-12T10:59:17.323Z,25.2
2023-05-12T11:01:26.386Z,25.3
2023-05-12T11:03:35.858Z,25.4
2023-05-12T11:05:46.371Z,25.4
2023-05-12T11:07:54.628Z,25.4
2023-05-12T11:10:05.842Z,25.7
2023-05-12T11:12:15.117Z,26
2023-05-12T11:14:22.920Z,25.9
2023-05-12T11:16:30.414Z,25.8
2023-05-12T11:18:38.533Z,25.9
2023-05-12T11:20:46.633Z,26
2023-05-12T11:22:54.880Z,26.2
2023-05-12T11:25:11.742Z,26.2
2023-05-12T11:27:22.169Z,26.1
2023-05-12T11:29:29.844Z,26
2023-05-12T11:31:37.647Z,26
2023-05-12T11:33:45.244Z,26.1
2023-05-12T11:35:52.787Z,26.3
2023-05-12T11:38:02.659Z,26.4
2023-05-12T11:40:19.492Z,26.6
2023-05-12T11:42:27.019Z,26.5
2023-05-12T11:44:34.674Z,26.5
2023-05-12T11:46:42.334Z,26.5
2023-05-12T11:48:56.024Z,26.5
2023-05-12T11:51:03.659Z,26.5
2023-05-12T11:53:14.191Z,26.4
2023-05-12T11:55:25.142Z,26.4
2023-05-12T11:57:35.617Z,26.6
2023-05-12T11:59:43.181Z,26.8
2023-05-12T12:01:50.892Z,26.7
2023-05-12T12:03:58.464Z,26.7
2023-05-12T12:06:11.081Z,26.7
2023-05-12T12:08:18.584Z,26.5
2023-05-12T12:10:27.682Z,26.6
2023-05-12T12:12:35.302Z,26.6
2023-05-12T12:14:42.806Z,26.7
2023-05-12T12:16:50.326Z,26.6
2023-05-12T12:18:58.293Z,26.5
2023-05-12T12:21:05.852Z,26.5
2023-05-12T12:23:13.504Z,26.5
2023-05-12T12:25:21.996Z,26.6
2023-05-12T12:27:31.270Z,26.8
2023-05-12T12:29:38.970Z,26.8
2023-05-12T12:31:46.880Z,26.9
2023-05-12T12:33:54.526Z,26.8
2023-05-12T12:36:02.068Z,26.7
2023-05-12T12:38:09.874Z,26.8
2023-05-12T12:40:17.827Z,26.6
2023-05-12T12:42:25.549Z,26.7
2023-05-12T12:44:34.394Z,26.8
2023-05-12T12:46:41.966Z,26.8
2023-05-12T12:48:49.569Z,26.9
2023-05-12T12:50:57.058Z,26.9
2023-05-12T12:53:04.594Z,26.9
2023-05-12T12:55:15.186Z,27
2023-05-12T12:57:24.732Z,26.9
2023-05-12T12:59:33.858Z,26.8
2023-05-12T13:01:41.731Z,26.8
2023-05-12T13:03:49.393Z,26.9
2023-05-12T13:05:56.903Z,26.9
2023-05-12T13:08:04.703Z,27.1
2023-05-12T13:10:12.883Z,27.1
2023-05-12T13:12:20.448Z,26.8
2023-05-12T13:14:28.131Z,27
2023-05-12T13:16:37.453Z,27.1
2023-05-12T13:18:45.565Z,26.8
2023-05-12T13:20:53.918Z,26.7
2023-05-12T13:23:01.532Z,26.6
2023-05-12T13:25:10.634Z,26.8
2023-05-12T13:27:18.094Z,26.7
2023-05-12T13:29:25.670Z,26.5
2023-05-12T13:31:33.258Z,26.4
2023-05-12T13:33:47.693Z,26.4
2023-05-12T13:35:56.860Z,26.5
2023-05-12T13:38:04.461Z,26.7
2023-05-12T13:40:12.832Z,26.7
2023-05-12T13:42:21.351Z,26.7
2023-05-12T13:44:28.854Z,26.6
2023-05-12T13:46:36.329Z,26.5
2023-05-12T13:48:46.729Z,26.6
2023-05-12T13:50:54.297Z,26.7
2023-05-12T13:53:01.871Z,26.8
2023-05-12T13:55:12.981Z,26.8
2023-05-12T13:57:25.520Z,26.8
2023-05-12T13:59:33.169Z,26.8
2023-05-12T14:01:41.008Z,26.9
2023-05-12T14:03:49.872Z,26.8
2023-05-12T14:05:57.416Z,26.7
2023-05-12T14:08:05.362Z,26.7
2023-05-12T14:10:12.947Z,26.6
2023-05-12T14:12:20.460Z,26.8
2023-05-12T14:14:27.973Z,26.7
2023-05-12T14:16:35.443Z,26.7
2023-05-12T14:18:43.782Z,26.6
2023-05-12T14:20:52.986Z,26.5
2023-05-12T14:23:00.524Z,26.5
2023-05-12T14:25:08.767Z,26.5
2023-05-12T14:27:16.392Z,26.6
2023-05-12T14:29:23.866Z,26.7
2023-05-12T14:31:31.812Z,26.5
2023-05-12T14:33:39.410Z,26.4
2023-05-12T14:35:53.066Z,26.3
2023-05-12T14:38:09.283Z,26.2
2023-05-12T14:40:17.045Z,26.2
2023-05-12T14:42:28.047Z,26.1
2023-05-12T14:44:35.822Z,25.9
2023-05-12T14:46:43.282Z,25.9
2023-05-12T14:48:50.768Z,26
2023-05-12T14:50:58.596Z,25.8
2023-05-12T14:53:06.141Z,26
2023-05-12T14:55:16.741Z,26
2023-05-12T14:57:24.271Z,26.1
2023-05-12T14:59:31.885Z,26.1
2023-05-12T15:01:39.456Z,25.9
2023-05-12T15:03:47.137Z,25.8
2023-05-12T15:06:05.344Z,25.7
2023-05-12T15:08:14.595Z,25.7
2023-05-12T15:10:23.474Z,25.6
2023-05-12T15:12:31.278Z,25.3
2023-05-12T15:14:38.733Z,25.3
2023-05-12T15:16:46.297Z,25.4
2023-05-12T15:18:54.261Z,25.4
2023-05-12T15:21:01.820Z,25.4
2023-05-12T15:23:09.313Z,25.3
2023-05-12T15:25:16.962Z,25.1
2023-05-12T15:27:25.999Z,25
2023-05-12T15:29:33.836Z,25
2023-05-12T15:31:41.374Z,25
2023-05-12T15:33:48.943Z,25
2023-05-12T15:35:56.495Z,25
2023-05-12T15:38:04.178Z,24.8
2023-05-12T15:40:13.289Z,24.8
2023-05-12T15:42:26.072Z,24.7
2023-05-12T15:44:36.730Z,24.6
2023-05-12T15:46:44.642Z,24.6
2023-05-12T15:48:52.562Z,24.7
2023-05-12T15:51:02.777Z,24.6
2023-05-12T15:53:10.363Z,24.6
2023-05-12T15:55:18.214Z,24.5
2023-05-12T15:57:26.092Z,24.3
2023-05-12T15:59:36.075Z,24.4
2023-05-12T16:01:45.066Z,24.2
2023-05-12T16:03:53.902Z,24
2023-05-12T16:06:02.783Z,23.8
2023-05-12T16:08:10.290Z,23.7
2023-05-12T16:10:18.215Z,23.5
2023-05-12T16:12:25.824Z,23.6
2023-05-12T16:14:33.295Z,23.5
2023-05-12T16:16:43.163Z,23.5
2023-05-12T16:18:52.338Z,23.5
2023-05-12T16:21:01.353Z,23.5
2023-05-12T16:23:08.836Z,23.5
2023-05-12T16:25:18.219Z,23.5
2023-05-12T16:27:26.523Z,23.4
2023-05-12T16:29:33.970Z,23.4
2023-05-12T16:31:41.454Z,23.4
2023-05-12T16:33:48.975Z,23.4
2023-05-12T16:35:58.035Z,23.4
2023-05-12T16:38:05.609Z,23.3
2023-05-12T16:40:13.479Z,23.4
2023-05-12T16:42:21.161Z,23.4
2023-05-12T16:44:28.840Z,23.3
2023-05-12T16:46:37.298Z,23.2
2023-05-12T16:48:46.874Z,23
2023-05-12T16:51:02.960Z,23
2023-05-12T16:53:10.661Z,23
2023-05-12T16:55:18.632Z,23.1
2023-05-12T16:57:26.621Z,23
2023-05-12T16:59:34.217Z,23
2023-05-12T17:01:41.943Z,22.8
2023-05-12T17:03:49.693Z,22.8
2023-05-12T17:05:57.291Z,22.9
2023-05-12T17:08:06.486Z,22.8
2023-05-12T17:10:13.980Z,22.7
2023-05-12T17:12:21.919Z,22.7
2023-05-12T17:14:29.454Z,22.5
2023-05-12T17:16:37.203Z,22.4
2023-05-12T17:20:56.298Z,22.1
2023-05-12T17:23:03.800Z,22
2023-05-12T17:25:12.642Z,21.9
2023-05-12T17:27:20.184Z,21.8
2023-05-12T17:29:28.028Z,21.6
2023-05-12T17:31:35.888Z,21.4
2023-05-12T17:33:43.519Z,21.2
2023-05-12T17:36:03.659Z,21
2023-05-12T17:38:12.286Z,20.9
2023-05-12T17:40:21.417Z,20.7
2023-05-12T17:42:30.840Z,20.4
2023-05-12T17:44:38.317Z,20.2
2023-05-12T17:46:46.070Z,19.9
2023-05-12T17:48:54.479Z,19.7
2023-05-12T17:51:02.778Z,19.5
2023-05-12T17:53:10.336Z,19.3
2023-05-12T17:55:18.067Z,19.2
2023-05-12T17:57:26.931Z,19
2023-05-12T17:59:35.474Z,18.8
2023-05-12T18:01:43.226Z,18.7
2023-05-12T18:03:50.751Z,18.6
2023-05-12T18:05:59.010Z,18.5
2023-05-12T18:08:07.819Z,18.3
2023-05-12T18:10:15.433Z,18.2
2023-05-12T18:12:23.073Z,18.1
2023-05-12T18:14:32.571Z,17.9
2023-05-12T18:16:40.462Z,17.8
2023-05-12T18:18:48.331Z,17.7
2023-05-12T18:20:56.123Z,17.6
2023-05-12T18:23:03.654Z,17.5
2023-05-12T18:25:12.568Z,17.4
2023-05-12T18:27:20.076Z,17.3
2023-05-12T18:29:27.602Z,17.2
2023-05-12T18:31:36.752Z,17.1
2023-05-12T18:33:47.169Z,17
2023-05-12T18:35:54.718Z,16.9
2023-05-12T18:38:02.387Z,16.9
2023-05-12T18:40:10.793Z,16.8
2023-05-12T18:42:18.274Z,16.7
2023-05-12T18:44:25.784Z,16.6
2023-05-12T18:46:33.265Z,16.5
2023-05-12T18:48:47.667Z,16.4
2023-05-12T18:50:56.951Z,16.3
2023-05-12T18:53:04.535Z,16.3
2023-05-12T18:55:12.008Z,16.1
2023-05-12T18:57:19.535Z,16
2023-05-12T18:59:28.028Z,15.9
2023-05-12T19:01:36.118Z,15.9
2023-05-12T19:03:45.123Z,15.8
2023-05-12T19:05:53.406Z,15.7
2023-05-12T19:08:01.566Z,15.6
2023-05-12T19:10:10.041Z,15.6
2023-05-12T19:12:17.515Z,15.5
2023-05-12T19:14:25.053Z,15.4
2023-05-12T19:16:34.970Z,15.3
2023-05-12T19:18:45.415Z,15.2
2023-05-12T19:20:52.957Z,15.2
2023-05-12T19:23:00.780Z,15.1
2023-05-12T19:25:09.254Z,15.1
2023-05-12T19:27:16.729Z,15
2023-05-12T19:29:24.395Z,15
2023-05-12T19:31:33.682Z,14.9
2023-05-12T19:33:41.185Z,14.8
2023-05-12T19:35:50.132Z,14.8
2023-05-12T19:37:58.008Z,14.7
2023-05-12T19:40:06.553Z,14.7
2023-05-12T19:42:14.089Z,14.6
2023-05-12T19:44:21.663Z,14.5
2023-05-12T19:46:30.535Z,14.5
2023-05-12T19:48:38.170Z,14.4
2023-05-12T19:50:46.506Z,14.3
2023-05-12T19:52:55.494Z,14.2
2023-05-12T19:55:02.972Z,14.2
2023-05-12T19:57:19.442Z,14.2
2023-05-12T19:59:27.154Z,14.1
2023-05-12T20:01:34.754Z,14
2023-05-12T20:03:42.488Z,13.9
2023-05-12T20:05:50.064Z,13.9
2023-05-12T20:07:58.867Z,13.7
2023-05-12T20:10:07.237Z,13.7
2023-05-12T20:12:14.688Z,13.6
2023-05-12T20:14:22.386Z,13.6
2023-05-12T20:16:30.526Z,13.5
2023-05-12T20:18:38.023Z,13.5
2023-05-12T20:20:45.683Z,13.4
2023-05-12T20:22:53.211Z,13.4
2023-05-12T20:25:03.921Z,13.4
2023-05-12T20:27:11.675Z,13.4
2023-05-12T20:29:20.659Z,13.3
2023-05-12T20:31:28.605Z,13.3
2023-05-12T20:33:36.097Z,13.2
2023-05-12T20:35:43.662Z,13.2
2023-05-12T20:37:51.637Z,13.1
2023-05-12T20:39:59.134Z,13.1
2023-05-12T20:42:09.566Z,13
2023-05-12T20:44:17.368Z,13
2023-05-12T20:46:26.110Z,13
2023-05-12T20:48:33.965Z,12.9
2023-05-12T20:50:41.822Z,13
2023-05-12T20:52:49.927Z,12.9
2023-05-12T20:54:58.576Z,12.9
2023-05-12T20:57:09.878Z,12.9
2023-05-12T20:59:17.434Z,12.9
2023-05-12T21:01:25.021Z,12.8
2023-05-12T21:03:33.644Z,12.8
2023-05-12T21:05:41.797Z,12.8
2023-05-12T21:07:49.377Z,12.8
2023-05-12T21:09:57.835Z,12.8
2023-05-12T21:12:05.994Z,12.7
2023-05-12T21:14:15.124Z,12.7
2023-05-12T21:16:22.716Z,12.7
2023-05-12T21:18:30.326Z,12.7
2023-05-12T21:20:37.865Z,12.7
2023-05-12T21:22:45.446Z,12.7
2023-05-12T21:24:52.912Z,12.6
2023-05-12T21:27:02.606Z,12.6
2023-05-12T21:29:10.093Z,12.6
2023-05-12T21:31:19.076Z,12.6
2023-05-12T21:33:27.427Z,12.6
2023-05-12T21:35:35.058Z,12.6
2023-05-12T21:37:42.667Z,12.6
2023-05-12T21:39:50.117Z,12.6
2023-05-12T21:41:57.794Z,12.6
2023-05-12T21:44:05.761Z,12.6
2023-05-12T21:46:13.456Z,12.6
2023-05-12T21:48:22.378Z,12.6
2023-05-12T21:50:30.181Z,12.6
2023-05-12T21:52:37.673Z,12.5
2023-05-12T21:54:45.196Z,12.6
2023-05-12T21:56:52.784Z,12.5
2023-05-12T21:59:00.312Z,12.5
2023-05-12T22:01:07.951Z,12.5
2023-05-12T22:03:15.740Z,12.5
2023-05-12T22:05:24.737Z,12.5
2023-05-12T22:07:32.253Z,12.5
2023-05-12T22:09:40.503Z,12.5
2023-05-12T22:11:48.212Z,12.5
2023-05-12T22:13:55.707Z,12.4
2023-05-12T22:16:03.634Z,12.4
2023-05-12T22:18:13.317Z,12.4
2023-05-12T22:20:22.762Z,12.4
2023-05-12T22:22:35.102Z,12.3
2023-05-12T22:24:51.548Z,12.3
2023-05-12T22:26:59.150Z,12.3
2023-05-12T22:30:36.251Z,12.3
2023-05-12T22:32:13.720Z,12.3
2023-05-12T22:34:00.082Z,12.2
2023-05-12T22:36:08.489Z,12.3
2023-05-12T22:38:17.735Z,12.3
2023-05-12T22:40:38.758Z,12.2
2023-05-12T22:42:46.364Z,12.2
2023-05-12T22:44:53.995Z,12.2
2023-05-12T22:47:01.581Z,12.1
2023-05-12T22:49:09.483Z,12.1
2023-05-12T22:51:17.104Z,12.1
2023-05-12T22:53:25.985Z,12.1
2023-05-12T22:55:33.779Z,12.1
2023-05-12T22:57:43.716Z,12
2023-05-12T22:59:51.395Z,12
2023-05-12T23:01:59.643Z,12
2023-05-12T23:04:07.328Z,12
2023-05-12T23:06:14.986Z,12
2023-05-12T23:08:23.253Z,12
2023-05-12T23:10:32.463Z,11.9
2023-05-12T23:12:39.967Z,12
2023-05-12T23:14:47.502Z,11.9
2023-05-12T23:16:55.265Z,11.9
2023-05-12T23:19:03.563Z,11.9
2023-05-12T23:21:11.134Z,11.8
2023-05-12T23:23:18.673Z,11.8
2023-05-12T23:25:26.490Z,11.8
2023-05-12T23:27:36.417Z,11.8
2023-05-12T23:29:44.011Z,11.8
2023-05-12T23:31:51.854Z,11.8
2023-05-12T23:33:59.621Z,11.8
2023-05-12T23:36:07.680Z,11.8
2023-05-12T23:38:15.251Z,11.7
2023-05-12T23:40:23.196Z,11.7
2023-05-12T23:42:30.867Z,11.7
2023-05-12T23:44:39.798Z,11.6
2023-05-12T23:46:47.344Z,11.6
2023-05-12T23:48:55.817Z,11.6
2023-05-12T23:51:03.383Z,11.5
2023-05-12T23:53:10.897Z,11.6
2023-05-12T23:55:18.395Z,11.6
2023-05-12T23:57:25.960Z,11.5
2023-05-12T23:59:33.410Z,11.5
