createdAt,value
2017-04-26T00:00:57.201Z,9.30
2017-04-26T00:01:55.014Z,9.20
2017-04-26T00:02:52.457Z,9.20
2017-04-26T00:03:50.281Z,9.10
2017-04-26T00:04:48.073Z,9.00
2017-04-26T00:05:45.878Z,9.00
2017-04-26T00:06:43.674Z,9.00
2017-04-26T00:07:41.481Z,9.00
2017-04-26T00:08:39.325Z,9.00
2017-04-26T00:09:36.730Z,9.00
2017-04-26T00:10:34.142Z,9.10
2017-04-26T00:11:31.546Z,9.10
2017-04-26T00:12:29.440Z,9.20
2017-04-26T00:13:27.255Z,9.30
2017-04-26T00:14:25.113Z,9.30
2017-04-26T00:15:23.006Z,9.30
2017-04-26T00:16:20.821Z,9.30
2017-04-26T00:17:18.634Z,9.30
2017-04-26T00:18:16.466Z,9.30
2017-04-26T00:19:14.342Z,9.30
2017-04-26T00:20:12.198Z,9.20
2017-04-26T00:21:10.014Z,9.20
2017-04-26T00:22:07.822Z,9.20
2017-04-26T00:23:05.238Z,9.20
2017-04-26T00:24:02.657Z,9.20
2017-04-26T00:25:00.470Z,9.20
2017-04-26T00:25:58.375Z,9.10
2017-04-26T00:26:56.195Z,9.10
2017-04-26T00:27:54.013Z,9.00
2017-04-26T00:28:51.858Z,9.00
2017-04-26T00:29:49.666Z,9.00
2017-04-26T00:30:47.473Z,9.00
2017-04-26T00:31:45.326Z,9.00
2017-04-26T00:32:43.139Z,9.00
2017-04-26T00:33:40.558Z,9.10
2017-04-26T00:34:38.387Z,8.90
2017-04-26T00:35:36.196Z,8.90
2017-04-26T00:36:34.029Z,8.80
2017-04-26T00:37:32.265Z,8.60
2017-04-26T00:38:30.086Z,8.50
2017-04-26T00:39:28.270Z,8.30
2017-04-26T00:40:26.085Z,8.30
2017-04-26T00:41:23.914Z,8.20
2017-04-26T00:42:21.722Z,8.20
2017-04-26T00:43:19.605Z,8.20
2017-04-26T00:44:17.420Z,8.20
2017-04-26T00:45:15.242Z,8.30
2017-04-26T00:46:13.074Z,8.30
2017-04-26T00:47:10.485Z,8.30
2017-04-26T00:48:08.297Z,8.30
2017-04-26T00:49:05.782Z,8.30
2017-04-26T00:50:03.633Z,8.40
2017-04-26T00:51:01.482Z,8.40
2017-04-26T00:51:59.310Z,8.50
2017-04-26T00:52:57.121Z,8.60
2017-04-26T00:53:54.940Z,8.60
2017-04-26T00:54:52.807Z,8.70
2017-04-26T00:55:50.642Z,8.70
2017-04-26T00:56:48.438Z,8.80
2017-04-26T00:57:45.838Z,8.80
2017-04-26T00:58:43.242Z,8.80
2017-04-26T00:59:40.686Z,8.80
2017-04-26T01:00:38.566Z,8.90
2017-04-26T01:01:35.977Z,8.90
2017-04-26T01:02:33.794Z,9.00
2017-04-26T01:03:31.614Z,9.00
2017-04-26T01:04:29.558Z,9.10
2017-04-26T01:05:27.382Z,9.10
2017-04-26T01:06:25.230Z,9.10
2017-04-26T01:07:23.106Z,9.10
2017-04-26T01:08:20.919Z,9.10
2017-04-26T01:09:18.714Z,9.10
2017-04-26T01:10:16.525Z,9.20
2017-04-26T01:11:14.317Z,9.20
2017-04-26T01:12:12.160Z,9.20
2017-04-26T01:13:09.581Z,9.20
2017-04-26T01:14:07.771Z,9.20
2017-04-26T01:15:05.582Z,9.20
2017-04-26T01:16:03.394Z,9.20
2017-04-26T01:17:01.254Z,9.20
2017-04-26T01:17:59.110Z,9.20
2017-04-26T01:18:56.910Z,9.20
2017-04-26T01:19:54.710Z,9.20
2017-04-26T01:20:52.882Z,9.20
2017-04-26T01:21:50.681Z,9.20
2017-04-26T01:22:48.493Z,9.20
2017-04-26T01:23:45.950Z,9.20
2017-04-26T01:24:43.785Z,9.30
2017-04-26T01:25:41.594Z,9.30
2017-04-26T01:26:39.058Z,9.30
2017-04-26T01:27:36.859Z,9.30
2017-04-26T01:28:34.661Z,9.30
2017-04-26T01:29:32.513Z,9.20
2017-04-26T01:30:30.319Z,9.20
2017-04-26T01:31:28.121Z,9.20
2017-04-26T01:32:25.970Z,9.10
2017-04-26T01:33:23.775Z,9.10
2017-04-26T01:34:21.946Z,9.10
2017-04-26T01:35:20.221Z,9.00
2017-04-26T01:36:18.017Z,9.00
2017-04-26T01:37:15.822Z,9.00
2017-04-26T01:38:13.277Z,9.00
2017-04-26T01:39:11.094Z,9.10
2017-04-26T01:40:09.265Z,9.10
2017-04-26T01:41:07.117Z,9.00
2017-04-26T01:42:04.910Z,8.90
2017-04-26T01:43:02.715Z,8.90
2017-04-26T01:44:00.509Z,8.90
2017-04-26T01:44:58.363Z,8.90
2017-04-26T01:45:56.174Z,8.90
2017-04-26T01:46:54.354Z,8.90
2017-04-26T01:47:51.774Z,8.90
2017-04-26T01:48:49.572Z,8.80
2017-04-26T01:49:47.417Z,8.80
2017-04-26T01:50:45.290Z,8.70
2017-04-26T01:51:43.099Z,8.70
2017-04-26T01:52:40.910Z,8.70
2017-04-26T01:53:38.825Z,8.70
2017-04-26T01:54:36.273Z,8.70
2017-04-26T01:55:34.079Z,8.60
2017-04-26T01:56:31.607Z,8.60
2017-04-26T01:57:29.021Z,8.60
2017-04-26T01:58:26.826Z,8.60
2017-04-26T01:59:24.636Z,8.60
2017-04-26T02:00:22.466Z,8.60
2017-04-26T02:01:20.350Z,8.60
2017-04-26T02:02:18.217Z,8.50
2017-04-26T02:03:16.050Z,8.50
2017-04-26T02:04:13.934Z,8.40
2017-04-26T02:05:11.784Z,8.40
2017-04-26T02:06:09.625Z,8.40
2017-04-26T02:07:07.477Z,8.40
2017-04-26T02:08:05.331Z,8.40
2017-04-26T02:09:03.406Z,8.40
2017-04-26T02:10:01.252Z,8.50
2017-04-26T02:10:59.082Z,8.40
2017-04-26T02:11:56.917Z,8.50
2017-04-26T02:12:54.357Z,8.50
2017-04-26T02:13:52.304Z,8.50
2017-04-26T02:14:50.126Z,8.40
2017-04-26T02:15:47.937Z,8.50
2017-04-26T02:16:45.750Z,8.50
2017-04-26T02:17:43.558Z,8.50
2017-04-26T02:18:41.378Z,8.40
2017-04-26T02:19:39.226Z,8.40
2017-04-26T02:20:37.053Z,8.40
2017-04-26T02:21:34.862Z,8.40
2017-04-26T02:22:32.673Z,8.40
2017-04-26T02:23:30.517Z,8.30
2017-04-26T02:24:28.378Z,8.30
2017-04-26T02:25:26.234Z,8.30
2017-04-26T02:26:24.054Z,8.30
2017-04-26T02:27:21.865Z,8.40
2017-04-26T02:28:19.673Z,8.40
2017-04-26T02:29:17.519Z,8.40
2017-04-26T02:30:15.351Z,8.40
2017-04-26T02:31:13.577Z,8.40
2017-04-26T02:32:11.391Z,8.40
2017-04-26T02:33:08.815Z,8.40
2017-04-26T02:34:06.617Z,8.40
2017-04-26T02:35:04.425Z,8.40
2017-04-26T02:36:02.238Z,8.30
2017-04-26T02:37:00.118Z,8.30
2017-04-26T02:37:57.941Z,8.30
2017-04-26T02:38:55.758Z,8.30
2017-04-26T02:39:53.172Z,8.30
2017-04-26T02:40:51.014Z,8.30
2017-04-26T02:41:48.825Z,8.30
2017-04-26T02:42:46.690Z,8.30
2017-04-26T02:43:44.507Z,8.30
2017-04-26T02:44:42.330Z,8.30
2017-04-26T02:45:40.138Z,8.30
2017-04-26T02:46:38.322Z,8.30
2017-04-26T02:47:36.142Z,8.30
2017-04-26T02:48:34.026Z,8.30
2017-04-26T02:49:31.447Z,8.40
2017-04-26T02:50:29.257Z,8.40
2017-04-26T02:51:27.093Z,8.40
2017-04-26T02:52:24.521Z,8.40
2017-04-26T02:53:22.137Z,8.40
2017-04-26T02:54:20.014Z,8.40
2017-04-26T02:55:17.850Z,8.40
2017-04-26T02:56:15.262Z,8.40
2017-04-26T02:57:13.078Z,8.30
2017-04-26T02:58:10.885Z,8.30
2017-04-26T02:59:08.731Z,8.30
2017-04-26T03:00:06.225Z,8.30
2017-04-26T03:01:04.073Z,8.30
2017-04-26T03:02:01.903Z,8.30
2017-04-26T03:02:59.714Z,8.30
2017-04-26T03:03:57.526Z,8.30
2017-04-26T03:04:55.350Z,8.20
2017-04-26T03:05:52.805Z,8.20
2017-04-26T03:06:50.618Z,8.10
2017-04-26T03:07:48.031Z,8.10
2017-04-26T03:08:45.837Z,8.10
2017-04-26T03:09:43.662Z,8.20
2017-04-26T03:10:41.555Z,8.10
2017-04-26T03:11:39.826Z,8.10
2017-04-26T03:12:38.018Z,8.00
2017-04-26T03:13:35.819Z,8.00
2017-04-26T03:14:33.623Z,8.10
2017-04-26T03:15:31.027Z,8.10
2017-04-26T03:16:28.825Z,8.00
2017-04-26T03:17:26.686Z,8.00
2017-04-26T03:18:24.497Z,8.00
2017-04-26T03:19:22.298Z,7.90
2017-04-26T03:20:20.101Z,7.90
2017-04-26T03:21:18.278Z,7.80
2017-04-26T03:22:16.077Z,7.80
2017-04-26T03:23:13.913Z,7.80
2017-04-26T03:24:11.713Z,7.80
2017-04-26T03:25:09.509Z,7.80
2017-04-26T03:26:07.317Z,7.70
2017-04-26T03:27:05.117Z,7.80
2017-04-26T03:28:02.914Z,7.80
2017-04-26T03:29:00.768Z,7.90
2017-04-26T03:29:58.567Z,7.90
2017-04-26T03:30:56.366Z,7.90
2017-04-26T03:31:54.170Z,7.90
2017-04-26T03:32:51.982Z,7.90
2017-04-26T03:33:49.783Z,7.90
2017-04-26T03:34:47.631Z,7.80
2017-04-26T03:35:45.450Z,7.80
2017-04-26T03:36:43.249Z,7.80
2017-04-26T03:37:40.654Z,7.80
2017-04-26T03:38:38.453Z,7.80
2017-04-26T03:39:36.253Z,7.80
2017-04-26T03:40:34.098Z,7.80
2017-04-26T03:41:31.904Z,7.70
2017-04-26T03:42:29.702Z,7.70
2017-04-26T03:43:27.501Z,7.70
2017-04-26T03:44:24.943Z,7.70
2017-04-26T03:45:22.741Z,7.60
2017-04-26T03:46:20.190Z,7.70
2017-04-26T03:47:18.065Z,7.60
2017-04-26T03:48:15.866Z,7.50
2017-04-26T03:49:13.670Z,7.50
2017-04-26T03:50:11.461Z,7.50
2017-04-26T03:51:09.660Z,7.50
2017-04-26T03:52:07.130Z,7.50
2017-04-26T03:53:04.942Z,7.40
2017-04-26T03:54:02.746Z,7.40
2017-04-26T03:55:00.594Z,7.50
2017-04-26T03:55:58.401Z,7.50
2017-04-26T03:56:56.212Z,7.60
2017-04-26T03:57:54.073Z,7.70
2017-04-26T03:58:51.881Z,7.70
2017-04-26T03:59:49.299Z,7.70
2017-04-26T04:00:47.441Z,7.70
2017-04-26T04:01:45.252Z,7.70
2017-04-26T04:02:43.059Z,7.70
2017-04-26T04:03:40.917Z,7.60
2017-04-26T04:04:38.734Z,7.50
2017-04-26T04:05:36.571Z,7.50
2017-04-26T04:06:34.384Z,7.50
2017-04-26T04:07:32.206Z,7.60
2017-04-26T04:08:30.386Z,7.60
2017-04-26T04:09:28.243Z,7.60
2017-04-26T04:10:26.062Z,7.70
2017-04-26T04:11:23.865Z,7.70
2017-04-26T04:12:21.690Z,7.80
2017-04-26T04:13:19.506Z,7.80
2017-04-26T04:14:17.317Z,7.90
2017-04-26T04:15:15.193Z,7.90
2017-04-26T04:16:13.005Z,7.90
2017-04-26T04:17:10.811Z,7.90
2017-04-26T04:18:08.623Z,8.00
2017-04-26T04:19:06.810Z,8.00
2017-04-26T04:20:04.622Z,8.00
2017-04-26T04:21:02.474Z,7.90
2017-04-26T04:22:07.042Z,7.90
2017-04-26T04:23:04.860Z,7.80
2017-04-26T04:24:03.064Z,7.80
2017-04-26T04:25:00.874Z,7.80
2017-04-26T04:25:58.286Z,7.80
2017-04-26T04:26:56.150Z,7.70
2017-04-26T04:27:54.118Z,7.70
2017-04-26T04:28:51.958Z,7.60
2017-04-26T04:29:49.818Z,7.50
2017-04-26T04:30:47.637Z,7.50
2017-04-26T04:31:45.453Z,7.50
2017-04-26T04:32:43.309Z,7.40
2017-04-26T04:33:40.730Z,7.40
2017-04-26T04:34:38.542Z,7.30
2017-04-26T04:35:35.961Z,7.30
2017-04-26T04:36:33.774Z,7.30
2017-04-26T04:37:31.589Z,7.40
2017-04-26T04:38:29.446Z,7.40
2017-04-26T04:39:27.319Z,7.50
2017-04-26T04:40:25.337Z,7.50
2017-04-26T04:41:23.156Z,7.50
2017-04-26T04:42:20.974Z,7.50
2017-04-26T04:43:18.387Z,7.50
2017-04-26T04:44:16.249Z,7.60
2017-04-26T04:45:14.061Z,7.70
2017-04-26T04:46:11.870Z,7.70
2017-04-26T04:47:09.702Z,7.70
2017-04-26T04:48:07.533Z,7.80
2017-04-26T04:49:05.357Z,7.80
2017-04-26T04:50:03.423Z,7.70
2017-04-26T04:51:01.238Z,7.80
2017-04-26T04:51:59.058Z,7.80
2017-04-26T04:52:57.242Z,7.80
2017-04-26T04:53:55.056Z,7.90
2017-04-26T04:54:53.285Z,7.90
2017-04-26T04:55:51.134Z,7.90
2017-04-26T04:56:48.549Z,7.90
2017-04-26T04:57:46.368Z,7.80
2017-04-26T04:58:44.182Z,7.80
2017-04-26T04:59:42.108Z,7.80
2017-04-26T05:00:40.281Z,7.80
2017-04-26T05:01:38.561Z,7.90
2017-04-26T05:02:35.973Z,7.90
2017-04-26T05:03:33.778Z,8.00
2017-04-26T05:04:31.603Z,7.90
2017-04-26T05:05:29.433Z,7.90
2017-04-26T05:06:26.908Z,7.90
2017-04-26T05:07:24.757Z,7.90
2017-04-26T05:08:22.950Z,7.90
2017-04-26T05:09:20.778Z,8.00
2017-04-26T05:10:18.953Z,8.00
2017-04-26T05:11:16.378Z,8.00
2017-04-26T05:12:14.235Z,8.00
2017-04-26T05:13:11.738Z,8.00
2017-04-26T05:14:09.554Z,8.10
2017-04-26T05:15:07.369Z,8.10
2017-04-26T05:16:05.201Z,8.20
2017-04-26T05:17:03.009Z,8.30
2017-04-26T05:18:00.829Z,8.30
2017-04-26T05:18:58.707Z,8.40
2017-04-26T05:19:56.127Z,8.40
2017-04-26T05:20:53.565Z,8.50
2017-04-26T05:21:51.485Z,8.50
2017-04-26T05:22:49.709Z,8.50
2017-04-26T05:23:47.522Z,8.60
2017-04-26T05:24:45.377Z,8.60
2017-04-26T05:25:43.201Z,8.60
2017-04-26T05:26:41.026Z,8.60
2017-04-26T05:27:38.838Z,8.60
2017-04-26T05:28:37.032Z,8.70
2017-04-26T05:29:34.839Z,8.60
2017-04-26T05:30:32.686Z,8.60
2017-04-26T05:31:30.569Z,8.50
2017-04-26T05:32:28.414Z,8.50
2017-04-26T05:33:26.606Z,8.50
2017-04-26T05:34:24.429Z,8.50
2017-04-26T05:35:21.902Z,8.50
2017-04-26T05:36:19.742Z,8.30
2017-04-26T05:37:17.181Z,8.30
2017-04-26T05:38:15.001Z,8.40
2017-04-26T05:39:12.817Z,8.40
2017-04-26T05:40:10.630Z,8.50
2017-04-26T05:41:08.494Z,8.60
2017-04-26T05:42:06.301Z,8.60
2017-04-26T05:43:04.125Z,8.50
2017-04-26T05:44:01.933Z,8.50
2017-04-26T05:44:59.846Z,8.40
2017-04-26T05:45:57.265Z,8.40
2017-04-26T05:46:55.129Z,8.30
2017-04-26T05:47:53.007Z,8.30
2017-04-26T05:48:50.821Z,8.10
2017-04-26T05:49:48.641Z,8.00
2017-04-26T05:50:46.456Z,8.00
2017-04-26T05:51:43.874Z,8.00
2017-04-26T05:52:41.744Z,8.00
2017-04-26T05:53:39.562Z,8.00
2017-04-26T05:54:37.410Z,8.00
2017-04-26T05:55:35.306Z,8.00
2017-04-26T05:56:33.132Z,8.00
2017-04-26T05:57:31.132Z,8.00
2017-04-26T05:58:29.054Z,8.00
2017-04-26T05:59:26.898Z,8.10
2017-04-26T06:00:24.714Z,8.20
2017-04-26T06:01:22.307Z,8.20
2017-04-26T06:02:20.109Z,8.30
2017-04-26T06:03:17.925Z,8.30
2017-04-26T06:04:15.814Z,8.20
2017-04-26T06:05:13.628Z,8.20
2017-04-26T06:06:11.438Z,8.10
2017-04-26T06:07:09.253Z,8.00
2017-04-26T06:08:06.674Z,8.00
2017-04-26T06:09:04.929Z,7.90
2017-04-26T06:10:03.246Z,7.80
2017-04-26T06:11:01.071Z,7.80
2017-04-26T06:11:58.888Z,7.80
2017-04-26T06:12:56.706Z,7.80
2017-04-26T06:14:01.185Z,7.80
2017-04-26T06:14:59.002Z,7.80
2017-04-26T06:15:56.857Z,7.80
2017-04-26T06:16:54.670Z,8.00
2017-04-26T06:17:52.518Z,8.00
2017-04-26T06:18:50.330Z,8.10
2017-04-26T06:19:48.154Z,8.10
2017-04-26T06:20:45.974Z,8.20
2017-04-26T06:21:43.858Z,8.20
2017-04-26T06:22:41.705Z,8.30
2017-04-26T06:23:39.524Z,8.30
2017-04-26T06:24:37.382Z,8.30
2017-04-26T06:25:35.210Z,8.30
2017-04-26T06:26:33.029Z,8.30
2017-04-26T06:27:31.258Z,8.40
2017-04-26T06:28:29.077Z,8.30
2017-04-26T06:29:26.498Z,8.30
2017-04-26T06:30:24.305Z,8.20
2017-04-26T06:31:22.118Z,8.10
2017-04-26T06:32:19.530Z,8.10
2017-04-26T06:33:17.378Z,8.00
2017-04-26T06:34:14.823Z,8.00
2017-04-26T06:35:12.637Z,8.00
2017-04-26T06:36:10.450Z,8.00
2017-04-26T06:37:07.870Z,8.00
2017-04-26T06:38:05.681Z,8.00
2017-04-26T06:39:03.615Z,8.10
2017-04-26T06:40:01.054Z,8.10
2017-04-26T06:40:58.869Z,8.00
2017-04-26T06:41:56.285Z,8.00
2017-04-26T06:42:54.102Z,8.10
2017-04-26T06:43:51.916Z,8.10
2017-04-26T06:44:49.782Z,8.10
2017-04-26T06:45:47.205Z,8.10
2017-04-26T06:46:45.018Z,8.20
2017-04-26T06:47:42.854Z,8.20
2017-04-26T06:48:40.678Z,8.20
2017-04-26T06:49:38.165Z,8.20
2017-04-26T06:50:36.143Z,8.10
2017-04-26T06:51:33.557Z,8.20
2017-04-26T06:52:31.402Z,8.30
2017-04-26T06:53:29.226Z,8.40
2017-04-26T06:54:27.083Z,8.40
2017-04-26T06:55:24.506Z,8.40
2017-04-26T06:56:22.358Z,8.60
2017-04-26T06:57:20.166Z,8.60
2017-04-26T06:58:17.982Z,8.60
2017-04-26T06:59:15.798Z,8.70
2017-04-26T07:00:13.614Z,8.70
2017-04-26T07:01:11.457Z,8.70
2017-04-26T07:02:09.706Z,8.60
2017-04-26T07:03:07.529Z,8.60
2017-04-26T07:04:05.374Z,8.60
2017-04-26T07:05:03.203Z,8.70
2017-04-26T07:06:01.042Z,8.70
2017-04-26T07:06:58.446Z,8.80
2017-04-26T07:07:56.298Z,8.80
2017-04-26T07:08:54.105Z,8.70
2017-04-26T07:09:52.523Z,8.70
2017-04-26T07:10:50.333Z,8.70
2017-04-26T07:11:48.149Z,8.80
2017-04-26T07:12:45.561Z,8.80
2017-04-26T07:13:43.025Z,8.90
2017-04-26T07:14:40.839Z,9.00
2017-04-26T07:15:38.666Z,9.10
2017-04-26T07:16:36.475Z,9.20
2017-04-26T07:17:34.311Z,9.40
2017-04-26T07:18:32.316Z,9.50
2017-04-26T07:19:30.161Z,9.50
2017-04-26T07:20:27.991Z,9.70
2017-04-26T07:21:25.798Z,9.80
2017-04-26T07:23:20.881Z,10.10
2017-04-26T07:24:18.712Z,10.20
2017-04-26T07:25:16.277Z,10.20
2017-04-26T07:26:14.093Z,10.30
2017-04-26T07:27:11.953Z,10.20
2017-04-26T07:28:09.379Z,10.20
2017-04-26T07:29:07.207Z,10.00
2017-04-26T07:30:05.100Z,9.90
2017-04-26T07:31:02.602Z,9.90
2017-04-26T07:32:00.433Z,9.80
2017-04-26T07:32:58.353Z,9.80
2017-04-26T07:33:55.814Z,9.80
2017-04-26T07:34:54.003Z,9.70
2017-04-26T07:35:51.926Z,9.60
2017-04-26T07:36:49.805Z,9.50
2017-04-26T07:37:47.625Z,9.60
2017-04-26T07:38:45.562Z,9.70
2017-04-26T07:39:43.383Z,9.70
2017-04-26T07:40:41.210Z,9.90
2017-04-26T07:41:39.026Z,9.90
2017-04-26T07:42:37.039Z,9.90
2017-04-26T07:43:35.221Z,9.80
2017-04-26T07:44:32.754Z,9.80
2017-04-26T07:45:30.935Z,9.70
2017-04-26T07:46:28.771Z,9.70
2017-04-26T07:47:26.634Z,9.70
2017-04-26T07:48:24.507Z,9.60
2017-04-26T07:49:22.322Z,9.50
2017-04-26T07:50:20.158Z,9.60
2017-04-26T07:51:17.586Z,9.60
2017-04-26T07:52:15.533Z,9.60
2017-04-26T07:53:13.376Z,9.70
2017-04-26T07:54:11.618Z,9.70
2017-04-26T07:55:09.437Z,9.70
2017-04-26T07:56:07.257Z,9.70
2017-04-26T07:57:05.493Z,9.70
2017-04-26T07:58:03.332Z,9.70
2017-04-26T07:59:01.331Z,9.70
2017-04-26T07:59:59.296Z,9.80
2017-04-26T08:00:57.123Z,9.80
2017-04-26T08:01:55.309Z,10.00
2017-04-26T08:02:53.505Z,10.10
2017-04-26T08:03:51.314Z,10.20
2017-04-26T08:04:49.161Z,10.20
2017-04-26T08:05:47.114Z,10.20
2017-04-26T08:06:45.004Z,10.20
2017-04-26T08:07:42.841Z,10.30
2017-04-26T08:08:40.653Z,10.30
2017-04-26T08:09:38.564Z,10.40
2017-04-26T08:10:36.419Z,10.50
2017-04-26T08:11:33.910Z,10.50
2017-04-26T08:12:31.734Z,10.50
2017-04-26T08:13:29.163Z,10.50
2017-04-26T08:14:27.460Z,10.50
2017-04-26T08:15:25.284Z,10.50
2017-04-26T08:16:23.089Z,10.50
2017-04-26T08:17:20.578Z,10.50
2017-04-26T08:18:18.394Z,10.60
2017-04-26T08:19:16.209Z,10.80
2017-04-26T08:20:14.047Z,10.90
2017-04-26T08:21:11.879Z,11.00
2017-04-26T08:22:09.698Z,11.10
2017-04-26T08:23:07.518Z,11.10
2017-04-26T08:24:05.341Z,11.00
2017-04-26T08:25:03.170Z,11.00
2017-04-26T08:26:01.033Z,11.00
2017-04-26T08:26:58.845Z,11.00
2017-04-26T08:27:56.730Z,11.10
2017-04-26T08:28:55.010Z,11.10
2017-04-26T08:29:52.897Z,11.10
2017-04-26T08:30:50.761Z,11.10
2017-04-26T08:31:48.670Z,11.00
2017-04-26T08:32:46.098Z,11.00
2017-04-26T08:33:43.921Z,10.90
2017-04-26T08:34:41.782Z,10.80
2017-04-26T08:35:39.237Z,10.80
2017-04-26T08:36:37.067Z,10.60
2017-04-26T08:37:34.897Z,10.50
2017-04-26T08:38:32.322Z,10.50
2017-04-26T08:39:30.141Z,10.40
2017-04-26T08:40:28.009Z,10.20
2017-04-26T08:41:25.430Z,10.20
2017-04-26T08:42:23.267Z,9.70
2017-04-26T08:43:21.086Z,9.40
2017-04-26T08:44:18.897Z,9.20
2017-04-26T08:45:17.069Z,9.20
2017-04-26T08:46:14.983Z,9.20
2017-04-26T08:47:13.180Z,9.30
2017-04-26T08:48:11.002Z,9.30
2017-04-26T08:49:09.242Z,9.40
2017-04-26T08:50:07.059Z,9.40
2017-04-26T08:51:04.878Z,9.50
2017-04-26T08:52:02.739Z,9.50
2017-04-26T08:53:00.942Z,9.50
2017-04-26T08:53:58.754Z,9.60
2017-04-26T08:54:56.180Z,9.60
2017-04-26T08:55:54.005Z,9.80
2017-04-26T08:56:51.823Z,9.70
2017-04-26T08:57:50.034Z,9.70
2017-04-26T08:58:47.851Z,9.70
2017-04-26T08:59:46.702Z,9.70
2017-04-26T09:00:44.520Z,9.80
2017-04-26T09:01:42.350Z,9.70
2017-04-26T09:02:40.234Z,9.60
2017-04-26T09:03:38.081Z,9.50
2017-04-26T09:04:35.562Z,9.50
2017-04-26T09:05:32.981Z,9.50
2017-04-26T09:06:30.393Z,9.50
2017-04-26T09:07:28.206Z,9.50
2017-04-26T09:08:26.050Z,9.50
2017-04-26T09:09:23.853Z,9.60
2017-04-26T09:10:21.661Z,9.70
2017-04-26T09:11:19.574Z,9.90
2017-04-26T09:12:17.405Z,10.00
2017-04-26T09:13:15.257Z,10.10
2017-04-26T09:14:13.110Z,10.20
2017-04-26T09:15:10.958Z,10.20
2017-04-26T09:16:08.774Z,10.20
2017-04-26T09:17:06.644Z,10.20
2017-04-26T09:18:04.478Z,10.20
2017-04-26T09:19:01.890Z,10.20
2017-04-26T09:19:59.787Z,10.30
2017-04-26T09:20:57.606Z,10.30
2017-04-26T09:21:55.437Z,10.30
2017-04-26T09:22:53.317Z,10.30
2017-04-26T09:23:51.138Z,10.30
2017-04-26T09:24:48.985Z,10.30
2017-04-26T09:25:46.841Z,10.20
2017-04-26T09:26:44.610Z,10.20
2017-04-26T09:27:42.413Z,10.50
2017-04-26T09:28:40.274Z,10.70
2017-04-26T09:29:38.146Z,10.80
2017-04-26T09:30:35.970Z,10.90
2017-04-26T09:31:33.825Z,11.10
2017-04-26T09:32:31.925Z,11.20
2017-04-26T09:33:30.110Z,11.40
2017-04-26T09:34:27.997Z,11.60
2017-04-26T09:35:25.817Z,11.70
2017-04-26T09:36:23.658Z,11.90
2017-04-26T09:37:21.514Z,12.00
2017-04-26T09:38:19.349Z,12.20
2017-04-26T09:39:17.162Z,12.30
2017-04-26T09:40:15.001Z,12.30
2017-04-26T09:41:12.809Z,12.30
2017-04-26T09:42:10.326Z,12.30
2017-04-26T09:43:08.200Z,12.40
2017-04-26T09:44:06.003Z,12.50
2017-04-26T09:45:03.546Z,12.50
2017-04-26T09:46:01.729Z,12.70
2017-04-26T09:46:59.541Z,12.80
2017-04-26T09:47:57.361Z,12.80
2017-04-26T09:48:55.330Z,12.80
2017-04-26T09:49:53.170Z,12.80
2017-04-26T09:50:51.040Z,12.80
2017-04-26T09:51:48.899Z,12.70
2017-04-26T09:52:46.812Z,12.70
2017-04-26T09:53:44.265Z,12.70
2017-04-26T09:54:42.179Z,12.70
2017-04-26T09:55:39.827Z,12.70
2017-04-26T09:56:37.258Z,12.70
2017-04-26T09:57:35.102Z,12.90
2017-04-26T09:58:32.954Z,13.00
2017-04-26T09:59:30.885Z,13.10
2017-04-26T10:00:28.775Z,13.20
2017-04-26T10:01:26.606Z,13.20
2017-04-26T10:02:24.434Z,13.30
2017-04-26T10:03:22.285Z,13.40
2017-04-26T10:04:20.145Z,13.50
2017-04-26T10:05:18.033Z,13.50
2017-04-26T10:06:16.267Z,13.40
2017-04-26T10:07:13.704Z,13.40
2017-04-26T10:08:11.558Z,13.20
2017-04-26T10:09:09.381Z,13.20
2017-04-26T10:10:06.858Z,13.20
2017-04-26T10:11:04.693Z,13.10
2017-04-26T10:12:02.187Z,13.10
2017-04-26T10:13:00.009Z,13.00
2017-04-26T10:13:58.428Z,12.90
2017-04-26T10:15:04.900Z,12.80
2017-04-26T10:15:53.765Z,12.80
2017-04-26T10:16:51.590Z,12.50
2017-04-26T10:17:49.091Z,12.50
2017-04-26T10:18:46.550Z,12.50
2017-04-26T10:19:44.410Z,12.60
2017-04-26T10:20:42.241Z,12.70
2017-04-26T10:21:40.110Z,12.80
2017-04-26T10:22:37.942Z,12.80
2017-04-26T10:23:35.968Z,12.90
2017-04-26T10:24:34.202Z,12.90
2017-04-26T10:25:32.068Z,13.10
2017-04-26T10:26:29.923Z,13.20
2017-04-26T10:27:27.741Z,13.40
2017-04-26T10:28:34.189Z,13.60
2017-04-26T10:29:23.525Z,13.80
2017-04-26T10:30:21.370Z,13.90
2017-04-26T10:31:18.853Z,13.90
2017-04-26T10:32:16.670Z,14.30
2017-04-26T10:33:14.546Z,14.30
2017-04-26T10:34:12.794Z,14.40
2017-04-26T10:35:10.662Z,14.50
2017-04-26T10:36:08.499Z,14.50
2017-04-26T10:37:06.326Z,14.60
2017-04-26T10:38:04.150Z,14.60
2017-04-26T10:39:01.611Z,14.60
2017-04-26T10:39:59.053Z,14.70
2017-04-26T10:40:56.967Z,14.70
2017-04-26T10:41:54.850Z,14.70
2017-04-26T10:42:52.389Z,14.80
2017-04-26T10:43:50.249Z,14.70
2017-04-26T10:44:48.101Z,14.60
2017-04-26T10:45:46.306Z,14.50
2017-04-26T10:46:43.789Z,14.50
2017-04-26T10:47:41.640Z,14.40
2017-04-26T10:48:39.503Z,14.50
2017-04-26T10:49:37.329Z,14.50
2017-04-26T10:50:35.146Z,14.50
2017-04-26T10:51:32.993Z,14.50
2017-04-26T10:52:30.890Z,14.20
2017-04-26T10:53:28.721Z,14.10
2017-04-26T10:54:26.167Z,14.10
2017-04-26T10:55:24.010Z,14.00
2017-04-26T10:56:21.446Z,14.00
2017-04-26T10:57:19.285Z,13.50
2017-04-26T10:58:17.163Z,13.40
2017-04-26T10:59:14.589Z,13.40
2017-04-26T11:00:13.211Z,13.30
2017-04-26T11:01:11.054Z,13.20
2017-04-26T11:02:09.310Z,12.90
2017-04-26T11:03:07.514Z,12.80
2017-04-26T11:04:05.378Z,12.80
2017-04-26T11:05:03.326Z,12.70
2017-04-26T11:06:01.148Z,12.80
2017-04-26T11:06:58.957Z,12.70
2017-04-26T11:07:56.783Z,12.70
2017-04-26T11:08:54.814Z,12.70
2017-04-26T11:09:52.862Z,12.80
2017-04-26T11:10:50.674Z,12.90
2017-04-26T11:11:48.098Z,12.90
2017-04-26T11:12:46.278Z,13.00
2017-04-26T11:13:43.701Z,13.00
2017-04-26T11:14:41.520Z,13.10
2017-04-26T11:15:39.447Z,13.20
2017-04-26T11:16:37.255Z,13.40
2017-04-26T11:17:35.093Z,13.60
2017-04-26T11:18:33.118Z,13.80
2017-04-26T11:19:30.921Z,13.90
2017-04-26T11:20:28.734Z,14.00
2017-04-26T11:21:26.600Z,13.90
2017-04-26T11:22:24.414Z,13.80
2017-04-26T11:23:22.250Z,13.60
2017-04-26T11:24:20.113Z,13.50
2017-04-26T11:25:17.949Z,13.60
2017-04-26T11:26:15.767Z,13.70
2017-04-26T11:27:13.813Z,13.70
2017-04-26T11:28:11.630Z,13.50
2017-04-26T11:29:09.483Z,13.40
2017-04-26T11:30:07.289Z,13.30
2017-04-26T11:31:05.470Z,13.40
2017-04-26T11:32:03.302Z,13.40
2017-04-26T11:33:01.532Z,13.40
2017-04-26T11:33:59.349Z,13.40
2017-04-26T11:34:57.194Z,13.20
2017-04-26T11:35:54.998Z,13.10
2017-04-26T11:36:52.894Z,12.70
2017-04-26T11:37:51.101Z,12.60
2017-04-26T11:38:48.964Z,12.40
2017-04-26T11:39:46.897Z,12.30
2017-04-26T11:40:44.310Z,12.30
2017-04-26T11:41:42.153Z,12.50
2017-04-26T11:42:39.989Z,12.60
2017-04-26T11:43:37.849Z,12.70
2017-04-26T11:44:35.342Z,12.70
2017-04-26T11:45:33.169Z,13.00
2017-04-26T11:46:30.655Z,13.00
2017-04-26T11:47:28.502Z,13.20
2017-04-26T11:48:26.314Z,13.30
2017-04-26T11:49:24.123Z,13.40
2017-04-26T11:50:21.580Z,13.40
2017-04-26T11:51:19.410Z,13.40
2017-04-26T11:52:16.825Z,13.40
2017-04-26T11:53:14.641Z,12.70
2017-04-26T11:54:12.062Z,12.70
2017-04-26T11:55:09.869Z,12.50
2017-04-26T11:56:07.709Z,12.30
2017-04-26T11:57:05.515Z,12.10
2017-04-26T11:58:03.330Z,12.00
2017-04-26T11:59:01.145Z,12.00
2017-04-26T11:59:58.958Z,12.20
2017-04-26T12:00:56.778Z,12.40
2017-04-26T12:01:54.915Z,12.70
2017-04-26T12:02:53.103Z,13.00
2017-04-26T12:03:50.930Z,13.20
2017-04-26T12:04:48.747Z,13.40
2017-04-26T12:05:46.185Z,13.40
2017-04-26T12:06:43.994Z,13.90
2017-04-26T12:07:42.245Z,14.10
2017-04-26T12:08:40.068Z,14.30
2017-04-26T12:09:37.884Z,14.50
2017-04-26T12:10:35.297Z,14.50
2017-04-26T12:11:33.111Z,14.70
2017-04-26T12:12:30.990Z,14.80
2017-04-26T12:13:28.853Z,14.80
2017-04-26T12:14:26.725Z,14.70
2017-04-26T12:15:24.540Z,14.70
2017-04-26T12:16:22.351Z,14.60
2017-04-26T12:17:20.541Z,14.30
2017-04-26T12:18:18.361Z,14.20
2017-04-26T12:19:16.231Z,14.20
2017-04-26T12:20:13.654Z,14.20
2017-04-26T12:21:11.473Z,14.30
2017-04-26T12:22:08.892Z,14.30
2017-04-26T12:23:07.074Z,14.40
2017-04-26T12:24:04.885Z,14.40
2017-04-26T12:25:02.734Z,14.50
2017-04-26T12:26:00.545Z,14.60
2017-04-26T12:26:58.382Z,14.70
2017-04-26T12:27:55.802Z,14.80
2017-04-26T12:28:53.213Z,14.90
2017-04-26T12:29:51.073Z,15.00
2017-04-26T12:30:48.948Z,15.10
2017-04-26T12:31:46.756Z,15.20
2017-04-26T12:32:44.567Z,15.20
2017-04-26T12:33:42.374Z,15.00
2017-04-26T12:34:40.183Z,14.90
2017-04-26T12:35:38.079Z,14.90
2017-04-26T12:36:36.077Z,15.00
2017-04-26T12:37:34.348Z,15.00
2017-04-26T12:38:32.198Z,15.00
2017-04-26T12:39:29.614Z,15.00
2017-04-26T12:40:27.433Z,14.90
2017-04-26T12:41:25.626Z,14.90
2017-04-26T12:42:23.514Z,14.90