createdAt,value
2023-05-03T01:12:51.561Z,98902.17
2023-05-03T01:37:33.174Z,98870.92
2023-05-03T01:53:25.146Z,98866.81
2023-05-03T02:03:30.268Z,98883.94
2023-05-03T02:05:57.345Z,98883.62
2023-05-03T02:08:24.271Z,98876.73
2023-05-03T02:10:51.420Z,98874.45
2023-05-03T02:13:18.482Z,98882.39
2023-05-03T02:15:45.401Z,98886.50
2023-05-03T02:18:15.003Z,98892.86
2023-05-03T02:20:45.764Z,98894.53
2023-05-03T02:23:12.647Z,98909.55
2023-05-03T02:25:40.460Z,98907.02
2023-05-03T02:28:07.376Z,98904.71
2023-05-03T02:30:35.269Z,98907.65
2023-05-03T02:33:02.818Z,98897.55
2023-05-03T02:35:30.039Z,98897.05
2023-05-03T02:37:57.570Z,98890.96
2023-05-03T02:40:24.570Z,98896.96
2023-05-03T02:42:52.061Z,98895.73
2023-05-03T02:45:21.065Z,98891.58
2023-05-03T02:47:48.362Z,98899.66
2023-05-03T02:50:15.820Z,98903.71
2023-05-03T02:52:42.953Z,98903.09
2023-05-03T02:55:09.867Z,98903.90
2023-05-03T09:26:16.194Z,99040.05
2023-05-03T10:03:47.833Z,99040.89
2023-05-03T10:06:27.069Z,99041.05
2023-05-03T10:09:08.866Z,99035.83
2023-05-03T10:11:38.657Z,99035.66
2023-05-03T10:14:06.922Z,99038.80
2023-05-03T10:16:37.392Z,99036.98
2023-05-03T10:19:14.918Z,99037.55
2023-05-03T10:21:49.287Z,99041.34
2023-05-03T10:24:17.026Z,99037.38
2023-05-03T10:26:47.960Z,99038.77
2023-05-03T10:29:34.739Z,99036.71
2023-05-03T10:32:03.000Z,99033.98
2023-05-03T10:34:32.687Z,99028.18
2023-05-03T10:37:22.749Z,99028.02
2023-05-03T10:39:52.465Z,99028.17
2023-05-03T10:42:24.741Z,99027.23
2023-05-03T10:44:56.354Z,99019.61
2023-05-03T10:47:23.906Z,99023.11
2023-05-03T10:50:15.743Z,99020.20
2023-05-03T10:52:44.169Z,99021.00
2023-05-03T10:55:12.696Z,99019.23
2023-05-03T10:57:43.929Z,99018.19
2023-05-03T11:00:32.512Z,99021.54
2023-05-03T11:03:30.016Z,99022.02
2023-05-03T11:05:57.712Z,99016.05
2023-05-03T11:08:32.723Z,99013.17
2023-05-03T11:11:00.679Z,99012.94
2023-05-03T11:13:28.010Z,99008.06
2023-05-03T11:15:55.697Z,99002.15
2023-05-03T11:18:30.148Z,99003.69
2023-05-03T11:20:57.463Z,98998.30
2023-05-03T11:23:29.288Z,98998.58
2023-05-03T11:25:58.158Z,98997.17
2023-05-03T11:28:50.448Z,98996.77
2023-05-03T11:31:17.574Z,98995.77
2023-05-03T11:33:46.604Z,98995.80
2023-05-03T11:36:15.079Z,98991.27
2023-05-03T11:38:42.135Z,98990.11
2023-05-03T11:41:17.077Z,98990.36
2023-05-03T11:44:04.039Z,98987.91
2023-05-03T11:46:37.392Z,98987.70
2023-05-03T11:49:17.099Z,98989.27
2023-05-03T11:51:48.466Z,98986.30
2023-05-03T11:54:25.058Z,98981.73
2023-05-03T11:56:56.741Z,98978.75
2023-05-03T11:59:35.961Z,98973.13
2023-05-03T12:02:07.839Z,98974.10
2023-05-03T12:04:42.077Z,98973.35
2023-05-03T12:07:11.305Z,98973.08
2023-05-03T12:09:39.980Z,98972.88
2023-05-03T12:12:13.062Z,98972.86
2023-05-03T12:15:03.475Z,98974.36
2023-05-03T12:17:39.959Z,98973.15
2023-05-03T12:20:51.905Z,98970.52
2023-05-03T12:23:09.906Z,98970.94
2023-05-03T12:25:40.571Z,98970.94
2023-05-03T12:28:20.174Z,98964.45
2023-05-03T12:30:48.519Z,98962.31
2023-05-03T12:33:17.224Z,98957.56
2023-05-03T12:35:47.706Z,98957.39
2023-05-03T12:38:17.390Z,98959.41
2023-05-03T12:40:46.075Z,98956.44
2023-05-03T12:43:13.327Z,98955.78
2023-05-03T12:45:41.454Z,98957.39
2023-05-03T12:48:09.354Z,98962.46
2023-05-03T12:50:38.738Z,98953.27
2023-05-03T12:53:09.582Z,98953.25
2023-05-03T13:00:25.273Z,98944.40
2023-05-03T13:34:22.711Z,98918.80
2023-05-03T13:46:10.962Z,98918.40
2023-05-03T13:53:22.265Z,98910.56
2023-05-03T14:00:32.924Z,98908.20
2023-05-03T14:07:43.020Z,98902.89
2023-05-03T14:14:54.313Z,98916.06
2023-05-03T14:22:05.437Z,98915.95
2023-05-03T14:29:15.956Z,98918.39
2023-05-03T14:36:33.358Z,98918.98
2023-05-03T14:52:41.081Z,98923.52
2023-05-03T18:27:21.081Z,98995.42
2023-05-03T20:05:53.523Z,99053.17
2023-05-03T20:08:21.477Z,99056.99
2023-05-03T20:10:49.953Z,99057.44
2023-05-03T20:13:17.344Z,99060.79
2023-05-03T20:15:44.683Z,99062.02
2023-05-03T20:18:11.596Z,99064.23
2023-05-03T20:20:39.284Z,99068.31
2023-05-03T20:23:06.416Z,99069.59
2023-05-03T20:25:33.709Z,99074.30
2023-05-03T20:28:00.715Z,99074.24
2023-05-03T20:30:29.307Z,99076.86
2023-05-03T20:32:56.477Z,99073.24
2023-05-03T20:35:23.465Z,99074.44
2023-05-03T20:37:50.553Z,99078.45
2023-05-03T20:40:17.492Z,99075.45
2023-05-03T20:42:44.534Z,99077.52
2023-05-03T20:45:12.518Z,99078.70
2023-05-03T20:47:39.513Z,99086.16
2023-05-03T20:50:09.014Z,99085.51
2023-05-03T20:52:39.178Z,99089.06
2023-05-03T20:55:06.646Z,99091.75
2023-05-03T20:57:33.791Z,99097.56
2023-05-03T21:00:02.720Z,99100.29
2023-05-03T21:02:30.307Z,99102.05
2023-05-03T21:04:57.411Z,99101.77
2023-05-03T21:07:24.529Z,99109.61
2023-05-03T21:09:51.687Z,99109.77
2023-05-03T21:12:18.925Z,99111.52
2023-05-03T21:14:46.054Z,99111.39
2023-05-03T21:17:14.053Z,99112.66
2023-05-03T21:19:41.192Z,99108.98
2023-05-03T21:22:09.082Z,99112.58
2023-05-03T21:24:39.177Z,99118.73
2023-05-03T21:27:06.244Z,99121.56
2023-05-03T21:29:33.312Z,99120.67
2023-05-03T21:32:00.355Z,99122.02
2023-05-03T21:34:27.579Z,99125.06
2023-05-03T21:36:54.609Z,99124.48
2023-05-03T21:39:21.761Z,99123.02
2023-05-03T21:41:49.027Z,99123.63
2023-05-03T21:44:16.111Z,99120.40
2023-05-03T21:46:43.301Z,99121.47
2023-05-03T21:49:10.576Z,99121.77
2023-05-03T21:51:37.717Z,99124.91
2023-05-03T21:54:04.919Z,99121.91
2023-05-03T21:56:32.025Z,99120.16
2023-05-03T21:58:59.005Z,99117.23
2023-05-03T22:01:26.169Z,99118.52
2023-05-03T22:03:53.336Z,99118.68
2023-05-03T22:06:20.630Z,99118.49
2023-05-03T22:08:47.868Z,99114.45
2023-05-03T22:11:17.605Z,99116.16
2023-05-03T22:13:59.183Z,99112.60
2023-05-03T22:16:31.616Z,99114.45
2023-05-03T22:18:58.588Z,99117.73
2023-05-03T22:21:25.531Z,99121.09
2023-05-03T22:23:52.780Z,99120.35
2023-05-03T22:26:19.589Z,99119.77
2023-05-03T22:28:46.381Z,99115.83
2023-05-03T22:31:13.754Z,99116.42
2023-05-03T22:33:40.749Z,99118.65
2023-05-03T22:36:08.409Z,99122.83
2023-05-03T22:38:35.331Z,99123.72
2023-05-03T22:41:02.296Z,99122.41
2023-05-03T22:43:29.107Z,99121.33
2023-05-03T22:45:58.984Z,99116.70
2023-05-03T22:48:32.783Z,99119.69
2023-05-03T22:50:59.880Z,99114.69
2023-05-03T22:53:26.782Z,99114.91
2023-05-03T23:05:15.101Z,99107.19
2023-05-03T23:08:07.413Z,99103.48
