createdAt,value
2023-05-18T00:00:19.536Z,63.16
2023-05-18T00:01:19.513Z,61.23
2023-05-18T00:02:19.566Z,59.46
2023-05-18T00:03:19.589Z,63.00
2023-05-18T00:04:19.538Z,61.87
2023-05-18T00:05:19.492Z,61.39
2023-05-18T00:06:19.456Z,62.36
2023-05-18T00:07:19.457Z,63.00
2023-05-18T00:08:19.453Z,63.49
2023-05-18T00:09:19.447Z,60.10
2023-05-18T00:10:19.459Z,61.07
2023-05-18T00:11:19.484Z,61.39
2023-05-18T00:12:19.423Z,61.87
2023-05-18T00:13:19.427Z,59.78
2023-05-18T00:14:19.404Z,62.84
2023-05-18T00:15:19.412Z,60.26
2023-05-18T00:16:19.511Z,61.23
2023-05-18T00:17:19.440Z,61.23
2023-05-18T00:18:19.381Z,62.20
2023-05-18T00:19:19.548Z,62.68
2023-05-18T00:20:19.375Z,60.26
2023-05-18T00:21:19.411Z,59.30
2023-05-18T00:22:19.368Z,59.46
2023-05-18T00:23:19.423Z,61.07
2023-05-18T00:24:19.377Z,63.33
2023-05-18T00:25:19.392Z,62.04
2023-05-18T00:26:19.383Z,63.49
2023-05-18T00:27:19.388Z,63.97
2023-05-18T00:28:19.330Z,60.91
2023-05-18T00:29:19.362Z,60.26
2023-05-18T00:30:19.325Z,61.39
2023-05-18T00:31:19.411Z,60.42
2023-05-18T00:32:19.336Z,61.71
2023-05-18T00:33:19.318Z,60.75
2023-05-18T00:34:19.304Z,63.33
2023-05-18T00:35:19.317Z,62.04
2023-05-18T00:36:19.326Z,62.36
2023-05-18T00:37:19.327Z,58.33
2023-05-18T00:38:19.298Z,59.78
2023-05-18T00:39:19.300Z,61.39
2023-05-18T00:40:19.278Z,62.84
2023-05-18T00:41:19.281Z,60.26
2023-05-18T00:42:19.261Z,60.10
2023-05-18T00:43:19.275Z,60.91
2023-05-18T00:44:19.245Z,62.84
2023-05-18T00:45:19.281Z,62.52
2023-05-18T00:46:19.257Z,61.07
2023-05-18T00:47:19.266Z,61.39
2023-05-18T00:48:19.268Z,62.68
2023-05-18T00:49:19.235Z,61.71
2023-05-18T00:50:19.207Z,61.07
2023-05-18T00:51:19.251Z,59.78
2023-05-18T00:52:19.210Z,58.65
2023-05-18T00:53:19.202Z,60.26
2023-05-18T00:54:19.193Z,64.13
2023-05-18T00:55:19.205Z,63.33
2023-05-18T00:56:19.196Z,62.04
2023-05-18T00:57:19.214Z,61.55
2023-05-18T00:58:19.244Z,56.72
2023-05-18T00:59:19.181Z,59.78
2023-05-18T01:00:19.159Z,61.39
2023-05-18T01:01:19.208Z,61.55
2023-05-18T01:02:19.212Z,59.30
2023-05-18T01:03:19.178Z,58.97
2023-05-18T01:04:19.135Z,61.87
2023-05-18T01:05:19.161Z,65.58
2023-05-18T01:06:19.138Z,60.10
2023-05-18T01:07:19.152Z,60.26
2023-05-18T01:08:19.124Z,58.33
2023-05-18T01:09:19.129Z,61.23
2023-05-18T01:10:19.147Z,63.16
2023-05-18T01:11:19.221Z,60.59
2023-05-18T01:12:19.087Z,59.78
2023-05-18T01:13:19.119Z,60.59
2023-05-18T01:14:19.109Z,58.81
2023-05-18T01:15:19.096Z,59.46
2023-05-18T01:16:19.066Z,60.26
2023-05-18T01:17:19.168Z,57.52
2023-05-18T01:18:19.060Z,60.26
2023-05-18T01:19:19.150Z,61.23
2023-05-18T01:20:19.043Z,60.75
2023-05-18T01:21:19.060Z,58.65
2023-05-18T01:22:19.055Z,58.33
2023-05-18T01:23:19.050Z,61.71
2023-05-18T01:24:19.029Z,60.59
2023-05-18T01:25:19.062Z,64.29
2023-05-18T01:26:19.013Z,62.20
2023-05-18T01:27:19.028Z,60.10
2023-05-18T01:28:19.007Z,59.62
2023-05-18T01:29:19.019Z,60.42
2023-05-18T01:30:19.019Z,58.17
2023-05-18T01:31:19.064Z,57.69
2023-05-18T01:32:18.980Z,60.91
2023-05-18T01:33:18.999Z,61.23
2023-05-18T01:34:18.973Z,59.94
2023-05-18T01:35:18.987Z,60.26
2023-05-18T01:36:18.968Z,61.87
2023-05-18T01:37:18.959Z,62.52
2023-05-18T01:38:18.932Z,63.16
2023-05-18T01:39:18.967Z,61.55
2023-05-18T01:40:18.927Z,61.07
2023-05-18T01:41:19.031Z,58.81
2023-05-18T01:42:18.912Z,58.01
2023-05-18T01:43:18.911Z,61.55
2023-05-18T01:44:18.900Z,60.59
2023-05-18T01:45:18.924Z,64.78
2023-05-18T01:46:18.959Z,63.65
2023-05-18T01:47:18.936Z,57.85
2023-05-18T01:48:18.889Z,60.75
2023-05-18T01:49:18.895Z,61.71
2023-05-18T01:50:18.875Z,63.33
2023-05-18T01:51:18.883Z,60.42
2023-05-18T01:52:18.893Z,59.78
2023-05-18T01:53:18.903Z,60.91
2023-05-18T01:54:18.854Z,60.59
2023-05-18T01:55:18.872Z,59.14
2023-05-18T01:56:18.835Z,59.30
2023-05-18T01:57:18.848Z,57.36
2023-05-18T01:58:18.826Z,62.68
2023-05-18T01:59:18.860Z,60.42
2023-05-18T02:00:18.858Z,61.71
2023-05-18T02:01:18.864Z,57.85
2023-05-18T02:02:18.850Z,57.85
2023-05-18T02:03:18.980Z,60.26
2023-05-18T02:04:18.838Z,59.62
2023-05-18T02:05:18.856Z,58.17
2023-05-18T02:06:18.768Z,60.26
2023-05-18T02:07:18.791Z,57.85
2023-05-18T02:08:18.760Z,61.71
2023-05-18T02:09:18.778Z,60.26
2023-05-18T02:10:18.772Z,60.10
2023-05-18T02:11:18.817Z,61.71
2023-05-18T02:12:18.751Z,60.59
2023-05-18T02:13:18.767Z,59.94
2023-05-18T02:14:18.723Z,59.46
2023-05-18T02:15:18.736Z,63.33
2023-05-18T02:16:18.718Z,62.04
2023-05-18T02:17:18.755Z,59.46
2023-05-18T02:18:18.704Z,63.16
2023-05-18T02:19:18.857Z,62.04
2023-05-18T02:20:18.692Z,59.94
2023-05-18T02:21:18.739Z,60.42
2023-05-18T02:22:18.685Z,65.58
2023-05-18T02:23:18.693Z,62.84
2023-05-18T02:24:18.675Z,59.30
2023-05-18T02:25:18.703Z,59.30
2023-05-18T02:26:18.669Z,60.59
2023-05-18T02:27:18.678Z,60.59
2023-05-18T02:28:18.651Z,62.84
2023-05-18T02:29:18.661Z,59.46
2023-05-18T02:30:18.648Z,62.68
2023-05-18T02:31:18.686Z,58.81
2023-05-18T02:32:18.619Z,60.59
2023-05-18T02:33:18.632Z,63.97
2023-05-18T02:34:18.588Z,74.12
2023-05-18T02:35:18.642Z,76.38
2023-05-18T02:36:18.658Z,78.63
2023-05-18T02:37:18.621Z,78.47
2023-05-18T02:38:18.594Z,78.63
2023-05-18T02:39:18.589Z,73.64
2023-05-18T02:40:18.578Z,71.87
2023-05-18T02:41:18.578Z,68.80
2023-05-18T02:42:18.551Z,68.96
2023-05-18T02:43:18.558Z,69.61
2023-05-18T02:44:18.576Z,68.16
2023-05-18T02:45:18.558Z,70.90
2023-05-18T02:46:18.571Z,71.06
2023-05-18T02:47:18.531Z,68.96
2023-05-18T02:48:18.561Z,71.70
2023-05-18T02:49:18.540Z,69.61
2023-05-18T02:50:18.561Z,70.58
2023-05-18T02:51:18.510Z,71.06
2023-05-18T02:52:18.506Z,68.80
2023-05-18T02:53:18.511Z,74.28
2023-05-18T02:54:18.470Z,72.83
2023-05-18T02:55:18.487Z,71.54
2023-05-18T02:56:18.498Z,68.16
2023-05-18T02:57:18.495Z,76.38
2023-05-18T02:58:18.451Z,76.05
2023-05-18T02:59:18.499Z,78.15
2023-05-18T03:00:18.436Z,89.27
2023-05-18T03:01:18.480Z,77.02
2023-05-18T03:02:18.561Z,75.41
2023-05-18T03:03:18.524Z,75.09
2023-05-18T03:04:18.446Z,73.96
2023-05-18T03:05:18.498Z,70.42
2023-05-18T03:06:18.400Z,73.48
2023-05-18T03:07:18.468Z,73.15
2023-05-18T03:08:18.408Z,72.51
2023-05-18T03:09:18.423Z,73.96
2023-05-18T03:10:18.396Z,73.15
2023-05-18T03:11:18.390Z,71.22
2023-05-18T03:12:18.388Z,66.71
2023-05-18T03:13:18.393Z,64.78
2023-05-18T03:14:18.352Z,68.96
2023-05-18T03:15:18.358Z,65.90
2023-05-18T03:16:18.376Z,71.87
2023-05-18T03:17:18.369Z,63.97
2023-05-18T03:18:18.321Z,64.13
2023-05-18T03:19:18.413Z,66.55
2023-05-18T03:20:18.339Z,62.84
2023-05-18T03:21:18.326Z,64.45
2023-05-18T03:22:18.338Z,61.87
2023-05-18T03:23:18.318Z,62.04
2023-05-18T03:24:18.292Z,62.04
2023-05-18T03:25:18.321Z,61.23
2023-05-18T03:26:18.284Z,63.49
2023-05-18T03:27:18.313Z,62.52
2023-05-18T03:28:18.298Z,62.36
2023-05-18T03:29:18.278Z,63.49
2023-05-18T03:30:18.279Z,64.29
2023-05-18T03:31:18.289Z,62.20
2023-05-18T03:32:18.299Z,62.52
2023-05-18T03:33:18.301Z,63.33
2023-05-18T03:34:18.252Z,62.84
2023-05-18T03:35:18.231Z,63.49
2023-05-18T03:36:18.218Z,60.75
2023-05-18T03:37:18.261Z,61.55
2023-05-18T03:38:18.263Z,63.00
2023-05-18T03:39:18.211Z,63.81
2023-05-18T03:40:18.188Z,65.42
2023-05-18T03:41:18.185Z,64.13
2023-05-18T03:42:18.172Z,61.87
2023-05-18T03:43:18.203Z,61.23
2023-05-18T03:44:18.193Z,64.29
2023-05-18T03:45:18.163Z,64.13
2023-05-18T03:46:18.188Z,61.87
2023-05-18T03:47:18.187Z,60.91
2023-05-18T03:48:18.125Z,63.49
2023-05-18T03:49:18.165Z,59.94
2023-05-18T03:50:18.120Z,62.36
2023-05-18T03:51:18.134Z,63.97
2023-05-18T03:52:18.105Z,63.16
2023-05-18T03:53:18.101Z,63.16
2023-05-18T03:54:18.104Z,62.52
2023-05-18T03:55:18.101Z,62.04
2023-05-18T03:56:18.104Z,63.33
2023-05-18T03:57:18.089Z,60.91
2023-05-18T03:58:18.064Z,61.55
2023-05-18T03:59:18.082Z,63.81
2023-05-18T04:00:18.040Z,64.94
2023-05-18T04:01:18.081Z,62.84
2023-05-18T04:02:18.109Z,63.33
2023-05-18T04:03:18.169Z,61.39
2023-05-18T04:04:18.458Z,63.65
2023-05-18T04:05:18.033Z,65.42
2023-05-18T04:06:18.001Z,62.36
2023-05-18T04:07:18.043Z,62.84
2023-05-18T04:08:18.015Z,64.45
2023-05-18T04:09:18.069Z,62.20
2023-05-18T04:10:18.009Z,62.52
2023-05-18T04:11:17.996Z,63.00
2023-05-18T04:12:17.967Z,63.65
2023-05-18T04:13:17.984Z,64.94
2023-05-18T04:14:17.961Z,64.29
2023-05-18T04:15:17.999Z,62.20
2023-05-18T04:16:17.942Z,63.81
2023-05-18T04:17:17.976Z,65.58
2023-05-18T04:18:17.966Z,66.39
2023-05-18T04:19:17.970Z,63.65
2023-05-18T04:20:17.943Z,64.78
2023-05-18T04:21:17.928Z,64.13
2023-05-18T04:22:17.911Z,62.04
2023-05-18T04:23:17.909Z,61.87
2023-05-18T04:24:17.943Z,65.26
2023-05-18T04:25:17.922Z,65.74
2023-05-18T04:26:17.864Z,64.45
2023-05-18T04:27:17.888Z,64.78
2023-05-18T04:28:17.869Z,65.10
2023-05-18T04:29:17.874Z,66.39
2023-05-18T04:30:17.877Z,65.26
2023-05-18T04:31:17.879Z,65.90
2023-05-18T04:32:17.927Z,66.55
2023-05-18T04:33:17.849Z,65.26
2023-05-18T04:34:17.857Z,64.78
2023-05-18T04:35:17.867Z,64.94
2023-05-18T04:36:20.154Z,67.68
2023-05-18T04:37:17.829Z,67.68
2023-05-18T04:38:17.797Z,66.87
2023-05-18T04:39:17.819Z,64.13
2023-05-18T04:40:17.839Z,63.65
2023-05-18T04:41:17.816Z,66.55
2023-05-18T04:42:17.775Z,66.55
2023-05-18T04:43:17.820Z,66.06
2023-05-18T04:44:17.774Z,65.10
2023-05-18T04:45:17.869Z,66.06
2023-05-18T04:46:17.826Z,64.61
2023-05-18T04:47:17.768Z,63.81
2023-05-18T04:48:17.742Z,63.81
2023-05-18T04:49:17.771Z,64.29
2023-05-18T04:50:17.731Z,63.00
2023-05-18T04:51:17.738Z,61.71
2023-05-18T04:52:17.710Z,60.26
2023-05-18T04:53:17.742Z,63.16
2023-05-18T04:54:17.720Z,62.36
2023-05-18T04:55:17.718Z,63.00
2023-05-18T04:56:17.702Z,63.33
2023-05-18T04:57:17.712Z,63.81
2023-05-18T04:58:17.672Z,63.97
2023-05-18T04:59:17.698Z,63.81
2023-05-18T05:00:17.663Z,65.42
2023-05-18T05:01:17.724Z,65.10
2023-05-18T05:02:17.681Z,64.13
2023-05-18T05:03:17.757Z,63.97
2023-05-18T05:04:17.638Z,63.33
2023-05-18T05:05:17.648Z,63.49
2023-05-18T05:06:17.616Z,62.20
2023-05-18T05:07:17.651Z,64.78
2023-05-18T05:08:17.625Z,63.33
2023-05-18T05:09:17.615Z,63.65
2023-05-18T05:10:17.614Z,63.33
2023-05-18T05:11:17.614Z,63.81
2023-05-18T05:12:17.595Z,64.13
2023-05-18T05:13:17.594Z,63.65
2023-05-18T05:14:17.633Z,66.87
2023-05-18T05:15:17.607Z,64.94
2023-05-18T05:16:17.587Z,63.33
2023-05-18T05:17:17.564Z,61.55
2023-05-18T05:18:17.555Z,63.49
2023-05-18T05:19:17.632Z,64.45
2023-05-18T05:20:17.593Z,61.39
2023-05-18T05:21:17.556Z,61.39
2023-05-18T05:22:17.520Z,62.36
2023-05-18T05:23:17.583Z,64.29
2023-05-18T05:24:17.563Z,62.04
2023-05-18T05:25:17.526Z,62.84
2023-05-18T05:26:17.506Z,64.45
2023-05-18T05:27:17.515Z,59.62
2023-05-18T05:28:17.496Z,63.16
2023-05-18T05:29:17.502Z,62.20
2023-05-18T05:30:17.499Z,63.81
2023-05-18T05:31:17.606Z,63.33
2023-05-18T05:32:17.458Z,63.33
2023-05-18T05:33:17.499Z,60.75
2023-05-18T05:34:17.453Z,61.71
2023-05-18T05:35:17.520Z,63.49
2023-05-18T05:36:17.427Z,62.68
2023-05-18T05:37:17.456Z,61.07
2023-05-18T05:38:17.446Z,62.36
2023-05-18T05:39:17.445Z,62.68
2023-05-18T05:40:17.441Z,64.29
2023-05-18T05:41:17.465Z,64.45
2023-05-18T05:42:17.407Z,63.16
2023-05-18T05:43:17.419Z,61.71
2023-05-18T05:44:17.397Z,63.33
2023-05-18T05:45:17.412Z,62.20
2023-05-18T05:46:17.435Z,61.87
2023-05-18T05:47:17.419Z,61.55
2023-05-18T05:48:17.446Z,60.42
2023-05-18T05:49:17.382Z,62.04
2023-05-18T05:50:17.397Z,61.23
2023-05-18T05:51:17.362Z,62.36
2023-05-18T05:52:17.392Z,62.68
2023-05-18T05:53:17.381Z,62.20
2023-05-18T05:54:17.356Z,60.59
2023-05-18T05:55:17.355Z,61.07
2023-05-18T05:56:17.374Z,59.62
2023-05-18T05:57:17.341Z,63.00
2023-05-18T05:58:17.327Z,63.97
2023-05-18T05:59:17.316Z,59.14
2023-05-18T06:00:17.318Z,59.30
2023-05-18T06:01:17.354Z,63.33
2023-05-18T06:02:17.324Z,61.71
2023-05-18T06:03:17.347Z,59.78
2023-05-18T06:04:17.335Z,62.84
2023-05-18T06:05:17.296Z,60.59
2023-05-18T06:06:17.276Z,60.75
2023-05-18T06:07:17.279Z,61.55
2023-05-18T06:08:17.259Z,62.52
2023-05-18T06:09:17.254Z,57.69
2023-05-18T06:10:17.232Z,61.39
2023-05-18T06:11:17.260Z,60.75
2023-05-18T06:12:17.217Z,60.91
2023-05-18T06:13:17.222Z,62.04
2023-05-18T06:14:17.194Z,60.75
2023-05-18T06:15:17.249Z,60.26
2023-05-18T06:16:17.249Z,60.26
2023-05-18T06:17:17.225Z,60.10
2023-05-18T06:18:17.188Z,59.78
2023-05-18T06:19:17.217Z,59.14
2023-05-18T06:20:17.177Z,59.78
2023-05-18T06:21:17.183Z,59.14
2023-05-18T06:22:17.133Z,61.55
2023-05-18T06:23:17.169Z,58.97
2023-05-18T06:24:17.132Z,61.07
2023-05-18T06:25:17.127Z,60.42
2023-05-18T06:26:17.106Z,59.14
2023-05-18T06:27:17.106Z,58.01
2023-05-18T06:28:17.090Z,60.75
2023-05-18T06:29:17.113Z,62.36
2023-05-18T06:30:17.087Z,59.30
2023-05-18T06:31:17.089Z,59.30
2023-05-18T06:32:17.082Z,62.52
2023-05-18T06:33:17.086Z,62.36
2023-05-18T06:34:17.049Z,60.59
2023-05-18T06:35:17.070Z,61.39
2023-05-18T06:36:17.042Z,59.94
2023-05-18T06:37:17.031Z,60.59
2023-05-18T06:38:17.024Z,60.10
2023-05-18T06:39:17.005Z,60.26
2023-05-18T06:40:16.997Z,63.65
2023-05-18T06:41:17.030Z,62.20
2023-05-18T06:42:16.971Z,62.20
2023-05-18T06:43:16.993Z,64.94
2023-05-18T06:44:16.949Z,60.10
2023-05-18T06:45:16.980Z,62.84
2023-05-18T06:46:17.054Z,59.94
2023-05-18T06:47:16.959Z,63.49
2023-05-18T06:48:16.919Z,61.07
2023-05-18T06:49:16.946Z,61.07
2023-05-18T06:50:16.944Z,59.14
2023-05-18T06:51:16.970Z,60.26
2023-05-18T06:52:16.886Z,57.85
2023-05-18T06:53:16.898Z,61.23
2023-05-18T06:54:16.887Z,58.81
2023-05-18T06:55:16.882Z,61.23
2023-05-18T06:56:16.892Z,60.10
2023-05-18T06:57:16.886Z,60.10
2023-05-18T06:58:16.843Z,58.81
2023-05-18T06:59:16.850Z,60.42
2023-05-18T07:00:16.850Z,60.59
2023-05-18T07:01:16.883Z,59.30
2023-05-18T07:02:16.848Z,60.26
2023-05-18T07:03:16.978Z,59.62
2023-05-18T07:04:16.842Z,60.42
2023-05-18T07:05:16.794Z,59.94
2023-05-18T07:06:16.783Z,60.42
2023-05-18T07:07:16.829Z,59.78
2023-05-18T07:08:16.801Z,58.65
2023-05-18T07:09:16.773Z,60.10
2023-05-18T07:10:16.758Z,58.17
2023-05-18T07:11:16.758Z,59.14
2023-05-18T07:12:16.717Z,60.42
2023-05-18T07:13:16.757Z,59.94
2023-05-18T07:14:16.720Z,60.10
2023-05-18T07:15:16.745Z,61.55
2023-05-18T07:16:16.735Z,59.30
2023-05-18T07:17:16.714Z,59.46
2023-05-18T07:18:16.691Z,61.23
2023-05-18T07:19:16.689Z,59.78
2023-05-18T07:20:16.658Z,61.23
2023-05-18T07:21:16.674Z,58.65
2023-05-18T07:22:16.648Z,62.36
2023-05-18T07:23:16.686Z,61.71
2023-05-18T07:24:16.623Z,62.84
2023-05-18T07:25:16.632Z,63.33
2023-05-18T07:26:16.633Z,59.46
2023-05-18T07:27:16.608Z,60.59
2023-05-18T07:28:16.608Z,60.59
2023-05-18T07:29:16.636Z,60.10
2023-05-18T07:30:16.578Z,61.23
2023-05-18T07:31:16.657Z,60.10
2023-05-18T07:32:16.572Z,62.68
2023-05-18T07:33:16.654Z,59.78
2023-05-18T07:34:16.563Z,61.23
2023-05-18T07:35:16.553Z,62.04
2023-05-18T07:36:16.524Z,64.13
2023-05-18T07:37:16.536Z,61.55
2023-05-18T07:38:16.525Z,61.39
2023-05-18T07:39:17.517Z,62.20
2023-05-18T07:40:16.508Z,58.97
2023-05-18T07:41:16.528Z,60.26
2023-05-18T07:42:16.504Z,60.91
2023-05-18T07:43:16.487Z,65.10
2023-05-18T07:44:16.465Z,63.97
2023-05-18T07:45:16.494Z,64.13
2023-05-18T07:46:16.508Z,62.84
2023-05-18T07:47:16.452Z,61.07
2023-05-18T07:48:16.437Z,60.59
2023-05-18T07:49:16.475Z,64.13
2023-05-18T07:50:16.431Z,64.45
2023-05-18T07:51:16.442Z,61.23
2023-05-18T07:52:16.405Z,61.55
2023-05-18T07:53:16.414Z,60.75
2023-05-18T07:54:16.391Z,62.20
2023-05-18T07:55:16.411Z,63.97
2023-05-18T07:56:16.388Z,62.84
2023-05-18T07:57:16.366Z,62.52
2023-05-18T07:58:16.350Z,63.81
2023-05-18T07:59:16.364Z,63.81
2023-05-18T08:00:16.362Z,64.94
2023-05-18T08:01:16.346Z,63.81
2023-05-18T08:02:16.345Z,62.20
2023-05-18T08:03:16.439Z,63.00
2023-05-18T08:04:16.398Z,60.75
2023-05-18T08:05:16.330Z,59.94
2023-05-18T08:06:16.321Z,60.26
2023-05-18T08:07:16.343Z,60.59
2023-05-18T08:08:16.320Z,63.81
2023-05-18T08:09:16.306Z,62.04
2023-05-18T08:10:16.262Z,63.33
2023-05-18T08:11:16.282Z,62.04
2023-05-18T08:12:16.317Z,61.23
2023-05-18T08:13:16.237Z,63.49
2023-05-18T08:14:16.211Z,63.33
2023-05-18T08:15:16.245Z,62.36
2023-05-18T08:16:16.239Z,62.20
2023-05-18T08:17:16.211Z,62.52
2023-05-18T08:18:16.210Z,60.91
2023-05-18T08:19:16.290Z,63.97
2023-05-18T08:20:16.192Z,62.84
2023-05-18T08:21:16.204Z,59.62
2023-05-18T08:22:16.139Z,61.71
2023-05-18T08:23:16.208Z,60.75
2023-05-18T08:24:16.134Z,59.62
2023-05-18T08:25:16.201Z,61.07
2023-05-18T08:26:16.165Z,58.65
2023-05-18T08:27:16.128Z,60.42
2023-05-18T08:28:16.097Z,58.65
2023-05-18T08:29:16.162Z,59.78
2023-05-18T08:30:16.126Z,59.62
2023-05-18T08:31:16.160Z,61.39
2023-05-18T08:32:16.096Z,61.07
2023-05-18T08:33:16.128Z,61.07
2023-05-18T08:34:16.097Z,59.94
2023-05-18T08:35:16.101Z,59.30
2023-05-18T08:36:16.115Z,59.78
2023-05-18T08:37:16.110Z,62.68
2023-05-18T08:38:16.034Z,60.75
2023-05-18T08:39:16.057Z,59.14
2023-05-18T08:40:16.005Z,60.42
2023-05-18T08:41:16.025Z,60.75
2023-05-18T08:42:15.988Z,60.59
2023-05-18T08:43:16.001Z,62.20
2023-05-18T08:44:15.969Z,59.94
2023-05-18T08:45:16.013Z,60.10
2023-05-18T08:46:15.956Z,61.39
2023-05-18T08:47:15.965Z,63.16
2023-05-18T08:48:16.013Z,62.52
2023-05-18T08:49:15.952Z,63.49
2023-05-18T08:50:15.922Z,62.36
2023-05-18T08:51:15.958Z,59.30
2023-05-18T08:52:15.928Z,61.39
2023-05-18T08:53:15.907Z,59.14
2023-05-18T08:54:15.893Z,60.91
2023-05-18T08:55:15.903Z,60.59
2023-05-18T08:56:15.902Z,62.04
2023-05-18T08:57:15.918Z,62.84
2023-05-18T08:58:15.880Z,61.23
2023-05-18T08:59:15.866Z,68.64
2023-05-18T09:00:15.866Z,61.87
2023-05-18T09:01:15.970Z,63.65
2023-05-18T09:02:15.848Z,62.20
2023-05-18T09:03:15.897Z,60.75
2023-05-18T09:04:15.856Z,63.00
2023-05-18T09:05:15.872Z,60.10
2023-05-18T09:06:15.814Z,62.20
2023-05-18T09:07:15.836Z,60.59
2023-05-18T09:08:15.786Z,60.75
2023-05-18T09:09:15.798Z,63.00
2023-05-18T09:10:15.801Z,62.36
2023-05-18T09:11:15.787Z,60.26
2023-05-18T09:12:15.781Z,62.52
2023-05-18T09:13:15.790Z,62.68
2023-05-18T09:14:15.791Z,62.36
2023-05-18T09:15:15.825Z,60.91
2023-05-18T09:16:15.743Z,61.55
2023-05-18T09:17:15.736Z,61.55
2023-05-18T09:18:15.722Z,60.26
2023-05-18T09:19:15.775Z,64.61
2023-05-18T09:20:15.691Z,62.68
2023-05-18T09:21:15.736Z,61.07
2023-05-18T09:22:15.707Z,62.68
2023-05-18T09:23:15.721Z,61.71
2023-05-18T09:24:15.672Z,63.33
2023-05-18T09:25:15.715Z,64.45
2023-05-18T09:26:15.656Z,63.81
2023-05-18T09:27:15.685Z,63.16
2023-05-18T09:28:15.632Z,61.23
2023-05-18T09:29:15.678Z,62.04
2023-05-18T09:30:15.620Z,63.65
2023-05-18T09:31:15.699Z,62.84
2023-05-18T09:32:15.594Z,62.36
2023-05-18T09:33:15.704Z,63.49
2023-05-18T09:34:15.591Z,60.59
2023-05-18T09:35:15.611Z,60.26
2023-05-18T09:36:15.573Z,60.26
2023-05-18T09:37:15.624Z,60.10
2023-05-18T09:38:15.571Z,59.78
2023-05-18T09:39:15.587Z,60.10
2023-05-18T09:40:15.568Z,60.10
2023-05-18T09:41:15.567Z,59.94
2023-05-18T09:42:15.535Z,59.46
2023-05-18T09:43:15.562Z,59.30
2023-05-18T09:44:15.540Z,59.14
2023-05-18T09:45:15.544Z,60.91
2023-05-18T09:46:15.520Z,64.78
2023-05-18T09:47:15.498Z,63.81
2023-05-18T09:48:15.653Z,60.42
2023-05-18T09:49:15.535Z,60.75
2023-05-18T09:50:15.471Z,61.23
2023-05-18T09:51:15.514Z,60.42
2023-05-18T09:52:15.451Z,60.26
2023-05-18T09:53:15.461Z,59.78
2023-05-18T09:54:15.499Z,58.97
2023-05-18T09:55:15.482Z,64.61
2023-05-18T09:56:15.417Z,63.00
2023-05-18T09:57:15.431Z,62.68
2023-05-18T09:58:15.402Z,60.26
2023-05-18T09:59:15.426Z,60.59
2023-05-18T10:00:15.411Z,61.87
2023-05-18T10:01:15.460Z,59.62
2023-05-18T10:02:15.373Z,66.87
2023-05-18T10:03:15.428Z,62.20
2023-05-18T10:04:15.396Z,62.20
2023-05-18T10:05:15.366Z,61.23
2023-05-18T10:06:15.364Z,63.65
2023-05-18T10:07:15.359Z,62.20
2023-05-18T10:08:15.332Z,60.26
2023-05-18T10:09:15.354Z,60.59
2023-05-18T10:10:15.359Z,59.78
2023-05-18T10:11:15.339Z,60.26
2023-05-18T10:12:15.299Z,60.26
2023-05-18T10:13:15.338Z,65.26
2023-05-18T10:14:15.288Z,64.45
2023-05-18T10:15:15.315Z,64.29
2023-05-18T10:16:15.335Z,61.39
2023-05-18T10:17:16.770Z,61.55
2023-05-18T10:18:15.333Z,64.94
2023-05-18T10:19:15.294Z,61.55
2023-05-18T10:20:15.270Z,63.33
2023-05-18T10:21:15.261Z,60.26
2023-05-18T10:22:15.231Z,63.33
2023-05-18T10:23:15.314Z,62.04
2023-05-18T10:24:15.210Z,62.36
2023-05-18T10:25:15.214Z,63.97
2023-05-18T10:26:15.201Z,63.65
2023-05-18T10:27:15.219Z,60.26
2023-05-18T10:28:15.205Z,60.26
2023-05-18T10:29:15.256Z,60.10
2023-05-18T10:30:15.162Z,60.26
2023-05-18T10:31:15.234Z,60.26
2023-05-18T10:32:15.160Z,60.75
2023-05-18T10:33:27.932Z,62.36
2023-05-18T10:34:16.152Z,73.32
2023-05-18T10:35:15.165Z,66.71
2023-05-18T10:36:15.121Z,59.94
2023-05-18T10:37:15.163Z,59.94
2023-05-18T10:38:15.117Z,62.20
2023-05-18T10:39:15.149Z,67.03
2023-05-18T10:40:15.102Z,67.03
2023-05-18T10:41:15.101Z,59.78
2023-05-18T10:42:15.066Z,64.13
2023-05-18T10:43:17.388Z,59.94
2023-05-18T10:44:15.075Z,62.52
2023-05-18T10:45:15.092Z,60.42
2023-05-18T10:46:15.136Z,60.26
2023-05-18T10:47:15.173Z,62.84
2023-05-18T10:48:15.113Z,60.26
2023-05-18T10:49:15.083Z,63.16
2023-05-18T10:50:15.008Z,64.13
2023-05-18T10:51:15.044Z,63.81
2023-05-18T10:52:15.006Z,59.46
2023-05-18T10:53:15.020Z,60.10
2023-05-18T10:54:15.006Z,64.94
2023-05-18T10:55:15.002Z,62.84
2023-05-18T10:56:14.959Z,61.23
2023-05-18T10:57:14.998Z,61.71
2023-05-18T10:58:15.016Z,62.36
2023-05-18T10:59:14.975Z,62.20
2023-05-18T11:00:14.945Z,60.10
2023-05-18T11:01:14.988Z,59.30
2023-05-18T11:02:14.948Z,61.07
2023-05-18T11:03:15.001Z,59.62
2023-05-18T11:04:14.921Z,62.84
2023-05-18T11:05:15.008Z,61.55
2023-05-18T11:06:14.982Z,63.97
2023-05-18T11:07:14.918Z,73.15
2023-05-18T11:08:14.878Z,63.65
2023-05-18T11:09:14.882Z,65.58
2023-05-18T11:10:14.896Z,63.81
2023-05-18T11:11:16.452Z,63.65
2023-05-18T11:12:14.838Z,62.20
2023-05-18T11:13:14.867Z,60.59
2023-05-18T11:14:14.834Z,63.81
2023-05-18T11:15:14.831Z,63.65
2023-05-18T11:16:14.945Z,63.16
2023-05-18T11:17:14.814Z,62.68
2023-05-18T11:18:14.787Z,61.71
2023-05-18T11:19:14.916Z,64.13
2023-05-18T11:20:14.882Z,63.33
2023-05-18T11:21:14.789Z,64.61
2023-05-18T11:22:14.766Z,63.33
2023-05-18T11:23:14.775Z,63.81
2023-05-18T11:24:14.758Z,63.49
2023-05-18T11:25:14.753Z,63.49
2023-05-18T11:26:14.721Z,62.36
2023-05-18T11:27:14.746Z,62.20
2023-05-18T11:28:14.750Z,62.68
2023-05-18T11:29:14.748Z,63.16
2023-05-18T11:30:15.796Z,63.49
2023-05-18T11:31:14.700Z,62.68
2023-05-18T11:32:19.023Z,61.07
2023-05-18T11:33:15.900Z,61.23
2023-05-18T11:34:14.665Z,63.00
2023-05-18T11:35:14.688Z,62.52
2023-05-18T11:36:14.752Z,61.23
2023-05-18T11:37:14.660Z,62.36
2023-05-18T11:38:14.638Z,64.78
2023-05-18T11:39:14.634Z,64.78
2023-05-18T11:40:14.723Z,63.33
2023-05-18T11:41:14.650Z,59.78
2023-05-18T11:42:14.628Z,60.59
2023-05-18T11:43:14.613Z,61.23
2023-05-18T11:44:14.575Z,63.16
2023-05-18T11:45:14.611Z,70.09
2023-05-18T11:46:14.572Z,66.55
2023-05-18T11:47:14.567Z,64.61
2023-05-18T11:48:14.691Z,62.84
2023-05-18T11:49:14.663Z,63.49
2023-05-18T11:50:14.571Z,60.75
2023-05-18T11:51:14.574Z,63.65
2023-05-18T11:52:14.528Z,62.52
2023-05-18T11:53:14.523Z,62.68
2023-05-18T11:54:14.495Z,61.87
2023-05-18T11:55:14.505Z,63.00
2023-05-18T11:56:14.499Z,64.13
2023-05-18T11:57:15.398Z,63.00
2023-05-18T11:58:14.463Z,64.61
2023-05-18T11:59:14.484Z,63.16
2023-05-18T12:00:14.521Z,62.84
2023-05-18T12:01:14.474Z,63.33
2023-05-18T12:02:14.468Z,65.90
2023-05-18T12:03:14.530Z,63.16
2023-05-18T12:04:14.584Z,63.33
2023-05-18T12:05:14.470Z,64.13
2023-05-18T12:06:14.428Z,64.29
2023-05-18T12:07:14.410Z,62.84
2023-05-18T12:08:14.420Z,63.33
2023-05-18T12:09:14.399Z,62.04
2023-05-18T12:10:14.387Z,60.75
2023-05-18T12:11:14.389Z,63.81
2023-05-18T12:12:14.358Z,64.13
2023-05-18T12:13:14.378Z,66.39
2023-05-18T12:14:14.347Z,64.13
2023-05-18T12:15:16.874Z,61.87
2023-05-18T12:16:14.415Z,63.49
2023-05-18T12:17:14.388Z,63.97
2023-05-18T12:18:14.382Z,64.29
2023-05-18T12:19:14.330Z,62.36
2023-05-18T12:20:14.290Z,64.29
2023-05-18T12:21:14.300Z,62.36
2023-05-18T12:22:14.263Z,63.81
2023-05-18T12:23:14.313Z,61.71
2023-05-18T12:24:14.278Z,59.62
2023-05-18T12:25:14.266Z,63.49
2023-05-18T12:26:14.238Z,61.55
2023-05-18T12:27:14.257Z,60.26
2023-05-18T12:28:14.233Z,60.10
2023-05-18T12:29:14.222Z,83.63
2023-05-18T12:30:14.195Z,88.95
2023-05-18T12:31:14.256Z,83.95
2023-05-18T12:32:14.184Z,84.11
2023-05-18T12:33:14.290Z,81.69
2023-05-18T12:34:14.174Z,85.56
2023-05-18T12:35:14.173Z,86.85
2023-05-18T12:36:14.194Z,86.53
2023-05-18T12:37:14.183Z,85.72
2023-05-18T12:38:14.184Z,85.88
2023-05-18T12:39:14.193Z,79.28
2023-05-18T12:40:14.152Z,63.49
2023-05-18T12:41:14.131Z,64.78
2023-05-18T12:42:14.110Z,63.65
2023-05-18T12:43:14.152Z,62.68
2023-05-18T12:44:14.103Z,61.55
2023-05-18T12:45:14.109Z,60.75
2023-05-18T12:46:14.091Z,64.13
2023-05-18T12:47:14.110Z,60.75
2023-05-18T12:48:14.201Z,63.16
2023-05-18T12:49:14.077Z,63.81
2023-05-18T12:50:14.074Z,63.49
2023-05-18T12:51:14.057Z,61.55
2023-05-18T12:52:14.027Z,65.26