createdAt,value
2017-07-15T08:56:29.686Z,235
2017-07-15T08:56:49.931Z,235
2017-07-15T08:57:10.336Z,230
2017-07-15T08:57:30.650Z,225
2017-07-15T08:57:50.968Z,235
2017-07-15T08:58:11.242Z,230
2017-07-15T08:58:31.497Z,230
2017-07-15T08:58:51.813Z,230
2017-07-15T08:59:13.068Z,235
2017-07-15T08:59:33.375Z,235
2017-07-15T08:59:53.638Z,235
2017-07-15T09:00:13.917Z,235
2017-07-15T09:00:34.178Z,235
2017-07-15T09:00:54.499Z,235
2017-07-15T09:01:14.834Z,235
2017-07-15T09:01:35.132Z,235
2017-07-15T09:01:56.232Z,240
2017-07-15T09:02:16.592Z,240
2017-07-15T09:02:36.589Z,240
2017-07-15T09:02:56.899Z,230
2017-07-15T09:03:17.165Z,235
2017-07-15T09:03:37.473Z,235
2017-07-15T09:03:57.725Z,245
2017-07-15T09:04:18.069Z,250
2017-07-15T09:04:38.341Z,245
2017-07-15T09:04:58.707Z,240
2017-07-15T09:05:19.028Z,240
2017-07-15T09:05:39.306Z,240
2017-07-15T09:05:59.672Z,235
2017-07-15T09:06:19.957Z,220
2017-07-15T09:06:40.265Z,220
2017-07-15T09:07:00.531Z,215
2017-07-15T09:07:20.798Z,210
2017-07-15T09:07:41.066Z,210
2017-07-15T09:08:01.384Z,205
2017-07-15T09:08:21.690Z,205
2017-07-15T09:08:41.961Z,205
2017-07-15T09:09:02.229Z,205
2017-07-15T09:09:22.638Z,210
2017-07-15T09:09:42.958Z,210
2017-07-15T09:10:03.323Z,200
2017-07-15T09:10:23.574Z,200
2017-07-15T09:10:43.901Z,200
2017-07-15T09:11:04.173Z,205
2017-07-15T09:11:24.439Z,205
2017-07-15T09:11:44.689Z,215
2017-07-15T09:12:05.071Z,205
2017-07-15T09:12:25.507Z,210
2017-07-15T09:12:45.774Z,215
2017-07-15T09:13:06.053Z,220
2017-07-15T09:13:26.398Z,220
2017-07-15T09:13:46.651Z,215
2017-07-15T09:14:06.923Z,205
2017-07-15T09:14:27.188Z,205
2017-07-15T09:14:47.510Z,200
2017-07-15T09:15:07.850Z,200
2017-07-15T09:15:28.122Z,200
2017-07-15T09:15:48.448Z,205
2017-07-15T09:16:08.755Z,205
2017-07-15T09:16:29.071Z,205
2017-07-15T09:16:49.365Z,205
2017-07-15T09:17:09.647Z,205
2017-07-15T09:17:29.931Z,205
2017-07-15T09:17:50.213Z,200
2017-07-15T09:18:10.473Z,200
2017-07-15T09:18:30.746Z,200
2017-07-15T09:18:51.012Z,200
2017-07-15T09:19:11.257Z,200
2017-07-15T09:19:31.520Z,205
2017-07-15T09:19:51.946Z,205
2017-07-15T09:20:12.220Z,205
2017-07-15T09:20:32.572Z,205
2017-07-15T09:20:52.850Z,210
2017-07-15T09:21:13.120Z,210
2017-07-15T09:21:33.414Z,210
2017-07-15T09:21:53.763Z,210
2017-07-15T09:22:14.097Z,215
2017-07-15T09:22:34.368Z,220
2017-07-15T09:22:55.574Z,220
2017-07-15T09:23:15.941Z,210
2017-07-15T09:23:36.249Z,205
2017-07-15T09:23:56.526Z,205
2017-07-15T09:24:16.892Z,205
2017-07-15T09:24:37.169Z,205
2017-07-15T09:24:57.445Z,200
2017-07-15T09:25:17.829Z,210
2017-07-15T09:25:38.130Z,205
2017-07-15T09:25:58.389Z,200
2017-07-15T09:26:18.665Z,210
2017-07-15T09:26:38.953Z,200
2017-07-15T09:26:59.223Z,200
2017-07-15T09:27:19.490Z,195
2017-07-15T09:27:39.812Z,195
2017-07-15T09:28:00.120Z,195
2017-07-15T09:28:20.478Z,195
2017-07-15T09:28:40.766Z,190
2017-07-15T09:29:01.067Z,190
2017-07-15T09:29:21.338Z,190
2017-07-15T09:29:41.635Z,190
2017-07-15T09:30:01.945Z,190
2017-07-15T09:30:22.227Z,195
2017-07-15T09:30:42.660Z,190
2017-07-15T09:31:02.963Z,195
2017-07-15T09:31:23.278Z,180
2017-07-15T09:31:43.626Z,180
2017-07-15T09:32:03.898Z,180
2017-07-15T09:32:24.161Z,175
2017-07-15T09:32:44.429Z,185
2017-07-15T09:33:04.689Z,180
2017-07-15T09:33:25.042Z,180
2017-07-15T09:33:45.345Z,180
2017-07-15T09:34:05.649Z,180
2017-07-15T09:34:25.938Z,175
2017-07-15T09:34:46.201Z,175
2017-07-15T09:35:06.514Z,190
2017-07-15T09:35:26.824Z,185
2017-07-15T09:35:47.130Z,190
2017-07-15T09:36:07.518Z,185
2017-07-15T09:36:27.795Z,185
2017-07-15T09:36:48.083Z,195
2017-07-15T09:37:08.362Z,190
2017-07-15T09:37:28.707Z,195
2017-07-15T09:37:48.998Z,190
2017-07-15T09:38:09.359Z,195
2017-07-15T09:38:29.635Z,195
2017-07-15T09:38:49.975Z,195
2017-07-15T09:39:10.333Z,200
2017-07-15T09:39:30.658Z,195
2017-07-15T09:39:50.976Z,200
2017-07-15T09:40:11.289Z,200
2017-07-15T09:40:31.673Z,195
2017-07-15T09:40:52.719Z,195
2017-07-15T09:41:13.054Z,195
2017-07-15T09:41:33.385Z,190
2017-07-15T09:41:53.708Z,190
2017-07-15T09:42:14.103Z,190
2017-07-15T09:42:34.464Z,185
2017-07-15T09:42:54.728Z,180
2017-07-15T09:43:15.056Z,175
2017-07-15T09:43:35.446Z,175
2017-07-15T09:43:55.810Z,170
2017-07-15T09:44:16.174Z,175
2017-07-15T09:44:36.497Z,175
2017-07-15T09:44:56.758Z,175
2017-07-15T09:45:17.040Z,170
2017-07-15T09:45:37.314Z,170
2017-07-15T09:45:57.591Z,170
2017-07-15T09:46:17.996Z,165
2017-07-15T09:46:38.314Z,170
2017-07-15T09:47:00.185Z,170
2017-07-15T09:47:20.466Z,170
2017-07-15T09:47:40.780Z,170
2017-07-15T09:48:01.110Z,170
2017-07-15T09:48:21.380Z,165
2017-07-15T09:48:41.779Z,165
2017-07-15T09:49:02.044Z,165
2017-07-15T09:49:22.370Z,165
2017-07-15T09:49:42.683Z,160
2017-07-15T09:50:03.095Z,160
2017-07-15T09:50:23.639Z,155
2017-07-15T09:50:44.150Z,155
2017-07-15T09:51:04.518Z,150
2017-07-15T09:51:24.803Z,150
2017-07-15T09:51:45.164Z,150
2017-07-15T09:52:05.628Z,150
2017-07-15T09:52:26.131Z,150
2017-07-15T09:52:46.442Z,150
2017-07-15T09:53:06.845Z,145
2017-07-15T09:53:27.175Z,145
2017-07-15T09:53:47.481Z,140
2017-07-15T09:54:07.854Z,140
2017-07-15T09:54:28.127Z,140
2017-07-15T09:54:48.466Z,140
2017-07-15T09:55:08.839Z,140
2017-07-15T09:55:29.254Z,140
2017-07-15T09:55:49.539Z,140
2017-07-15T09:56:30.186Z,145
2017-07-15T09:56:50.448Z,145
2017-07-15T09:57:10.820Z,150
2017-07-15T09:57:31.150Z,150
2017-07-15T09:57:51.430Z,150
2017-07-15T09:58:11.811Z,155
2017-07-15T09:58:32.092Z,155
2017-07-15T09:58:52.557Z,145
2017-07-15T09:59:12.969Z,145
2017-07-15T09:59:33.339Z,145
2017-07-15T09:59:53.626Z,155
2017-07-15T10:00:13.898Z,165
2017-07-15T10:00:34.288Z,170
2017-07-15T10:00:54.582Z,175
2017-07-15T10:01:15.069Z,180
2017-07-15T10:01:36.283Z,185
2017-07-15T10:01:56.721Z,195
2017-07-15T10:02:17.231Z,195
2017-07-15T10:02:37.652Z,200
2017-07-15T10:02:58.382Z,205
2017-07-15T10:03:18.770Z,210
2017-07-15T10:03:39.724Z,200
2017-07-15T10:04:00.024Z,205
2017-07-15T10:04:20.304Z,205
2017-07-15T10:04:40.618Z,210
2017-07-15T10:05:01.610Z,210
2017-07-15T10:05:21.995Z,215
2017-07-15T10:05:43.223Z,215
2017-07-15T10:06:03.724Z,220
2017-07-15T10:06:24.737Z,220
2017-07-15T10:06:45.077Z,225
2017-07-15T10:07:05.496Z,230
2017-07-15T10:07:25.923Z,225
2017-07-15T10:07:46.404Z,225
2017-07-15T10:08:06.768Z,220
2017-07-15T10:08:27.055Z,230
2017-07-15T10:08:47.361Z,240
2017-07-15T10:09:07.624Z,235
2017-07-15T10:09:27.905Z,230
2017-07-15T10:09:48.224Z,225
2017-07-15T10:10:08.543Z,215
2017-07-15T10:10:28.826Z,215
2017-07-15T10:10:49.202Z,215
2017-07-15T10:11:09.534Z,215
2017-07-15T10:11:29.982Z,215
2017-07-15T10:11:50.364Z,220
2017-07-15T10:12:10.680Z,220
2017-07-15T10:12:31.064Z,220
2017-07-15T10:12:51.323Z,220
2017-07-15T10:13:11.642Z,225
2017-07-15T10:13:32.945Z,225
2017-07-15T10:13:53.237Z,230
2017-07-15T10:14:13.510Z,240
2017-07-15T10:14:33.864Z,230
2017-07-15T10:14:54.743Z,230
2017-07-15T10:15:15.015Z,230
2017-07-15T10:15:35.304Z,225
2017-07-15T10:15:55.618Z,225
2017-07-15T10:16:15.895Z,225
2017-07-15T10:16:36.177Z,225
2017-07-15T10:16:56.439Z,230
2017-07-15T10:17:16.833Z,230
2017-07-15T10:17:37.148Z,220
2017-07-15T10:17:57.414Z,215
2017-07-15T10:18:17.732Z,210
2017-07-15T10:18:38.003Z,210
2017-07-15T10:18:58.284Z,210
2017-07-15T10:19:18.650Z,210
2017-07-15T10:19:38.921Z,215
2017-07-15T10:19:59.232Z,220
2017-07-15T10:20:19.558Z,220
2017-07-15T10:20:39.921Z,230
2017-07-15T10:21:00.267Z,220
2017-07-15T10:21:20.651Z,215
2017-07-15T10:21:41.003Z,220
2017-07-15T10:22:01.264Z,220
2017-07-15T10:22:21.620Z,225
2017-07-15T10:22:41.937Z,225
2017-07-15T10:23:02.205Z,225
2017-07-15T10:23:22.462Z,225
2017-07-15T10:23:42.822Z,225
2017-07-15T10:24:03.162Z,220
2017-07-15T10:24:23.587Z,220
2017-07-15T10:24:43.918Z,215
2017-07-15T10:25:04.347Z,210
2017-07-15T10:25:24.846Z,205
2017-07-15T10:25:45.187Z,200
2017-07-15T10:26:05.475Z,195
2017-07-15T10:26:25.936Z,195
2017-07-15T10:26:46.345Z,190
2017-07-15T10:27:06.814Z,190
2017-07-15T10:27:27.089Z,180
2017-07-15T10:27:47.412Z,180
2017-07-15T10:28:07.768Z,185
2017-07-15T10:28:28.086Z,165
2017-07-15T10:28:48.396Z,170
2017-07-15T10:29:10.236Z,160
2017-07-15T10:29:30.605Z,150
2017-07-15T10:29:50.978Z,160
2017-07-15T10:30:11.842Z,145
2017-07-15T10:30:34.144Z,145
2017-07-15T10:30:54.542Z,145
2017-07-15T10:31:14.916Z,145
2017-07-15T10:31:35.232Z,145
2017-07-15T10:31:55.638Z,150
2017-07-15T10:32:15.959Z,160
2017-07-15T10:32:36.224Z,155
2017-07-15T10:32:56.628Z,160
2017-07-15T10:33:16.950Z,165
2017-07-15T10:33:37.428Z,170
2017-07-15T10:33:57.769Z,175
2017-07-15T10:34:18.234Z,185
2017-07-15T10:34:38.550Z,190
2017-07-15T10:34:58.888Z,190
2017-07-15T10:35:19.175Z,195
2017-07-15T10:35:39.490Z,205
2017-07-15T10:35:59.818Z,220
2017-07-15T10:36:21.456Z,220
2017-07-15T10:36:41.882Z,215
2017-07-15T10:37:02.329Z,205
2017-07-15T10:37:22.715Z,205
2017-07-15T10:37:43.096Z,195
2017-07-15T10:38:03.376Z,195
2017-07-15T10:38:23.663Z,195
2017-07-15T10:38:43.980Z,200
2017-07-15T10:39:04.276Z,200
2017-07-15T10:39:24.550Z,200
2017-07-15T10:39:44.829Z,200
2017-07-15T10:40:05.100Z,195
2017-07-15T10:40:25.361Z,195
2017-07-15T10:40:45.639Z,195
2017-07-15T10:41:05.997Z,190
2017-07-15T10:41:26.267Z,190
2017-07-15T10:41:46.568Z,190
2017-07-15T10:42:06.842Z,190
2017-07-15T10:42:27.221Z,190
2017-07-15T10:42:47.609Z,185
2017-07-15T10:43:08.345Z,185
2017-07-15T10:43:28.612Z,180
2017-07-15T10:43:48.884Z,180
2017-07-15T10:44:09.190Z,170
2017-07-15T10:44:29.534Z,165
2017-07-15T10:44:49.822Z,160
2017-07-15T10:45:10.123Z,155
2017-07-15T10:45:30.392Z,160
2017-07-15T10:45:50.727Z,160
2017-07-15T10:46:11.004Z,165
2017-07-15T10:46:31.283Z,175
2017-07-15T10:46:51.567Z,180
2017-07-15T10:47:11.827Z,185
2017-07-15T10:47:32.209Z,190
2017-07-15T10:47:52.583Z,200
2017-07-15T10:48:12.857Z,205
2017-07-15T10:48:33.330Z,210
2017-07-15T10:48:53.879Z,215
2017-07-15T10:49:14.150Z,220
2017-07-15T10:49:34.556Z,220
2017-07-15T10:49:54.823Z,220
2017-07-15T10:50:15.175Z,220
2017-07-15T10:50:35.448Z,220
2017-07-15T10:50:55.764Z,220
2017-07-15T10:51:16.043Z,220
2017-07-15T10:51:36.340Z,220
2017-07-15T10:51:56.639Z,220
2017-07-15T10:52:17.000Z,220
2017-07-15T10:52:37.275Z,220
2017-07-15T10:52:57.690Z,230
2017-07-15T10:53:17.980Z,235
2017-07-15T10:53:38.351Z,225
2017-07-15T10:53:58.617Z,215
2017-07-15T10:54:18.926Z,230
2017-07-15T10:54:39.237Z,225
2017-07-15T10:54:59.640Z,210
2017-07-15T10:55:19.960Z,200
2017-07-15T10:55:40.290Z,205
2017-07-15T10:56:00.644Z,205
2017-07-15T10:56:20.942Z,195
2017-07-15T10:56:41.355Z,210
2017-07-15T10:57:01.648Z,210
2017-07-15T10:57:21.968Z,205
2017-07-15T10:57:42.254Z,205
2017-07-15T10:58:02.547Z,200
2017-07-15T10:58:23.766Z,190
2017-07-15T10:58:44.066Z,185
2017-07-15T10:59:04.419Z,180
2017-07-15T10:59:24.746Z,195
2017-07-15T10:59:44.994Z,190
2017-07-15T11:00:05.504Z,190
2017-07-15T11:00:25.854Z,190
2017-07-15T11:00:46.119Z,180
2017-07-15T11:01:06.473Z,175
2017-07-15T11:01:26.841Z,175
2017-07-15T11:01:47.148Z,175
2017-07-15T11:02:07.470Z,175
2017-07-15T11:02:27.794Z,175
2017-07-15T11:02:48.118Z,170
2017-07-15T11:03:08.420Z,170
2017-07-15T11:03:28.777Z,165
2017-07-15T11:03:49.204Z,165
2017-07-15T11:04:09.522Z,160
2017-07-15T11:04:29.829Z,155
2017-07-15T11:04:50.153Z,150
2017-07-15T11:05:10.533Z,150
2017-07-15T11:05:30.796Z,145
2017-07-15T11:05:51.131Z,140
2017-07-15T11:06:11.454Z,140
2017-07-15T11:06:31.856Z,135
2017-07-15T11:06:52.186Z,135
2017-07-15T11:07:12.508Z,140
2017-07-15T11:07:32.824Z,130
2017-07-15T11:07:53.164Z,130
2017-07-15T11:08:13.623Z,130
2017-07-15T11:08:33.981Z,130
2017-07-15T11:08:54.348Z,125
2017-07-15T11:09:14.720Z,125
2017-07-15T11:09:34.996Z,120
2017-07-15T11:09:55.399Z,115
2017-07-15T11:10:15.738Z,110
2017-07-15T11:10:36.102Z,110
2017-07-15T11:10:56.470Z,105
2017-07-15T11:11:16.870Z,100
2017-07-15T11:11:37.180Z,100
2017-07-15T11:11:57.514Z,100
2017-07-15T11:12:17.829Z,95
2017-07-15T11:12:38.210Z,95
2017-07-15T11:12:58.584Z,95
2017-07-15T11:13:18.911Z,95
2017-07-15T11:13:39.266Z,95
2017-07-15T11:13:59.578Z,95
2017-07-15T11:14:19.925Z,95
2017-07-15T11:14:40.232Z,95
2017-07-15T11:15:00.622Z,100
2017-07-15T11:15:21.016Z,100
2017-07-15T11:15:41.337Z,100
2017-07-15T11:16:01.622Z,105
2017-07-15T11:16:24.035Z,105
2017-07-15T11:16:44.305Z,110
2017-07-15T11:17:04.619Z,110
2017-07-15T11:17:24.928Z,115
2017-07-15T11:17:45.225Z,120
2017-07-15T11:18:05.545Z,130
2017-07-15T11:18:25.826Z,140
2017-07-15T11:18:46.215Z,145
2017-07-15T11:19:06.644Z,155
2017-07-15T11:19:26.950Z,165
2017-07-15T11:19:47.233Z,175
2017-07-15T11:20:07.559Z,180
2017-07-15T11:20:27.858Z,185
2017-07-15T11:20:48.172Z,185
2017-07-15T11:21:08.460Z,185
2017-07-15T11:21:29.300Z,190
2017-07-15T11:21:49.628Z,190
2017-07-15T11:22:09.901Z,185
2017-07-15T11:22:30.253Z,190
2017-07-15T11:22:50.606Z,200
2017-07-15T11:23:11.001Z,195
2017-07-15T11:23:31.508Z,190
2017-07-15T11:23:51.898Z,190
2017-07-15T11:24:12.164Z,190
2017-07-15T11:24:32.496Z,185
2017-07-15T11:24:52.848Z,185
2017-07-15T11:25:13.171Z,185
2017-07-15T11:25:33.496Z,180
2017-07-15T11:25:53.765Z,180
2017-07-15T11:26:14.022Z,180
2017-07-15T11:26:34.376Z,180
2017-07-15T11:26:54.699Z,175
2017-07-15T11:27:15.006Z,175
2017-07-15T11:27:35.282Z,180
2017-07-15T11:27:55.559Z,180
2017-07-15T11:28:15.865Z,185
2017-07-15T11:28:36.270Z,190
2017-07-15T11:28:56.609Z,180
2017-07-15T11:29:16.952Z,175
2017-07-15T11:29:37.218Z,180
2017-07-15T11:29:57.543Z,180
2017-07-15T11:30:17.803Z,190
2017-07-15T11:30:38.221Z,195
2017-07-15T11:30:58.638Z,200
2017-07-15T11:31:18.895Z,205
2017-07-15T11:31:39.146Z,205
2017-07-15T11:31:59.423Z,205
2017-07-15T11:32:19.727Z,210
2017-07-15T11:32:40.001Z,210
2017-07-15T11:33:00.280Z,210
2017-07-15T11:33:20.682Z,220
2017-07-15T11:33:40.956Z,215
2017-07-15T11:34:01.263Z,225
2017-07-15T11:34:21.547Z,225
2017-07-15T11:34:41.859Z,240
2017-07-15T11:35:02.124Z,245
2017-07-15T11:35:22.404Z,250
2017-07-15T11:35:42.660Z,250
2017-07-15T11:36:05.364Z,255
2017-07-15T11:37:05.854Z,260
2017-07-15T11:37:26.186Z,260
2017-07-15T11:37:46.489Z,255
2017-07-15T11:38:06.866Z,260
2017-07-15T11:38:29.316Z,245
2017-07-15T11:38:50.567Z,240
2017-07-15T11:39:10.971Z,230
2017-07-15T11:39:32.069Z,225
2017-07-15T11:39:52.817Z,220
2017-07-15T11:40:13.102Z,215
2017-07-15T11:40:33.565Z,210
2017-07-15T11:40:53.891Z,205
2017-07-15T11:41:14.291Z,205
2017-07-15T11:41:34.570Z,210
2017-07-15T11:41:54.871Z,210
2017-07-15T11:42:15.173Z,195
2017-07-15T11:42:35.431Z,190
2017-07-15T11:42:55.740Z,185
2017-07-15T11:43:16.064Z,180
2017-07-15T11:43:36.424Z,165
2017-07-15T11:43:56.797Z,165
2017-07-15T11:44:17.092Z,155
2017-07-15T11:44:38.154Z,145
2017-07-15T11:44:59.246Z,135
2017-07-15T11:45:19.555Z,130
2017-07-15T11:45:39.929Z,125
2017-07-15T11:46:00.199Z,120
2017-07-15T11:46:20.521Z,115
2017-07-15T11:46:40.844Z,110
2017-07-15T11:47:01.855Z,105
2017-07-15T11:47:22.311Z,100
2017-07-15T11:47:42.603Z,100
2017-07-15T11:48:02.954Z,100
2017-07-15T11:48:23.352Z,105
2017-07-15T11:48:43.690Z,105
2017-07-15T11:49:04.006Z,110
2017-07-15T11:49:24.263Z,115
2017-07-15T11:49:44.586Z,120
2017-07-15T11:50:04.905Z,125
2017-07-15T11:50:25.248Z,125
2017-07-15T11:50:45.561Z,135
2017-07-15T11:51:05.945Z,140
2017-07-15T11:51:26.337Z,145
2017-07-15T11:51:46.611Z,150
2017-07-15T11:52:06.867Z,150
2017-07-15T11:52:27.129Z,155
2017-07-15T11:52:47.480Z,165
2017-07-15T11:53:07.810Z,165
2017-07-15T11:53:28.182Z,165
2017-07-15T11:53:48.454Z,165
2017-07-15T11:54:08.717Z,160
2017-07-15T11:54:28.996Z,160
2017-07-15T11:54:49.307Z,160
2017-07-15T11:55:09.580Z,155
2017-07-15T11:55:29.853Z,155
2017-07-15T11:55:50.127Z,150
2017-07-15T11:56:10.406Z,145
2017-07-15T11:56:30.725Z,145
2017-07-15T11:56:50.984Z,140
2017-07-15T11:58:50.140Z,110
2017-07-15T11:59:10.412Z,105
2017-07-15T11:59:30.702Z,100
2017-07-15T11:59:51.034Z,90
2017-07-15T12:00:11.357Z,85
2017-07-15T12:00:31.633Z,80
2017-07-15T12:00:51.949Z,75
2017-07-15T12:01:12.276Z,70
2017-07-15T12:01:32.660Z,65
2017-07-15T12:01:52.944Z,65
2017-07-15T12:02:13.281Z,60
2017-07-15T12:02:33.608Z,65
2017-07-15T12:02:53.877Z,50
2017-07-15T12:03:14.243Z,45
2017-07-15T12:03:34.589Z,40
2017-07-15T12:03:54.907Z,40
2017-07-15T12:04:15.223Z,35
2017-07-15T12:04:35.492Z,35
2017-07-15T12:04:55.758Z,35
2017-07-15T12:05:16.106Z,35
2017-07-15T12:05:36.496Z,40
2017-07-15T12:05:56.809Z,40
2017-07-15T12:06:17.086Z,40
2017-07-15T12:06:37.380Z,45
2017-07-15T12:06:57.712Z,50
2017-07-15T12:07:18.040Z,50
2017-07-15T12:07:38.305Z,55
2017-07-15T12:07:58.697Z,60
2017-07-15T12:08:19.807Z,65
2017-07-15T12:08:40.149Z,70
2017-07-15T12:09:00.469Z,75
2017-07-15T12:09:20.747Z,80
2017-07-15T12:09:41.149Z,80
2017-07-15T12:10:01.462Z,85
2017-07-15T12:10:21.879Z,90
2017-07-15T12:10:42.157Z,95
2017-07-15T12:11:02.450Z,100
2017-07-15T12:11:22.716Z,105
2017-07-15T12:11:43.023Z,110
2017-07-15T12:12:03.331Z,110
2017-07-15T12:12:23.734Z,115
2017-07-15T12:12:44.012Z,120
2017-07-15T12:13:04.405Z,125
2017-07-15T12:13:24.770Z,130
2017-07-15T12:13:45.136Z,140
2017-07-15T12:14:05.469Z,145
2017-07-15T12:14:25.755Z,150
2017-07-15T12:14:46.130Z,155
2017-07-15T12:15:06.497Z,160
2017-07-15T12:15:26.804Z,165
2017-07-15T12:15:47.076Z,170
2017-07-15T12:16:07.356Z,170
2017-07-15T12:16:27.673Z,170
2017-07-15T12:16:47.948Z,175
2017-07-15T12:17:08.295Z,175
2017-07-15T12:17:28.637Z,175
2017-07-15T12:17:48.971Z,175
2017-07-15T12:18:09.256Z,170
2017-07-15T12:18:29.741Z,165
2017-07-15T12:18:50.081Z,165
2017-07-15T12:19:10.340Z,160
2017-07-15T12:19:30.651Z,155
2017-07-15T12:19:51.040Z,155
2017-07-15T12:20:11.323Z,150
2017-07-15T12:20:31.592Z,150
2017-07-15T12:20:51.882Z,145
2017-07-15T12:21:12.165Z,145
2017-07-15T12:21:32.433Z,145
2017-07-15T12:21:53.291Z,140
2017-07-15T12:22:13.555Z,140
2017-07-15T12:22:33.896Z,140
2017-07-15T12:22:54.176Z,140
2017-07-15T12:23:14.449Z,140
2017-07-15T12:23:34.761Z,135
2017-07-15T12:23:55.019Z,130
2017-07-15T12:24:15.338Z,125
2017-07-15T12:24:35.660Z,125
2017-07-15T12:24:55.999Z,120
2017-07-15T12:25:16.284Z,115
2017-07-15T12:25:36.704Z,115
2017-07-15T12:25:57.059Z,110
2017-07-15T12:26:17.380Z,105
2017-07-15T12:26:37.696Z,100
2017-07-15T12:26:57.973Z,95
2017-07-15T12:27:18.248Z,100
2017-07-15T12:27:38.546Z,95
2017-07-15T12:27:58.815Z,95
2017-07-15T12:28:19.083Z,90
2017-07-15T12:28:39.431Z,90
2017-07-15T12:28:59.836Z,85
2017-07-15T12:29:20.158Z,85
2017-07-15T12:29:40.434Z,80
2017-07-15T12:30:00.791Z,80
2017-07-15T12:30:21.106Z,75
2017-07-15T12:30:41.452Z,75
2017-07-15T12:31:01.754Z,70
2017-07-15T12:31:22.048Z,70
2017-07-15T12:31:42.370Z,65
2017-07-15T12:32:02.659Z,65
2017-07-15T12:32:22.939Z,60
2017-07-15T12:32:43.316Z,60
2017-07-15T12:33:03.578Z,55
2017-07-15T12:33:23.845Z,55
2017-07-15T12:33:44.135Z,55
2017-07-15T12:34:04.555Z,55
2017-07-15T12:34:24.881Z,55
2017-07-15T12:34:45.187Z,55
2017-07-15T12:35:05.575Z,50
2017-07-15T12:35:25.910Z,50
2017-07-15T12:35:46.240Z,55
2017-07-15T12:36:06.588Z,55
2017-07-15T12:36:26.958Z,55
2017-07-15T12:36:47.321Z,55
2017-07-15T12:37:07.622Z,55
2017-07-15T12:37:28.003Z,55
2017-07-15T12:37:48.465Z,55
2017-07-15T12:38:28.340Z,55
2017-07-15T12:49:18.044Z,75
2017-07-15T12:49:38.320Z,80
2017-07-15T12:49:58.705Z,80
2017-07-15T12:50:19.068Z,80
2017-07-15T12:50:39.381Z,80
2017-07-15T12:50:59.704Z,80
2017-07-15T12:51:20.060Z,80
2017-07-15T12:51:40.416Z,85
2017-07-15T12:52:00.824Z,85
2017-07-15T12:52:21.127Z,85
2017-07-15T12:52:41.407Z,85
2017-07-15T12:53:01.719Z,85
2017-07-15T12:53:22.046Z,85
2017-07-15T12:53:42.356Z,85
2017-07-15T12:54:02.731Z,80
2017-07-15T12:54:23.040Z,80
2017-07-15T12:54:43.311Z,75
2017-07-15T12:55:03.584Z,70
2017-07-15T12:55:23.859Z,70
2017-07-15T12:55:44.119Z,65
2017-07-15T12:56:05.292Z,65
2017-07-15T12:56:25.609Z,60
2017-07-15T12:56:45.945Z,55
2017-07-15T12:57:06.308Z,55
2017-07-15T12:57:26.647Z,50
2017-07-15T12:57:46.917Z,45
2017-07-15T12:58:07.222Z,45
2017-07-15T12:58:27.545Z,45
2017-07-15T12:58:47.957Z,45
2017-07-15T12:59:08.268Z,40
2017-07-15T12:59:28.569Z,40
2017-07-15T12:59:48.847Z,40
2017-07-15T13:00:09.166Z,40
2017-07-15T13:00:29.438Z,40
2017-07-15T13:00:49.713Z,40
2017-07-15T13:01:10.026Z,45
2017-07-15T13:01:30.294Z,45
2017-07-15T13:01:50.572Z,45
2017-07-15T13:02:10.861Z,50
2017-07-15T13:02:31.218Z,50
2017-07-15T13:02:51.586Z,45
2017-07-15T13:03:11.884Z,45
2017-07-15T13:03:32.148Z,40
2017-07-15T13:03:52.428Z,40
2017-07-15T13:04:12.685Z,40
2017-07-15T13:04:32.962Z,35
2017-07-15T13:04:53.277Z,35
2017-07-15T13:05:13.601Z,35
2017-07-15T13:05:33.872Z,35
2017-07-15T13:05:54.183Z,35
2017-07-15T13:06:14.503Z,35
2017-07-15T13:06:35.804Z,40
2017-07-15T13:06:56.149Z,40
2017-07-15T13:07:16.451Z,40
2017-07-15T13:07:36.796Z,40
2017-07-15T13:07:57.183Z,40
2017-07-15T13:08:18.362Z,40
2017-07-15T13:08:38.758Z,40
2017-07-15T13:08:59.160Z,45
2017-07-15T13:09:42.056Z,45
2017-07-15T13:10:02.336Z,50
2017-07-15T13:10:22.650Z,50
2017-07-15T13:10:42.918Z,50
2017-07-15T13:11:03.197Z,50
2017-07-15T13:11:23.495Z,50
2017-07-15T13:11:43.799Z,50
2017-07-15T13:12:04.073Z,50
2017-07-15T13:12:24.353Z,50
2017-07-15T13:12:44.618Z,50
2017-07-15T13:13:04.969Z,45
2017-07-15T13:13:25.408Z,45
2017-07-15T13:13:45.807Z,45
2017-07-15T13:14:06.269Z,45
2017-07-15T13:14:26.538Z,45
2017-07-15T13:14:46.948Z,45
2017-07-15T13:15:07.238Z,45
2017-07-15T13:15:27.601Z,40
2017-07-15T13:15:47.923Z,40
2017-07-15T13:16:08.260Z,40
2017-07-15T13:16:28.527Z,40
2017-07-15T13:16:48.890Z,40
2017-07-15T13:17:09.155Z,40
2017-07-15T13:17:29.465Z,40
2017-07-15T13:17:49.723Z,40
2017-07-15T13:18:10.080Z,40
2017-07-15T13:18:30.388Z,40
2017-07-15T13:18:50.713Z,40
2017-07-15T13:19:10.991Z,40
2017-07-15T13:19:31.315Z,40
2017-07-15T13:19:51.788Z,45
2017-07-15T13:20:12.169Z,45
2017-07-15T13:20:32.490Z,50
2017-07-15T13:20:52.853Z,50
2017-07-15T13:21:13.117Z,55
2017-07-15T13:21:33.404Z,60
2017-07-15T13:21:53.701Z,60
2017-07-15T13:22:14.066Z,70
2017-07-15T13:22:34.388Z,75
2017-07-15T13:22:54.770Z,85
2017-07-15T13:23:15.083Z,95
2017-07-15T13:23:35.350Z,105
2017-07-15T13:23:55.733Z,110
2017-07-15T13:24:16.128Z,120
2017-07-15T13:24:36.454Z,130
2017-07-15T13:24:56.742Z,135
2017-07-15T13:25:17.158Z,140
2017-07-15T13:25:37.512Z,140
2017-07-15T13:25:57.868Z,140
2017-07-15T13:26:18.168Z,140
2017-07-15T13:26:39.367Z,135
2017-07-15T13:26:59.672Z,130
2017-07-15T13:27:19.985Z,130
2017-07-15T13:27:40.322Z,125
2017-07-15T13:28:00.639Z,120
2017-07-15T13:28:20.918Z,120
2017-07-15T13:28:41.226Z,120
2017-07-15T13:29:01.488Z,120
2017-07-15T13:29:21.760Z,120
2017-07-15T13:34:57.089Z,125
2017-07-15T13:35:17.398Z,120
2017-07-15T13:35:37.739Z,120
2017-07-15T13:35:58.082Z,115
2017-07-15T13:36:18.408Z,120
2017-07-15T13:36:38.805Z,115
2017-07-15T13:36:59.175Z,110
2017-07-15T13:37:19.446Z,110
2017-07-15T13:37:40.476Z,110
2017-07-15T13:38:00.763Z,110
2017-07-15T13:38:21.146Z,115
2017-07-15T13:38:41.497Z,115
2017-07-15T13:39:01.948Z,120
2017-07-15T13:39:22.385Z,120
2017-07-15T13:39:42.638Z,120
2017-07-15T13:40:02.987Z,120
2017-07-15T13:40:23.352Z,120
2017-07-15T13:40:43.690Z,115
2017-07-15T13:41:04.157Z,110
2017-07-15T13:41:24.466Z,105
2017-07-15T13:41:44.796Z,105
2017-07-15T13:42:05.123Z,100
2017-07-15T13:42:25.424Z,100
2017-07-15T13:42:45.742Z,95
2017-07-15T13:43:06.050Z,90
2017-07-15T13:43:26.322Z,90
2017-07-15T13:43:46.592Z,85
2017-07-15T13:44:06.880Z,95
2017-07-15T13:44:27.279Z,90
2017-07-15T13:44:47.547Z,80
2017-07-15T13:45:07.904Z,80
2017-07-15T13:45:28.226Z,80
2017-07-15T13:45:48.635Z,80
2017-07-15T13:46:09.029Z,80
2017-07-15T13:46:29.418Z,80
2017-07-15T13:46:49.755Z,80
2017-07-15T13:47:10.077Z,80
2017-07-15T13:47:30.345Z,80
2017-07-15T13:47:50.626Z,80
2017-07-15T13:48:10.929Z,85
2017-07-15T13:48:31.196Z,85
2017-07-15T13:48:51.471Z,85
2017-07-15T13:49:11.856Z,90
2017-07-15T13:49:32.255Z,95
2017-07-15T13:49:52.528Z,100
2017-07-15T13:50:12.812Z,100
2017-07-15T13:50:33.128Z,100
2017-07-15T13:50:53.536Z,100
2017-07-15T13:51:13.837Z,95
2017-07-15T13:51:34.183Z,90
2017-07-15T13:51:54.471Z,85
2017-07-15T13:52:14.743Z,85
2017-07-15T13:52:35.085Z,80
2017-07-15T13:52:55.441Z,80
2017-07-15T13:53:15.795Z,75
2017-07-15T13:53:36.065Z,75
2017-07-15T13:53:56.440Z,75
2017-07-15T13:54:16.745Z,75
2017-07-15T13:54:37.016Z,75
2017-07-15T13:55:36.750Z,70
2017-07-15T13:55:57.035Z,70
2017-07-15T13:56:17.345Z,70
2017-07-15T13:56:37.631Z,70
2017-07-15T13:56:57.980Z,70
2017-07-15T13:57:18.262Z,75
2017-07-15T13:57:38.556Z,75
2017-07-15T13:57:58.916Z,75
2017-07-15T13:58:19.198Z,80
2017-07-15T13:58:39.682Z,80
2017-07-15T13:59:00.001Z,80