createdAt,value
2022-08-17T00:01:53.446Z,27.30
2022-08-17T00:04:24.085Z,27.30
2022-08-17T00:06:50.595Z,27.30
2022-08-17T00:09:19.005Z,27.30
2022-08-17T00:12:43.430Z,27.30
2022-08-17T00:14:32.450Z,27.30
2022-08-17T00:16:58.994Z,27.30
2022-08-17T00:19:25.516Z,27.20
2022-08-17T00:22:32.987Z,27.30
2022-08-17T00:24:38.544Z,27.30
2022-08-17T00:27:05.074Z,27.30
2022-08-17T00:29:36.301Z,27.30
2022-08-17T00:33:23.147Z,27.30
2022-08-17T00:34:49.362Z,27.30
2022-08-17T00:37:18.096Z,27.30
2022-08-17T00:39:44.662Z,27.30
2022-08-17T00:42:11.217Z,27.30
2022-08-17T00:44:37.738Z,27.30
2022-08-17T00:47:04.273Z,27.30
2022-08-17T00:49:30.795Z,27.30
2022-08-17T00:51:57.327Z,27.30
2022-08-17T00:54:23.844Z,27.30
2022-08-17T00:56:50.369Z,27.20
2022-08-17T00:59:16.887Z,27.20
2022-08-17T01:01:43.406Z,27.30
2022-08-17T01:04:09.932Z,27.20
2022-08-17T01:06:36.464Z,27.20
2022-08-17T01:09:03.030Z,27.20
2022-08-17T01:11:29.559Z,27.30
2022-08-17T01:13:56.102Z,27.20
2022-08-17T01:16:22.634Z,27.20
2022-08-17T01:18:49.161Z,27.20
2022-08-17T01:21:15.684Z,27.20
2022-08-17T01:23:42.208Z,27.20
2022-08-17T01:26:08.741Z,27.20
2022-08-17T01:28:54.348Z,27.20
2022-08-17T01:31:21.755Z,27.20
2022-08-17T01:33:48.296Z,27.20
2022-08-17T01:36:14.829Z,27.20
2022-08-17T01:38:41.348Z,27.20
2022-08-17T01:41:07.881Z,27.20
2022-08-17T01:43:34.404Z,27.10
2022-08-17T01:46:03.598Z,27.10
2022-08-17T01:48:30.432Z,27.10
2022-08-17T01:50:56.995Z,27.10
2022-08-17T01:53:23.519Z,27.10
2022-08-17T01:55:50.070Z,27.20
2022-08-17T01:58:16.592Z,27.20
2022-08-17T02:00:46.881Z,27.20
2022-08-17T02:03:26.924Z,27.10
2022-08-17T02:05:53.471Z,27.20
2022-08-17T02:08:20.349Z,27.20
2022-08-17T02:10:47.014Z,27.10
2022-08-17T02:13:18.383Z,27.10
2022-08-17T02:15:44.955Z,27.10
2022-08-17T02:18:11.497Z,27.10
2022-08-17T02:20:42.589Z,27.10
2022-08-17T02:23:09.413Z,27.10
2022-08-17T02:25:35.950Z,27.10
2022-08-17T02:28:02.467Z,27.10
2022-08-17T02:31:01.021Z,27.10
2022-08-17T02:33:15.526Z,27.10
2022-08-17T02:35:42.054Z,27.10
2022-08-17T02:38:08.580Z,27.10
2022-08-17T02:40:36.158Z,27.10
2022-08-17T02:43:03.022Z,27.10
2022-08-17T02:45:29.649Z,27.10
2022-08-17T02:47:56.164Z,27.10
2022-08-17T02:50:22.704Z,27.00
2022-08-17T02:53:01.362Z,27.00
2022-08-17T02:55:29.228Z,27.00
2022-08-17T02:57:55.734Z,27.10
2022-08-17T03:00:22.279Z,27.10
2022-08-17T03:02:48.971Z,27.10
2022-08-17T03:05:15.692Z,27.10
2022-08-17T03:07:48.324Z,27.10
2022-08-17T03:10:14.894Z,27.10
2022-08-17T03:12:42.276Z,27.10
2022-08-17T03:15:08.815Z,27.00
2022-08-17T03:17:35.343Z,27.10
2022-08-17T03:20:01.888Z,27.00
2022-08-17T03:22:37.197Z,27.00
2022-08-17T03:25:05.036Z,27.00
2022-08-17T03:27:37.252Z,27.00
2022-08-17T03:30:06.027Z,27.00
2022-08-17T03:32:32.612Z,27.00
2022-08-17T03:34:59.133Z,27.00
2022-08-17T03:37:25.664Z,27.00
2022-08-17T03:39:52.254Z,27.00
2022-08-17T03:42:32.015Z,27.00
2022-08-17T03:44:59.390Z,27.00
2022-08-17T03:47:25.901Z,27.00
2022-08-17T03:49:52.408Z,26.90
2022-08-17T03:52:18.936Z,27.00
2022-08-17T03:54:48.376Z,27.00
2022-08-17T03:57:14.892Z,27.00
2022-08-17T03:59:41.402Z,27.00
2022-08-17T04:02:07.947Z,27.00
2022-08-17T04:04:34.465Z,26.90
2022-08-17T04:07:01.002Z,26.90
2022-08-17T04:09:27.513Z,26.90
2022-08-17T04:11:54.054Z,26.90
2022-08-17T04:14:20.580Z,26.90
2022-08-17T04:16:47.139Z,26.80
2022-08-17T04:19:13.664Z,26.80
2022-08-17T04:21:40.212Z,26.80
2022-08-17T04:24:06.749Z,26.80
2022-08-17T04:26:53.598Z,26.80
2022-08-17T04:29:19.777Z,26.80
2022-08-17T04:31:46.318Z,26.80
2022-08-17T04:34:12.838Z,26.80
2022-08-17T04:36:39.362Z,26.80
2022-08-17T04:39:05.905Z,26.80
2022-08-17T04:41:32.443Z,26.80
2022-08-17T04:43:58.964Z,26.80
2022-08-17T04:46:25.488Z,26.80
2022-08-17T04:48:52.019Z,26.80
2022-08-17T04:51:18.524Z,26.80
2022-08-17T04:53:45.043Z,26.80
2022-08-17T04:56:16.682Z,26.80
2022-08-17T04:58:43.632Z,26.80
2022-08-17T05:01:10.177Z,26.80
2022-08-17T05:03:36.772Z,26.80
2022-08-17T05:06:03.308Z,26.80
2022-08-17T05:08:29.878Z,26.80
2022-08-17T05:10:56.403Z,26.80
2022-08-17T05:13:22.924Z,26.80
2022-08-17T05:15:49.448Z,26.80
2022-08-17T05:18:15.998Z,26.90
2022-08-17T05:20:42.538Z,26.80
2022-08-17T05:23:09.089Z,26.90
2022-08-17T05:25:36.218Z,26.80
2022-08-17T05:28:06.344Z,26.80
2022-08-17T05:30:32.870Z,26.80
2022-08-17T05:32:59.392Z,26.80
2022-08-17T05:35:25.940Z,26.80
2022-08-17T05:37:52.449Z,26.80
2022-08-17T05:40:19.390Z,26.80
2022-08-17T05:42:45.950Z,26.80
2022-08-17T05:45:12.514Z,26.80
2022-08-17T05:47:42.572Z,26.80
2022-08-17T05:50:12.343Z,26.80
2022-08-17T05:52:44.672Z,26.80
2022-08-17T05:55:11.208Z,26.80
2022-08-17T05:57:39.867Z,26.80
2022-08-17T06:00:14.125Z,26.80
2022-08-17T06:02:45.577Z,26.80
2022-08-17T06:05:14.147Z,26.80
2022-08-17T06:07:40.661Z,26.80
2022-08-17T06:10:07.193Z,26.80
2022-08-17T06:12:33.724Z,26.80
2022-08-17T06:15:00.535Z,26.80
2022-08-17T06:17:27.058Z,26.80
2022-08-17T06:19:53.590Z,26.80
2022-08-17T06:22:20.139Z,26.90
2022-08-17T06:24:46.671Z,26.90
2022-08-17T06:27:13.201Z,26.80
2022-08-17T06:29:39.721Z,26.80
2022-08-17T06:32:06.232Z,26.80
2022-08-17T06:34:32.741Z,26.80
2022-08-17T06:37:01.107Z,26.80
2022-08-17T06:39:30.351Z,26.80
2022-08-17T06:41:56.896Z,26.80
2022-08-17T06:44:49.753Z,26.80
2022-08-17T06:47:09.938Z,26.80
2022-08-17T06:49:36.497Z,26.80
2022-08-17T06:52:03.018Z,26.80
2022-08-17T06:54:29.583Z,26.80
2022-08-17T06:56:56.102Z,26.80
2022-08-17T06:59:22.668Z,26.80
2022-08-17T07:01:49.195Z,26.80
2022-08-17T07:04:15.711Z,26.80
2022-08-17T07:06:42.260Z,26.80
2022-08-17T07:09:08.784Z,26.80
2022-08-17T07:11:35.304Z,26.80
2022-08-17T07:14:01.833Z,26.80
2022-08-17T07:16:28.379Z,26.80
2022-08-17T07:18:54.945Z,26.80
2022-08-17T07:21:25.824Z,26.80
2022-08-17T07:23:53.084Z,26.80
2022-08-17T07:26:19.607Z,26.80
2022-08-17T07:28:46.128Z,26.80
2022-08-17T07:31:12.647Z,26.80
2022-08-17T07:33:39.157Z,26.80
2022-08-17T07:36:05.679Z,26.80
2022-08-17T07:38:32.202Z,26.80
2022-08-17T07:40:58.741Z,26.80
2022-08-17T07:43:25.258Z,26.80
2022-08-17T07:45:51.794Z,26.80
2022-08-17T07:48:18.315Z,26.90
2022-08-17T07:50:49.312Z,26.90
2022-08-17T07:53:18.399Z,26.90
2022-08-17T07:55:44.924Z,26.90
2022-08-17T07:58:11.465Z,26.90
2022-08-17T08:00:37.999Z,26.90
2022-08-17T08:03:04.767Z,26.90
2022-08-17T08:05:49.695Z,26.90
2022-08-17T08:08:16.986Z,26.90
2022-08-17T08:10:45.259Z,26.90
2022-08-17T08:13:14.084Z,27.00
2022-08-17T08:15:41.006Z,27.00
2022-08-17T08:18:11.789Z,27.00
2022-08-17T08:20:51.698Z,26.90
2022-08-17T08:23:20.134Z,26.90
2022-08-17T08:25:49.712Z,26.90
2022-08-17T08:28:19.949Z,26.90
2022-08-17T08:30:46.480Z,26.90
2022-08-17T08:33:13.016Z,27.00
2022-08-17T08:35:39.582Z,26.90
2022-08-17T08:38:06.094Z,26.90
2022-08-17T08:40:32.635Z,26.90
2022-08-17T08:42:59.157Z,26.90
2022-08-17T08:45:25.691Z,26.90
2022-08-17T08:47:52.429Z,26.90
2022-08-17T08:50:37.039Z,26.90
2022-08-17T08:53:04.870Z,26.90
2022-08-17T08:55:32.610Z,26.90
2022-08-17T08:57:59.147Z,26.90
2022-08-17T09:00:25.693Z,26.90
2022-08-17T09:02:52.215Z,26.90
2022-08-17T09:05:18.726Z,26.90
2022-08-17T09:07:45.276Z,26.90
2022-08-17T09:10:11.841Z,27.00
2022-08-17T09:12:38.378Z,26.90
2022-08-17T09:15:07.212Z,26.90
2022-08-17T09:17:37.428Z,26.90
2022-08-17T09:20:03.944Z,27.00
2022-08-17T09:22:30.480Z,27.00
2022-08-17T09:24:57.021Z,27.00
2022-08-17T09:27:23.561Z,27.00
2022-08-17T09:29:50.084Z,27.00
2022-08-17T09:32:16.613Z,27.00
2022-08-17T09:34:43.635Z,27.00
2022-08-17T09:37:13.613Z,27.00
2022-08-17T09:39:40.173Z,27.00
2022-08-17T09:42:06.717Z,27.00
2022-08-17T09:44:33.239Z,27.00
2022-08-17T09:46:59.759Z,27.00
2022-08-17T09:49:26.273Z,27.00
2022-08-17T09:51:52.801Z,27.00
2022-08-17T09:54:37.937Z,27.00
2022-08-17T09:57:27.809Z,27.00
2022-08-17T09:59:51.917Z,27.00
2022-08-17T10:02:18.471Z,27.00
2022-08-17T10:04:45.005Z,27.00
2022-08-17T10:07:11.544Z,27.00
2022-08-17T10:09:38.072Z,27.00
2022-08-17T10:12:04.609Z,27.00
2022-08-17T10:14:37.553Z,27.00
2022-08-17T10:17:10.275Z,27.00
2022-08-17T10:19:36.805Z,27.00
2022-08-17T10:22:26.428Z,27.00
2022-08-17T10:25:21.661Z,27.00
2022-08-17T10:27:36.329Z,27.00
2022-08-17T10:30:02.842Z,27.00
2022-08-17T10:32:29.363Z,27.00
2022-08-17T10:34:55.885Z,27.00
2022-08-17T10:37:22.413Z,27.00
2022-08-17T10:39:52.752Z,27.00
2022-08-17T10:42:30.812Z,27.00
2022-08-17T10:44:59.411Z,27.00
2022-08-17T10:47:25.962Z,27.00
2022-08-17T10:49:54.580Z,27.00
2022-08-17T10:52:21.122Z,27.00
2022-08-17T10:54:47.638Z,27.00
2022-08-17T10:57:14.173Z,27.00
2022-08-17T10:59:40.693Z,27.00
2022-08-17T11:02:07.225Z,27.00
2022-08-17T11:04:33.752Z,27.00
2022-08-17T11:07:00.273Z,27.00
2022-08-17T11:09:26.789Z,27.00
2022-08-17T11:11:53.331Z,27.00
2022-08-17T11:14:19.864Z,27.00
2022-08-17T11:16:46.412Z,27.00
2022-08-17T11:19:12.935Z,27.00
2022-08-17T11:21:39.452Z,27.00
2022-08-17T11:24:06.151Z,27.00
2022-08-17T11:26:32.681Z,27.00
2022-08-17T11:28:59.188Z,27.00
2022-08-17T11:31:38.787Z,27.00
2022-08-17T11:34:06.216Z,27.00
2022-08-17T11:36:36.653Z,27.00
2022-08-17T11:39:03.168Z,27.00
2022-08-17T11:41:29.695Z,27.00
2022-08-17T11:43:56.218Z,27.00
2022-08-17T11:46:22.737Z,27.00
2022-08-17T11:48:49.253Z,27.00
2022-08-17T11:51:15.767Z,27.00
2022-08-17T11:53:42.301Z,27.00
2022-08-17T11:56:08.815Z,27.00
2022-08-17T11:58:35.339Z,27.00
2022-08-17T12:01:01.882Z,27.00
2022-08-17T12:03:28.539Z,26.90
2022-08-17T12:05:55.146Z,27.00
2022-08-17T12:08:21.687Z,26.90
2022-08-17T12:10:48.224Z,26.90
2022-08-17T12:13:14.743Z,26.90
2022-08-17T12:15:41.263Z,27.00
2022-08-17T12:18:07.769Z,27.00
2022-08-17T12:20:34.304Z,27.00
2022-08-17T12:23:00.825Z,27.00
2022-08-17T12:25:27.339Z,27.00
2022-08-17T12:28:06.852Z,27.00
2022-08-17T12:30:33.851Z,26.90
2022-08-17T12:33:00.365Z,26.90
2022-08-17T12:35:26.876Z,26.90
2022-08-17T12:37:53.403Z,26.90
2022-08-17T12:40:19.938Z,27.00
2022-08-17T12:42:46.514Z,27.00
2022-08-17T12:45:13.024Z,27.00
2022-08-17T12:47:39.564Z,26.90
2022-08-17T12:50:06.175Z,27.00
2022-08-17T12:52:32.750Z,27.00
2022-08-17T12:54:59.258Z,27.00
2022-08-17T12:57:25.789Z,27.00
2022-08-17T12:59:52.328Z,27.00
2022-08-17T13:02:18.882Z,27.00
2022-08-17T13:04:45.432Z,27.00
2022-08-17T13:07:11.978Z,27.00
2022-08-17T13:09:40.487Z,27.00
2022-08-17T13:12:07.675Z,27.00
2022-08-17T13:14:34.357Z,27.00
2022-08-17T13:17:00.878Z,27.00
2022-08-17T13:19:38.855Z,27.00
2022-08-17T13:22:07.818Z,27.00
2022-08-17T13:24:38.374Z,27.10
2022-08-17T13:27:08.037Z,27.10
2022-08-17T13:29:34.847Z,27.10
2022-08-17T13:32:04.220Z,27.10
2022-08-17T13:34:31.551Z,27.10
2022-08-17T13:36:59.892Z,27.10
2022-08-17T13:39:26.441Z,27.10
2022-08-17T13:41:53.035Z,27.10
2022-08-17T13:44:19.582Z,27.10
2022-08-17T13:46:46.109Z,27.10
2022-08-17T13:49:18.962Z,27.10
2022-08-17T13:51:45.487Z,27.10
2022-08-17T13:54:12.009Z,27.20
2022-08-17T13:56:39.594Z,27.10
2022-08-17T13:59:06.318Z,27.10
2022-08-17T14:01:32.950Z,27.10
2022-08-17T14:03:59.502Z,27.20
2022-08-17T14:06:53.218Z,27.20
2022-08-17T14:09:12.562Z,27.20
2022-08-17T14:11:39.109Z,27.20
2022-08-17T14:14:05.641Z,27.30
2022-08-17T14:16:32.203Z,27.20
2022-08-17T14:18:58.733Z,27.30
2022-08-17T14:21:25.285Z,27.30
2022-08-17T14:23:54.949Z,27.30
2022-08-17T14:26:21.657Z,27.30
2022-08-17T14:28:56.511Z,27.30
2022-08-17T14:31:23.602Z,27.30
2022-08-17T14:33:50.149Z,27.30
2022-08-17T14:36:16.680Z,27.30
2022-08-17T14:38:43.213Z,27.30
2022-08-17T14:41:09.711Z,27.30
2022-08-17T14:43:36.239Z,27.30
2022-08-17T14:46:02.750Z,27.30
2022-08-17T14:48:29.264Z,27.40
2022-08-17T14:50:55.791Z,27.40
2022-08-17T14:53:22.326Z,27.40
2022-08-17T14:55:54.802Z,27.30
2022-08-17T14:58:21.321Z,27.40
2022-08-17T15:00:47.847Z,27.40
2022-08-17T15:03:14.367Z,27.40
2022-08-17T15:05:40.892Z,27.50
2022-08-17T15:08:07.413Z,27.40
2022-08-17T15:10:33.926Z,27.40
2022-08-17T15:13:00.560Z,27.40
2022-08-17T15:15:27.158Z,27.40
2022-08-17T15:17:53.670Z,27.40
2022-08-17T15:20:20.201Z,27.50
2022-08-17T15:22:46.722Z,27.50
2022-08-17T15:25:13.236Z,27.40
2022-08-17T15:27:39.758Z,27.40
2022-08-17T15:30:07.269Z,27.40
2022-08-17T15:32:33.932Z,27.40
2022-08-17T15:35:00.455Z,27.40
2022-08-17T15:37:26.973Z,27.40
2022-08-17T15:39:53.567Z,27.40
2022-08-17T15:42:20.093Z,27.40
2022-08-17T15:44:46.615Z,27.40
2022-08-17T15:47:19.047Z,27.40
2022-08-17T15:49:45.572Z,27.40
2022-08-17T15:52:12.093Z,27.40
2022-08-17T15:54:38.621Z,27.40
2022-08-17T15:57:05.531Z,27.40
2022-08-17T15:59:32.050Z,27.40
2022-08-17T16:03:01.401Z,27.40
2022-08-17T16:04:45.171Z,27.40
2022-08-17T16:07:14.194Z,27.40
2022-08-17T16:09:40.802Z,27.40
2022-08-17T16:12:07.329Z,27.40
2022-08-17T16:14:34.917Z,27.40
2022-08-17T16:17:01.814Z,27.40
2022-08-17T16:19:28.350Z,27.40
2022-08-17T16:21:54.861Z,27.40
2022-08-17T16:24:21.396Z,27.50
2022-08-17T16:26:47.929Z,27.50
2022-08-17T16:29:14.460Z,27.50
2022-08-17T16:31:40.997Z,27.40
2022-08-17T16:34:17.899Z,27.50
2022-08-17T16:36:53.765Z,27.50
2022-08-17T16:39:22.405Z,27.50
2022-08-17T16:41:48.916Z,27.50
2022-08-17T16:44:15.745Z,27.40
2022-08-17T16:46:45.480Z,27.50
2022-08-17T16:49:13.507Z,27.50
2022-08-17T16:51:59.417Z,27.50
2022-08-17T16:54:25.960Z,27.50
2022-08-17T16:56:52.488Z,27.40
2022-08-17T16:59:30.744Z,27.40
2022-08-17T17:01:58.856Z,27.40
2022-08-17T17:04:25.396Z,27.40
2022-08-17T17:06:51.941Z,27.40
2022-08-17T17:09:18.448Z,27.40
2022-08-17T17:11:45.005Z,27.40
2022-08-17T17:14:11.533Z,27.40
2022-08-17T17:16:38.293Z,27.40
2022-08-17T17:19:05.702Z,27.40
2022-08-17T17:21:32.218Z,27.40
2022-08-17T17:23:58.754Z,27.40
2022-08-17T17:26:25.313Z,27.40
2022-08-17T17:28:51.828Z,27.30
2022-08-17T17:31:18.384Z,27.30
2022-08-17T17:33:44.915Z,27.30
2022-08-17T17:36:11.478Z,27.30
2022-08-17T17:38:38.009Z,27.30
2022-08-17T17:41:04.583Z,27.30
2022-08-17T17:43:40.605Z,27.30
2022-08-17T17:46:27.942Z,27.30
2022-08-17T17:48:54.013Z,27.30
2022-08-17T17:52:09.042Z,27.30
2022-08-17T17:54:07.044Z,27.30
2022-08-17T17:56:43.713Z,27.30
2022-08-17T17:59:12.952Z,27.30
2022-08-17T18:01:39.679Z,27.30
2022-08-17T18:04:17.033Z,27.30
2022-08-17T18:06:46.947Z,27.30
2022-08-17T18:09:20.085Z,27.30
2022-08-17T18:11:51.373Z,27.30
2022-08-17T18:14:18.172Z,27.20
2022-08-17T18:16:44.705Z,27.30
2022-08-17T18:19:11.210Z,27.30
2022-08-17T18:21:37.747Z,27.20
2022-08-17T18:24:04.298Z,27.20
2022-08-17T18:26:30.836Z,27.20
2022-08-17T18:28:58.681Z,27.20
2022-08-17T18:31:25.235Z,27.20
2022-08-17T18:33:51.772Z,27.20
2022-08-17T18:36:18.315Z,27.20
2022-08-17T18:38:44.840Z,27.20
2022-08-17T18:41:11.371Z,27.30
2022-08-17T18:43:52.854Z,27.20
2022-08-17T18:46:28.765Z,27.30
2022-08-17T18:48:56.116Z,27.30
2022-08-17T18:51:37.257Z,27.30
2022-08-17T18:54:13.159Z,27.40
2022-08-17T18:56:39.678Z,27.40
2022-08-17T18:59:06.204Z,27.40
2022-08-17T19:01:47.011Z,27.40
2022-08-17T19:04:19.214Z,27.40
2022-08-17T19:06:45.749Z,27.40
2022-08-17T19:09:12.280Z,27.40
2022-08-17T19:11:38.817Z,27.40
2022-08-17T19:14:05.331Z,27.40
2022-08-17T19:16:31.870Z,27.40
2022-08-17T19:18:58.387Z,27.30
2022-08-17T19:21:24.910Z,27.30
2022-08-17T19:23:53.967Z,27.30
2022-08-17T19:26:54.393Z,27.30
2022-08-17T19:29:07.513Z,27.30
2022-08-17T19:31:36.269Z,27.30
2022-08-17T19:34:02.800Z,27.30
2022-08-17T19:36:29.306Z,27.30
2022-08-17T19:38:55.832Z,27.30
2022-08-17T19:41:22.353Z,27.30
2022-08-17T19:43:48.883Z,27.30
2022-08-17T19:46:15.416Z,27.30
2022-08-17T19:48:41.944Z,27.30
2022-08-17T19:51:08.463Z,27.30
2022-08-17T19:54:01.755Z,27.30
2022-08-17T19:56:21.498Z,27.30
2022-08-17T19:58:48.023Z,27.30
2022-08-17T20:01:14.740Z,27.30
2022-08-17T20:03:41.322Z,27.30
2022-08-17T20:06:15.066Z,27.30
2022-08-17T20:08:41.654Z,27.30
2022-08-17T20:11:08.191Z,27.30
2022-08-17T20:13:34.730Z,27.30
2022-08-17T20:16:01.260Z,27.30
2022-08-17T20:18:27.806Z,27.20
2022-08-17T20:20:54.922Z,27.20
2022-08-17T20:23:22.404Z,27.20
2022-08-17T20:25:48.908Z,27.20
2022-08-17T20:28:15.440Z,27.20
2022-08-17T20:30:42.625Z,27.20
2022-08-17T20:33:09.158Z,27.20
2022-08-17T20:35:39.759Z,27.20
2022-08-17T20:38:06.285Z,27.10
2022-08-17T20:40:32.799Z,27.10
2022-08-17T20:43:01.037Z,27.10
2022-08-17T20:45:27.589Z,27.10
2022-08-17T20:48:16.017Z,27.10
2022-08-17T20:50:40.621Z,27.10
2022-08-17T20:53:07.158Z,27.10
2022-08-17T20:55:33.684Z,27.10
2022-08-17T20:58:00.194Z,27.10
2022-08-17T21:00:26.711Z,27.10
2022-08-17T21:02:53.239Z,27.00
2022-08-17T21:05:19.752Z,27.00
2022-08-17T21:07:46.284Z,27.00
2022-08-17T21:10:12.813Z,27.00
2022-08-17T21:12:39.336Z,27.00
2022-08-17T21:15:05.841Z,27.10
2022-08-17T21:17:32.373Z,27.00
2022-08-17T21:20:14.028Z,27.00
2022-08-17T21:22:40.555Z,27.00
2022-08-17T21:25:07.081Z,26.90
2022-08-17T21:27:33.600Z,26.90
2022-08-17T21:30:00.143Z,26.90
2022-08-17T21:32:26.800Z,26.90
2022-08-17T21:34:53.342Z,26.80
2022-08-17T21:37:19.874Z,26.80
2022-08-17T21:39:46.939Z,26.90
2022-08-17T21:42:13.482Z,26.90
2022-08-17T21:44:40.012Z,26.90
2022-08-17T21:47:06.551Z,26.90
2022-08-17T21:49:37.794Z,26.90
2022-08-17T21:52:04.628Z,26.80
2022-08-17T21:54:31.172Z,26.90
2022-08-17T21:56:57.696Z,26.80
2022-08-17T21:59:24.220Z,26.80
2022-08-17T22:01:50.762Z,26.80
2022-08-17T22:04:17.317Z,26.80
2022-08-17T22:06:52.484Z,26.80
2022-08-17T22:09:23.986Z,26.80
2022-08-17T22:11:50.529Z,26.80
2022-08-17T22:14:17.041Z,26.80
2022-08-17T22:16:44.042Z,26.90
2022-08-17T22:19:10.561Z,26.90
2022-08-17T22:21:37.093Z,26.90
2022-08-17T22:24:03.608Z,26.90
2022-08-17T22:26:30.144Z,26.90
2022-08-17T22:28:56.669Z,26.80
2022-08-17T22:31:23.198Z,26.80
2022-08-17T22:33:49.711Z,26.80
2022-08-17T22:36:16.247Z,26.80
2022-08-17T22:38:44.083Z,26.80
2022-08-17T22:41:10.614Z,26.80
2022-08-17T22:43:37.131Z,26.80
2022-08-17T22:46:03.692Z,26.70
2022-08-17T22:48:30.206Z,26.70
2022-08-17T22:50:56.746Z,26.70
2022-08-17T22:53:23.267Z,26.70
2022-08-17T22:55:49.816Z,26.70
2022-08-17T22:58:16.350Z,26.70
2022-08-17T23:00:42.879Z,26.60
2022-08-17T23:03:09.536Z,26.70
2022-08-17T23:05:36.120Z,26.70
2022-08-17T23:08:02.645Z,26.60
2022-08-17T23:10:29.176Z,26.60
2022-08-17T23:12:55.712Z,26.60
2022-08-17T23:15:22.229Z,26.60
2022-08-17T23:17:48.931Z,26.60
2022-08-17T23:20:15.542Z,26.60
2022-08-17T23:22:51.370Z,26.60
2022-08-17T23:25:19.416Z,26.60
2022-08-17T23:27:47.169Z,26.60
2022-08-17T23:30:13.736Z,26.50
2022-08-17T23:32:43.007Z,26.60
2022-08-17T23:35:20.034Z,26.60
2022-08-17T23:38:05.958Z,26.60
2022-08-17T23:40:32.476Z,26.60
2022-08-17T23:42:59.016Z,26.60
2022-08-17T23:45:25.531Z,26.50
2022-08-17T23:47:52.192Z,26.60
2022-08-17T23:50:19.197Z,26.50
2022-08-17T23:52:46.743Z,26.50
2022-08-17T23:55:13.279Z,26.50
2022-08-17T23:57:39.827Z,26.50
