createdAt,value
2018-08-30T00:02:16.475Z,16.83
2018-08-30T00:04:45.027Z,16.93
2018-08-30T00:07:14.240Z,17.07
2018-08-30T00:09:42.755Z,16.80
2018-08-30T00:12:11.339Z,18.07
2018-08-30T00:14:39.873Z,16.80
2018-08-30T00:17:08.461Z,17.60
2018-08-30T00:19:37.031Z,17.83
2018-08-30T00:22:05.586Z,18.20
2018-08-30T00:24:34.177Z,17.40
2018-08-30T00:27:02.719Z,17.90
2018-08-30T00:29:31.324Z,18.50
2018-08-30T00:31:59.864Z,19.57
2018-08-30T00:34:28.718Z,19.83
2018-08-30T00:36:57.275Z,20.67
2018-08-30T00:39:25.867Z,20.43
2018-08-30T00:41:54.463Z,21.00
2018-08-30T00:44:23.057Z,21.80
2018-08-30T00:46:51.541Z,22.63
2018-08-30T00:49:20.066Z,21.77
2018-08-30T00:51:48.590Z,21.47
2018-08-30T00:54:17.172Z,23.40
2018-08-30T00:56:45.655Z,22.07
2018-08-30T00:59:14.223Z,21.03
2018-08-30T01:01:45.455Z,22.30
2018-08-30T01:04:14.026Z,21.43
2018-08-30T01:06:42.553Z,22.07
2018-08-30T01:09:11.174Z,21.03
2018-08-30T01:11:39.996Z,21.57
2018-08-30T01:14:08.684Z,20.17
2018-08-30T01:16:42.461Z,20.67
2018-08-30T01:19:12.294Z,20.80
2018-08-30T01:21:40.814Z,20.20
2018-08-30T01:24:09.519Z,19.80
2018-08-30T01:26:38.041Z,19.77
2018-08-30T01:29:06.940Z,20.27
2018-08-30T01:31:35.476Z,19.10
2018-08-30T01:34:04.410Z,19.27
2018-08-30T01:36:33.162Z,18.63
2018-08-30T01:39:01.684Z,20.17
2018-08-30T01:41:30.252Z,18.90
2018-08-30T01:43:59.285Z,19.30
2018-08-30T01:46:27.826Z,16.67
2018-08-30T01:48:56.278Z,17.23
2018-08-30T01:51:24.811Z,19.37
2018-08-30T01:53:53.392Z,18.47
2018-08-30T01:56:21.933Z,18.13
2018-08-30T01:58:50.442Z,17.13
2018-08-30T02:01:19.002Z,17.90
2018-08-30T02:03:47.908Z,16.77
2018-08-30T02:06:16.477Z,16.30
2018-08-30T02:08:44.926Z,16.57
2018-08-30T02:11:13.454Z,16.07
2018-08-30T02:13:41.949Z,16.17
2018-08-30T02:16:10.500Z,16.83
2018-08-30T02:18:38.973Z,16.53
2018-08-30T02:21:07.486Z,16.70
2018-08-30T02:23:35.986Z,17.53
2018-08-30T02:26:04.462Z,16.33
2018-08-30T02:28:32.994Z,16.60
2018-08-30T02:31:01.440Z,16.73
2018-08-30T02:33:30.014Z,17.63
2018-08-30T02:35:58.507Z,17.40
2018-08-30T02:38:26.997Z,17.67
2018-08-30T02:40:55.450Z,17.57
2018-08-30T02:43:23.904Z,18.40
2018-08-30T02:45:52.357Z,16.70
2018-08-30T02:48:20.804Z,18.80
2018-08-30T02:50:49.282Z,18.33
2018-08-30T02:53:17.766Z,17.60
2018-08-30T02:55:46.222Z,17.57
2018-08-30T02:58:14.693Z,18.20
2018-08-30T03:00:43.143Z,17.93
2018-08-30T03:03:11.585Z,17.30
2018-08-30T03:05:40.587Z,19.23
2018-08-30T03:08:09.339Z,18.03
2018-08-30T03:10:37.859Z,18.23
2018-08-30T03:13:06.357Z,18.27
2018-08-30T03:15:34.837Z,17.83
2018-08-30T03:18:03.341Z,18.40
2018-08-30T03:20:31.843Z,17.30
2018-08-30T03:23:00.312Z,17.50
2018-08-30T03:25:28.791Z,18.33
2018-08-30T03:27:57.286Z,17.97
2018-08-30T03:30:25.906Z,18.80
2018-08-30T03:32:54.334Z,18.33
2018-08-30T03:35:22.841Z,19.53
2018-08-30T03:37:51.324Z,18.37
2018-08-30T03:40:19.840Z,19.77
2018-08-30T03:42:48.325Z,21.43
2018-08-30T03:45:16.805Z,20.13
2018-08-30T03:47:45.288Z,21.00
2018-08-30T03:50:13.803Z,21.40
2018-08-30T03:52:42.270Z,21.27
2018-08-30T03:55:10.864Z,21.40
2018-08-30T03:57:39.321Z,20.80
2018-08-30T04:00:07.824Z,20.60
2018-08-30T04:02:36.307Z,19.27
2018-08-30T04:05:04.947Z,22.37
2018-08-30T04:07:33.445Z,21.63
2018-08-30T04:10:01.978Z,21.50
2018-08-30T04:12:30.567Z,20.00
2018-08-30T04:14:59.040Z,20.37
2018-08-30T04:17:27.585Z,21.07
2018-08-30T04:19:56.094Z,20.67
2018-08-30T04:22:24.615Z,19.80
2018-08-30T04:24:53.133Z,20.20
2018-08-30T04:27:21.719Z,20.23
2018-08-30T04:29:50.207Z,19.53
2018-08-30T04:32:18.742Z,19.10
2018-08-30T04:34:47.326Z,19.90
2018-08-30T04:37:15.866Z,20.07
2018-08-30T04:39:44.370Z,20.57
2018-08-30T04:42:15.253Z,20.00
2018-08-30T04:45:04.948Z,19.30
2018-08-30T04:47:33.492Z,20.63
2018-08-30T04:50:02.147Z,19.60
2018-08-30T04:52:30.876Z,18.93
2018-08-30T04:54:59.370Z,17.53
2018-08-30T04:57:27.909Z,17.93
2018-08-30T04:59:56.717Z,18.37
2018-08-30T05:02:25.710Z,17.30
2018-08-30T05:04:54.294Z,18.47
2018-08-30T05:07:23.653Z,17.57
2018-08-30T05:09:52.211Z,17.23
2018-08-30T05:12:20.698Z,15.77
2018-08-30T05:14:49.387Z,14.70
2018-08-30T05:17:18.128Z,15.07
2018-08-30T05:19:46.755Z,14.37
2018-08-30T05:22:15.312Z,13.43
2018-08-30T05:24:43.899Z,14.10
2018-08-30T05:27:12.421Z,14.20
2018-08-30T05:29:41.155Z,13.23
2018-08-30T05:32:09.666Z,13.33
2018-08-30T05:34:38.171Z,12.00
2018-08-30T05:37:06.708Z,13.50
2018-08-30T05:39:35.207Z,12.33
2018-08-30T05:42:03.810Z,12.80
2018-08-30T05:44:32.312Z,12.20
2018-08-30T05:47:00.914Z,12.63
2018-08-30T05:49:29.421Z,11.83
2018-08-30T05:51:58.043Z,11.93
2018-08-30T05:54:26.512Z,12.07
2018-08-30T05:56:55.213Z,11.47
2018-08-30T05:59:23.701Z,10.33
2018-08-30T06:01:52.208Z,10.70
2018-08-30T06:04:20.691Z,11.40
2018-08-30T06:06:49.268Z,10.63
2018-08-30T06:09:17.797Z,10.03
2018-08-30T06:11:46.345Z,9.33
2018-08-30T06:14:14.908Z,8.17
2018-08-30T06:16:43.432Z,8.53
2018-08-30T06:19:12.022Z,8.50
2018-08-30T06:21:40.677Z,8.53
2018-08-30T06:24:09.429Z,8.53
2018-08-30T06:26:38.209Z,8.77
2018-08-30T06:29:07.458Z,9.00
2018-08-30T06:31:35.944Z,8.63
2018-08-30T06:34:04.515Z,9.57
2018-08-30T06:36:33.046Z,11.17
2018-08-30T06:39:01.548Z,11.17
2018-08-30T06:41:37.764Z,11.30
2018-08-30T06:44:06.401Z,11.57
2018-08-30T06:46:34.966Z,11.43
2018-08-30T06:49:03.638Z,12.60
2018-08-30T06:51:32.004Z,12.93
2018-08-30T06:54:00.587Z,12.70
2018-08-30T06:56:29.178Z,13.50
2018-08-30T06:58:57.667Z,14.63
2018-08-30T07:01:26.203Z,14.07
2018-08-30T07:03:54.805Z,13.00
2018-08-30T07:06:23.276Z,12.70
2018-08-30T07:08:52.827Z,13.10
2018-08-30T07:11:21.326Z,12.23
2018-08-30T07:13:49.881Z,12.67
2018-08-30T07:16:18.418Z,11.13
2018-08-30T07:18:47.149Z,12.43
2018-08-30T07:21:15.708Z,12.63
2018-08-30T07:23:44.201Z,12.30
2018-08-30T07:26:12.719Z,12.47
2018-08-30T07:28:41.371Z,12.70
2018-08-30T07:31:09.827Z,12.17
2018-08-30T07:33:38.417Z,12.30
2018-08-30T07:36:06.930Z,12.33
2018-08-30T07:38:35.487Z,11.93
2018-08-30T07:41:03.965Z,12.47
2018-08-30T07:43:32.438Z,12.43
2018-08-30T07:46:00.938Z,11.67
2018-08-30T07:48:29.572Z,12.70
2018-08-30T07:50:58.109Z,12.27
2018-08-30T07:53:26.943Z,12.97
2018-08-30T07:55:55.500Z,11.70
2018-08-30T07:58:24.209Z,11.10
2018-08-30T08:00:52.864Z,11.90
2018-08-30T08:03:21.554Z,12.10
2018-08-30T08:05:50.107Z,11.70
2018-08-30T08:08:18.629Z,11.50
2018-08-30T08:10:47.128Z,11.90
2018-08-30T08:13:15.703Z,12.57
2018-08-30T08:15:44.206Z,11.70
2018-08-30T08:18:12.659Z,11.67
2018-08-30T08:20:41.171Z,12.20
2018-08-30T08:23:09.673Z,12.77
2018-08-30T08:25:38.211Z,12.23
2018-08-30T08:28:06.702Z,12.43
2018-08-30T08:30:35.196Z,11.70
2018-08-30T08:33:03.727Z,12.13
2018-08-30T08:35:32.290Z,12.23
2018-08-30T08:38:00.772Z,12.53
2018-08-30T08:40:29.254Z,12.53
2018-08-30T08:42:57.785Z,12.70
2018-08-30T08:45:26.258Z,11.30
2018-08-30T08:47:54.865Z,12.13
2018-08-30T08:50:23.348Z,12.07
2018-08-30T08:52:52.258Z,12.60
2018-08-30T08:55:20.799Z,12.10
2018-08-30T08:57:49.316Z,11.33
2018-08-30T09:00:17.842Z,12.23
2018-08-30T09:02:46.340Z,12.47
2018-08-30T09:05:14.861Z,13.03
2018-08-30T09:07:43.475Z,12.30
2018-08-30T09:10:11.958Z,12.50
2018-08-30T09:12:40.466Z,12.80
2018-08-30T09:15:09.026Z,12.13
2018-08-30T09:17:37.613Z,11.73
2018-08-30T09:20:06.863Z,14.00
2018-08-30T09:22:35.439Z,12.47
2018-08-30T09:25:04.048Z,13.10
2018-08-30T09:27:32.569Z,14.60
2018-08-30T09:30:01.174Z,13.47
2018-08-30T09:32:29.770Z,13.67
2018-08-30T09:34:58.332Z,14.27
2018-08-30T09:37:26.900Z,14.23
2018-08-30T09:39:55.360Z,14.50
2018-08-30T09:42:23.864Z,15.20
2018-08-30T09:44:52.416Z,15.20
2018-08-30T09:47:20.925Z,14.40
2018-08-30T09:49:49.525Z,15.57
2018-08-30T09:52:17.960Z,17.20
2018-08-30T09:54:46.485Z,17.20
2018-08-30T09:57:15.139Z,16.07
2018-08-30T09:59:43.521Z,15.57
2018-08-30T10:02:17.617Z,16.23
2018-08-30T10:04:46.203Z,16.00
2018-08-30T10:07:14.691Z,15.37
2018-08-30T10:09:43.223Z,16.93
2018-08-30T10:12:11.780Z,16.23
2018-08-30T10:14:40.421Z,15.43
2018-08-30T10:17:08.868Z,15.20
2018-08-30T10:19:37.371Z,15.57
2018-08-30T10:22:05.840Z,15.53
2018-08-30T10:24:34.476Z,16.67
2018-08-30T10:27:03.013Z,17.03
2018-08-30T10:29:31.530Z,15.83
2018-08-30T10:32:00.020Z,15.83
2018-08-30T10:34:28.450Z,15.90
2018-08-30T10:36:57.114Z,16.53
2018-08-30T10:39:25.617Z,16.50
2018-08-30T10:41:54.082Z,17.17
2018-08-30T10:44:22.548Z,16.93
2018-08-30T10:46:51.055Z,16.57
2018-08-30T10:49:19.531Z,18.37
2018-08-30T10:51:48.031Z,19.20
2018-08-30T10:54:16.497Z,18.73
2018-08-30T10:56:45.437Z,19.27
2018-08-30T10:59:14.162Z,18.63
2018-08-30T11:04:42.199Z,13.93
2018-08-30T11:07:10.694Z,15.00
2018-08-30T11:09:39.209Z,12.87
2018-08-30T11:12:07.675Z,9.53
2018-08-30T11:14:36.186Z,10.00
2018-08-30T11:17:04.618Z,11.37
2018-08-30T11:19:33.206Z,11.37
2018-08-30T11:22:01.713Z,13.10
2018-08-30T11:24:30.299Z,14.40
2018-08-30T11:26:58.747Z,14.03
2018-08-30T11:29:27.635Z,14.93
2018-08-30T11:31:56.198Z,13.63
2018-08-30T11:34:24.715Z,12.67
2018-08-30T11:36:53.217Z,11.80
2018-08-30T11:39:21.725Z,12.20
2018-08-30T11:41:50.255Z,11.70
2018-08-30T11:44:18.677Z,11.13
2018-08-30T11:46:47.157Z,11.40
2018-08-30T11:49:15.679Z,11.60
2018-08-30T11:51:44.179Z,10.63
2018-08-30T11:54:12.732Z,9.63
2018-08-30T11:56:41.210Z,8.80
2018-08-30T11:59:09.726Z,8.13
2018-08-30T12:01:38.255Z,7.13
2018-08-30T12:04:06.951Z,6.90
2018-08-30T12:06:35.479Z,7.93
2018-08-30T12:09:04.764Z,7.73
2018-08-30T12:11:35.153Z,6.97
2018-08-30T12:14:03.804Z,7.20
2018-08-30T12:16:32.331Z,7.67
2018-08-30T12:19:00.878Z,7.70
2018-08-30T12:21:29.339Z,7.50
2018-08-30T12:23:57.886Z,7.77
2018-08-30T12:26:26.362Z,8.17
2018-08-30T12:28:55.079Z,8.10
2018-08-30T12:31:23.706Z,7.83
2018-08-30T12:33:52.305Z,8.43
2018-08-30T12:36:20.895Z,8.47
2018-08-30T12:38:49.351Z,8.53
2018-08-30T12:41:20.971Z,8.67
2018-08-30T12:43:49.626Z,8.53
2018-08-30T12:46:18.124Z,8.43
2018-08-30T12:48:46.734Z,7.40
2018-08-30T12:51:15.501Z,7.97
2018-08-30T12:53:43.826Z,8.37
2018-08-30T12:56:12.362Z,8.27
2018-08-30T12:58:40.849Z,9.50
2018-08-30T13:01:09.587Z,9.23
2018-08-30T13:03:38.008Z,8.73
2018-08-30T13:06:06.675Z,8.63
2018-08-30T13:08:35.312Z,9.80
2018-08-30T13:11:03.959Z,9.13
2018-08-30T13:13:32.797Z,8.70
2018-08-30T13:16:01.528Z,9.80
2018-08-30T13:18:30.546Z,9.00
2018-08-30T13:20:59.922Z,9.63
2018-08-30T13:23:28.461Z,8.90
2018-08-30T13:25:57.097Z,8.37
2018-08-30T13:28:25.637Z,7.93
2018-08-30T13:30:54.536Z,8.90
2018-08-30T13:33:22.988Z,8.17
2018-08-30T13:35:51.508Z,7.70
2018-08-30T13:38:20.975Z,7.37
2018-08-30T13:40:50.117Z,7.60
2018-08-30T13:43:18.648Z,7.70
2018-08-30T13:45:47.335Z,7.43
2018-08-30T13:48:15.799Z,6.50
2018-08-30T13:50:44.903Z,6.30
2018-08-30T13:53:13.450Z,6.43
2018-08-30T13:55:42.188Z,6.47
2018-08-30T13:58:10.493Z,6.33
2018-08-30T14:00:39.520Z,6.40
2018-08-30T14:03:07.661Z,5.17
2018-08-30T14:05:36.075Z,6.53
2018-08-30T14:08:04.553Z,5.80
2018-08-30T14:10:33.190Z,5.40
2018-08-30T14:13:01.859Z,4.77
2018-08-30T14:15:30.348Z,4.93
2018-08-30T14:17:58.425Z,5.20
2018-08-30T14:20:26.917Z,5.00
2018-08-30T14:22:57.047Z,4.50
2018-08-30T14:25:25.633Z,4.93
2018-08-30T14:27:54.077Z,4.60
2018-08-30T14:30:22.607Z,4.40
2018-08-30T14:32:51.386Z,3.60
2018-08-30T14:35:20.737Z,4.47
2018-08-30T14:37:49.304Z,3.87
2018-08-30T14:40:18.079Z,3.57
2018-08-30T14:42:46.381Z,3.40
2018-08-30T14:45:15.050Z,3.83
2018-08-30T14:47:43.874Z,3.53
2018-08-30T14:50:12.224Z,3.30
2018-08-30T14:52:40.815Z,3.27
2018-08-30T14:55:09.990Z,2.90
2018-08-30T14:57:39.134Z,3.03
2018-08-30T15:00:07.799Z,3.30
2018-08-30T15:02:36.923Z,3.20
2018-08-30T15:05:06.971Z,3.60
2018-08-30T15:07:35.730Z,2.83
2018-08-30T15:10:04.449Z,2.90
2018-08-30T15:12:35.273Z,2.60
2018-08-30T15:15:04.098Z,2.60
2018-08-30T15:17:32.862Z,2.50
2018-08-30T15:20:01.485Z,3.40
2018-08-30T15:22:31.521Z,2.57
2018-08-30T15:25:00.075Z,2.60
2018-08-30T15:27:28.745Z,2.73
2018-08-30T15:29:57.262Z,2.87
2018-08-30T15:32:25.904Z,2.73
2018-08-30T15:34:54.373Z,2.90
2018-08-30T15:37:22.964Z,2.50
2018-08-30T15:39:51.494Z,2.13
2018-08-30T15:42:20.211Z,2.43
2018-08-30T15:44:48.546Z,2.13
2018-08-30T15:47:17.158Z,2.57
2018-08-30T15:49:45.795Z,2.60
2018-08-30T15:52:14.423Z,2.70
2018-08-30T15:54:42.878Z,2.60
2018-08-30T15:57:11.460Z,2.17
2018-08-30T15:59:40.299Z,2.60
2018-08-30T16:02:08.796Z,1.67
2018-08-30T16:04:37.382Z,2.77
2018-08-30T16:07:05.938Z,2.10
2018-08-30T16:09:34.416Z,2.53
2018-08-30T16:12:03.013Z,2.63
2018-08-30T16:14:31.479Z,2.17
2018-08-30T16:17:00.151Z,2.47
2018-08-30T16:19:28.782Z,2.53
2018-08-30T16:21:57.242Z,2.73
2018-08-30T16:24:25.911Z,2.37
2018-08-30T16:26:54.769Z,2.23
2018-08-30T16:29:23.210Z,2.37
2018-08-30T16:31:51.704Z,2.33
2018-08-30T16:34:20.282Z,2.80
2018-08-30T16:36:49.052Z,2.37
2018-08-30T16:39:17.595Z,1.90
2018-08-30T16:41:46.086Z,2.40
2018-08-30T16:44:14.577Z,3.40
2018-08-30T16:46:51.846Z,2.30
2018-08-30T16:49:20.398Z,2.23
2018-08-30T16:51:48.872Z,2.20
2018-08-30T16:54:17.554Z,1.87
2018-08-30T16:56:46.067Z,1.70
2018-08-30T16:59:14.649Z,2.20
2018-08-30T17:01:43.046Z,2.37
2018-08-30T17:04:11.584Z,2.17
2018-08-30T17:06:40.557Z,2.20
2018-08-30T17:09:09.745Z,2.37
2018-08-30T17:11:38.273Z,2.20
2018-08-30T17:14:06.759Z,2.10
2018-08-30T17:16:35.328Z,2.33
2018-08-30T17:19:15.199Z,2.07
2018-08-30T17:21:43.718Z,2.07
2018-08-30T17:24:12.205Z,2.40
2018-08-30T17:26:40.682Z,2.87
2018-08-30T17:29:09.240Z,1.67
2018-08-30T17:31:40.601Z,2.00
2018-08-30T17:34:11.584Z,2.20
2018-08-30T17:36:40.103Z,2.07
2018-08-30T17:39:09.717Z,1.90
2018-08-30T17:41:38.319Z,2.53
2018-08-30T17:44:07.918Z,2.60
2018-08-30T17:46:36.637Z,2.50
2018-08-30T17:49:05.270Z,2.67
2018-08-30T17:51:33.900Z,2.10
2018-08-30T17:54:02.591Z,2.53
2018-08-30T17:56:31.160Z,2.90
2018-08-30T17:58:59.664Z,2.20
2018-08-30T18:01:28.304Z,2.57
2018-08-30T18:03:56.845Z,2.37
2018-08-30T18:06:25.305Z,2.20
2018-08-30T18:08:53.789Z,4.47
2018-08-30T18:11:22.291Z,2.00
2018-08-30T18:13:50.824Z,2.37
2018-08-30T18:16:19.284Z,2.83
2018-08-30T18:18:47.778Z,2.27
2018-08-30T18:21:16.427Z,2.00
2018-08-30T18:23:44.997Z,2.17
2018-08-30T18:26:13.435Z,2.70
2018-08-30T18:28:42.225Z,2.23
2018-08-30T18:31:10.774Z,2.47
2018-08-30T18:33:39.369Z,3.17
2018-08-30T18:36:07.867Z,3.00
2018-08-30T18:38:36.573Z,2.40
2018-08-30T18:41:05.205Z,2.50
2018-08-30T18:43:33.799Z,2.30
2018-08-30T18:46:02.357Z,1.93
2018-08-30T18:48:31.202Z,2.70
2018-08-30T18:50:59.703Z,2.63
2018-08-30T18:53:28.241Z,2.60
2018-08-30T18:55:56.743Z,2.00
2018-08-30T18:58:25.256Z,2.80
2018-08-30T19:00:53.776Z,2.17
2018-08-30T19:03:22.558Z,2.13
2018-08-30T19:05:51.211Z,2.13
2018-08-30T19:08:19.747Z,2.37
2018-08-30T19:10:48.298Z,2.47
2018-08-30T19:13:17.063Z,2.17
2018-08-30T19:15:50.812Z,2.20
2018-08-30T19:18:24.695Z,2.60
2018-08-30T19:20:53.215Z,2.40
2018-08-30T19:23:21.748Z,2.60
2018-08-30T19:25:50.263Z,2.13
2018-08-30T19:28:18.744Z,1.77
2018-08-30T19:30:47.311Z,2.07
2018-08-30T19:33:16.009Z,2.73
2018-08-30T19:35:50.001Z,2.00
2018-08-30T19:38:18.476Z,2.10
2018-08-30T19:40:52.440Z,2.23
2018-08-30T19:43:20.919Z,1.80
2018-08-30T19:45:49.435Z,2.53
2018-08-30T19:48:17.877Z,1.63
2018-08-30T19:50:46.319Z,1.97
2018-08-30T19:53:14.800Z,2.33
2018-08-30T19:55:43.337Z,3.00
2018-08-30T19:58:11.882Z,2.10
2018-08-30T20:00:40.386Z,1.87
2018-08-30T20:03:08.854Z,2.93
2018-08-30T20:05:37.307Z,2.10
2018-08-30T20:08:06.290Z,2.90
2018-08-30T20:10:34.852Z,2.10
2018-08-30T20:13:03.329Z,1.93
2018-08-30T20:15:31.789Z,2.30
2018-08-30T20:18:00.280Z,2.33
2018-08-30T20:20:28.743Z,2.63
2018-08-30T20:22:57.252Z,2.23
2018-08-30T20:25:25.739Z,3.77
2018-08-30T20:27:54.252Z,2.80
2018-08-30T20:30:22.789Z,4.13
2018-08-30T20:32:51.316Z,3.00
2018-08-30T20:35:19.816Z,2.80
2018-08-30T20:37:48.324Z,3.07
2018-08-30T20:40:16.815Z,2.97
2018-08-30T20:42:45.331Z,3.17
2018-08-30T20:45:14.407Z,3.40
2018-08-30T20:47:42.924Z,4.03
2018-08-30T20:50:11.437Z,3.80
2018-08-30T20:52:39.957Z,3.50
2018-08-30T20:55:08.449Z,4.57
2018-08-30T20:57:36.912Z,3.20
2018-08-30T21:00:06.171Z,3.20
2018-08-30T21:02:35.949Z,2.03
2018-08-30T21:05:04.499Z,2.67
2018-08-30T21:07:33.354Z,2.30
2018-08-30T21:10:01.981Z,2.67
2018-08-30T21:12:30.412Z,2.37
2018-08-30T21:14:59.150Z,2.77
2018-08-30T21:17:27.671Z,1.83
2018-08-30T21:19:56.139Z,2.40
2018-08-30T21:22:25.778Z,2.47
2018-08-30T21:24:54.618Z,2.00
2018-08-30T21:27:23.117Z,1.87
2018-08-30T21:29:51.663Z,2.20
2018-08-30T21:32:20.164Z,2.13
2018-08-30T21:34:48.667Z,2.07
2018-08-30T21:37:17.102Z,1.77
2018-08-30T21:39:45.561Z,2.30
2018-08-30T21:42:14.067Z,1.90
2018-08-30T21:44:42.503Z,1.80
2018-08-30T21:47:11.017Z,1.77
2018-08-30T21:49:39.502Z,1.77
2018-08-30T21:52:08.025Z,1.90
2018-08-30T21:54:36.499Z,2.00
2018-08-30T21:57:04.986Z,2.13
2018-08-30T21:59:33.455Z,2.30
2018-08-30T22:02:01.951Z,1.93
2018-08-30T22:04:30.406Z,2.00
2018-08-30T22:06:58.889Z,2.50
2018-08-30T22:09:27.403Z,2.43
2018-08-30T22:11:55.920Z,1.80
2018-08-30T22:14:24.368Z,2.03
2018-08-30T22:16:52.766Z,1.83
2018-08-30T22:19:21.239Z,2.53
2018-08-30T22:21:49.641Z,1.60
2018-08-30T22:24:18.138Z,1.80
2018-08-30T22:26:46.699Z,2.50
2018-08-30T22:29:15.248Z,2.10
2018-08-30T22:31:43.702Z,1.97
2018-08-30T22:34:12.166Z,2.33
2018-08-30T22:36:41.683Z,1.57
2018-08-30T22:39:10.237Z,1.53
2018-08-30T22:41:39.029Z,2.27
2018-08-30T22:44:07.712Z,2.30
2018-08-30T22:46:36.372Z,1.93
2018-08-30T22:49:05.113Z,1.37
2018-08-30T22:51:33.700Z,2.83
2018-08-30T22:54:03.032Z,2.53
2018-08-30T22:56:31.873Z,2.33
2018-08-30T22:59:00.567Z,1.93
2018-08-30T23:01:29.180Z,2.00
2018-08-30T23:03:57.911Z,2.33
2018-08-30T23:06:26.594Z,1.97
2018-08-30T23:08:55.190Z,1.93
2018-08-30T23:11:23.786Z,2.23
2018-08-30T23:13:52.309Z,2.00
2018-08-30T23:16:20.846Z,2.23
2018-08-30T23:18:49.356Z,2.20
2018-08-30T23:21:17.816Z,1.67
2018-08-30T23:23:46.436Z,2.60
2018-08-30T23:26:14.930Z,2.23
2018-08-30T23:28:43.523Z,2.13
2018-08-30T23:31:12.101Z,2.33
2018-08-30T23:33:40.814Z,2.13
2018-08-30T23:36:09.335Z,2.23
2018-08-30T23:38:37.840Z,2.17
2018-08-30T23:41:06.758Z,2.87
2018-08-30T23:43:35.301Z,2.10
2018-08-30T23:46:03.799Z,2.40
2018-08-30T23:48:32.256Z,2.73
2018-08-30T23:51:00.752Z,2.00
2018-08-30T23:53:29.243Z,2.20
2018-08-30T23:55:57.768Z,1.97
2018-08-30T23:58:37.464Z,2.10
