createdAt,value
2023-05-06T00:02:07.490Z,15.98
2023-05-06T00:04:46.970Z,15.97
2023-05-06T00:07:26.377Z,15.97
2023-05-06T00:10:05.726Z,15.96
2023-05-06T00:12:50.095Z,15.95
2023-05-06T00:15:30.873Z,15.94
2023-05-06T00:18:11.621Z,15.91
2023-05-06T00:20:50.994Z,15.89
2023-05-06T00:23:30.287Z,15.87
2023-05-06T00:26:09.607Z,15.85
2023-05-06T00:28:53.956Z,15.83
2023-05-06T00:31:33.260Z,15.81
2023-05-06T00:34:12.591Z,15.79
2023-05-06T00:36:51.855Z,15.79
2023-05-06T00:39:33.001Z,15.78
2023-05-06T00:42:12.343Z,15.76
2023-05-06T00:44:56.777Z,15.75
2023-05-06T00:47:36.157Z,15.74
2023-05-06T00:50:16.364Z,15.73
2023-05-06T00:52:56.597Z,15.72
2023-05-06T00:55:36.147Z,15.72
2023-05-06T00:58:16.264Z,15.71
2023-05-06T01:01:02.952Z,15.67
2023-05-06T01:03:42.315Z,15.59
2023-05-06T01:06:31.734Z,15.56
2023-05-06T01:09:25.937Z,15.52
2023-05-06T01:12:17.765Z,15.47
2023-05-06T01:15:09.836Z,15.43
2023-05-06T01:17:58.762Z,15.39
2023-05-06T01:20:40.164Z,15.35
2023-05-06T01:23:25.483Z,15.30
2023-05-06T01:26:04.737Z,15.27
2023-05-06T01:28:44.054Z,15.24
2023-05-06T01:31:32.579Z,15.21
2023-05-06T01:34:21.679Z,15.20
2023-05-06T01:37:12.255Z,15.18
2023-05-06T01:39:59.425Z,15.18
2023-05-06T01:42:41.675Z,15.17
2023-05-06T01:45:23.352Z,15.15
2023-05-06T01:48:04.321Z,15.13
2023-05-06T01:50:44.925Z,15.11
2023-05-06T01:53:24.254Z,15.09
2023-05-06T01:56:08.655Z,15.07
2023-05-06T01:58:48.012Z,15.05
2023-05-06T02:01:27.391Z,15.03
2023-05-06T02:04:07.809Z,15.02
2023-05-06T02:06:47.168Z,15.01
2023-05-06T02:09:26.517Z,15.00
2023-05-06T02:12:11.204Z,15.00
2023-05-06T02:14:50.481Z,14.97
2023-05-06T02:17:29.836Z,14.95
2023-05-06T02:20:10.777Z,14.94
2023-05-06T02:22:50.135Z,14.91
2023-05-06T02:25:30.081Z,14.89
2023-05-06T02:28:14.461Z,14.86
2023-05-06T02:30:53.892Z,14.84
2023-05-06T02:33:33.307Z,14.83
2023-05-06T02:36:13.289Z,14.83
2023-05-06T02:38:52.626Z,14.81
2023-05-06T02:41:32.330Z,14.77
2023-05-06T02:44:16.751Z,14.76
2023-05-06T02:46:55.989Z,14.74
2023-05-06T02:49:35.248Z,14.73
2023-05-06T02:52:14.486Z,14.72
2023-05-06T02:54:53.740Z,14.71
2023-05-06T02:57:32.962Z,14.70
2023-05-06T03:00:18.681Z,14.70
2023-05-06T03:02:57.938Z,14.66
2023-05-06T03:05:37.299Z,14.60
2023-05-06T03:08:16.584Z,14.57
2023-05-06T03:10:56.132Z,14.54
2023-05-06T03:13:35.378Z,14.50
2023-05-06T03:16:24.083Z,14.42
2023-05-06T03:19:04.840Z,14.37
2023-05-06T03:21:44.099Z,14.34
2023-05-06T03:24:23.347Z,14.30
2023-05-06T03:27:02.966Z,14.26
2023-05-06T03:29:42.233Z,14.18
2023-05-06T03:32:26.539Z,14.13
2023-05-06T03:35:05.832Z,14.11
2023-05-06T03:37:45.158Z,14.10
2023-05-06T03:40:24.581Z,14.09
2023-05-06T03:43:03.906Z,14.07
2023-05-06T03:45:43.336Z,14.02
2023-05-06T03:48:27.656Z,13.97
2023-05-06T03:51:06.979Z,13.91
2023-05-06T03:53:46.282Z,13.88
2023-05-06T03:56:25.490Z,13.85
2023-05-06T03:59:04.921Z,13.85
2023-05-06T04:01:44.283Z,13.82
2023-05-06T04:04:30.555Z,13.78
2023-05-06T04:07:10.216Z,13.76
2023-05-06T04:09:49.452Z,13.76
2023-05-06T04:12:28.729Z,13.76
2023-05-06T04:15:08.743Z,13.76
2023-05-06T04:17:48.302Z,13.75
2023-05-06T04:20:32.687Z,13.76
2023-05-06T04:23:11.938Z,13.77
2023-05-06T04:25:54.140Z,13.79
2023-05-06T04:28:33.556Z,13.80
2023-05-06T04:31:12.827Z,13.81
2023-05-06T04:33:54.636Z,13.82
2023-05-06T04:36:40.573Z,13.85
2023-05-06T04:39:20.133Z,13.86
2023-05-06T04:41:59.350Z,13.88
2023-05-06T04:44:38.701Z,13.87
2023-05-06T04:47:18.288Z,13.89
2023-05-06T04:49:57.591Z,13.88
2023-05-06T04:52:42.100Z,13.90
2023-05-06T04:55:21.441Z,13.93
2023-05-06T04:58:00.678Z,13.96
2023-05-06T05:00:40.250Z,13.98
2023-05-06T05:03:19.692Z,14.00
2023-05-06T05:05:59.059Z,14.02
2023-05-06T05:08:43.338Z,14.05
2023-05-06T05:11:22.723Z,14.07
2023-05-06T05:14:02.425Z,14.09
2023-05-06T05:16:42.065Z,14.13
2023-05-06T05:19:21.369Z,14.18
2023-05-06T05:22:00.654Z,14.21
2023-05-06T05:24:44.946Z,14.22
2023-05-06T05:27:24.563Z,14.22
2023-05-06T05:30:03.820Z,14.22
2023-05-06T05:32:43.223Z,14.23
2023-05-06T05:35:22.526Z,14.25
2023-05-06T05:38:02.313Z,14.29
2023-05-06T05:40:46.616Z,14.33
2023-05-06T05:43:27.259Z,14.37
2023-05-06T05:46:06.608Z,14.39
2023-05-06T05:48:46.101Z,14.40
2023-05-06T05:51:25.331Z,14.41
2023-05-06T05:54:04.565Z,14.42
2023-05-06T05:56:48.916Z,14.44
2023-05-06T05:59:28.160Z,14.46
2023-05-06T06:02:07.427Z,14.51
2023-05-06T06:04:46.760Z,14.56
2023-05-06T06:07:26.631Z,14.60
2023-05-06T06:10:05.927Z,14.61
2023-05-06T06:12:50.437Z,14.61
2023-05-06T06:15:30.519Z,14.62
2023-05-06T06:18:10.173Z,14.64
2023-05-06T06:20:51.062Z,14.68
2023-05-06T06:23:32.371Z,14.73
2023-05-06T06:26:12.328Z,14.78
2023-05-06T06:28:56.920Z,14.81
2023-05-06T06:31:38.317Z,14.86
2023-05-06T06:34:19.007Z,14.88
2023-05-06T06:36:58.542Z,14.92
2023-05-06T06:39:37.854Z,14.96
2023-05-06T06:42:17.132Z,14.98
2023-05-06T06:45:01.579Z,14.99
2023-05-06T06:47:40.824Z,15.01
2023-05-06T06:50:20.155Z,15.04
2023-05-06T06:52:59.469Z,15.11
2023-05-06T06:55:38.845Z,15.19
2023-05-06T06:58:18.278Z,15.27
2023-05-06T07:01:02.786Z,15.33
2023-05-06T07:03:42.145Z,15.39
2023-05-06T07:06:21.470Z,15.44
2023-05-06T07:09:00.848Z,15.52
2023-05-06T07:11:40.148Z,15.61
2023-05-06T07:14:20.945Z,15.74
2023-05-06T07:17:05.804Z,15.85
2023-05-06T07:19:45.074Z,15.98
2023-05-06T07:22:24.413Z,16.12
2023-05-06T07:25:03.662Z,16.25
2023-05-06T07:27:43.002Z,16.36
2023-05-06T07:30:23.389Z,16.46
2023-05-06T07:33:08.197Z,16.56
2023-05-06T07:35:47.559Z,16.64
2023-05-06T07:38:29.140Z,16.72
2023-05-06T07:41:08.389Z,16.83
2023-05-06T07:43:47.745Z,16.91
2023-05-06T07:46:27.276Z,17.01
2023-05-06T07:49:11.691Z,17.12
2023-05-06T07:51:55.524Z,17.23
2023-05-06T07:54:34.805Z,17.34
2023-05-06T07:57:14.030Z,17.48
2023-05-06T07:59:56.061Z,17.61
2023-05-06T08:02:35.398Z,17.71
2023-05-06T08:05:20.300Z,17.82
2023-05-06T08:07:59.955Z,17.91
2023-05-06T08:10:39.308Z,18.00
2023-05-06T08:13:19.076Z,18.13
2023-05-06T08:15:58.903Z,18.27
2023-05-06T08:18:38.233Z,18.41
2023-05-06T08:21:22.626Z,18.51
2023-05-06T08:24:01.885Z,18.63
2023-05-06T08:26:41.175Z,18.77
2023-05-06T08:29:20.411Z,18.90
2023-05-06T08:31:59.776Z,19.02
2023-05-06T08:34:39.067Z,19.08
2023-05-06T08:40:09.058Z,19.20
2023-05-06T08:42:52.810Z,19.26
2023-05-06T08:45:32.625Z,19.31
2023-05-06T08:48:12.391Z,19.36
2023-05-06T08:50:52.231Z,19.42
2023-05-06T08:53:37.128Z,19.53
2023-05-06T08:56:21.264Z,19.60
2023-05-06T08:59:02.546Z,19.66
2023-05-06T09:01:43.006Z,19.73
2023-05-06T09:04:25.029Z,19.84
2023-05-06T09:07:06.014Z,19.95
2023-05-06T09:09:50.382Z,20.07
2023-05-06T09:12:31.256Z,20.16
2023-05-06T09:15:11.262Z,20.20
2023-05-06T09:17:51.360Z,20.20
2023-05-06T09:20:30.778Z,20.30
2023-05-06T09:23:10.670Z,20.38
2023-05-06T09:25:56.037Z,20.54
2023-05-06T09:28:40.365Z,20.70
2023-05-06T09:31:22.070Z,20.76
2023-05-06T09:34:02.028Z,20.75
2023-05-06T09:36:41.559Z,20.75
2023-05-06T09:39:20.848Z,20.90
2023-05-06T09:42:05.285Z,21.00
2023-05-06T09:44:44.715Z,21.10
2023-05-06T09:47:24.542Z,21.19
2023-05-06T09:50:04.747Z,21.32
2023-05-06T09:52:44.859Z,21.58
2023-05-06T09:55:27.835Z,21.75
2023-05-06T09:58:14.433Z,21.82
2023-05-06T10:00:54.568Z,21.80
2023-05-06T10:03:34.988Z,21.71
2023-05-06T10:06:17.901Z,21.52
2023-05-06T10:08:58.294Z,21.56
2023-05-06T10:11:38.794Z,21.79
2023-05-06T10:14:23.914Z,22.11
2023-05-06T10:17:03.374Z,22.36
2023-05-06T10:19:46.811Z,22.48
2023-05-06T10:22:36.892Z,22.56
2023-05-06T10:25:25.077Z,22.62
2023-05-06T10:28:06.245Z,22.72
2023-05-06T10:30:53.069Z,22.80
2023-05-06T10:33:35.381Z,22.89
2023-05-06T10:36:23.008Z,22.90
2023-05-06T10:39:05.816Z,22.94
2023-05-06T10:41:45.717Z,22.92
2023-05-06T10:44:25.016Z,23.01
2023-05-06T10:47:10.341Z,23.19
2023-05-06T10:49:49.656Z,23.33
2023-05-06T10:52:28.962Z,23.32
2023-05-06T10:55:09.017Z,23.25
2023-05-06T10:57:50.466Z,23.07
2023-05-06T11:00:30.759Z,22.96
2023-05-06T11:03:19.991Z,22.92
2023-05-06T11:06:02.389Z,22.88
2023-05-06T11:08:42.040Z,22.79
2023-05-06T11:11:52.154Z,22.69
2023-05-06T11:14:36.936Z,22.74
2023-05-06T11:17:36.163Z,22.79
2023-05-06T11:20:33.670Z,22.72
2023-05-06T11:23:13.015Z,22.73
2023-05-06T11:25:53.345Z,23.15
2023-05-06T11:28:32.885Z,23.72
2023-05-06T11:31:13.491Z,24.15
2023-05-06T11:33:56.236Z,24.38
2023-05-06T11:36:42.011Z,24.49
2023-05-06T11:39:21.348Z,24.56
2023-05-06T11:42:00.784Z,24.61
2023-05-06T11:44:41.917Z,24.48
2023-05-06T11:47:21.228Z,24.00
2023-05-06T11:50:08.941Z,23.78
2023-05-06T11:52:53.645Z,23.67
2023-05-06T11:55:33.367Z,23.68
2023-05-06T11:58:12.660Z,23.75
2023-05-06T12:00:57.125Z,24.18
2023-05-06T12:03:38.638Z,24.69
2023-05-06T12:06:18.011Z,24.73
2023-05-06T12:09:02.641Z,24.62
2023-05-06T12:11:44.863Z,24.66
2023-05-06T12:14:25.315Z,24.64
2023-05-06T12:17:04.895Z,24.67
2023-05-06T12:19:45.742Z,24.70
2023-05-06T12:22:26.176Z,24.80
2023-05-06T12:25:21.226Z,24.87
2023-05-06T12:28:00.549Z,25.08
2023-05-06T12:30:40.631Z,25.20
2023-05-06T12:33:20.893Z,25.14
2023-05-06T12:36:00.641Z,24.98
2023-05-06T12:38:40.013Z,24.90
2023-05-06T12:41:24.493Z,24.74
2023-05-06T12:44:03.817Z,24.63
2023-05-06T12:46:43.071Z,24.57
2023-05-06T12:49:22.453Z,24.51
2023-05-06T12:52:15.721Z,24.42
2023-05-06T12:54:56.113Z,24.33
2023-05-06T12:57:40.486Z,24.28
2023-05-06T13:00:21.221Z,24.27
2023-05-06T13:03:00.569Z,24.24
2023-05-06T13:05:39.983Z,24.21
2023-05-06T13:08:19.252Z,24.18
2023-05-06T13:10:58.554Z,24.14
2023-05-06T13:13:43.494Z,24.11
2023-05-06T13:16:22.951Z,24.08
2023-05-06T13:19:02.379Z,24.09
2023-05-06T13:21:41.650Z,24.08
2023-05-06T13:24:21.060Z,24.04
2023-05-06T13:27:01.903Z,24.01
2023-05-06T13:29:46.477Z,23.98
2023-05-06T13:32:25.835Z,23.99
2023-05-06T13:35:06.913Z,24.03
2023-05-06T13:37:46.261Z,24.15
2023-05-06T13:40:25.860Z,24.46
2023-05-06T13:43:05.139Z,24.59
2023-05-06T13:45:50.310Z,24.63
2023-05-06T13:48:29.603Z,24.62
2023-05-06T13:51:08.989Z,24.59
2023-05-06T13:53:48.304Z,24.57
2023-05-06T13:56:27.840Z,24.52
2023-05-06T13:59:09.556Z,24.44
2023-05-06T14:01:55.301Z,24.42
2023-05-06T14:04:34.725Z,24.47
2023-05-06T14:07:14.010Z,24.64
2023-05-06T14:09:53.275Z,24.77
2023-05-06T14:12:32.528Z,25.03
2023-05-06T14:15:14.079Z,25.94
2023-05-06T14:17:58.457Z,26.24
2023-05-06T14:20:37.976Z,26.69
2023-05-06T14:23:17.301Z,27.09
2023-05-06T14:25:56.866Z,27.30
2023-05-06T14:28:36.172Z,27.36
2023-05-06T14:31:15.543Z,27.41
2023-05-06T14:34:02.748Z,27.42
2023-05-06T14:36:42.068Z,27.38
2023-05-06T14:39:21.354Z,27.13
2023-05-06T14:42:00.618Z,26.92
2023-05-06T14:44:40.088Z,27.00
2023-05-06T14:47:19.316Z,27.15
2023-05-06T14:50:03.834Z,27.24
2023-05-06T14:52:43.484Z,27.40
2023-05-06T14:55:22.764Z,27.73
2023-05-06T14:58:02.249Z,28.21
2023-05-06T15:00:41.662Z,28.50
2023-05-06T15:03:20.989Z,28.77
2023-05-06T15:06:05.478Z,28.92
2023-05-06T15:08:44.784Z,28.91
2023-05-06T15:11:24.214Z,28.60
2023-05-06T15:14:03.441Z,28.06
2023-05-06T15:16:42.821Z,27.74
2023-05-06T15:19:22.096Z,27.46
2023-05-06T15:22:08.689Z,27.24
2023-05-06T15:24:47.981Z,27.12
2023-05-06T15:27:27.265Z,27.02
2023-05-06T15:30:07.465Z,26.89
2023-05-06T15:32:46.712Z,26.76
2023-05-06T15:35:26.070Z,26.61
2023-05-06T15:38:11.636Z,26.47
2023-05-06T15:40:57.798Z,26.50
2023-05-06T15:43:38.821Z,26.78
2023-05-06T15:46:18.946Z,27.03
2023-05-06T15:49:21.159Z,27.08
2023-05-06T15:52:00.857Z,26.99
2023-05-06T15:54:49.671Z,27.00
2023-05-06T15:57:30.135Z,27.05
2023-05-06T16:00:09.848Z,27.17
2023-05-06T16:02:49.436Z,27.26
2023-05-06T16:05:28.879Z,27.32
2023-05-06T16:08:08.352Z,27.41
2023-05-06T16:10:52.722Z,27.43
2023-05-06T16:13:32.027Z,27.28
2023-05-06T16:16:12.044Z,27.06
2023-05-06T16:18:51.395Z,26.83
2023-05-06T16:21:30.730Z,26.59
2023-05-06T16:24:10.050Z,26.37
2023-05-06T16:26:54.368Z,26.14
2023-05-06T16:29:33.633Z,25.74
2023-05-06T16:32:12.972Z,25.47
2023-05-06T16:34:52.257Z,25.30
2023-05-06T16:37:31.569Z,25.16
2023-05-06T16:40:11.898Z,25.02
2023-05-06T16:42:56.672Z,24.91
2023-05-06T16:45:38.747Z,24.79
2023-05-06T16:48:18.587Z,24.64
2023-05-06T16:50:58.211Z,24.54
2023-05-06T16:53:37.471Z,24.43
2023-05-06T16:56:16.878Z,24.33
2023-05-06T16:59:01.301Z,24.26
2023-05-06T17:01:40.560Z,24.19
2023-05-06T17:04:19.791Z,24.13
2023-05-06T17:06:59.831Z,24.06
2023-05-06T17:09:39.059Z,23.97
2023-05-06T17:12:18.386Z,23.89
2023-05-06T17:15:02.703Z,23.80
2023-05-06T17:17:42.132Z,23.71
2023-05-06T17:20:21.572Z,23.63
2023-05-06T17:23:00.815Z,23.57
2023-05-06T17:25:40.033Z,23.52
2023-05-06T17:28:19.357Z,23.48
2023-05-06T17:31:03.731Z,23.42
2023-05-06T17:33:43.039Z,23.37
2023-05-06T17:36:23.058Z,23.33
2023-05-06T17:39:09.520Z,23.30
2023-05-06T17:41:48.790Z,23.24
2023-05-06T17:44:28.070Z,23.17
2023-05-06T17:47:12.479Z,23.08
2023-05-06T17:49:51.844Z,23.02
2023-05-06T17:52:32.413Z,22.96
2023-05-06T17:55:17.457Z,22.90
2023-05-06T17:57:57.045Z,22.84
2023-05-06T18:00:36.364Z,22.78
2023-05-06T18:03:21.223Z,22.73
2023-05-06T18:06:01.121Z,22.67
2023-05-06T18:08:45.871Z,22.60
2023-05-06T18:11:25.504Z,22.52
2023-05-06T18:14:04.976Z,22.44
2023-05-06T18:16:44.410Z,22.37
2023-05-06T18:19:28.784Z,22.30
2023-05-06T18:22:08.260Z,22.22
2023-05-06T18:24:47.580Z,22.15
2023-05-06T18:27:28.552Z,22.08
2023-05-06T18:30:07.804Z,22.01
2023-05-06T18:32:49.366Z,21.93
2023-05-06T18:35:35.129Z,21.85
2023-05-06T18:38:14.775Z,21.76
2023-05-06T18:40:54.515Z,21.68
2023-05-06T18:43:33.810Z,21.60
2023-05-06T18:46:13.294Z,21.52
2023-05-06T18:48:57.497Z,21.43
2023-05-06T18:51:41.888Z,21.36
2023-05-06T18:54:21.107Z,21.28
2023-05-06T18:57:00.432Z,21.17
2023-05-06T18:59:40.038Z,21.05
2023-05-06T19:02:19.279Z,20.93
2023-05-06T19:04:59.442Z,20.82
2023-05-06T19:07:43.768Z,20.71
2023-05-06T19:10:23.032Z,20.61
2023-05-06T19:13:02.410Z,20.51
2023-05-06T19:15:41.658Z,20.41
2023-05-06T19:18:20.905Z,20.31
2023-05-06T19:21:00.181Z,20.22
2023-05-06T19:23:44.667Z,20.15
2023-05-06T19:26:23.927Z,20.08
2023-05-06T19:29:03.285Z,20.01
2023-05-06T19:31:42.573Z,19.91
2023-05-06T19:34:22.122Z,19.80
2023-05-06T19:37:01.670Z,19.72
2023-05-06T19:39:47.578Z,19.63
2023-05-06T19:42:26.801Z,19.55
2023-05-06T19:45:06.111Z,19.47
2023-05-06T19:47:45.983Z,19.40
2023-05-06T19:50:25.455Z,19.32
2023-05-06T19:53:04.924Z,19.25
2023-05-06T19:55:49.217Z,19.18
2023-05-06T19:58:28.474Z,19.12
2023-05-06T20:01:07.770Z,19.06
2023-05-06T20:03:47.507Z,19.00
2023-05-06T20:06:26.866Z,18.95
2023-05-06T20:09:06.146Z,18.88
2023-05-06T20:11:50.442Z,18.81
2023-05-06T20:14:29.862Z,18.76
2023-05-06T20:17:09.539Z,18.70
2023-05-06T20:19:49.137Z,18.62
2023-05-06T20:22:28.385Z,18.54
2023-05-06T20:25:17.140Z,18.48
2023-05-06T20:28:01.653Z,18.43
2023-05-06T20:30:41.245Z,18.38
2023-05-06T20:33:20.530Z,18.33
2023-05-06T20:35:59.792Z,18.29
2023-05-06T20:38:39.025Z,18.24
2023-05-06T20:41:18.287Z,18.19
2023-05-06T20:44:03.688Z,18.14
2023-05-06T20:46:42.916Z,18.10
2023-05-06T20:49:22.220Z,18.05
2023-05-06T20:52:02.342Z,17.99
2023-05-06T20:54:41.713Z,17.94
2023-05-06T20:57:22.585Z,17.87
2023-05-06T21:00:10.670Z,17.79
2023-05-06T21:02:50.410Z,17.72
2023-05-06T21:05:30.054Z,17.65
2023-05-06T21:08:09.914Z,17.58
2023-05-06T21:10:49.160Z,17.51
2023-05-06T21:13:28.744Z,17.46
2023-05-06T21:16:13.233Z,17.42
2023-05-06T21:18:52.586Z,17.39
2023-05-06T21:21:32.026Z,17.35
2023-05-06T21:24:11.950Z,17.32
2023-05-06T21:26:52.406Z,17.28
2023-05-06T21:29:31.643Z,17.25
2023-05-06T21:32:16.220Z,17.21
2023-05-06T21:34:55.512Z,17.15
2023-05-06T21:37:36.812Z,17.09
2023-05-06T21:40:17.729Z,17.02
2023-05-06T21:42:57.436Z,16.96
2023-05-06T21:45:36.658Z,16.91
2023-05-06T21:48:21.090Z,16.86
2023-05-06T21:51:01.529Z,16.81
2023-05-06T21:53:40.765Z,16.75
2023-05-06T21:56:19.986Z,16.69
2023-05-06T21:59:00.930Z,16.63
2023-05-06T22:01:40.522Z,16.59
2023-05-06T22:04:24.861Z,16.55
2023-05-06T22:07:04.234Z,16.50
2023-05-06T22:09:43.471Z,16.46
2023-05-06T22:12:23.029Z,16.43
2023-05-06T22:15:02.315Z,16.39
2023-05-06T22:17:41.726Z,16.35
2023-05-06T22:20:26.208Z,16.32
2023-05-06T22:23:05.494Z,16.30
2023-05-06T22:25:44.753Z,16.29
2023-05-06T22:28:24.112Z,16.28
2023-05-06T22:31:03.429Z,16.27
2023-05-06T22:33:42.660Z,16.25
2023-05-06T22:36:28.020Z,16.22
2023-05-06T22:39:07.877Z,16.19
2023-05-06T22:41:47.200Z,16.16
2023-05-06T22:44:26.473Z,16.15
2023-05-06T22:47:05.704Z,16.14
2023-05-06T22:49:45.577Z,16.14
2023-05-06T22:52:30.397Z,16.13
2023-05-06T22:55:11.099Z,16.13
2023-05-06T22:57:51.204Z,16.12
2023-05-06T23:00:30.566Z,16.13
2023-05-06T23:03:09.909Z,16.13
2023-05-06T23:05:49.152Z,16.13
2023-05-06T23:08:33.458Z,16.12
2023-05-06T23:11:12.746Z,16.11
2023-05-06T23:13:52.077Z,16.11
2023-05-06T23:16:31.378Z,16.11
2023-05-06T23:19:10.702Z,16.11
2023-05-06T23:21:50.017Z,16.11
2023-05-06T23:24:34.329Z,16.10
2023-05-06T23:27:13.624Z,16.08
2023-05-06T23:29:53.015Z,16.06
2023-05-06T23:32:32.299Z,16.06
2023-05-06T23:35:12.847Z,16.05
2023-05-06T23:37:52.356Z,16.05
2023-05-06T23:40:36.674Z,16.05
2023-05-06T23:43:16.078Z,16.03
2023-05-06T23:45:55.331Z,16.01
2023-05-06T23:48:34.594Z,16.00
2023-05-06T23:51:13.866Z,15.99
2023-05-06T23:53:53.361Z,15.96
2023-05-06T23:56:37.719Z,15.94
2023-05-06T23:59:17.799Z,15.92
