createdAt,value
2022-11-26T00:01:28.029Z,7.50
2022-11-26T00:04:14.566Z,7.50
2022-11-26T00:07:02.412Z,7.50
2022-11-26T00:09:48.751Z,7.60
2022-11-26T00:12:36.068Z,7.50
2022-11-26T00:15:24.811Z,7.60
2022-11-26T00:18:12.970Z,7.70
2022-11-26T00:21:02.108Z,7.60
2022-11-26T00:23:50.091Z,7.60
2022-11-26T00:26:36.663Z,7.60
2022-11-26T00:29:23.233Z,7.50
2022-11-26T00:32:17.404Z,7.50
2022-11-26T00:35:03.952Z,7.60
2022-11-26T00:37:54.653Z,7.60
2022-11-26T00:40:42.578Z,7.60
2022-11-26T00:43:28.999Z,7.60
2022-11-26T00:46:16.596Z,7.60
2022-11-26T00:49:03.284Z,7.60
2022-11-26T00:51:49.687Z,7.60
2022-11-26T00:54:36.142Z,7.60
2022-11-26T00:57:23.953Z,7.60
2022-11-26T01:00:18.886Z,7.60
2022-11-26T01:03:05.397Z,7.70
2022-11-26T01:05:53.529Z,7.80
2022-11-26T01:08:39.995Z,7.70
2022-11-26T01:11:27.426Z,7.60
2022-11-26T01:14:17.677Z,7.60
2022-11-26T01:17:04.007Z,7.50
2022-11-26T01:19:50.438Z,7.50
2022-11-26T01:22:36.652Z,7.50
2022-11-26T01:25:24.995Z,7.50
2022-11-26T01:28:13.132Z,7.50
2022-11-26T01:31:00.756Z,7.50
2022-11-26T01:33:47.623Z,7.40
2022-11-26T01:36:36.290Z,7.50
2022-11-26T01:39:24.768Z,7.40
2022-11-26T01:42:22.980Z,7.50
2022-11-26T01:45:17.327Z,7.50
2022-11-26T01:48:21.691Z,7.40
2022-11-26T01:51:09.567Z,7.40
2022-11-26T01:53:59.951Z,7.40
2022-11-26T01:56:49.176Z,7.30
2022-11-26T01:59:40.894Z,7.30
2022-11-26T02:02:29.557Z,7.40
2022-11-26T02:05:23.599Z,7.50
2022-11-26T02:08:10.752Z,7.50
2022-11-26T02:10:57.081Z,7.40
2022-11-26T02:13:43.483Z,7.40
2022-11-26T02:16:43.888Z,7.40
2022-11-26T02:20:13.956Z,7.30
2022-11-26T02:23:29.095Z,7.20
2022-11-26T02:26:56.104Z,7.10
2022-11-26T02:30:08.218Z,7.20
2022-11-26T02:33:00.110Z,7.10
2022-11-26T02:35:48.633Z,7.10
2022-11-26T02:38:39.020Z,7.20
2022-11-26T02:41:33.781Z,7.20
2022-11-26T02:44:24.163Z,7.30
2022-11-26T02:47:15.965Z,7.40
2022-11-26T02:50:09.176Z,7.40
2022-11-26T02:52:58.171Z,7.40
2022-11-26T02:55:49.588Z,7.40
2022-11-26T02:58:36.968Z,7.40
2022-11-26T03:01:29.386Z,7.50
2022-11-26T03:04:21.039Z,7.60
2022-11-26T03:07:09.784Z,7.60
2022-11-26T03:09:58.276Z,7.60
2022-11-26T03:12:44.627Z,7.70
2022-11-26T03:15:31.159Z,7.60
2022-11-26T03:18:17.579Z,7.70
2022-11-26T03:21:05.626Z,7.60
2022-11-26T03:23:52.023Z,7.60
2022-11-26T03:26:38.446Z,7.60
2022-11-26T03:29:25.222Z,7.60
2022-11-26T03:32:11.836Z,7.60
2022-11-26T03:34:58.405Z,7.70
2022-11-26T03:37:46.105Z,7.70
2022-11-26T03:40:32.368Z,7.80
2022-11-26T03:43:18.650Z,7.70
2022-11-26T03:46:05.048Z,7.70
2022-11-26T03:48:51.620Z,7.70
2022-11-26T03:51:37.931Z,7.70
2022-11-26T03:54:25.758Z,7.60
2022-11-26T03:57:12.929Z,7.60
2022-11-26T03:59:59.343Z,7.60
2022-11-26T04:02:45.687Z,7.60
2022-11-26T04:05:31.941Z,7.60
2022-11-26T04:08:18.190Z,7.50
2022-11-26T04:11:06.041Z,7.40
2022-11-26T04:13:52.623Z,7.40
2022-11-26T04:16:38.982Z,7.40
2022-11-26T04:19:25.844Z,7.40
2022-11-26T04:22:12.200Z,7.40
2022-11-26T04:24:58.533Z,7.40
2022-11-26T04:27:46.187Z,7.30
2022-11-26T04:30:32.480Z,7.20
2022-11-26T04:33:18.790Z,7.10
2022-11-26T04:36:06.072Z,7.10
2022-11-26T04:38:52.507Z,6.90
2022-11-26T04:41:38.949Z,6.80
2022-11-26T04:44:26.801Z,6.90
2022-11-26T04:47:13.158Z,6.90
2022-11-26T04:49:59.703Z,6.90
2022-11-26T04:52:48.313Z,6.90
2022-11-26T04:55:35.089Z,7.00
2022-11-26T04:58:22.002Z,7.10
2022-11-26T05:01:09.794Z,7.10
2022-11-26T05:03:56.039Z,7.10
2022-11-26T05:06:42.681Z,7.10
2022-11-26T05:09:28.906Z,7.20
2022-11-26T05:12:15.252Z,7.10
2022-11-26T05:15:01.520Z,7.10
2022-11-26T05:17:49.331Z,7.20
2022-11-26T05:20:35.668Z,7.10
2022-11-26T05:23:22.318Z,7.10
2022-11-26T05:26:08.797Z,7.10
2022-11-26T05:28:55.205Z,7.10
2022-11-26T05:31:41.586Z,7.00
2022-11-26T05:34:29.331Z,7.10
2022-11-26T05:37:15.816Z,7.10
2022-11-26T05:40:02.127Z,7.00
2022-11-26T05:42:48.360Z,7.00
2022-11-26T05:45:34.903Z,7.00
2022-11-26T05:48:21.107Z,7.00
2022-11-26T05:51:09.185Z,7.00
2022-11-26T05:53:55.652Z,6.90
2022-11-26T05:56:42.376Z,7.00
2022-11-26T05:59:28.787Z,7.00
2022-11-26T06:02:15.466Z,7.00
2022-11-26T06:05:02.152Z,6.90
2022-11-26T06:07:49.942Z,6.90
2022-11-26T06:10:36.711Z,6.80
2022-11-26T06:13:23.442Z,6.70
2022-11-26T06:16:10.166Z,6.80
2022-11-26T06:18:57.631Z,6.80
2022-11-26T06:21:44.170Z,6.80
2022-11-26T06:24:32.243Z,6.80
2022-11-26T06:27:18.585Z,6.90
2022-11-26T06:30:06.317Z,7.00
2022-11-26T06:32:52.770Z,6.90
2022-11-26T06:35:39.400Z,7.00
2022-11-26T06:38:25.671Z,7.10
2022-11-26T06:41:13.279Z,7.10
2022-11-26T06:43:59.914Z,7.00
2022-11-26T06:46:46.620Z,7.00
2022-11-26T06:49:32.884Z,7.00
2022-11-26T06:52:19.131Z,7.00
2022-11-26T06:55:06.134Z,7.10
2022-11-26T06:57:53.684Z,7.10
2022-11-26T07:00:39.893Z,7.10
2022-11-26T07:03:31.874Z,7.10
2022-11-26T07:06:21.794Z,7.10
2022-11-26T07:09:10.605Z,7.10
2022-11-26T07:11:57.180Z,7.30
2022-11-26T07:14:45.291Z,7.20
2022-11-26T07:17:31.615Z,7.20
2022-11-26T07:20:18.225Z,7.20
2022-11-26T07:23:04.616Z,7.20
2022-11-26T07:25:50.841Z,7.30
2022-11-26T07:28:37.430Z,7.30
2022-11-26T07:31:25.722Z,7.40
2022-11-26T07:34:12.105Z,7.40
2022-11-26T07:36:58.528Z,7.50
2022-11-26T07:39:44.740Z,7.60
2022-11-26T07:42:32.464Z,7.60
2022-11-26T07:45:19.152Z,7.60
2022-11-26T07:48:07.188Z,7.60
2022-11-26T07:50:53.631Z,7.60
2022-11-26T07:53:40.020Z,7.70
2022-11-26T07:56:27.050Z,7.70
2022-11-26T07:59:13.595Z,7.60
2022-11-26T08:02:00.088Z,7.70
2022-11-26T08:04:48.017Z,7.70
2022-11-26T08:07:35.962Z,7.80
2022-11-26T08:10:22.268Z,7.80
2022-11-26T08:13:08.474Z,7.90
2022-11-26T08:15:54.717Z,7.90
2022-11-26T08:18:41.183Z,7.90
2022-11-26T08:21:28.832Z,7.90
2022-11-26T08:24:17.336Z,8.00
2022-11-26T08:27:03.612Z,8.20
2022-11-26T08:29:50.206Z,8.40
2022-11-26T08:32:36.750Z,8.60
2022-11-26T08:35:34.289Z,9.00
2022-11-26T08:38:31.581Z,9.00
2022-11-26T08:41:18.316Z,9.30
2022-11-26T08:44:06.712Z,9.40
2022-11-26T08:46:54.072Z,9.50
2022-11-26T08:49:40.333Z,9.60
2022-11-26T08:52:26.616Z,9.70
2022-11-26T08:55:14.209Z,9.80
2022-11-26T08:58:00.304Z,9.90
2022-11-26T09:00:46.476Z,10.00
2022-11-26T09:03:32.806Z,9.80
2022-11-26T09:06:20.655Z,9.90
2022-11-26T09:09:14.100Z,9.90
2022-11-26T09:12:03.103Z,9.80
2022-11-26T09:14:49.692Z,9.80
2022-11-26T09:17:36.079Z,9.90
2022-11-26T09:20:22.362Z,9.70
2022-11-26T09:23:08.879Z,9.70
2022-11-26T09:25:55.072Z,9.80
2022-11-26T09:28:43.177Z,9.80
2022-11-26T09:31:29.751Z,9.90
2022-11-26T09:34:16.191Z,9.80
2022-11-26T09:37:02.604Z,9.70
2022-11-26T09:39:49.727Z,9.70
2022-11-26T09:42:49.230Z,9.80
2022-11-26T09:45:46.766Z,9.80
2022-11-26T09:48:34.698Z,9.80
2022-11-26T09:51:22.299Z,9.80
2022-11-26T09:54:16.205Z,9.80
2022-11-26T09:57:16.994Z,9.80
2022-11-26T10:00:06.422Z,9.80
2022-11-26T10:02:55.705Z,9.80
2022-11-26T10:05:46.514Z,9.90
2022-11-26T10:09:08.187Z,9.80
2022-11-26T10:12:03.969Z,9.90
2022-11-26T10:14:56.584Z,9.90
2022-11-26T10:17:52.024Z,9.90
2022-11-26T10:21:04.891Z,9.90
2022-11-26T10:23:58.344Z,9.90
2022-11-26T10:26:45.739Z,9.80
2022-11-26T10:29:38.145Z,10.00
2022-11-26T10:32:27.526Z,9.90
2022-11-26T10:35:16.744Z,9.90
2022-11-26T10:38:04.696Z,9.70
2022-11-26T10:40:50.976Z,9.70
2022-11-26T10:43:37.113Z,9.60
2022-11-26T10:46:41.770Z,9.60
2022-11-26T10:49:30.319Z,9.60
2022-11-26T10:52:18.442Z,9.70
2022-11-26T10:55:17.801Z,9.80
2022-11-26T10:58:08.447Z,9.80
2022-11-26T11:00:58.855Z,9.90
2022-11-26T11:04:08.095Z,9.80
2022-11-26T11:06:55.034Z,9.80
2022-11-26T11:09:41.299Z,9.90
2022-11-26T11:12:28.811Z,9.90
2022-11-26T11:15:23.022Z,9.80
2022-11-26T11:18:20.129Z,9.80
2022-11-26T11:21:07.389Z,9.80
2022-11-26T11:24:09.072Z,9.80
2022-11-26T11:26:58.628Z,9.80
2022-11-26T11:29:47.959Z,9.70
2022-11-26T11:32:37.220Z,9.70
2022-11-26T11:35:26.276Z,9.80
2022-11-26T11:38:24.485Z,9.70
2022-11-26T11:41:15.616Z,9.70
2022-11-26T11:44:06.954Z,9.80
2022-11-26T11:47:14.940Z,9.80
2022-11-26T11:50:14.655Z,9.70
2022-11-26T11:53:11.180Z,9.70
2022-11-26T11:56:16.207Z,9.70
2022-11-26T11:59:23.407Z,9.70
2022-11-26T12:02:44.598Z,9.80
2022-11-26T12:05:47.462Z,9.70
2022-11-26T12:08:43.403Z,9.70
2022-11-26T12:11:37.240Z,9.70
2022-11-26T12:14:29.097Z,9.70
2022-11-26T12:17:21.232Z,9.60
2022-11-26T12:20:19.875Z,9.60
2022-11-26T12:23:24.350Z,9.70
2022-11-26T12:26:16.136Z,9.60
2022-11-26T12:29:07.795Z,9.60
2022-11-26T12:31:57.805Z,9.60
2022-11-26T12:34:48.539Z,9.50
2022-11-26T12:37:40.940Z,9.50
2022-11-26T12:40:35.163Z,9.60
2022-11-26T12:43:27.585Z,9.60
2022-11-26T12:46:19.951Z,9.60
2022-11-26T12:49:14.923Z,9.70
2022-11-26T12:52:17.219Z,9.80
2022-11-26T12:55:17.626Z,9.70
2022-11-26T12:58:11.707Z,9.70
2022-11-26T13:00:59.733Z,9.60
2022-11-26T13:03:46.414Z,9.70
2022-11-26T13:06:47.705Z,9.70
2022-11-26T13:09:52.653Z,9.90
2022-11-26T13:12:47.991Z,10.00
2022-11-26T13:15:38.968Z,10.10
2022-11-26T13:18:32.938Z,10.10
2022-11-26T13:21:41.876Z,10.10
2022-11-26T13:24:39.560Z,10.30
2022-11-26T13:27:49.485Z,10.20
2022-11-26T13:30:44.949Z,10.30
2022-11-26T13:34:05.230Z,10.20
2022-11-26T13:37:09.751Z,10.30
2022-11-26T13:40:23.459Z,10.30
2022-11-26T13:43:57.602Z,10.20
2022-11-26T13:46:48.611Z,10.20
2022-11-26T13:49:40.281Z,10.20
2022-11-26T13:52:31.611Z,10.10
2022-11-26T13:55:22.383Z,10.10
2022-11-26T13:58:17.519Z,10.10
2022-11-26T14:01:35.357Z,10.00
2022-11-26T14:04:52.990Z,9.90
2022-11-26T14:07:39.612Z,9.80
2022-11-26T14:10:44.684Z,9.80
2022-11-26T14:13:31.277Z,9.70
2022-11-26T14:16:17.620Z,9.60
2022-11-26T14:19:05.213Z,9.70
2022-11-26T14:22:03.685Z,9.60
2022-11-26T14:24:59.618Z,9.70
2022-11-26T14:27:54.095Z,9.80
2022-11-26T14:30:40.903Z,9.80
2022-11-26T14:33:29.954Z,9.80
2022-11-26T14:36:23.162Z,9.80
2022-11-26T14:39:14.440Z,9.80
2022-11-26T14:42:05.980Z,9.90
2022-11-26T14:45:03.357Z,9.80
2022-11-26T14:47:52.342Z,9.70
2022-11-26T14:50:46.763Z,9.60
2022-11-26T14:53:36.055Z,9.50
2022-11-26T14:56:25.189Z,9.60
2022-11-26T14:59:17.716Z,9.40
2022-11-26T15:02:04.608Z,9.40
2022-11-26T15:04:59.139Z,9.40
2022-11-26T15:07:46.686Z,9.40
2022-11-26T15:10:38.323Z,9.40
2022-11-26T15:13:27.267Z,9.40
2022-11-26T15:16:28.881Z,9.40
2022-11-26T15:19:16.320Z,9.40
2022-11-26T15:22:06.882Z,9.40
2022-11-26T15:24:54.368Z,9.40
2022-11-26T15:27:49.350Z,9.40
2022-11-26T15:30:37.390Z,9.40
2022-11-26T15:33:24.026Z,9.40
2022-11-26T15:36:17.119Z,9.30
2022-11-26T15:39:06.546Z,9.30
2022-11-26T15:41:54.563Z,9.20
2022-11-26T15:44:42.959Z,9.10
2022-11-26T15:47:30.808Z,9.00
2022-11-26T15:50:27.478Z,9.00
2022-11-26T15:53:18.163Z,8.90
2022-11-26T15:56:05.500Z,9.00
2022-11-26T15:58:56.715Z,9.00
2022-11-26T16:01:47.521Z,9.00
2022-11-26T16:04:43.510Z,9.00
2022-11-26T16:07:31.746Z,9.00
2022-11-26T16:10:26.506Z,8.90
2022-11-26T16:13:22.914Z,9.00
2022-11-26T16:16:16.872Z,9.00
2022-11-26T16:19:05.512Z,8.90
2022-11-26T16:21:54.027Z,8.90
2022-11-26T16:24:43.683Z,8.90
2022-11-26T16:27:31.585Z,9.00
2022-11-26T16:30:19.349Z,9.00
2022-11-26T16:33:06.395Z,9.00
2022-11-26T16:35:54.435Z,8.90
2022-11-26T16:41:28.192Z,8.70
2022-11-26T16:44:14.633Z,8.70
2022-11-26T16:47:02.419Z,8.70
2022-11-26T16:49:48.784Z,8.60
2022-11-26T16:52:38.469Z,8.50
2022-11-26T16:55:27.363Z,8.30
2022-11-26T16:58:27.895Z,8.40
2022-11-26T17:01:14.067Z,8.30
2022-11-26T17:04:00.179Z,8.30
2022-11-26T17:06:47.335Z,8.30
2022-11-26T17:09:35.607Z,8.20
2022-11-26T17:12:24.068Z,8.10
2022-11-26T17:15:11.539Z,8.00
2022-11-26T17:18:08.282Z,7.90
2022-11-26T17:20:55.120Z,8.00
2022-11-26T17:23:41.852Z,7.90
2022-11-26T17:26:29.549Z,7.80
2022-11-26T17:29:15.883Z,7.80
2022-11-26T17:32:02.313Z,7.80
2022-11-26T17:34:48.915Z,7.80
2022-11-26T17:37:35.903Z,7.70
2022-11-26T17:40:24.756Z,7.60
2022-11-26T17:43:12.896Z,7.50
2022-11-26T17:46:01.456Z,7.60
2022-11-26T17:48:48.870Z,7.60
2022-11-26T17:51:35.380Z,7.50
2022-11-26T17:54:21.641Z,7.50
2022-11-26T17:57:08.519Z,7.50
2022-11-26T17:59:56.603Z,7.40
2022-11-26T18:02:43.923Z,7.40
2022-11-26T18:05:30.142Z,7.40
2022-11-26T18:08:16.501Z,7.40
2022-11-26T18:11:03.383Z,7.30
2022-11-26T18:13:49.613Z,7.30
2022-11-26T18:16:38.376Z,7.30
2022-11-26T18:19:25.589Z,7.20
2022-11-26T18:22:13.383Z,7.20
2022-11-26T18:25:00.527Z,7.20
2022-11-26T18:27:46.959Z,7.10
2022-11-26T18:30:33.617Z,7.10
2022-11-26T18:33:21.056Z,7.00
2022-11-26T18:36:08.461Z,7.00
2022-11-26T18:38:55.071Z,7.00
2022-11-26T18:41:41.540Z,7.00
2022-11-26T18:44:27.912Z,7.00
2022-11-26T18:47:14.466Z,6.90
2022-11-26T18:50:02.147Z,6.90
2022-11-26T18:52:48.762Z,6.90
2022-11-26T18:55:35.115Z,6.90
2022-11-26T18:58:21.887Z,6.80
2022-11-26T19:01:14.258Z,6.80
2022-11-26T19:04:00.900Z,6.70
2022-11-26T19:06:48.552Z,6.70
2022-11-26T19:09:34.830Z,6.70
2022-11-26T19:12:21.170Z,6.70
2022-11-26T19:15:08.451Z,6.70
2022-11-26T19:17:54.665Z,6.60
2022-11-26T19:20:48.626Z,6.60
2022-11-26T19:23:36.164Z,6.60
2022-11-26T19:26:23.451Z,6.60
2022-11-26T19:29:12.185Z,6.70
2022-11-26T19:31:58.559Z,6.70
2022-11-26T19:34:44.967Z,6.70
2022-11-26T19:37:31.475Z,6.60
2022-11-26T19:40:19.308Z,6.60
2022-11-26T19:43:05.832Z,6.60
2022-11-26T19:45:52.259Z,6.50
2022-11-26T19:48:41.442Z,6.40
2022-11-26T19:51:28.614Z,6.40
2022-11-26T19:54:15.312Z,6.40
2022-11-26T19:57:02.995Z,6.40
2022-11-26T19:59:49.238Z,6.20
2022-11-26T20:02:35.458Z,6.30
2022-11-26T20:05:21.874Z,6.40
2022-11-26T20:08:08.123Z,6.20
2022-11-26T20:10:54.867Z,6.20
2022-11-26T20:13:44.239Z,6.20
2022-11-26T20:16:32.470Z,6.20
2022-11-26T20:19:19.232Z,6.10
2022-11-26T20:22:05.825Z,6.20
2022-11-26T20:24:52.219Z,6.20
2022-11-26T20:27:39.801Z,6.10
2022-11-26T20:30:27.773Z,6.10
2022-11-26T20:33:15.726Z,6.20
2022-11-26T20:36:05.230Z,6.20
2022-11-26T20:38:53.526Z,6.20
2022-11-26T20:41:39.779Z,6.10
2022-11-26T20:44:28.422Z,6.10
2022-11-26T20:47:16.287Z,6.10
2022-11-26T20:50:02.366Z,6.00
2022-11-26T20:52:48.538Z,6.00
2022-11-26T20:55:35.094Z,5.90
2022-11-26T20:58:21.744Z,5.90
2022-11-26T21:01:15.975Z,6.00
2022-11-26T21:06:50.461Z,5.80
2022-11-26T21:09:36.573Z,5.70
2022-11-26T21:12:22.934Z,5.80
2022-11-26T21:15:10.320Z,5.70
2022-11-26T21:17:56.682Z,5.80
2022-11-26T21:20:45.385Z,5.90
2022-11-26T21:23:31.855Z,5.80
2022-11-26T21:26:19.755Z,5.70
2022-11-26T21:29:06.223Z,5.70
2022-11-26T21:31:52.558Z,5.60
2022-11-26T21:34:38.758Z,5.60
2022-11-26T21:37:28.316Z,5.70
2022-11-26T21:40:15.314Z,5.60
2022-11-26T21:43:01.605Z,5.70
2022-11-26T21:45:47.915Z,5.60
2022-11-26T21:48:35.547Z,5.60
2022-11-26T21:51:22.407Z,5.60
2022-11-26T21:54:10.307Z,5.70
2022-11-26T21:56:56.776Z,5.60
2022-11-26T21:59:43.082Z,5.50
2022-11-26T22:02:29.588Z,5.60
2022-11-26T22:05:15.970Z,5.50
2022-11-26T22:08:02.347Z,5.50
2022-11-26T22:10:50.238Z,5.50
2022-11-26T22:13:36.817Z,5.40
2022-11-26T22:16:25.084Z,5.40
2022-11-26T22:19:11.303Z,5.40
2022-11-26T22:21:57.558Z,5.40
2022-11-26T22:24:43.811Z,5.40
2022-11-26T22:27:31.351Z,5.40
2022-11-26T22:30:18.916Z,5.40
2022-11-26T22:33:06.226Z,5.30
2022-11-26T22:35:52.708Z,5.40
2022-11-26T22:38:40.704Z,5.20
2022-11-26T22:41:27.500Z,5.30
2022-11-26T22:44:16.515Z,5.30
2022-11-26T22:47:02.712Z,5.20
2022-11-26T22:49:49.693Z,5.20
2022-11-26T22:52:35.799Z,5.20
2022-11-26T22:55:23.287Z,5.10
2022-11-26T22:58:09.547Z,5.20
2022-11-26T23:00:59.559Z,5.30
2022-11-26T23:03:46.529Z,5.20
2022-11-26T23:06:34.940Z,5.20
2022-11-26T23:09:21.354Z,5.10
2022-11-26T23:12:08.107Z,5.10
2022-11-26T23:14:54.641Z,5.00
2022-11-26T23:17:42.323Z,5.00
2022-11-26T23:20:28.674Z,5.10
2022-11-26T23:23:15.074Z,5.00
2022-11-26T23:26:02.415Z,5.00
2022-11-26T23:28:48.639Z,5.00
2022-11-26T23:31:38.530Z,5.00
2022-11-26T23:34:26.078Z,4.90
2022-11-26T23:37:12.270Z,4.80
2022-11-26T23:39:58.496Z,4.80
2022-11-26T23:42:44.884Z,4.80
2022-11-26T23:45:31.109Z,4.70
2022-11-26T23:48:18.568Z,4.70
2022-11-26T23:51:09.176Z,4.70
2022-11-26T23:53:55.646Z,4.70
2022-11-26T23:56:44.431Z,4.60
2022-11-26T23:59:30.920Z,4.60
