createdAt,value
2018-10-18T00:00:36.617Z,44.25
2018-10-18T00:03:07.205Z,44.89
2018-10-18T00:05:37.248Z,44.04
2018-10-18T00:08:07.722Z,44.13
2018-10-18T00:10:37.537Z,44.09
2018-10-18T00:13:07.352Z,44.33
2018-10-18T00:18:19.755Z,44.99
2018-10-18T00:20:49.817Z,44.92
2018-10-18T00:23:19.480Z,45.37
2018-10-18T00:25:49.153Z,44.72
2018-10-18T00:28:21.323Z,45.66
2018-10-18T00:30:51.751Z,45.69
2018-10-18T00:33:23.569Z,45.12
2018-10-18T00:35:57.510Z,45.35
2018-10-18T00:38:27.568Z,45.37
2018-10-18T00:40:57.450Z,46.19
2018-10-18T00:43:27.103Z,46.18
2018-10-18T00:45:56.675Z,46.90
2018-10-18T00:48:27.146Z,46.82
2018-10-18T00:50:57.428Z,47.01
2018-10-18T00:53:28.434Z,47.02
2018-10-18T00:55:59.224Z,46.52
2018-10-18T00:58:29.850Z,46.71
2018-10-18T01:00:59.510Z,46.32
2018-10-18T01:03:29.612Z,46.57
2018-10-18T01:06:00.483Z,47.30
2018-10-18T01:08:30.258Z,46.75
2018-10-18T01:11:00.752Z,47.21
2018-10-18T01:13:31.381Z,46.88
2018-10-18T01:16:01.590Z,47.28
2018-10-18T01:18:31.548Z,47.69
2018-10-18T01:21:01.140Z,47.84
2018-10-18T01:23:31.489Z,47.46
2018-10-18T01:26:01.753Z,47.77
2018-10-18T01:28:31.436Z,46.93
2018-10-18T01:31:01.054Z,47.81
2018-10-18T01:33:30.934Z,47.21
2018-10-18T01:36:00.741Z,47.71
2018-10-18T01:38:30.331Z,47.68
2018-10-18T01:41:01.234Z,47.28
2018-10-18T01:43:30.828Z,48.10
2018-10-18T01:46:01.504Z,47.97
2018-10-18T01:48:31.749Z,47.90
2018-10-18T01:51:01.400Z,48.25
2018-10-18T01:53:31.236Z,48.19
2018-10-18T01:56:01.355Z,48.00
2018-10-18T01:58:31.904Z,47.86
2018-10-18T02:01:01.550Z,48.50
2018-10-18T02:03:31.187Z,48.11
2018-10-18T02:06:00.722Z,47.76
2018-10-18T02:08:30.360Z,47.81
2018-10-18T02:10:59.946Z,47.71
2018-10-18T02:13:30.521Z,47.07
2018-10-18T02:16:00.421Z,46.83
2018-10-18T02:18:30.161Z,47.04
2018-10-18T02:20:59.767Z,46.78
2018-10-18T02:23:29.304Z,46.84
2018-10-18T02:25:59.326Z,47.57
2018-10-18T02:28:29.380Z,46.94
2018-10-18T02:30:58.875Z,47.41
2018-10-18T02:33:28.467Z,47.00
2018-10-18T02:35:58.161Z,47.20
2018-10-18T02:38:27.839Z,46.52
2018-10-18T02:40:57.928Z,46.85
2018-10-18T02:43:27.615Z,46.94
2018-10-18T02:45:57.168Z,46.23
2018-10-18T02:48:27.123Z,46.69
2018-10-18T02:50:56.729Z,47.04
2018-10-18T02:53:26.318Z,47.36
2018-10-18T02:55:56.155Z,46.92
2018-10-18T02:58:26.492Z,46.92
2018-10-18T03:00:55.993Z,46.67
2018-10-18T03:03:26.515Z,46.46
2018-10-18T03:05:56.233Z,46.78
2018-10-18T03:08:26.055Z,46.59
2018-10-18T03:10:56.184Z,46.48
2018-10-18T03:13:25.840Z,46.39
2018-10-18T03:15:55.510Z,47.18
2018-10-18T03:18:25.545Z,46.72
2018-10-18T03:20:55.154Z,47.11
2018-10-18T03:23:24.857Z,47.77
2018-10-18T03:25:54.655Z,47.70
2018-10-18T03:28:24.245Z,47.62
2018-10-18T03:30:54.112Z,47.00
2018-10-18T03:33:24.090Z,47.53
2018-10-18T03:36:34.126Z,47.83
2018-10-18T03:39:08.415Z,48.26
2018-10-18T03:41:38.771Z,48.20
2018-10-18T03:44:09.425Z,47.76
2018-10-18T03:46:39.560Z,47.55
2018-10-18T03:49:09.189Z,48.44
2018-10-18T03:51:38.877Z,48.56
2018-10-18T03:54:08.617Z,47.71
2018-10-18T03:56:38.138Z,48.26
2018-10-18T03:59:08.102Z,48.12
2018-10-18T04:01:38.419Z,48.42
2018-10-18T04:04:11.216Z,48.34
2018-10-18T04:06:40.767Z,48.11
2018-10-18T04:09:11.222Z,47.96
2018-10-18T04:11:41.561Z,48.02
2018-10-18T04:14:11.111Z,47.22
2018-10-18T04:19:39.557Z,47.38
2018-10-18T04:22:09.972Z,47.88
2018-10-18T04:24:40.101Z,48.01
2018-10-18T04:27:09.736Z,48.77
2018-10-18T04:29:39.382Z,48.18
2018-10-18T04:32:10.443Z,48.54
2018-10-18T04:34:40.102Z,48.96
2018-10-18T04:37:09.793Z,49.25
2018-10-18T04:39:39.785Z,48.84
2018-10-18T04:42:09.453Z,48.98
2018-10-18T04:44:39.327Z,48.69
2018-10-18T04:47:09.524Z,49.00
2018-10-18T04:49:40.534Z,49.09
2018-10-18T04:52:10.225Z,48.93
2018-10-18T04:54:40.192Z,48.91
2018-10-18T04:57:09.792Z,49.06
2018-10-18T04:59:40.289Z,49.46
2018-10-18T05:02:10.341Z,49.33
2018-10-18T05:04:40.111Z,49.48
2018-10-18T05:07:09.860Z,49.42
2018-10-18T05:12:30.367Z,48.95
2018-10-18T05:15:01.017Z,49.13
2018-10-18T05:17:31.037Z,49.70
2018-10-18T05:20:02.547Z,49.69
2018-10-18T05:22:32.283Z,49.64
2018-10-18T05:25:02.384Z,48.99
2018-10-18T05:27:32.266Z,49.08
2018-10-18T05:30:03.325Z,48.60
2018-10-18T05:32:33.353Z,48.61
2018-10-18T05:35:04.888Z,49.33
2018-10-18T05:37:34.566Z,48.76
2018-10-18T05:40:05.151Z,49.13
2018-10-18T05:42:34.822Z,49.37
2018-10-18T05:45:06.466Z,49.08
2018-10-18T05:47:36.771Z,48.75
2018-10-18T05:50:06.992Z,48.56
2018-10-18T05:52:38.805Z,48.26
2018-10-18T05:55:09.948Z,48.51
2018-10-18T05:57:40.211Z,48.13
2018-10-18T06:00:18.433Z,48.33
2018-10-18T06:02:49.666Z,48.78
2018-10-18T06:05:21.089Z,48.41
2018-10-18T06:07:51.022Z,48.59
2018-10-18T06:10:31.576Z,48.27
2018-10-18T06:13:01.778Z,47.80
2018-10-18T06:15:50.779Z,48.09
2018-10-18T06:18:22.551Z,47.21
2018-10-18T06:20:52.387Z,47.06
2018-10-18T06:23:22.565Z,46.14
2018-10-18T06:25:52.381Z,45.65
2018-10-18T06:28:22.040Z,45.01
2018-10-18T06:30:53.495Z,45.22
2018-10-18T06:33:23.673Z,44.76
2018-10-18T06:35:54.452Z,44.83
2018-10-18T06:38:24.172Z,44.10
2018-10-18T06:40:53.922Z,43.35
2018-10-18T06:43:24.943Z,43.73
2018-10-18T06:45:54.710Z,43.59
2018-10-18T06:48:24.522Z,43.24
2018-10-18T06:50:54.299Z,42.78
2018-10-18T06:53:24.092Z,42.53
2018-10-18T06:55:53.891Z,42.47
2018-10-18T06:58:23.545Z,41.57
2018-10-18T07:00:53.400Z,42.19
2018-10-18T07:03:23.509Z,41.89
2018-10-18T07:05:53.301Z,42.59
2018-10-18T07:08:22.981Z,42.57
2018-10-18T07:10:52.912Z,42.56
2018-10-18T07:13:23.177Z,42.98
2018-10-18T07:15:53.920Z,42.95
2018-10-18T07:21:02.542Z,42.58
2018-10-18T07:23:33.736Z,42.71
2018-10-18T07:26:05.526Z,42.59
2018-10-18T07:28:36.348Z,43.01
2018-10-18T07:31:07.875Z,43.11
2018-10-18T07:33:37.829Z,42.23
2018-10-18T07:36:09.283Z,43.44
2018-10-18T07:38:42.728Z,43.37
2018-10-18T07:41:12.596Z,43.28
2018-10-18T07:43:42.575Z,43.03
2018-10-18T07:46:15.175Z,43.60
2018-10-18T07:48:44.843Z,43.49
2018-10-18T07:51:14.876Z,42.67
2018-10-18T07:53:45.114Z,43.46
2018-10-18T07:56:15.015Z,43.02
2018-10-18T07:58:44.752Z,43.21
2018-10-18T08:01:14.800Z,43.53
2018-10-18T08:03:45.290Z,43.43
2018-10-18T08:06:14.977Z,43.51
2018-10-18T08:08:45.180Z,42.92
2018-10-18T08:11:15.538Z,42.92
2018-10-18T08:13:49.194Z,43.07
2018-10-18T08:16:20.764Z,42.93
2018-10-18T08:18:58.587Z,43.23
2018-10-18T08:21:30.096Z,42.59
2018-10-18T08:23:59.858Z,43.40
2018-10-18T08:26:32.439Z,42.91
2018-10-18T08:29:02.333Z,41.92
2018-10-18T08:31:33.039Z,42.77
2018-10-18T08:34:04.737Z,42.34
2018-10-18T08:36:34.490Z,42.11
2018-10-18T08:39:09.096Z,41.55
2018-10-18T08:41:39.672Z,41.51
2018-10-18T08:44:09.437Z,42.01
2018-10-18T08:46:39.220Z,42.11
2018-10-18T08:49:10.110Z,41.28
2018-10-18T08:51:40.132Z,41.36
2018-10-18T08:54:11.189Z,41.39
2018-10-18T08:56:41.248Z,41.31
2018-10-18T08:59:11.096Z,41.49
2018-10-18T09:01:41.581Z,41.10
2018-10-18T09:04:11.426Z,41.21
2018-10-18T09:06:46.217Z,41.43
2018-10-18T09:09:18.382Z,40.31
2018-10-18T09:11:49.061Z,40.26
2018-10-18T09:14:23.418Z,40.96
2018-10-18T09:16:57.643Z,40.08
2018-10-18T09:19:29.666Z,40.11
2018-10-18T09:22:00.440Z,39.94
2018-10-18T09:24:32.193Z,39.70
2018-10-18T09:27:03.398Z,39.05
2018-10-18T09:29:33.527Z,39.09
2018-10-18T09:32:04.512Z,39.19
2018-10-18T09:34:34.473Z,38.74
2018-10-18T09:37:05.402Z,38.70
2018-10-18T09:39:37.059Z,38.74
2018-10-18T09:42:07.303Z,38.29
2018-10-18T09:44:38.227Z,37.65
2018-10-18T09:47:12.432Z,37.57
2018-10-18T09:49:43.110Z,37.84
2018-10-18T09:52:12.851Z,37.34
2018-10-18T09:54:42.460Z,37.35
2018-10-18T09:57:13.146Z,36.59
2018-10-18T09:59:45.353Z,36.91
2018-10-18T10:02:21.305Z,36.12
2018-10-18T10:04:54.648Z,36.25
2018-10-18T10:07:25.979Z,36.51
2018-10-18T10:09:56.739Z,36.57
2018-10-18T10:12:28.349Z,36.26
2018-10-18T10:15:03.455Z,36.98
2018-10-18T10:17:33.230Z,36.44
2018-10-18T10:20:03.125Z,35.91
2018-10-18T10:22:32.799Z,35.86
2018-10-18T10:25:08.552Z,36.91
2018-10-18T10:27:39.594Z,36.45
2018-10-18T10:30:14.112Z,35.64
2018-10-18T10:32:44.033Z,35.53
2018-10-18T10:35:14.808Z,35.25
2018-10-18T10:37:48.210Z,35.19
2018-10-18T10:40:20.148Z,34.95
2018-10-18T10:42:50.483Z,35.58
2018-10-18T10:45:23.242Z,35.01
2018-10-18T10:50:35.677Z,34.12
2018-10-18T10:53:05.837Z,34.48
2018-10-18T10:55:41.881Z,34.75
2018-10-18T10:58:13.542Z,34.28
2018-10-18T11:01:19.629Z,34.39
2018-10-18T11:03:51.855Z,33.87
2018-10-18T11:06:22.474Z,33.92
2018-10-18T11:08:53.739Z,34.02
2018-10-18T11:11:25.813Z,34.41
2018-10-18T11:13:58.762Z,33.60
2018-10-18T11:16:29.161Z,34.04
2018-10-18T11:18:59.785Z,33.37
2018-10-18T11:21:30.979Z,34.17
2018-10-18T11:24:00.818Z,33.04
2018-10-18T11:26:30.841Z,33.64
2018-10-18T11:29:00.656Z,33.98
2018-10-18T11:31:38.530Z,34.07
2018-10-18T11:34:14.564Z,33.02
2018-10-18T11:36:44.357Z,33.78
2018-10-18T11:39:22.660Z,33.43
2018-10-18T11:41:55.060Z,32.33
2018-10-18T11:44:29.821Z,32.70
2018-10-18T11:47:00.436Z,32.03
2018-10-18T11:49:33.654Z,32.90
2018-10-18T11:52:05.565Z,32.55
2018-10-18T11:54:36.290Z,32.82
2018-10-18T11:57:07.316Z,32.83
2018-10-18T11:59:39.001Z,32.84
2018-10-18T12:02:09.057Z,32.57
2018-10-18T12:04:40.698Z,32.17
2018-10-18T12:07:11.277Z,32.23
2018-10-18T12:09:42.274Z,31.78
2018-10-18T12:12:15.813Z,32.21
2018-10-18T12:14:46.489Z,31.31
2018-10-18T12:17:20.776Z,31.65
2018-10-18T12:19:52.357Z,31.60
2018-10-18T12:22:22.229Z,31.72
2018-10-18T12:24:55.985Z,32.30
2018-10-18T12:27:25.816Z,33.33
2018-10-18T12:29:57.535Z,32.76
2018-10-18T12:32:31.392Z,31.83
2018-10-18T12:35:04.769Z,32.30
2018-10-18T12:37:39.231Z,32.34
2018-10-18T12:40:10.407Z,32.21
2018-10-18T12:42:44.976Z,32.59
2018-10-18T12:45:16.415Z,33.48
2018-10-18T12:47:46.162Z,32.58
2018-10-18T12:50:17.009Z,33.18
2018-10-18T12:55:18.560Z,33.17
2018-10-18T12:57:49.630Z,32.80
2018-10-18T13:00:23.314Z,33.94
2018-10-18T13:02:54.695Z,33.72
2018-10-18T13:05:29.268Z,33.80
2018-10-18T13:07:59.437Z,34.15
2018-10-18T13:10:31.179Z,34.51
2018-10-18T13:13:02.041Z,34.67
2018-10-18T13:15:32.424Z,34.36
2018-10-18T13:18:04.880Z,33.91
2018-10-18T13:20:34.745Z,33.83
2018-10-18T13:23:08.125Z,34.06
2018-10-18T13:25:38.951Z,34.03
2018-10-18T13:28:12.452Z,34.00
2018-10-18T13:30:43.806Z,33.50
2018-10-18T13:33:15.866Z,34.24
2018-10-18T13:35:48.903Z,34.05
2018-10-18T13:38:20.336Z,33.76
2018-10-18T13:40:50.275Z,34.27
2018-10-18T13:43:21.909Z,34.10
2018-10-18T13:45:52.736Z,34.09
2018-10-18T13:48:24.241Z,33.63
2018-10-18T13:50:55.975Z,33.52
2018-10-18T13:53:30.944Z,34.33
2018-10-18T13:56:01.781Z,33.80
2018-10-18T13:58:31.771Z,34.33
2018-10-18T14:01:03.178Z,34.15
2018-10-18T14:03:33.581Z,33.37
2018-10-18T14:06:05.449Z,33.95
2018-10-18T14:08:40.439Z,33.75
2018-10-18T14:11:10.456Z,34.06
2018-10-18T14:13:40.580Z,33.33
2018-10-18T14:16:11.079Z,34.37
2018-10-18T14:18:41.783Z,33.86
2018-10-18T14:21:16.627Z,33.89
2018-10-18T14:23:47.237Z,34.97
2018-10-18T14:26:18.722Z,34.19
2018-10-18T14:28:48.606Z,34.01
2018-10-18T14:31:20.476Z,34.23
2018-10-18T14:33:51.950Z,34.02
2018-10-18T14:36:22.544Z,34.73
2018-10-18T14:38:53.117Z,34.16
2018-10-18T14:41:24.439Z,33.99
2018-10-18T14:44:01.556Z,33.79
2018-10-18T14:46:32.985Z,34.19
2018-10-18T14:49:04.555Z,33.76
2018-10-18T14:51:37.339Z,34.33
2018-10-18T14:54:08.318Z,33.48
2018-10-18T14:56:39.245Z,34.23
2018-10-18T14:59:11.256Z,33.99
2018-10-18T15:01:42.425Z,34.76
2018-10-18T15:04:13.164Z,34.25
2018-10-18T15:06:42.957Z,33.86
2018-10-18T15:09:13.449Z,33.99
2018-10-18T15:11:46.478Z,34.15
2018-10-18T15:14:19.169Z,34.08
2018-10-18T15:16:52.736Z,33.98
2018-10-18T15:19:23.208Z,34.35
2018-10-18T15:21:53.934Z,34.58
2018-10-18T15:24:24.543Z,34.83
2018-10-18T15:26:54.677Z,34.63
2018-10-18T15:29:27.026Z,34.96
2018-10-18T15:31:59.056Z,34.77
2018-10-18T15:34:28.961Z,35.03
2018-10-18T15:37:00.783Z,35.59
2018-10-18T15:39:31.643Z,35.09
2018-10-18T15:42:03.256Z,35.55
2018-10-18T15:44:34.462Z,35.65
2018-10-18T15:47:04.562Z,36.47
2018-10-18T15:49:36.515Z,36.39
2018-10-18T15:52:06.372Z,36.68
2018-10-18T15:54:39.642Z,37.45
2018-10-18T15:57:12.621Z,36.82
2018-10-18T15:59:45.913Z,36.88
2018-10-18T16:02:16.545Z,37.91
2018-10-18T16:04:48.516Z,38.56
2018-10-18T16:07:19.265Z,38.43
2018-10-18T16:09:49.090Z,38.44
2018-10-18T16:12:19.010Z,38.53
2018-10-18T16:14:49.654Z,38.75
2018-10-18T16:17:23.856Z,39.36
2018-10-18T16:19:55.791Z,39.90
2018-10-18T16:22:25.641Z,40.15
2018-10-18T16:24:55.530Z,39.52
2018-10-18T16:27:25.294Z,40.14
2018-10-18T16:29:55.150Z,39.89
2018-10-18T16:32:28.927Z,40.03
2018-10-18T16:34:59.749Z,40.44
2018-10-18T16:37:30.356Z,41.32
2018-10-18T16:40:01.097Z,40.40
2018-10-18T16:42:30.954Z,41.06
2018-10-18T16:45:00.722Z,40.73
2018-10-18T16:47:30.537Z,41.39
2018-10-18T16:50:01.571Z,41.39
2018-10-18T16:52:31.678Z,41.47
2018-10-18T16:55:01.578Z,41.77
2018-10-18T16:57:31.396Z,41.96
2018-10-18T17:00:02.961Z,42.75
2018-10-18T17:02:40.028Z,42.27
2018-10-18T17:05:10.518Z,41.91
2018-10-18T17:07:41.459Z,42.44
2018-10-18T17:10:14.120Z,42.75
2018-10-18T17:12:48.328Z,42.61
2018-10-18T17:15:20.408Z,42.57
2018-10-18T17:17:51.931Z,42.78
2018-10-18T17:20:23.365Z,42.67
2018-10-18T17:22:54.071Z,43.47
2018-10-18T17:25:25.625Z,43.40
2018-10-18T17:27:55.437Z,43.33
2018-10-18T17:30:25.633Z,43.42
2018-10-18T17:32:56.830Z,43.39
2018-10-18T17:35:27.349Z,43.29
2018-10-18T17:37:59.459Z,43.22
2018-10-18T17:40:30.254Z,43.59
2018-10-18T17:43:02.346Z,43.26
2018-10-18T17:45:34.230Z,43.86
2018-10-18T17:48:06.573Z,44.18
2018-10-18T17:50:38.461Z,44.12
2018-10-18T17:53:10.308Z,44.22
2018-10-18T17:55:41.239Z,44.33
2018-10-18T17:58:11.876Z,44.37
2018-10-18T18:00:44.687Z,44.50
2018-10-18T18:03:17.188Z,44.32
2018-10-18T18:05:47.283Z,44.44
2018-10-18T18:08:18.027Z,43.83
2018-10-18T18:10:49.436Z,44.43
2018-10-18T18:13:21.680Z,44.83
2018-10-18T18:15:51.504Z,44.75
2018-10-18T18:18:24.220Z,45.00
2018-10-18T18:20:55.373Z,45.02
2018-10-18T18:23:25.898Z,45.48
2018-10-18T18:25:59.565Z,45.21
2018-10-18T18:28:33.181Z,45.00
2018-10-18T18:31:05.803Z,45.29
2018-10-18T18:33:35.756Z,45.41
2018-10-18T18:36:07.264Z,45.47
2018-10-18T18:38:37.467Z,44.89
2018-10-18T18:41:07.499Z,45.38
2018-10-18T18:43:39.758Z,45.53
2018-10-18T18:46:09.935Z,45.41
2018-10-18T18:48:42.362Z,45.88
2018-10-18T18:51:13.881Z,46.11
2018-10-18T18:53:45.101Z,45.49
2018-10-18T18:56:16.462Z,46.03
2018-10-18T18:58:46.253Z,46.07
2018-10-18T19:01:17.689Z,45.79
2018-10-18T19:03:48.169Z,45.96
2018-10-18T19:06:19.271Z,45.75
2018-10-18T19:08:50.706Z,45.76
2018-10-18T19:11:20.479Z,45.68
2018-10-18T19:13:55.196Z,46.32
2018-10-18T19:16:25.341Z,46.12
2018-10-18T19:18:58.916Z,45.75
2018-10-18T19:21:28.737Z,45.63
2018-10-18T19:23:59.974Z,45.68
2018-10-18T19:26:29.899Z,46.04
2018-10-18T19:29:02.086Z,45.89
2018-10-18T19:31:34.838Z,45.93
2018-10-18T19:34:05.604Z,45.90
2018-10-18T19:36:43.735Z,45.79
2018-10-18T19:39:13.612Z,45.31
2018-10-18T19:41:44.224Z,45.45
2018-10-18T19:44:16.533Z,45.71
2018-10-18T19:46:50.323Z,46.14
2018-10-18T19:49:20.987Z,45.61
2018-10-18T19:51:50.722Z,46.10
2018-10-18T19:54:23.666Z,45.69
2018-10-18T19:56:56.241Z,45.24
2018-10-18T19:59:26.690Z,45.39
2018-10-18T20:01:59.965Z,44.95
2018-10-18T20:04:32.457Z,45.50
2018-10-18T20:07:02.928Z,44.92
2018-10-18T20:09:34.067Z,45.90
2018-10-18T20:12:05.455Z,45.59
2018-10-18T20:14:39.857Z,45.45
2018-10-18T20:17:09.884Z,45.87
2018-10-18T20:19:42.286Z,45.00
2018-10-18T20:22:14.093Z,44.91
2018-10-18T20:24:45.091Z,44.52
2018-10-18T20:27:16.203Z,44.72
2018-10-18T20:29:45.820Z,45.17
2018-10-18T20:32:16.251Z,44.50
2018-10-18T20:34:47.706Z,44.89
2018-10-18T20:37:17.528Z,44.63
2018-10-18T20:39:48.299Z,44.85
2018-10-18T20:42:22.159Z,44.14
2018-10-18T20:44:52.139Z,44.16
2018-10-18T20:47:23.376Z,43.91
2018-10-18T20:49:55.644Z,43.93
2018-10-18T20:52:27.597Z,44.08
2018-10-18T20:55:00.551Z,43.87
2018-10-18T20:57:32.298Z,44.44
2018-10-18T21:00:04.526Z,43.90
2018-10-18T21:02:35.353Z,44.02
2018-10-18T21:05:07.886Z,44.77
2018-10-18T21:07:38.367Z,45.28
2018-10-18T21:10:09.189Z,44.92
2018-10-18T21:12:40.036Z,44.87
2018-10-18T21:15:13.709Z,44.86
2018-10-18T21:17:43.420Z,44.40
2018-10-18T21:20:16.012Z,44.08
2018-10-18T21:22:48.400Z,44.63
2018-10-18T21:25:20.541Z,44.82
2018-10-18T21:27:52.378Z,44.79
2018-10-18T21:30:26.758Z,43.87
2018-10-18T21:32:57.993Z,44.73
2018-10-18T21:35:30.274Z,44.35
2018-10-18T21:38:01.678Z,44.33
2018-10-18T21:40:35.414Z,44.14
2018-10-18T21:43:07.734Z,43.74
2018-10-18T21:45:42.812Z,44.55
2018-10-18T21:48:15.287Z,44.21
2018-10-18T21:50:49.682Z,43.69
2018-10-18T21:53:23.101Z,44.92
2018-10-18T21:55:56.488Z,43.94
2018-10-18T21:58:28.889Z,44.60
2018-10-18T22:00:59.502Z,44.40
2018-10-18T22:03:31.563Z,44.52
2018-10-18T22:06:02.496Z,44.28
2018-10-18T22:08:33.003Z,44.22
2018-10-18T22:11:03.650Z,45.03
2018-10-18T22:13:37.942Z,44.32
2018-10-18T22:16:09.212Z,44.69
2018-10-18T22:18:41.798Z,44.71
2018-10-18T22:21:13.386Z,44.25
2018-10-18T22:23:44.879Z,44.85
2018-10-18T22:26:15.867Z,44.90
2018-10-18T22:28:47.311Z,45.07
2018-10-18T22:31:18.037Z,44.68
2018-10-18T22:33:49.525Z,44.09
2018-10-18T22:36:20.372Z,44.01
2018-10-18T22:38:50.842Z,44.35
2018-10-18T22:41:22.717Z,44.01
2018-10-18T22:43:55.209Z,44.26
2018-10-18T22:46:26.492Z,44.26
2018-10-18T22:48:57.459Z,44.14
2018-10-18T22:51:28.792Z,44.71
2018-10-18T22:54:00.400Z,44.71
2018-10-18T22:56:31.065Z,44.85
2018-10-18T22:59:01.672Z,45.22
2018-10-18T23:01:32.308Z,44.58
2018-10-18T23:04:03.618Z,45.29
2018-10-18T23:06:37.629Z,45.11
2018-10-18T23:09:12.557Z,44.62
2018-10-18T23:11:44.199Z,45.48
2018-10-18T23:14:15.633Z,45.39
2018-10-18T23:16:48.102Z,44.88
2018-10-18T23:19:22.590Z,44.88
2018-10-18T23:21:53.905Z,45.70
2018-10-18T23:24:25.237Z,45.54
2018-10-18T23:26:55.771Z,45.57
2018-10-18T23:29:28.432Z,44.86
2018-10-18T23:31:58.873Z,45.28
2018-10-18T23:34:30.115Z,44.70
2018-10-18T23:37:01.177Z,44.60
2018-10-18T23:39:32.128Z,45.23
2018-10-18T23:42:01.691Z,45.13
2018-10-18T23:44:33.931Z,45.41
2018-10-18T23:47:05.844Z,45.16
2018-10-18T23:49:36.880Z,44.75
2018-10-18T23:52:07.359Z,45.03
2018-10-18T23:54:37.795Z,45.27
2018-10-18T23:57:07.617Z,44.71
2018-10-18T23:59:39.151Z,44.99
