createdAt,value
2022-12-05T00:01:52.315Z,102323.13
2022-12-05T00:06:52.624Z,102329.16
2022-12-05T00:11:51.494Z,102317.81
2022-12-05T00:16:50.478Z,102320.44
2022-12-05T00:21:49.320Z,102329.13
2022-12-05T00:26:49.658Z,102343.00
2022-12-05T00:31:48.832Z,102344.75
2022-12-05T00:36:47.814Z,102351.72
2022-12-05T00:41:46.759Z,102349.97
2022-12-05T00:46:47.129Z,102359.50
2022-12-05T00:51:46.089Z,102356.84
2022-12-05T00:56:45.769Z,102363.78
2022-12-05T01:01:47.862Z,102362.03
2022-12-05T01:06:47.275Z,102350.69
2022-12-05T01:11:46.457Z,102346.41
2022-12-05T01:16:48.743Z,102342.91
2022-12-05T01:21:48.809Z,102329.00
2022-12-05T01:26:48.839Z,102323.84
2022-12-05T01:31:49.307Z,102313.53
2022-12-05T01:36:48.553Z,102310.94
2022-12-05T01:41:50.803Z,102296.16
2022-12-05T01:46:52.881Z,102293.59
2022-12-05T01:51:54.952Z,102283.13
2022-12-05T01:56:57.964Z,102291.03
2022-12-05T02:01:58.698Z,102278.84
2022-12-05T02:06:57.726Z,102289.22
2022-12-05T02:12:01.054Z,102284.88
2022-12-05T02:17:09.310Z,102295.28
2022-12-05T02:22:34.532Z,102293.53
2022-12-05T02:28:09.856Z,102285.72
2022-12-05T02:33:19.817Z,102289.22
2022-12-05T02:38:29.714Z,102283.06
2022-12-05T02:43:33.800Z,102286.59
2022-12-05T02:48:35.122Z,102283.97
2022-12-05T02:53:36.554Z,102287.47
2022-12-05T02:58:49.868Z,102291.84
2022-12-05T03:03:50.921Z,102292.72
2022-12-05T03:08:53.078Z,102295.31
2022-12-05T03:13:55.345Z,102289.22
2022-12-05T03:19:00.414Z,102295.34
2022-12-05T03:24:04.180Z,102290.19
2022-12-05T03:29:14.757Z,102286.69
2022-12-05T03:34:20.425Z,102281.47
2022-12-05T03:39:24.944Z,102280.59
2022-12-05T03:44:30.728Z,102276.25
2022-12-05T03:49:35.960Z,102276.25
2022-12-05T03:54:41.027Z,102270.16
2022-12-05T03:59:43.541Z,102282.31
2022-12-05T04:04:51.656Z,102282.31
2022-12-05T04:09:55.724Z,102276.28
2022-12-05T04:14:59.938Z,102288.41
2022-12-05T04:20:21.933Z,102290.13
2022-12-05T04:25:36.876Z,102290.97
2022-12-05T04:30:41.184Z,102288.41
2022-12-05T04:35:44.939Z,102294.44
2022-12-05T04:40:50.966Z,102286.59
2022-12-05T04:46:24.388Z,102282.31
2022-12-05T04:51:27.006Z,102287.50
2022-12-05T04:56:31.279Z,102296.19
2022-12-05T05:01:35.978Z,102297.06
2022-12-05T05:06:38.774Z,102299.72
2022-12-05T05:11:44.347Z,102308.38
2022-12-05T05:16:45.072Z,102304.03
2022-12-05T05:21:45.342Z,102309.28
2022-12-05T05:26:52.425Z,102306.69
2022-12-05T05:31:58.755Z,102301.47
2022-12-05T05:36:59.463Z,102302.31
2022-12-05T05:42:00.832Z,102293.63
2022-12-05T05:47:00.368Z,102293.66
2022-12-05T05:52:05.592Z,102293.63
2022-12-05T05:57:04.661Z,102290.19
2022-12-05T06:02:03.554Z,102285.84
2022-12-05T06:07:04.520Z,102293.66
2022-12-05T06:12:05.376Z,102285.84
2022-12-05T06:17:05.232Z,102293.66
2022-12-05T06:22:04.138Z,102296.25
2022-12-05T06:27:04.489Z,102300.59
2022-12-05T06:32:03.505Z,102301.47
2022-12-05T06:37:02.656Z,102304.94
2022-12-05T06:42:01.459Z,102313.63
2022-12-05T06:47:01.743Z,102320.56
2022-12-05T06:52:00.914Z,102324.91
2022-12-05T06:56:59.780Z,102315.28
2022-12-05T07:01:58.635Z,102314.44
2022-12-05T07:06:58.928Z,102324.84
2022-12-05T07:11:57.941Z,102337.84
2022-12-05T07:16:56.855Z,102338.69
2022-12-05T07:21:55.788Z,102338.63
2022-12-05T07:26:55.995Z,102349.94
2022-12-05T07:31:55.572Z,102341.22
2022-12-05T07:36:54.454Z,102346.47
2022-12-05T07:41:53.326Z,102348.19
2022-12-05T07:46:53.707Z,102347.28
2022-12-05T07:51:53.023Z,102351.59
2022-12-05T07:56:52.018Z,102362.00
2022-12-05T08:01:51.092Z,102355.03
2022-12-05T08:06:51.490Z,102371.59
2022-12-05T08:11:52.722Z,102368.09
2022-12-05T08:16:51.962Z,102370.63
2022-12-05T08:21:52.619Z,102371.53
2022-12-05T08:26:51.512Z,102370.63
2022-12-05T08:31:52.039Z,102362.75
2022-12-05T08:37:14.134Z,102356.56
2022-12-05T08:42:13.006Z,102365.19
2022-12-05T08:47:11.799Z,102365.13
2022-12-05T08:52:12.058Z,102357.22
2022-12-05T08:57:11.053Z,102363.31
2022-12-05T09:02:11.052Z,102357.22
2022-12-05T09:07:11.327Z,102343.34
2022-12-05T09:12:10.333Z,102342.47
2022-12-05T09:17:09.365Z,102347.69
2022-12-05T09:22:08.408Z,102333.81
2022-12-05T09:27:09.211Z,102321.69
2022-12-05T09:32:08.513Z,102311.16
2022-12-05T09:37:30.859Z,102304.19
2022-12-05T09:42:49.514Z,102293.66
2022-12-05T09:47:54.862Z,102290.16
2022-12-05T09:53:03.841Z,102278.03
2022-12-05T09:58:06.663Z,102269.31
2022-12-05T10:03:20.701Z,102270.16
2022-12-05T10:08:26.521Z,102265.78
2022-12-05T10:13:45.002Z,102263.09
2022-12-05T10:18:48.477Z,102260.50
2022-12-05T10:23:58.793Z,102257.13
2022-12-05T10:29:04.097Z,102256.22
2022-12-05T10:34:07.428Z,102244.78
2022-12-05T10:39:11.235Z,102236.94
2022-12-05T10:44:12.649Z,102226.34
2022-12-05T10:49:13.717Z,102219.41
2022-12-05T10:54:18.921Z,102204.63
2022-12-05T10:59:21.491Z,102200.44
2022-12-05T11:04:25.886Z,102197.03
2022-12-05T11:09:27.362Z,102201.41
2022-12-05T11:14:29.857Z,102200.75
2022-12-05T11:19:31.827Z,102194.69
2022-12-05T11:24:32.154Z,102183.31
2022-12-05T11:29:35.669Z,102182.41
2022-12-05T11:34:39.186Z,102177.13
2022-12-05T11:39:38.502Z,102169.31
2022-12-05T11:44:58.868Z,102174.44
2022-12-05T11:50:17.041Z,102172.53
2022-12-05T11:55:21.289Z,102164.59
2022-12-05T12:00:24.650Z,102163.47
2022-12-05T12:05:34.149Z,102150.53
2022-12-05T12:10:41.749Z,102154.81
2022-12-05T12:15:54.749Z,102152.94
2022-12-05T12:21:07.107Z,102146.22
2022-12-05T12:26:13.593Z,102139.03
2022-12-05T12:31:28.990Z,102131.84
2022-12-05T12:36:31.787Z,102133.78
2022-12-05T12:41:47.631Z,102133.53
2022-12-05T12:46:54.551Z,102131.16
2022-12-05T12:51:57.477Z,102132.03
2022-12-05T12:57:10.627Z,102137.06
2022-12-05T13:02:19.685Z,102131.75
2022-12-05T13:07:25.282Z,102125.75
2022-12-05T13:12:29.542Z,102117.03
2022-12-05T13:17:38.176Z,102122.25
2022-12-05T13:22:38.837Z,102117.03
2022-12-05T13:33:01.403Z,102098.03
2022-12-05T13:38:24.949Z,102098.81
2022-12-05T13:43:29.418Z,102092.19
2022-12-05T13:48:35.265Z,102093.06
2022-12-05T13:53:37.762Z,102095.47
2022-12-05T13:58:55.436Z,102091.31
2022-12-05T14:04:03.038Z,102096.31
2022-12-05T14:09:05.405Z,102092.13
2022-12-05T14:14:05.316Z,102091.94
2022-12-05T14:19:13.471Z,102079.72
2022-12-05T14:24:21.191Z,102094.41
2022-12-05T14:29:39.661Z,102086.34
2022-12-05T14:34:54.361Z,102091.53
2022-12-05T14:39:57.617Z,102090.63
2022-12-05T14:44:59.611Z,102095.88
2022-12-05T14:50:04.578Z,102100.53
2022-12-05T14:55:26.462Z,102092.44
2022-12-05T15:00:26.251Z,102107.34
2022-12-05T15:11:06.661Z,102100.66
2022-12-05T15:16:09.393Z,102094.78
2022-12-05T15:21:22.734Z,102092.97
2022-12-05T15:26:48.793Z,102086.25
2022-12-05T15:31:56.150Z,102094.09
2022-12-05T15:37:04.606Z,102087.22
2022-12-05T15:42:05.117Z,102084.63
2022-12-05T15:47:04.317Z,102081.16
2022-12-05T15:52:22.555Z,102077.69
2022-12-05T15:57:28.988Z,102077.66
2022-12-05T16:02:42.089Z,102064.50
2022-12-05T16:07:43.339Z,102061.91
2022-12-05T16:12:47.072Z,102068.03
2022-12-05T16:17:49.410Z,102078.41
2022-12-05T16:22:57.282Z,102077.47
2022-12-05T16:28:00.735Z,102084.28
2022-12-05T16:33:02.418Z,102083.47
2022-12-05T16:44:58.065Z,102079.09
2022-12-05T16:56:39.927Z,102082.31
2022-12-05T17:01:45.822Z,102088.44
2022-12-05T17:06:45.255Z,102088.50
2022-12-05T17:11:51.474Z,102078.88
2022-12-05T17:17:04.520Z,102084.97
2022-12-05T17:22:16.400Z,102081.44
2022-12-05T17:27:51.354Z,102090.97
2022-12-05T17:33:47.348Z,102080.41
2022-12-05T18:14:50.147Z,102087.06
2022-12-05T18:20:07.234Z,102082.69
2022-12-05T18:25:09.818Z,102077.41
2022-12-05T18:30:24.578Z,102078.22
2022-12-05T18:35:40.704Z,102070.34
2022-12-05T18:40:51.131Z,102067.84
2022-12-05T18:45:58.767Z,102071.28
2022-12-05T18:51:10.854Z,102071.28
2022-12-05T18:56:22.331Z,102061.78
2022-12-05T19:01:27.560Z,102069.56
2022-12-05T19:06:33.059Z,102064.13
2022-12-05T19:11:34.651Z,102049.22
2022-12-05T19:16:41.250Z,102065.88
2022-12-05T19:21:42.651Z,102053.56
2022-12-05T19:26:43.127Z,102048.38
2022-12-05T19:31:46.252Z,102046.63
2022-12-05T19:37:02.571Z,102049.09
2022-12-05T19:42:04.237Z,102052.38
2022-12-05T19:47:04.951Z,102049.66
2022-12-05T19:52:04.626Z,102048.75
2022-12-05T19:57:15.007Z,102047.13
2022-12-05T20:02:15.640Z,102036.66
2022-12-05T20:07:14.662Z,102034.84
2022-12-05T20:12:13.690Z,102025.13
2022-12-05T20:17:15.045Z,102034.72
2022-12-05T20:22:17.842Z,102023.38
2022-12-05T20:27:17.160Z,102021.41
2022-12-05T20:32:16.682Z,102013.53
2022-12-05T20:37:20.811Z,102019.59
2022-12-05T20:42:22.859Z,102009.00
2022-12-05T20:47:21.847Z,102015.03
2022-12-05T20:52:25.842Z,102014.00
2022-12-05T20:57:24.938Z,102009.53
2022-12-05T21:02:24.041Z,102012.16
2022-12-05T21:07:25.578Z,102005.56
2022-12-05T21:12:24.637Z,102000.34
2022-12-05T21:17:24.155Z,101995.88
2022-12-05T21:22:24.702Z,101988.75
2022-12-05T21:27:25.990Z,101993.09
2022-12-05T21:32:49.242Z,101993.75
2022-12-05T21:43:35.576Z,101984.88
2022-12-05T21:48:35.167Z,101980.44
2022-12-05T21:53:36.094Z,101967.31
2022-12-05T21:58:41.873Z,101973.63
2022-12-05T22:08:57.803Z,101960.59
2022-12-05T22:14:01.961Z,101950.19
2022-12-05T22:19:01.525Z,101945.75
2022-12-05T22:24:02.138Z,101937.84
2022-12-05T22:29:01.946Z,101938.66
2022-12-05T22:34:04.023Z,101920.41
2022-12-05T22:39:04.676Z,101931.59
2022-12-05T22:44:06.879Z,101926.38
2022-12-05T22:49:08.713Z,101924.88
2022-12-05T22:54:13.456Z,101909.16
2022-12-05T22:59:14.811Z,101900.66
2022-12-05T23:04:16.568Z,101890.16
2022-12-05T23:09:17.150Z,101886.41
2022-12-05T23:14:18.532Z,101881.84
2022-12-05T23:19:17.657Z,101876.53
2022-12-05T23:24:18.038Z,101858.13
2022-12-05T23:29:17.081Z,101857.41
2022-12-05T23:34:16.022Z,101870.06
2022-12-05T23:39:15.134Z,101861.34
2022-12-05T23:44:15.587Z,101859.91
2022-12-05T23:49:14.653Z,101861.56
2022-12-05T23:54:13.756Z,101855.38
2022-12-05T23:59:12.887Z,101858.97
