createdAt,value
2019-02-23T00:00:03.767Z,0.00
2019-02-23T00:01:03.737Z,0.00
2019-02-23T00:02:03.703Z,0.00
2019-02-23T00:03:03.684Z,0.00
2019-02-23T00:04:03.696Z,0.00
2019-02-23T00:05:03.671Z,0.00
2019-02-23T00:06:03.664Z,0.00
2019-02-23T00:07:03.678Z,0.00
2019-02-23T00:08:03.667Z,0.00
2019-02-23T00:09:03.635Z,0.00
2019-02-23T00:10:03.610Z,0.00
2019-02-23T00:11:03.599Z,0.00
2019-02-23T00:12:04.637Z,0.00
2019-02-23T00:13:03.621Z,0.00
2019-02-23T00:14:03.588Z,0.00
2019-02-23T00:15:03.569Z,0.00
2019-02-23T00:16:03.556Z,0.00
2019-02-23T00:17:03.556Z,0.00
2019-02-23T00:18:03.547Z,0.00
2019-02-23T00:19:03.540Z,0.00
2019-02-23T00:20:03.549Z,0.00
2019-02-23T00:21:03.518Z,0.00
2019-02-23T00:22:03.493Z,0.00
2019-02-23T00:23:03.479Z,0.00
2019-02-23T00:24:03.466Z,0.00
2019-02-23T00:25:03.478Z,0.00
2019-02-23T00:26:03.494Z,0.00
2019-02-23T00:27:03.462Z,0.00
2019-02-23T00:28:03.435Z,0.00
2019-02-23T00:29:03.430Z,0.00
2019-02-23T00:30:03.453Z,0.00
2019-02-23T00:31:03.437Z,0.00
2019-02-23T00:32:03.412Z,0.00
2019-02-23T00:33:03.396Z,0.00
2019-02-23T00:34:03.383Z,0.00
2019-02-23T00:35:03.357Z,0.00
2019-02-23T00:36:03.375Z,0.00
2019-02-23T00:37:03.363Z,0.00
2019-02-23T00:38:03.328Z,0.00
2019-02-23T00:39:03.316Z,0.00
2019-02-23T00:40:03.330Z,0.00
2019-02-23T00:41:03.318Z,0.00
2019-02-23T00:42:03.303Z,0.00
2019-02-23T00:43:03.333Z,0.00
2019-02-23T00:44:03.286Z,0.00
2019-02-23T00:45:03.284Z,0.00
2019-02-23T00:46:03.258Z,0.00
2019-02-23T00:47:03.241Z,0.00
2019-02-23T00:48:03.233Z,0.00
2019-02-23T00:49:03.228Z,0.00
2019-02-23T00:50:03.222Z,0.00
2019-02-23T00:51:03.220Z,0.00
2019-02-23T00:52:03.233Z,0.00
2019-02-23T00:53:03.224Z,0.00
2019-02-23T00:54:03.180Z,0.00
2019-02-23T00:55:03.198Z,0.00
2019-02-23T00:56:03.168Z,0.00
2019-02-23T00:57:03.135Z,0.00
2019-02-23T00:58:03.141Z,0.00
2019-02-23T00:59:03.115Z,0.00
2019-02-23T01:00:03.134Z,0.00
2019-02-23T01:01:03.114Z,0.00
2019-02-23T01:02:03.093Z,0.00
2019-02-23T01:03:03.075Z,0.00
2019-02-23T01:04:03.094Z,0.00
2019-02-23T01:05:03.075Z,0.00
2019-02-23T01:06:03.039Z,0.00
2019-02-23T01:07:03.053Z,0.00
2019-02-23T01:08:03.021Z,0.00
2019-02-23T01:09:03.016Z,0.00
2019-02-23T01:10:03.011Z,0.00
2019-02-23T01:11:02.991Z,0.00
2019-02-23T01:12:02.979Z,0.00
2019-02-23T01:13:03.011Z,0.00
2019-02-23T01:14:03.029Z,0.00
2019-02-23T01:15:02.957Z,0.00
2019-02-23T01:16:02.949Z,0.00
2019-02-23T01:17:02.923Z,0.00
2019-02-23T01:18:02.916Z,0.00
2019-02-23T01:19:02.931Z,0.00
2019-02-23T01:20:02.897Z,0.00
2019-02-23T01:21:02.888Z,0.00
2019-02-23T01:22:02.934Z,0.00
2019-02-23T01:23:02.899Z,0.00
2019-02-23T01:24:02.866Z,0.00
2019-02-23T01:25:02.872Z,0.00
2019-02-23T01:26:02.870Z,0.00
2019-02-23T01:27:02.918Z,0.00
2019-02-23T01:28:02.837Z,0.00
2019-02-23T01:29:02.803Z,0.00
2019-02-23T01:30:02.793Z,0.00
2019-02-23T01:31:02.819Z,0.00
2019-02-23T01:32:02.786Z,0.00
2019-02-23T01:33:02.765Z,0.00
2019-02-23T01:34:02.750Z,0.00
2019-02-23T01:35:02.751Z,0.00
2019-02-23T01:36:02.777Z,0.00
2019-02-23T01:37:02.749Z,0.00
2019-02-23T01:38:02.715Z,0.00
2019-02-23T01:39:02.713Z,0.00
2019-02-23T01:40:02.726Z,0.00
2019-02-23T01:41:02.718Z,0.00
2019-02-23T01:42:02.692Z,0.00
2019-02-23T01:43:02.683Z,0.00
2019-02-23T01:44:02.679Z,0.00
2019-02-23T01:45:02.646Z,0.00
2019-02-23T01:46:02.636Z,0.00
2019-02-23T01:47:02.633Z,0.00
2019-02-23T01:48:02.614Z,0.00
2019-02-23T01:49:02.651Z,0.00
2019-02-23T01:50:02.641Z,0.00
2019-02-23T01:51:02.592Z,0.00
2019-02-23T01:52:02.571Z,0.00
2019-02-23T01:53:02.561Z,0.00
2019-02-23T01:54:02.574Z,0.00
2019-02-23T01:55:02.578Z,0.00
2019-02-23T01:56:02.545Z,0.00
2019-02-23T01:57:02.543Z,0.00
2019-02-23T01:58:02.509Z,0.00
2019-02-23T01:59:02.581Z,0.00
2019-02-23T02:00:02.512Z,0.00
2019-02-23T02:01:02.503Z,0.00
2019-02-23T02:02:02.466Z,0.00
2019-02-23T02:03:02.507Z,0.00
2019-02-23T02:04:02.465Z,0.00
2019-02-23T02:05:02.470Z,0.00
2019-02-23T02:06:02.424Z,0.00
2019-02-23T02:07:02.510Z,0.00
2019-02-23T02:08:02.452Z,0.00
2019-02-23T02:09:02.416Z,0.00
2019-02-23T02:10:02.394Z,0.00
2019-02-23T02:11:02.377Z,0.00
2019-02-23T02:12:02.391Z,0.00
2019-02-23T02:13:02.388Z,0.00
2019-02-23T02:14:02.356Z,0.00
2019-02-23T02:15:02.334Z,0.00
2019-02-23T02:16:02.349Z,0.00
2019-02-23T02:17:02.360Z,0.00
2019-02-23T02:18:02.327Z,0.00
2019-02-23T02:19:02.319Z,0.00
2019-02-23T02:20:10.456Z,0.00
2019-02-23T02:21:03.273Z,0.00
2019-02-23T02:22:02.320Z,0.00
2019-02-23T02:23:02.282Z,0.00
2019-02-23T02:24:02.242Z,0.00
2019-02-23T02:25:02.299Z,0.00
2019-02-23T02:26:02.273Z,0.00
2019-02-23T02:27:02.224Z,0.00
2019-02-23T02:28:02.210Z,0.00
2019-02-23T02:29:02.192Z,0.00
2019-02-23T02:30:02.202Z,0.00
2019-02-23T02:31:02.209Z,0.00
2019-02-23T02:32:02.175Z,0.00
2019-02-23T02:33:02.150Z,0.00
2019-02-23T02:34:02.135Z,0.00
2019-02-23T02:35:02.157Z,0.00
2019-02-23T02:36:02.153Z,0.00
2019-02-23T02:37:02.172Z,0.00
2019-02-23T02:38:02.104Z,0.00
2019-02-23T02:39:02.143Z,0.00
2019-02-23T02:40:02.132Z,0.00
2019-02-23T02:41:02.079Z,0.00
2019-02-23T02:42:02.067Z,0.00
2019-02-23T02:43:02.118Z,0.00
2019-02-23T02:44:02.088Z,0.00
2019-02-23T02:45:02.077Z,0.00
2019-02-23T02:46:02.041Z,0.00
2019-02-23T02:47:02.013Z,0.00
2019-02-23T02:48:01.998Z,0.00
2019-02-23T02:49:02.025Z,0.00
2019-02-23T02:50:01.994Z,0.00
2019-02-23T02:51:01.989Z,0.00
2019-02-23T02:52:01.961Z,0.00
2019-02-23T02:53:01.999Z,0.00
2019-02-23T02:54:01.975Z,0.00
2019-02-23T02:55:01.945Z,0.00
2019-02-23T02:56:01.945Z,0.00
2019-02-23T02:57:01.922Z,0.00
2019-02-23T02:58:01.951Z,0.00
2019-02-23T02:59:01.914Z,0.00
2019-02-23T03:00:01.907Z,0.00
2019-02-23T03:01:01.890Z,0.00
2019-02-23T03:02:01.861Z,0.00
2019-02-23T03:03:01.886Z,0.00
2019-02-23T03:04:01.853Z,0.00
2019-02-23T03:05:01.836Z,0.00
2019-02-23T03:06:01.811Z,0.00
2019-02-23T03:07:01.827Z,0.00
2019-02-23T03:08:01.797Z,0.00
2019-02-23T03:09:01.791Z,0.00
2019-02-23T03:10:01.771Z,0.00
2019-02-23T03:11:01.771Z,0.00
2019-02-23T03:12:01.767Z,0.00
2019-02-23T03:13:01.774Z,0.00
2019-02-23T03:14:01.744Z,0.00
2019-02-23T03:15:01.723Z,0.00
2019-02-23T03:16:01.726Z,0.00
2019-02-23T03:17:01.744Z,0.00
2019-02-23T03:18:01.705Z,0.00
2019-02-23T03:19:01.780Z,0.00
2019-02-23T03:20:01.685Z,0.00
2019-02-23T03:21:01.700Z,0.00
2019-02-23T03:22:01.683Z,0.00
2019-02-23T03:23:01.641Z,0.00
2019-02-23T03:24:01.628Z,0.00
2019-02-23T03:25:01.692Z,0.00
2019-02-23T03:26:01.658Z,0.00
2019-02-23T03:27:01.623Z,0.00
2019-02-23T03:28:01.598Z,0.00
2019-02-23T03:29:01.629Z,0.00
2019-02-23T03:30:01.614Z,0.00
2019-02-23T03:31:01.588Z,0.00
2019-02-23T03:32:01.565Z,0.00
2019-02-23T03:33:01.543Z,0.00
2019-02-23T03:34:01.578Z,0.00
2019-02-23T03:35:01.537Z,0.00
2019-02-23T03:36:01.530Z,0.00
2019-02-23T03:37:01.531Z,0.00
2019-02-23T03:38:01.480Z,0.00
2019-02-23T03:39:01.472Z,0.00
2019-02-23T03:40:01.500Z,0.00
2019-02-23T03:41:01.456Z,0.00
2019-02-23T03:42:01.439Z,0.00
2019-02-23T03:43:01.494Z,0.00
2019-02-23T03:44:01.451Z,0.00
2019-02-23T03:45:01.440Z,0.00
2019-02-23T03:46:01.397Z,0.00
2019-02-23T03:47:01.388Z,0.00
2019-02-23T03:48:01.382Z,0.00
2019-02-23T03:49:01.389Z,0.00
2019-02-23T03:50:01.382Z,0.00
2019-02-23T03:51:01.350Z,0.00
2019-02-23T03:52:01.341Z,0.00
2019-02-23T03:53:01.368Z,0.00
2019-02-23T03:54:01.350Z,0.00
2019-02-23T03:55:01.338Z,0.00
2019-02-23T03:56:01.362Z,0.00
2019-02-23T03:57:01.288Z,0.00
2019-02-23T03:58:01.304Z,0.00
2019-02-23T03:59:01.295Z,0.00
2019-02-23T04:00:01.263Z,0.00
2019-02-23T04:01:01.328Z,0.00
2019-02-23T04:02:01.256Z,0.00
2019-02-23T04:03:01.305Z,0.00
2019-02-23T04:04:01.235Z,0.00
2019-02-23T04:05:01.216Z,0.00
2019-02-23T04:06:01.193Z,0.00
2019-02-23T04:07:01.207Z,0.00
2019-02-23T04:08:01.202Z,0.00
2019-02-23T04:09:02.846Z,0.00
2019-02-23T04:10:01.154Z,0.00
2019-02-23T04:11:01.142Z,0.00
2019-02-23T04:12:01.152Z,0.00
2019-02-23T04:13:01.141Z,0.00
2019-02-23T04:14:01.115Z,0.00
2019-02-23T04:15:01.103Z,0.00
2019-02-23T04:16:01.087Z,0.00
2019-02-23T04:17:01.087Z,0.00
2019-02-23T04:18:01.072Z,0.00
2019-02-23T04:19:01.102Z,0.00
2019-02-23T04:20:01.095Z,0.00
2019-02-23T04:21:02.150Z,0.00
2019-02-23T04:22:01.054Z,0.00
2019-02-23T04:23:01.027Z,0.00
2019-02-23T04:24:01.007Z,0.00
2019-02-23T04:25:01.066Z,0.00
2019-02-23T04:26:01.029Z,0.00
2019-02-23T04:27:00.993Z,0.00
2019-02-23T04:28:00.964Z,0.00
2019-02-23T04:29:00.956Z,0.00
2019-02-23T04:30:00.979Z,0.00
2019-02-23T04:31:00.969Z,0.00
2019-02-23T04:32:00.920Z,0.00
2019-02-23T04:33:00.918Z,0.00
2019-02-23T04:34:00.907Z,0.00
2019-02-23T04:35:00.890Z,0.00
2019-02-23T04:36:00.898Z,0.00
2019-02-23T04:37:00.888Z,0.00
2019-02-23T04:38:00.863Z,0.00
2019-02-23T04:39:00.857Z,0.00
2019-02-23T04:40:00.839Z,0.00
2019-02-23T04:41:00.838Z,0.00
2019-02-23T04:42:00.828Z,0.00
2019-02-23T04:43:00.831Z,0.00
2019-02-23T04:44:00.822Z,0.00
2019-02-23T04:45:00.811Z,0.00
2019-02-23T04:46:00.783Z,0.00
2019-02-23T04:47:00.779Z,0.00
2019-02-23T04:48:00.809Z,0.00
2019-02-23T04:49:00.783Z,0.00
2019-02-23T04:50:00.743Z,0.00
2019-02-23T04:51:00.725Z,0.00
2019-02-23T04:52:00.721Z,0.00
2019-02-23T04:53:00.709Z,0.00
2019-02-23T04:54:00.719Z,0.00
2019-02-23T04:55:00.718Z,0.00
2019-02-23T04:56:00.683Z,0.00
2019-02-23T04:57:00.694Z,0.00
2019-02-23T04:58:00.691Z,0.00
2019-02-23T04:59:00.679Z,0.00
2019-02-23T05:00:00.632Z,0.00
2019-02-23T05:01:00.645Z,0.00
2019-02-23T05:02:00.635Z,0.00
2019-02-23T05:03:00.618Z,0.00
2019-02-23T05:04:00.608Z,0.00
2019-02-23T05:05:00.580Z,0.00
2019-02-23T05:06:00.574Z,0.00
2019-02-23T05:07:00.599Z,0.00
2019-02-23T05:08:00.549Z,0.00
2019-02-23T05:09:00.545Z,0.00
2019-02-23T05:10:00.541Z,0.00
2019-02-23T05:11:00.516Z,0.00
2019-02-23T05:12:00.531Z,0.00
2019-02-23T05:13:00.572Z,0.00
2019-02-23T05:14:00.491Z,0.00
2019-02-23T05:15:00.473Z,0.00
2019-02-23T05:16:00.483Z,0.00
2019-02-23T05:17:00.459Z,0.00
2019-02-23T05:18:00.440Z,0.00
2019-02-23T05:19:00.458Z,0.00
2019-02-23T05:20:00.429Z,0.00
2019-02-23T05:21:00.434Z,0.00
2019-02-23T05:22:00.409Z,0.00
2019-02-23T05:23:00.391Z,0.00
2019-02-23T05:24:00.394Z,0.00
2019-02-23T05:25:00.418Z,0.00
2019-02-23T05:26:00.398Z,0.00
2019-02-23T05:27:00.359Z,0.00
2019-02-23T05:28:00.340Z,0.00
2019-02-23T05:29:00.388Z,0.00
2019-02-23T05:30:00.442Z,0.00
2019-02-23T05:31:00.334Z,0.00
2019-02-23T05:32:00.295Z,0.00
2019-02-23T05:33:00.283Z,0.00
2019-02-23T05:34:00.331Z,0.00
2019-02-23T05:35:00.343Z,0.00
2019-02-23T05:36:00.251Z,0.00
2019-02-23T05:37:00.264Z,0.00
2019-02-23T05:38:00.292Z,0.00
2019-02-23T05:39:00.243Z,0.00
2019-02-23T05:40:00.358Z,0.00
2019-02-23T05:41:00.202Z,0.00
2019-02-23T05:42:00.214Z,0.00
2019-02-23T05:43:01.390Z,0.00
2019-02-23T05:44:00.198Z,0.00
2019-02-23T05:45:00.396Z,0.00
2019-02-23T05:46:00.145Z,0.00
2019-02-23T05:47:00.197Z,0.00
2019-02-23T05:48:00.180Z,0.00
2019-02-23T05:49:00.176Z,0.00
2019-02-23T05:50:00.153Z,0.00
2019-02-23T05:51:00.100Z,4.00
2019-02-23T05:52:00.140Z,4.00
2019-02-23T05:53:00.093Z,0.00
2019-02-23T05:54:00.077Z,0.00
2019-02-23T05:55:00.324Z,4.00
2019-02-23T05:56:00.075Z,4.00
2019-02-23T05:57:00.077Z,4.00
2019-02-23T05:58:00.044Z,4.00
2019-02-23T05:59:00.032Z,4.00
2019-02-23T06:00:00.026Z,4.00
2019-02-23T06:01:00.069Z,8.00
2019-02-23T06:01:59.987Z,8.00
2019-02-23T06:02:59.987Z,8.00
2019-02-23T06:03:59.968Z,12.00
2019-02-23T06:04:59.984Z,16.00
2019-02-23T06:05:59.967Z,16.00
2019-02-23T06:06:59.950Z,20.00
2019-02-23T06:07:59.927Z,24.00
2019-02-23T06:08:59.906Z,28.00
2019-02-23T06:10:00.593Z,36.00
2019-02-23T06:10:59.933Z,40.00
2019-02-23T06:11:59.888Z,48.00
2019-02-23T06:12:59.894Z,60.00
2019-02-23T06:13:59.862Z,72.00
2019-02-23T06:14:59.861Z,88.00
2019-02-23T06:15:59.869Z,104.00
2019-02-23T06:16:59.829Z,116.00
2019-02-23T06:17:59.818Z,128.00
2019-02-23T06:18:59.866Z,148.00
2019-02-23T06:19:59.793Z,168.00
2019-02-23T06:20:59.801Z,184.00
2019-02-23T06:21:59.796Z,204.00
2019-02-23T06:22:59.777Z,220.00
2019-02-23T06:23:59.755Z,244.00
2019-02-23T06:24:59.781Z,268.00
2019-02-23T06:25:59.751Z,292.00
2019-02-23T06:26:59.719Z,324.00
2019-02-23T06:27:59.715Z,352.00
2019-02-23T06:28:59.703Z,384.00
2019-02-23T06:29:59.715Z,420.00
2019-02-23T06:30:59.719Z,468.00
2019-02-23T06:31:59.672Z,516.00
2019-02-23T06:32:59.684Z,568.00
2019-02-23T06:33:59.677Z,632.00
2019-02-23T06:34:59.649Z,692.00
2019-02-23T06:35:59.649Z,760.00
2019-02-23T06:36:59.641Z,816.00
2019-02-23T06:37:59.612Z,880.00
2019-02-23T06:38:59.602Z,940.00
2019-02-23T06:39:59.589Z,1008.00
2019-02-23T06:40:59.575Z,1080.00
2019-02-23T06:41:59.563Z,1152.00
2019-02-23T06:42:59.575Z,1224.00
2019-02-23T06:43:59.547Z,1300.00
2019-02-23T06:44:59.540Z,1380.00
2019-02-23T06:45:59.553Z,1468.00
2019-02-23T06:46:59.523Z,1556.00
2019-02-23T06:47:59.506Z,1644.00
2019-02-23T06:48:59.511Z,1732.00
2019-02-23T06:49:59.494Z,1816.00
2019-02-23T06:50:59.490Z,1916.00
2019-02-23T06:52:04.249Z,2012.00
2019-02-23T06:53:00.450Z,2116.00
2019-02-23T06:53:59.440Z,2232.00
2019-02-23T06:54:59.482Z,2340.00
2019-02-23T06:55:59.417Z,2448.00
2019-02-23T06:56:59.428Z,2568.00
2019-02-23T06:57:59.460Z,2688.00
2019-02-23T06:58:59.385Z,2808.00
2019-02-23T06:59:59.375Z,2924.00
2019-02-23T07:00:59.422Z,3020.00
2019-02-23T07:01:59.357Z,3108.00
2019-02-23T07:02:59.343Z,3212.00
2019-02-23T07:03:59.341Z,3336.00
2019-02-23T07:04:59.325Z,3496.00
2019-02-23T07:05:59.312Z,3668.00
2019-02-23T07:06:59.340Z,3868.00
2019-02-23T07:07:59.293Z,4088.00
2019-02-23T07:08:59.286Z,4284.00
2019-02-23T07:09:59.286Z,4428.00
2019-02-23T07:10:59.261Z,4480.00
2019-02-23T07:11:59.243Z,4552.00
2019-02-23T07:12:59.252Z,4628.00
2019-02-23T07:13:59.223Z,4712.00
2019-02-23T07:14:59.218Z,4844.00
2019-02-23T07:15:59.214Z,4968.00
2019-02-23T07:16:59.193Z,5084.00
2019-02-23T07:17:59.180Z,5164.00
2019-02-23T07:18:59.192Z,5284.00
2019-02-23T07:19:59.162Z,5424.00
2019-02-23T07:20:59.153Z,5584.00
2019-02-23T07:21:59.136Z,5728.00
2019-02-23T07:22:59.187Z,5976.00
2019-02-23T07:23:59.116Z,6184.00
2019-02-23T07:24:59.129Z,6336.00
2019-02-23T07:25:59.097Z,6392.00
2019-02-23T07:26:59.088Z,6448.00
2019-02-23T07:27:59.109Z,6492.00
2019-02-23T07:28:59.111Z,6556.00
2019-02-23T07:29:59.071Z,6628.00
2019-02-23T07:30:59.064Z,6728.00
2019-02-23T07:31:59.030Z,6788.00
2019-02-23T07:32:59.051Z,6836.00
2019-02-23T07:33:59.022Z,6908.00
2019-02-23T07:34:58.998Z,7032.00
2019-02-23T07:35:58.990Z,7144.00
2019-02-23T07:36:59.033Z,7260.00
2019-02-23T07:37:58.999Z,7352.00
2019-02-23T07:38:58.966Z,7508.00
2019-02-23T07:39:58.948Z,7592.00
2019-02-23T07:40:58.939Z,7680.00
2019-02-23T07:41:58.933Z,7784.00
2019-02-23T07:42:58.954Z,7868.00
2019-02-23T07:43:58.909Z,7912.00
2019-02-23T07:44:58.957Z,7944.00
2019-02-23T07:45:58.923Z,8056.00
2019-02-23T07:46:58.884Z,8128.00
2019-02-23T07:47:58.901Z,8172.00
2019-02-23T07:48:58.908Z,8228.00
2019-02-23T07:49:58.849Z,8332.00
2019-02-23T07:50:58.873Z,8460.00
2019-02-23T07:51:58.838Z,8556.00
2019-02-23T07:52:58.833Z,8628.00
2019-02-23T07:53:58.886Z,8812.00
2019-02-23T07:54:58.817Z,8908.00
2019-02-23T07:55:58.796Z,8992.00
2019-02-23T07:56:58.780Z,9188.00
2019-02-23T07:57:58.776Z,9208.00
2019-02-23T07:58:58.782Z,9356.00
2019-02-23T07:59:58.767Z,9476.00
2019-02-23T08:00:58.789Z,9424.00
2019-02-23T08:01:58.753Z,9480.00
2019-02-23T08:02:58.712Z,9576.00
2019-02-23T08:03:58.734Z,9692.00
2019-02-23T08:04:58.715Z,9708.00
2019-02-23T08:05:58.683Z,9836.00
2019-02-23T08:06:58.694Z,9932.00
2019-02-23T08:07:58.680Z,9976.00
2019-02-23T08:08:58.665Z,10328.00
2019-02-23T08:09:58.642Z,10568.00
2019-02-23T08:10:58.669Z,10684.00
2019-02-23T08:11:58.654Z,10848.00
2019-02-23T08:12:58.656Z,10992.00
2019-02-23T08:13:58.612Z,11216.00
2019-02-23T08:14:58.604Z,11344.00
2019-02-23T08:15:58.582Z,11500.00
2019-02-23T08:16:58.582Z,11536.00
2019-02-23T08:17:58.561Z,11444.00
2019-02-23T08:18:59.212Z,11548.00
2019-02-23T08:19:58.555Z,11864.00
2019-02-23T08:20:58.555Z,12096.00
2019-02-23T08:21:58.522Z,12120.00
2019-02-23T08:22:58.538Z,12300.00
2019-02-23T08:23:58.506Z,12200.00
2019-02-23T08:24:59.264Z,12340.00
2019-02-23T08:25:58.504Z,12020.00
2019-02-23T08:26:58.470Z,12116.00
2019-02-23T08:27:58.485Z,12176.00
2019-02-23T08:28:58.456Z,12268.00
2019-02-23T08:29:58.450Z,12268.00
2019-02-23T08:30:58.476Z,12320.00
2019-02-23T08:31:58.420Z,12552.00
2019-02-23T08:32:58.410Z,12564.00
2019-02-23T08:33:58.416Z,12416.00
2019-02-23T08:34:58.427Z,12328.00
2019-02-23T08:35:58.387Z,12216.00
2019-02-23T08:36:58.424Z,12232.00
2019-02-23T08:37:58.353Z,12116.00
2019-02-23T08:38:58.347Z,12128.00
2019-02-23T08:39:58.347Z,12120.00
2019-02-23T08:40:58.318Z,12112.00
2019-02-23T08:41:58.336Z,12504.00
2019-02-23T08:42:58.328Z,12448.00
2019-02-23T08:43:58.282Z,12520.00
2019-02-23T08:44:58.285Z,12544.00
2019-02-23T08:45:58.296Z,12468.00
2019-02-23T08:46:58.296Z,12236.00
2019-02-23T08:47:58.254Z,12236.00
2019-02-23T08:48:58.309Z,12104.00
2019-02-23T08:49:58.230Z,12064.00
2019-02-23T08:50:58.219Z,12076.00
2019-02-23T08:51:58.262Z,12064.00
2019-02-23T08:52:58.192Z,12108.00
2019-02-23T08:53:58.210Z,12112.00
2019-02-23T08:54:58.178Z,12180.00
2019-02-23T08:55:58.160Z,12268.00
2019-02-23T08:56:58.140Z,12108.00
2019-02-23T08:57:58.147Z,12344.00
2019-02-23T08:58:58.115Z,12500.00
2019-02-23T08:59:58.171Z,12688.00
2019-02-23T09:00:58.171Z,12720.00
2019-02-23T09:01:58.105Z,12524.00
2019-02-23T09:02:58.092Z,12456.00
2019-02-23T09:03:58.100Z,12836.00
2019-02-23T09:04:58.081Z,12736.00
2019-02-23T09:05:58.057Z,12672.00
2019-02-23T09:06:58.054Z,12912.00
2019-02-23T09:07:58.012Z,12844.00
2019-02-23T09:08:58.027Z,12860.00
2019-02-23T09:09:58.007Z,13204.00
2019-02-23T09:10:57.984Z,13112.00
2019-02-23T09:11:57.985Z,13452.00
2019-02-23T09:12:58.010Z,13452.00
2019-02-23T09:13:57.953Z,13664.00
2019-02-23T09:14:57.984Z,14016.00
2019-02-23T09:15:57.958Z,14124.00
2019-02-23T09:16:57.918Z,14412.00
2019-02-23T09:17:57.903Z,14512.00
2019-02-23T09:18:57.953Z,14440.00
2019-02-23T09:19:57.920Z,14496.00
2019-02-23T09:20:57.905Z,14496.00
2019-02-23T09:21:57.857Z,14516.00
2019-02-23T09:23:00.418Z,14548.00
2019-02-23T09:23:57.898Z,14412.00
2019-02-23T09:24:57.856Z,14400.00
2019-02-23T09:25:57.958Z,14516.00
2019-02-23T09:26:57.808Z,14320.00
2019-02-23T09:27:57.832Z,14540.00
2019-02-23T09:28:57.832Z,14208.00
2019-02-23T09:29:57.770Z,14116.00
2019-02-23T09:30:57.794Z,14260.00
2019-02-23T09:31:57.748Z,14440.00
2019-02-23T09:32:57.730Z,14336.00
2019-02-23T09:33:57.763Z,14568.00
2019-02-23T09:34:57.746Z,14952.00
2019-02-23T09:35:57.702Z,14716.00
2019-02-23T09:36:57.745Z,15352.00
2019-02-23T09:37:57.708Z,15760.00
2019-02-23T09:38:57.695Z,17792.00
2019-02-23T09:39:57.680Z,21728.00
2019-02-23T09:40:57.668Z,24704.00
2019-02-23T09:42:07.207Z,27616.00
2019-02-23T09:42:58.651Z,31520.00
2019-02-23T09:43:57.620Z,33568.00
2019-02-23T09:44:57.646Z,36448.00
2019-02-23T09:45:57.618Z,37536.00
2019-02-23T09:46:57.650Z,38112.00
2019-02-23T09:47:57.552Z,37728.00
2019-02-23T09:48:57.703Z,38624.00
2019-02-23T09:49:57.548Z,39680.00
2019-02-23T09:50:57.527Z,38944.00
2019-02-23T09:51:57.505Z,35328.00
2019-02-23T09:52:57.534Z,37536.00
2019-02-23T09:53:57.499Z,36544.00
2019-02-23T09:54:57.524Z,34432.00
2019-02-23T09:55:57.461Z,34880.00
2019-02-23T09:56:57.462Z,37376.00
2019-02-23T09:57:57.481Z,36672.00
2019-02-23T09:58:57.463Z,37088.00
2019-02-23T09:59:57.448Z,36352.00
2019-02-23T10:00:57.459Z,35744.00
2019-02-23T10:01:57.405Z,36416.00
2019-02-23T10:02:57.401Z,36672.00
2019-02-23T10:03:57.401Z,38656.00
2019-02-23T10:04:57.375Z,37440.00
2019-02-23T10:05:57.379Z,38976.00
2019-02-23T10:06:57.380Z,37344.00
2019-02-23T10:07:57.364Z,36832.00
2019-02-23T10:08:57.352Z,36384.00
2019-02-23T10:09:57.356Z,36160.00
2019-02-23T10:10:57.702Z,37024.00
2019-02-23T10:11:57.337Z,34368.00
2019-02-23T10:12:57.331Z,38432.00
2019-02-23T10:13:57.278Z,39424.00
2019-02-23T10:14:57.319Z,41696.00
2019-02-23T10:15:57.309Z,38400.00
2019-02-23T10:16:57.281Z,38560.00
2019-02-23T10:17:57.247Z,40832.00
2019-02-23T10:18:57.315Z,41408.00
2019-02-23T10:19:57.193Z,35552.00
2019-02-23T10:20:57.176Z,38208.00
2019-02-23T10:21:57.192Z,39520.00
2019-02-23T10:22:57.172Z,36352.00
2019-02-23T10:23:57.177Z,35648.00
2019-02-23T10:24:57.160Z,36768.00
2019-02-23T10:25:57.121Z,38176.00
2019-02-23T10:26:57.134Z,38496.00
2019-02-23T10:27:59.230Z,37504.00
2019-02-23T10:28:57.108Z,34336.00
2019-02-23T10:29:57.103Z,35968.00
2019-02-23T10:30:57.081Z,34528.00
2019-02-23T10:31:57.083Z,33888.00
2019-02-23T10:32:57.078Z,35776.00
2019-02-23T10:33:57.028Z,30816.00
2019-02-23T10:34:57.033Z,36320.00
2019-02-23T10:35:57.047Z,38432.00
2019-02-23T10:36:57.094Z,36768.00
2019-02-23T10:37:56.982Z,39616.00
2019-02-23T10:38:57.012Z,40128.00
2019-02-23T10:39:56.995Z,38720.00
2019-02-23T10:40:56.999Z,39552.00
2019-02-23T10:41:56.996Z,40736.00
2019-02-23T10:42:57.039Z,39808.00
2019-02-23T10:43:56.929Z,39488.00
2019-02-23T10:44:56.935Z,41152.00
2019-02-23T10:45:56.975Z,38464.00
2019-02-23T10:46:56.915Z,38784.00
2019-02-23T10:47:56.912Z,42080.00
2019-02-23T10:48:56.966Z,42432.00
2019-02-23T10:49:56.896Z,42080.00
2019-02-23T10:50:56.876Z,42592.00
2019-02-23T10:51:56.829Z,42304.00
2019-02-23T10:52:56.815Z,39200.00
2019-02-23T10:53:56.846Z,36224.00
2019-02-23T10:54:56.912Z,27776.00
2019-02-23T10:55:56.822Z,16356.00
2019-02-23T10:56:56.796Z,13032.00
2019-02-23T10:57:56.762Z,12092.00
2019-02-23T10:58:56.745Z,11816.00
2019-02-23T10:59:56.760Z,11980.00
2019-02-23T11:00:56.741Z,11920.00
2019-02-23T11:01:56.717Z,11912.00
2019-02-23T11:02:56.739Z,11876.00
2019-02-23T11:03:56.720Z,11672.00
2019-02-23T11:04:56.685Z,11548.00
2019-02-23T11:05:56.680Z,11764.00
2019-02-23T11:06:56.678Z,11636.00
2019-02-23T11:07:56.643Z,11360.00
2019-02-23T11:08:56.643Z,11576.00
2019-02-23T11:09:56.632Z,11928.00
2019-02-23T11:10:56.636Z,12048.00
2019-02-23T11:11:56.604Z,12080.00
2019-02-23T11:12:56.613Z,12160.00
2019-02-23T11:13:56.597Z,12400.00
2019-02-23T11:14:56.605Z,12448.00
2019-02-23T11:15:56.555Z,12268.00
2019-02-23T11:16:56.557Z,12168.00
2019-02-23T11:17:56.560Z,12040.00
2019-02-23T11:18:56.558Z,12128.00
2019-02-23T11:19:56.558Z,12084.00
2019-02-23T11:20:56.517Z,12056.00
2019-02-23T11:21:56.505Z,11956.00
2019-02-23T11:22:56.496Z,11772.00
2019-02-23T11:23:56.507Z,11556.00
2019-02-23T11:24:56.477Z,11620.00
2019-02-23T11:25:56.444Z,11720.00
2019-02-23T11:26:56.423Z,11684.00
2019-02-23T11:27:56.436Z,11736.00
2019-02-23T11:28:56.437Z,11692.00
2019-02-23T11:29:56.403Z,11516.00
2019-02-23T11:30:56.412Z,11332.00
2019-02-23T11:31:56.425Z,11340.00
2019-02-23T11:32:56.346Z,11324.00
2019-02-23T11:33:56.387Z,11312.00
2019-02-23T11:34:56.333Z,11292.00
2019-02-23T11:35:56.322Z,11248.00
2019-02-23T11:36:56.319Z,11084.00
2019-02-23T11:37:56.286Z,11004.00
2019-02-23T11:38:56.283Z,10936.00
2019-02-23T11:39:56.293Z,10760.00
2019-02-23T11:40:56.276Z,10660.00
2019-02-23T11:41:56.244Z,10452.00
2019-02-23T11:42:56.282Z,10160.00
2019-02-23T11:43:56.223Z,9992.00
2019-02-23T11:44:56.232Z,9860.00
2019-02-23T11:45:56.217Z,9804.00
2019-02-23T11:47:00.204Z,9748.00
2019-02-23T11:47:56.169Z,9804.00
2019-02-23T11:48:56.307Z,9884.00
2019-02-23T11:49:56.185Z,9856.00
2019-02-23T11:50:56.152Z,9852.00
2019-02-23T11:51:56.135Z,9904.00
2019-02-23T11:52:56.123Z,9932.00
2019-02-23T11:53:56.155Z,9908.00
2019-02-23T11:54:56.111Z,9952.00
2019-02-23T11:55:56.080Z,9964.00
2019-02-23T11:56:56.209Z,10072.00
2019-02-23T11:57:56.060Z,10160.00
2019-02-23T11:58:56.100Z,10252.00
2019-02-23T11:59:56.049Z,10340.00
2019-02-23T12:00:56.091Z,10428.00
2019-02-23T12:01:55.999Z,10488.00
2019-02-23T12:02:56.028Z,10560.00
2019-02-23T12:03:56.030Z,10620.00
2019-02-23T12:04:56.007Z,10684.00
2019-02-23T12:05:55.961Z,10728.00
2019-02-23T12:06:55.969Z,10796.00
2019-02-23T12:07:55.924Z,10860.00
2019-02-23T12:08:57.377Z,10972.00
2019-02-23T12:09:55.930Z,10960.00
2019-02-23T12:10:55.887Z,10984.00
2019-02-23T12:11:55.892Z,11072.00
2019-02-23T12:12:55.890Z,11036.00
2019-02-23T12:13:55.881Z,11056.00
2019-02-23T12:14:55.848Z,11084.00
2019-02-23T12:15:55.838Z,11104.00
2019-02-23T12:16:55.834Z,11084.00
2019-02-23T12:17:55.805Z,11132.00
2019-02-23T12:18:55.833Z,11176.00
2019-02-23T12:19:55.782Z,11272.00
2019-02-23T12:20:55.767Z,11296.00
2019-02-23T12:21:55.749Z,11236.00
2019-02-23T12:22:55.743Z,11388.00
2019-02-23T12:24:05.445Z,11372.00
2019-02-23T12:24:56.794Z,11316.00
2019-02-23T12:25:55.704Z,11452.00
2019-02-23T12:26:55.698Z,11560.00
2019-02-23T12:27:55.687Z,11604.00
2019-02-23T12:28:55.671Z,11648.00
2019-02-23T12:29:55.677Z,11756.00
2019-02-23T12:30:55.664Z,11864.00
2019-02-23T12:31:55.632Z,11916.00