createdAt,value
2023-02-09T00:00:12.349Z,11.53
2023-02-09T00:02:44.682Z,11.73
2023-02-09T00:05:13.809Z,11.67
2023-02-09T00:07:42.644Z,10.53
2023-02-09T00:10:11.629Z,12.53
2023-02-09T00:12:58.380Z,10.63
2023-02-09T00:15:28.143Z,12.07
2023-02-09T00:17:57.387Z,12.60
2023-02-09T00:20:25.808Z,12.73
2023-02-09T00:22:54.536Z,14.43
2023-02-09T00:25:24.430Z,13.10
2023-02-09T00:27:53.303Z,12.40
2023-02-09T00:30:22.141Z,13.73
2023-02-09T00:32:52.787Z,13.40
2023-02-09T00:35:22.065Z,11.23
2023-02-09T00:37:50.442Z,10.27
2023-02-09T00:40:21.508Z,10.27
2023-02-09T00:42:49.881Z,10.13
2023-02-09T00:45:19.305Z,11.63
2023-02-09T00:47:47.663Z,11.07
2023-02-09T00:50:18.537Z,11.53
2023-02-09T00:52:46.907Z,12.47
2023-02-09T00:55:17.538Z,11.27
2023-02-09T00:57:45.948Z,11.53
2023-02-09T01:00:16.801Z,12.13
2023-02-09T01:02:46.101Z,11.17
2023-02-09T01:05:15.366Z,9.57
2023-02-09T01:07:47.460Z,10.80
2023-02-09T01:10:16.349Z,9.70
2023-02-09T01:12:45.512Z,10.53
2023-02-09T01:15:14.605Z,9.90
2023-02-09T01:17:45.616Z,9.50
2023-02-09T01:20:14.647Z,12.37
2023-02-09T01:22:44.283Z,10.73
2023-02-09T01:25:13.962Z,12.60
2023-02-09T01:27:44.124Z,10.60
2023-02-09T01:30:13.974Z,10.27
2023-02-09T01:32:42.358Z,11.90
2023-02-09T01:35:12.301Z,10.67
2023-02-09T01:37:41.967Z,11.00
2023-02-09T01:40:12.284Z,9.23
2023-02-09T01:42:42.493Z,10.63
2023-02-09T01:45:29.994Z,11.27
2023-02-09T01:48:02.708Z,10.63
2023-02-09T01:50:35.480Z,10.50
2023-02-09T01:53:05.170Z,9.27
2023-02-09T01:55:38.153Z,8.90
2023-02-09T01:58:11.392Z,10.13
2023-02-09T02:00:40.386Z,9.67
2023-02-09T02:03:12.656Z,8.93
2023-02-09T02:05:45.737Z,10.70
2023-02-09T02:08:20.256Z,10.00
2023-02-09T02:10:49.128Z,11.47
2023-02-09T02:13:19.373Z,10.87
2023-02-09T02:16:04.076Z,12.93
2023-02-09T02:18:50.907Z,11.37
2023-02-09T02:21:43.915Z,8.87
2023-02-09T02:24:33.624Z,8.67
2023-02-09T02:27:05.653Z,10.63
2023-02-09T02:30:07.274Z,10.97
2023-02-09T02:32:46.972Z,10.53
2023-02-09T02:35:21.245Z,9.77
2023-02-09T02:38:01.203Z,11.63
2023-02-09T02:40:42.200Z,10.00
2023-02-09T02:43:23.634Z,11.33
2023-02-09T02:46:00.018Z,12.13
2023-02-09T02:48:36.913Z,10.30
2023-02-09T02:51:10.140Z,8.97
2023-02-09T02:53:43.973Z,7.80
2023-02-09T02:56:18.951Z,8.53
2023-02-09T02:58:50.212Z,9.90
2023-02-09T03:01:24.859Z,9.87
2023-02-09T03:03:56.300Z,9.80
2023-02-09T03:06:25.825Z,11.53
2023-02-09T03:08:56.623Z,9.67
2023-02-09T03:11:30.150Z,9.03
2023-02-09T03:14:18.076Z,10.03
2023-02-09T03:16:48.723Z,8.77
2023-02-09T03:19:36.628Z,17.57
2023-02-09T03:22:10.590Z,14.60
2023-02-09T03:24:46.885Z,12.60
2023-02-09T03:27:20.003Z,10.77
2023-02-09T03:29:52.952Z,11.17
2023-02-09T03:32:24.588Z,9.83
2023-02-09T03:34:55.510Z,9.57
2023-02-09T03:37:24.924Z,9.03
2023-02-09T03:39:53.358Z,10.00
2023-02-09T03:42:22.238Z,9.90
2023-02-09T03:44:52.225Z,9.27
2023-02-09T03:47:20.608Z,7.13
2023-02-09T03:49:49.786Z,8.40
2023-02-09T03:52:19.584Z,10.17
2023-02-09T03:54:49.282Z,7.87
2023-02-09T03:57:17.739Z,9.33
2023-02-09T03:59:46.894Z,10.50
2023-02-09T04:02:16.049Z,8.87
2023-02-09T04:04:45.075Z,8.20
2023-02-09T04:07:13.934Z,8.30
2023-02-09T04:09:43.706Z,9.40
2023-02-09T04:12:12.874Z,13.90
2023-02-09T04:14:41.242Z,13.87
2023-02-09T04:17:10.338Z,11.53
2023-02-09T04:19:38.688Z,11.37
2023-02-09T04:22:08.405Z,13.17
2023-02-09T04:24:37.261Z,18.30
2023-02-09T04:27:07.155Z,19.43
2023-02-09T04:29:36.220Z,14.77
2023-02-09T04:32:04.913Z,15.40
2023-02-09T04:34:34.969Z,13.60
2023-02-09T04:37:03.310Z,11.27
2023-02-09T04:39:31.692Z,22.43
2023-02-09T04:42:01.210Z,17.60
2023-02-09T04:44:31.577Z,13.63
2023-02-09T04:46:59.987Z,12.83
2023-02-09T04:49:28.872Z,11.20
2023-02-09T04:51:57.262Z,13.97
2023-02-09T04:54:27.248Z,11.33
2023-02-09T04:57:18.013Z,11.40
2023-02-09T04:59:47.094Z,17.53
2023-02-09T05:02:15.497Z,15.33
2023-02-09T05:04:44.805Z,12.00
2023-02-09T05:07:13.315Z,12.10
2023-02-09T05:09:42.347Z,12.07
2023-02-09T05:12:12.319Z,10.97
2023-02-09T05:14:41.167Z,11.03
2023-02-09T05:17:10.868Z,10.70
2023-02-09T05:19:40.113Z,12.43
2023-02-09T05:22:08.493Z,12.43
2023-02-09T05:24:38.371Z,10.20
2023-02-09T05:27:06.804Z,10.80
2023-02-09T05:29:36.158Z,10.73
2023-02-09T05:32:05.740Z,12.07
2023-02-09T05:34:35.496Z,9.63
2023-02-09T05:37:04.731Z,10.77
2023-02-09T05:39:33.748Z,11.27
2023-02-09T05:42:17.367Z,10.50
2023-02-09T05:44:47.469Z,10.30
2023-02-09T05:47:17.510Z,9.87
2023-02-09T05:49:48.519Z,10.53
2023-02-09T05:52:17.989Z,10.17
2023-02-09T05:54:48.472Z,11.10
2023-02-09T05:57:19.054Z,11.10
2023-02-09T05:59:47.529Z,14.03
2023-02-09T06:02:17.512Z,11.13
2023-02-09T06:04:47.737Z,12.83
2023-02-09T06:07:16.583Z,9.40
2023-02-09T06:09:45.012Z,11.80
2023-02-09T06:12:14.488Z,9.83
2023-02-09T06:14:43.387Z,11.20
2023-02-09T06:17:11.779Z,10.63
2023-02-09T06:19:41.063Z,11.20
2023-02-09T06:22:10.816Z,10.87
2023-02-09T06:24:40.754Z,12.53
2023-02-09T06:27:09.517Z,11.87
2023-02-09T06:29:37.886Z,11.53
2023-02-09T06:32:06.759Z,15.27
2023-02-09T06:34:35.247Z,16.27
2023-02-09T06:37:03.996Z,19.57
2023-02-09T06:39:33.775Z,16.73
2023-02-09T06:42:02.532Z,15.90
2023-02-09T06:44:30.868Z,15.63
2023-02-09T06:47:00.044Z,13.30
2023-02-09T06:49:28.389Z,10.43
2023-02-09T06:51:57.434Z,11.13
2023-02-09T06:54:28.818Z,12.83
2023-02-09T06:56:58.557Z,10.67
2023-02-09T06:59:27.492Z,10.97
2023-02-09T07:01:55.908Z,12.07
2023-02-09T07:04:24.404Z,9.07
2023-02-09T07:06:53.525Z,11.87
2023-02-09T07:09:21.890Z,12.87
2023-02-09T07:11:51.233Z,22.77
2023-02-09T07:14:21.031Z,25.20
2023-02-09T07:16:49.522Z,22.67
2023-02-09T07:19:19.143Z,19.00
2023-02-09T07:21:48.623Z,23.07
2023-02-09T07:24:17.039Z,24.93
2023-02-09T07:26:46.260Z,15.40
2023-02-09T07:29:15.014Z,15.70
2023-02-09T07:31:45.369Z,17.67
2023-02-09T07:34:13.833Z,13.27
2023-02-09T07:36:43.029Z,15.07
2023-02-09T07:39:11.917Z,12.50
2023-02-09T07:41:40.577Z,11.93
2023-02-09T07:44:10.504Z,11.60
2023-02-09T07:46:38.992Z,15.47
2023-02-09T07:49:09.574Z,15.63
2023-02-09T07:51:38.329Z,22.40
2023-02-09T07:54:09.604Z,25.87
2023-02-09T07:56:39.470Z,33.10
2023-02-09T07:59:08.349Z,26.03
2023-02-09T08:01:37.245Z,30.60
2023-02-09T08:04:05.838Z,15.87
2023-02-09T08:06:42.901Z,17.67
2023-02-09T08:09:12.938Z,12.77
2023-02-09T08:11:46.026Z,15.77
2023-02-09T08:14:18.977Z,13.07
2023-02-09T08:16:50.506Z,15.43
2023-02-09T08:19:23.434Z,17.27
2023-02-09T08:21:53.361Z,20.20
2023-02-09T08:24:23.344Z,17.50
2023-02-09T08:26:51.728Z,17.57
2023-02-09T08:29:21.004Z,14.53
2023-02-09T08:31:49.961Z,16.50
2023-02-09T08:34:18.364Z,13.70
2023-02-09T08:36:48.336Z,13.83
2023-02-09T08:39:18.059Z,16.00
2023-02-09T08:41:46.565Z,13.90
2023-02-09T08:44:14.968Z,15.00
2023-02-09T08:46:44.443Z,15.40
2023-02-09T08:49:13.127Z,15.80
2023-02-09T08:51:43.140Z,13.83
2023-02-09T08:54:11.506Z,17.30
2023-02-09T08:56:43.286Z,18.37
2023-02-09T08:59:12.958Z,16.00
2023-02-09T09:01:42.396Z,17.60
2023-02-09T09:04:11.682Z,18.33
2023-02-09T09:06:40.102Z,15.53
2023-02-09T09:09:09.401Z,15.57
2023-02-09T09:11:38.212Z,15.57
2023-02-09T09:14:08.785Z,16.60
2023-02-09T09:16:38.031Z,18.27
2023-02-09T09:19:06.725Z,16.80
2023-02-09T09:21:36.609Z,18.97
2023-02-09T09:24:06.087Z,16.77
2023-02-09T09:26:35.106Z,15.57
2023-02-09T09:29:04.728Z,17.93
2023-02-09T09:31:34.555Z,15.30
2023-02-09T09:34:03.507Z,14.07
2023-02-09T09:36:33.908Z,19.37
2023-02-09T09:39:02.557Z,17.17
2023-02-09T09:41:34.991Z,14.60
2023-02-09T09:44:04.512Z,16.20
2023-02-09T09:46:38.592Z,13.40
2023-02-09T09:49:07.436Z,17.80
2023-02-09T09:51:42.162Z,16.83
2023-02-09T09:54:17.095Z,16.80
2023-02-09T09:56:46.483Z,19.13
2023-02-09T09:59:18.984Z,15.63
2023-02-09T10:01:51.946Z,18.30
2023-02-09T10:04:21.461Z,15.50
2023-02-09T10:06:59.583Z,15.50
2023-02-09T10:09:37.248Z,16.43
2023-02-09T10:12:19.363Z,18.33
2023-02-09T10:14:47.733Z,17.97
2023-02-09T10:17:18.447Z,18.43
2023-02-09T10:20:01.921Z,15.63
2023-02-09T10:22:31.863Z,16.10
2023-02-09T10:25:00.698Z,19.33
2023-02-09T10:27:33.026Z,16.63
2023-02-09T10:30:18.374Z,17.17
2023-02-09T10:32:49.447Z,16.87
2023-02-09T10:35:26.831Z,17.00
2023-02-09T10:38:02.017Z,19.10
2023-02-09T10:40:32.678Z,17.47
2023-02-09T10:43:03.967Z,20.57
2023-02-09T10:45:40.599Z,19.00
2023-02-09T10:48:19.812Z,16.80
2023-02-09T10:50:54.155Z,18.40
2023-02-09T10:53:27.260Z,16.80
2023-02-09T10:56:02.683Z,18.57
2023-02-09T10:58:33.857Z,19.43
2023-02-09T11:01:19.095Z,20.73
2023-02-09T11:04:01.289Z,21.87
2023-02-09T11:06:37.579Z,22.50
2023-02-09T11:09:13.318Z,19.80
2023-02-09T11:11:44.513Z,20.43
2023-02-09T11:14:15.176Z,22.07
2023-02-09T11:16:55.172Z,22.70
2023-02-09T11:19:48.009Z,23.23
2023-02-09T11:22:28.831Z,22.33
2023-02-09T11:25:12.134Z,22.83
2023-02-09T11:27:56.498Z,23.43
2023-02-09T11:30:43.577Z,21.73
2023-02-09T11:33:21.553Z,21.37
2023-02-09T11:36:08.736Z,22.13
2023-02-09T11:38:43.676Z,23.57
2023-02-09T11:41:36.663Z,22.70
2023-02-09T11:44:11.044Z,22.23
2023-02-09T11:46:40.929Z,23.83
2023-02-09T11:49:18.585Z,22.93
2023-02-09T11:51:51.262Z,24.83
2023-02-09T11:54:24.453Z,26.03
2023-02-09T11:57:00.697Z,26.90
2023-02-09T11:59:34.359Z,22.40
2023-02-09T12:02:11.504Z,25.27
2023-02-09T12:04:45.407Z,25.57
2023-02-09T12:07:22.612Z,22.73
2023-02-09T12:09:56.743Z,24.60
2023-02-09T12:12:33.311Z,24.33
2023-02-09T12:15:12.754Z,23.47
2023-02-09T12:17:47.578Z,23.00
2023-02-09T12:20:27.673Z,24.77
2023-02-09T12:23:07.894Z,23.90
2023-02-09T12:25:52.225Z,25.73
2023-02-09T12:28:43.793Z,21.80
2023-02-09T12:31:22.857Z,24.20
2023-02-09T12:34:28.262Z,21.70
2023-02-09T12:37:20.545Z,21.57
2023-02-09T12:40:18.268Z,21.37
2023-02-09T12:43:04.027Z,21.35
2023-02-09T12:45:36.645Z,21.87
2023-02-09T12:48:14.496Z,24.40
2023-02-09T12:50:50.344Z,25.77
2023-02-09T12:53:47.270Z,20.50
2023-02-09T12:56:30.577Z,23.77
2023-02-09T12:59:23.756Z,19.58
2023-02-09T13:02:16.332Z,22.65
2023-02-09T13:04:58.038Z,26.58
2023-02-09T13:07:39.878Z,20.42
2023-02-09T13:10:17.993Z,23.27
2023-02-09T13:12:54.290Z,22.52
2023-02-09T13:15:22.681Z,22.33
2023-02-09T13:18:06.209Z,22.05
2023-02-09T13:21:11.288Z,21.00
2023-02-09T13:23:51.791Z,22.30
2023-02-09T13:26:23.535Z,24.70
2023-02-09T13:29:19.756Z,21.35
2023-02-09T13:32:00.326Z,20.48
2023-02-09T13:34:37.581Z,23.23
2023-02-09T13:37:19.901Z,21.13
2023-02-09T13:39:57.374Z,20.20
2023-02-09T13:42:27.719Z,22.33
2023-02-09T13:45:01.359Z,26.55
2023-02-09T13:47:30.769Z,20.55
2023-02-09T13:50:01.357Z,18.67
2023-02-09T13:52:36.924Z,18.25
2023-02-09T13:55:13.466Z,19.60
2023-02-09T13:57:46.047Z,19.45
2023-02-09T14:00:24.729Z,18.48
2023-02-09T14:02:56.937Z,26.10
2023-02-09T14:05:39.490Z,19.50
2023-02-09T14:08:09.633Z,19.27
2023-02-09T14:10:38.753Z,19.38
2023-02-09T14:13:16.438Z,20.65
2023-02-09T14:16:06.291Z,21.73
2023-02-09T14:18:48.106Z,19.95
2023-02-09T14:21:22.084Z,21.63
2023-02-09T14:24:05.611Z,19.13
2023-02-09T14:26:38.186Z,21.95
2023-02-09T14:29:18.011Z,19.33
2023-02-09T14:31:51.384Z,19.35
2023-02-09T14:34:35.327Z,20.10
2023-02-09T14:37:25.974Z,21.70
2023-02-09T14:39:55.533Z,20.67
2023-02-09T14:42:25.317Z,21.13
2023-02-09T14:44:55.395Z,19.58
2023-02-09T14:47:32.647Z,21.02
2023-02-09T14:50:01.685Z,22.77
2023-02-09T14:52:33.103Z,20.83
2023-02-09T14:55:06.758Z,19.15
2023-02-09T14:57:37.455Z,20.65
2023-02-09T15:00:18.949Z,19.17
2023-02-09T15:02:49.442Z,20.63
2023-02-09T15:05:20.007Z,19.55
2023-02-09T15:07:52.003Z,22.67
2023-02-09T15:10:27.715Z,23.65
2023-02-09T15:12:57.133Z,19.83
2023-02-09T15:15:28.077Z,19.55
2023-02-09T15:17:59.679Z,20.02
2023-02-09T15:20:31.845Z,21.88
2023-02-09T15:23:01.271Z,23.27
2023-02-09T15:25:30.475Z,24.85
2023-02-09T15:28:01.528Z,20.35
2023-02-09T15:30:33.461Z,19.17
2023-02-09T15:33:04.066Z,21.02
2023-02-09T15:35:33.486Z,18.50
2023-02-09T15:38:02.764Z,22.15
2023-02-09T15:40:52.329Z,23.37
2023-02-09T15:43:40.170Z,20.93
2023-02-09T15:46:27.980Z,23.17
2023-02-09T15:48:58.379Z,23.50
2023-02-09T15:51:32.308Z,22.67
2023-02-09T15:54:03.567Z,21.80
2023-02-09T15:56:33.077Z,23.53
2023-02-09T15:59:03.912Z,23.90
2023-02-09T16:01:34.552Z,22.73
2023-02-09T16:04:14.801Z,20.33
2023-02-09T16:06:47.876Z,24.70
2023-02-09T16:09:20.339Z,21.77
2023-02-09T16:11:49.624Z,20.30
2023-02-09T16:14:20.436Z,21.97
2023-02-09T16:16:51.344Z,22.77
2023-02-09T16:19:21.673Z,22.73
2023-02-09T16:21:55.455Z,23.03
2023-02-09T16:24:32.490Z,20.20
2023-02-09T16:27:02.296Z,23.70
2023-02-09T16:29:30.764Z,32.23
2023-02-09T16:32:00.126Z,55.37
2023-02-09T16:34:29.866Z,48.20
2023-02-09T16:36:59.255Z,46.07
2023-02-09T16:39:27.696Z,45.23
2023-02-09T16:41:57.673Z,39.73
2023-02-09T16:44:29.284Z,41.83
2023-02-09T16:47:01.394Z,36.47
2023-02-09T16:49:37.581Z,36.63
2023-02-09T16:52:14.944Z,25.87
2023-02-09T16:54:45.842Z,25.30
2023-02-09T16:57:16.417Z,32.07
2023-02-09T16:59:45.492Z,25.63
2023-02-09T17:02:30.747Z,26.77
2023-02-09T17:05:03.539Z,23.43
2023-02-09T17:07:48.850Z,24.30
2023-02-09T17:10:26.457Z,25.87
2023-02-09T17:12:54.810Z,24.77
2023-02-09T17:15:31.409Z,26.77
2023-02-09T17:18:03.087Z,27.23
2023-02-09T17:20:37.848Z,25.10
2023-02-09T17:23:08.081Z,22.30
2023-02-09T17:25:36.535Z,25.17
2023-02-09T17:28:06.075Z,21.23
2023-02-09T17:30:35.532Z,25.47
2023-02-09T17:33:07.740Z,59.40
2023-02-09T17:36:17.525Z,43.70
2023-02-09T17:38:33.030Z,26.23
2023-02-09T17:41:03.564Z,41.33
2023-02-09T17:43:33.165Z,36.80
2023-02-09T17:46:02.129Z,35.30
2023-02-09T17:48:30.551Z,28.73
2023-02-09T17:53:50.243Z,31.90
2023-02-09T17:56:19.329Z,32.43
2023-02-09T17:58:49.257Z,31.10
2023-02-09T18:01:26.499Z,30.17
2023-02-09T18:03:56.943Z,31.73
2023-02-09T18:06:34.273Z,29.43
2023-02-09T18:09:07.210Z,30.73
2023-02-09T18:11:59.639Z,30.00
2023-02-09T18:14:29.285Z,29.80
2023-02-09T18:16:58.400Z,32.83
2023-02-09T18:19:27.758Z,40.17
2023-02-09T18:21:59.306Z,41.00
2023-02-09T18:24:30.529Z,54.43
2023-02-09T18:26:59.909Z,40.23
2023-02-09T18:29:30.623Z,32.30
2023-02-09T18:32:00.299Z,39.17
2023-02-09T18:34:29.828Z,34.03
2023-02-09T18:36:59.754Z,37.40
2023-02-09T18:39:28.169Z,31.43
2023-02-09T18:41:57.761Z,35.23
2023-02-09T18:44:29.142Z,37.23
2023-02-09T18:47:00.918Z,40.90
2023-02-09T18:49:29.575Z,39.13
2023-02-09T18:51:59.555Z,47.17
2023-02-09T18:54:29.150Z,53.07
2023-02-09T18:56:57.727Z,62.63
2023-02-09T18:59:29.867Z,49.33
2023-02-09T19:01:58.906Z,57.90
2023-02-09T19:04:27.885Z,54.43
2023-02-09T19:06:56.276Z,52.67
2023-02-09T19:09:26.684Z,45.07
2023-02-09T19:11:55.272Z,42.93
2023-02-09T19:14:39.345Z,38.40
2023-02-09T19:17:09.983Z,38.13
2023-02-09T19:19:38.984Z,36.80
2023-02-09T19:22:07.579Z,40.13
2023-02-09T19:24:38.217Z,41.67
2023-02-09T19:27:09.237Z,47.50
2023-02-09T19:29:41.525Z,46.43
2023-02-09T19:32:10.791Z,42.17
2023-02-09T19:34:41.017Z,47.37
2023-02-09T19:37:11.965Z,50.60
2023-02-09T19:39:41.710Z,51.67
2023-02-09T19:42:11.021Z,49.03
2023-02-09T19:44:39.516Z,53.57
2023-02-09T19:47:08.960Z,51.17
2023-02-09T19:49:38.845Z,49.47
2023-02-09T19:52:08.554Z,42.93
2023-02-09T19:54:36.952Z,47.70
2023-02-09T19:57:06.770Z,41.57
2023-02-09T19:59:38.055Z,44.80
2023-02-09T20:02:06.633Z,42.83
2023-02-09T20:04:36.494Z,41.33
2023-02-09T20:07:05.093Z,37.13
2023-02-09T20:09:33.728Z,40.87
2023-02-09T20:12:02.064Z,41.13
2023-02-09T20:14:33.586Z,43.40
2023-02-09T20:17:02.332Z,44.53
2023-02-09T20:19:31.387Z,47.07
2023-02-09T20:21:59.753Z,52.43
2023-02-09T20:24:28.542Z,58.73
2023-02-09T20:26:57.454Z,59.17
2023-02-09T20:29:25.841Z,61.63
2023-02-09T20:31:56.052Z,67.87
2023-02-09T20:34:24.512Z,58.87
2023-02-09T20:36:54.374Z,50.57
2023-02-09T20:39:23.846Z,46.70
2023-02-09T20:42:14.795Z,49.10
2023-02-09T20:45:01.023Z,43.67
2023-02-09T20:47:30.841Z,43.60
2023-02-09T20:50:00.882Z,44.43
2023-02-09T20:52:29.806Z,42.47
2023-02-09T20:54:58.764Z,47.73
2023-02-09T20:57:30.697Z,48.03
2023-02-09T20:59:59.596Z,44.70
2023-02-09T21:02:30.706Z,49.93
2023-02-09T21:04:59.491Z,64.33
2023-02-09T21:07:28.398Z,60.53
2023-02-09T21:09:56.971Z,64.23
2023-02-09T21:12:26.238Z,67.20
2023-02-09T21:14:56.498Z,63.37
2023-02-09T21:17:25.376Z,49.10
2023-02-09T21:19:55.489Z,51.30
2023-02-09T21:22:23.829Z,50.30
2023-02-09T21:24:52.640Z,49.93
2023-02-09T21:27:21.349Z,50.93
2023-02-09T21:29:50.080Z,50.30
2023-02-09T21:32:19.150Z,54.10
2023-02-09T21:34:47.643Z,53.07
2023-02-09T21:37:18.498Z,54.33
2023-02-09T21:39:46.884Z,56.13
2023-02-09T21:42:28.890Z,54.27
2023-02-09T21:44:57.540Z,53.33
2023-02-09T21:47:28.949Z,57.73
2023-02-09T21:49:57.603Z,54.00
2023-02-09T21:52:29.336Z,54.57
2023-02-09T21:54:57.746Z,55.17
2023-02-09T21:57:28.048Z,51.97
2023-02-09T21:59:56.768Z,51.53
2023-02-09T22:02:27.816Z,46.60
2023-02-09T22:04:56.424Z,56.27
2023-02-09T22:07:25.332Z,52.80
2023-02-09T22:09:56.293Z,52.97
2023-02-09T22:12:24.731Z,55.27
2023-02-09T22:14:53.578Z,55.17
2023-02-09T22:17:21.998Z,51.40
2023-02-09T22:19:52.009Z,58.07
2023-02-09T22:22:20.342Z,55.07
2023-02-09T22:24:49.607Z,57.83
2023-02-09T22:27:20.305Z,54.30
2023-02-09T22:29:48.656Z,59.13
2023-02-09T22:32:17.511Z,53.13
2023-02-09T22:34:45.886Z,53.47
2023-02-09T22:37:14.900Z,55.70
2023-02-09T22:39:44.914Z,52.40
2023-02-09T22:42:13.799Z,54.03
2023-02-09T22:44:43.580Z,50.47
2023-02-09T22:47:13.081Z,52.13
2023-02-09T22:49:41.660Z,56.27
2023-02-09T22:52:10.817Z,60.13
2023-02-09T22:54:39.294Z,59.27
2023-02-09T22:57:07.707Z,58.17
2023-02-09T22:59:37.398Z,68.13
2023-02-09T23:02:07.296Z,55.33
2023-02-09T23:04:36.201Z,57.33
2023-02-09T23:07:05.138Z,53.87
2023-02-09T23:09:34.004Z,53.90
2023-02-09T23:12:02.891Z,56.90
2023-02-09T23:14:31.261Z,56.43
2023-02-09T23:17:00.985Z,53.93
2023-02-09T23:19:30.940Z,56.80
2023-02-09T23:21:59.814Z,62.13
2023-02-09T23:24:28.270Z,55.37
2023-02-09T23:26:57.795Z,56.10
2023-02-09T23:29:26.249Z,54.03
2023-02-09T23:31:55.476Z,58.57
2023-02-09T23:34:24.290Z,63.07
2023-02-09T23:36:53.993Z,57.73
2023-02-09T23:39:25.712Z,55.07
2023-02-09T23:41:54.190Z,49.97
2023-02-09T23:44:23.076Z,54.23
2023-02-09T23:46:51.531Z,58.70
2023-02-09T23:49:20.282Z,54.80
2023-02-09T23:51:48.598Z,56.53
2023-02-09T23:54:19.989Z,52.57
2023-02-09T23:56:50.547Z,51.93
2023-02-09T23:59:18.895Z,55.37
