createdAt,value
2019-05-06T00:00:13.948Z,2
2019-05-06T00:01:14.826Z,2
2019-05-06T00:02:13.778Z,2
2019-05-06T00:03:13.841Z,2
2019-05-06T00:04:14.018Z,2
2019-05-06T00:05:14.404Z,2
2019-05-06T00:06:14.512Z,2
2019-05-06T00:07:13.790Z,2
2019-05-06T00:08:14.425Z,2
2019-05-06T00:09:14.591Z,2
2019-05-06T00:10:13.454Z,2
2019-05-06T00:11:14.174Z,2
2019-05-06T00:12:14.525Z,2
2019-05-06T00:13:13.990Z,2
2019-05-06T00:14:14.112Z,2
2019-05-06T00:15:14.459Z,2
2019-05-06T00:16:14.352Z,2
2019-05-06T00:17:14.571Z,2
2019-05-06T00:18:13.817Z,2
2019-05-06T00:19:13.880Z,2
2019-05-06T00:20:14.710Z,2
2019-05-06T00:21:14.619Z,2
2019-05-06T00:22:14.235Z,2
2019-05-06T00:23:14.259Z,2
2019-05-06T00:24:14.603Z,2
2019-05-06T00:25:14.050Z,2
2019-05-06T00:26:13.649Z,2
2019-05-06T00:27:14.146Z,2
2019-05-06T00:28:13.675Z,2
2019-05-06T00:29:14.006Z,2
2019-05-06T00:30:14.843Z,2
2019-05-06T00:31:16.012Z,2
2019-05-06T00:32:14.922Z,2
2019-05-06T00:33:13.565Z,2
2019-05-06T00:34:13.869Z,2
2019-05-06T00:35:14.216Z,2
2019-05-06T00:36:14.138Z,2
2019-05-06T00:37:14.487Z,2
2019-05-06T00:38:13.865Z,2
2019-05-06T00:39:14.867Z,2
2019-05-06T00:40:14.079Z,2
2019-05-06T00:41:14.420Z,2
2019-05-06T00:42:13.958Z,2
2019-05-06T00:43:14.044Z,2
2019-05-06T00:44:14.362Z,2
2019-05-06T00:45:13.612Z,2
2019-05-06T00:46:13.885Z,2
2019-05-06T00:47:13.550Z,2
2019-05-06T00:48:14.000Z,2
2019-05-06T00:49:14.338Z,2
2019-05-06T00:50:14.266Z,2
2019-05-06T00:51:13.573Z,2
2019-05-06T00:52:13.634Z,2
2019-05-06T00:53:14.145Z,2
2019-05-06T00:54:14.276Z,2
2019-05-06T00:55:13.734Z,2
2019-05-06T00:56:13.982Z,2
2019-05-06T00:57:13.995Z,2
2019-05-06T00:58:14.237Z,2
2019-05-06T00:59:14.367Z,2
2019-05-06T01:00:13.580Z,2
2019-05-06T01:01:24.093Z,2
2019-05-06T01:02:14.066Z,2
2019-05-06T01:03:14.105Z,2
2019-05-06T01:04:13.958Z,2
2019-05-06T01:05:13.868Z,2
2019-05-06T01:06:14.200Z,2
2019-05-06T01:07:14.017Z,2
2019-05-06T01:08:14.148Z,2
2019-05-06T01:09:14.101Z,2
2019-05-06T01:10:14.306Z,2
2019-05-06T01:11:14.454Z,2
2019-05-06T01:12:14.348Z,2
2019-05-06T01:13:14.465Z,2
2019-05-06T01:14:14.693Z,2
2019-05-06T01:15:14.275Z,2
2019-05-06T01:16:12.698Z,2
2019-05-06T01:17:13.423Z,2
2019-05-06T01:18:13.797Z,2
2019-05-06T01:19:14.202Z,2
2019-05-06T01:20:13.864Z,2
2019-05-06T01:21:14.507Z,2
2019-05-06T01:22:14.050Z,2
2019-05-06T01:23:14.352Z,2
2019-05-06T01:24:14.728Z,2
2019-05-06T01:25:14.218Z,2
2019-05-06T01:26:14.830Z,2
2019-05-06T01:27:14.535Z,2
2019-05-06T01:28:13.811Z,2
2019-05-06T01:29:14.520Z,2
2019-05-06T01:30:13.704Z,2
2019-05-06T01:31:13.993Z,2
2019-05-06T01:32:13.939Z,2
2019-05-06T01:33:14.478Z,2
2019-05-06T01:34:13.775Z,2
2019-05-06T01:35:14.054Z,2
2019-05-06T01:36:14.171Z,2
2019-05-06T01:37:14.235Z,2
2019-05-06T01:38:14.562Z,2
2019-05-06T01:39:13.909Z,2
2019-05-06T01:40:14.333Z,2
2019-05-06T01:41:13.634Z,2
2019-05-06T01:42:13.848Z,2
2019-05-06T01:43:14.522Z,2
2019-05-06T01:44:13.662Z,2
2019-05-06T01:45:14.151Z,2
2019-05-06T01:46:14.007Z,2
2019-05-06T01:47:14.498Z,2
2019-05-06T01:48:14.320Z,2
2019-05-06T01:49:13.774Z,2
2019-05-06T01:50:14.037Z,2
2019-05-06T01:51:14.298Z,2
2019-05-06T01:52:14.712Z,2
2019-05-06T01:53:14.023Z,2
2019-05-06T01:54:14.132Z,2
2019-05-06T01:55:14.201Z,2
2019-05-06T01:56:14.533Z,2
2019-05-06T01:57:13.766Z,2
2019-05-06T01:58:14.560Z,2
2019-05-06T01:59:13.948Z,2
2019-05-06T02:00:14.141Z,2
2019-05-06T02:01:14.744Z,2
2019-05-06T02:02:14.305Z,2
2019-05-06T02:03:14.732Z,2
2019-05-06T02:04:13.815Z,2
2019-05-06T02:05:13.828Z,2
2019-05-06T02:06:14.165Z,2
2019-05-06T02:07:14.496Z,2
2019-05-06T02:08:13.547Z,2
2019-05-06T02:09:13.754Z,2
2019-05-06T02:10:14.189Z,2
2019-05-06T02:11:14.674Z,2
2019-05-06T02:12:13.765Z,2
2019-05-06T02:13:14.240Z,2
2019-05-06T02:14:14.006Z,2
2019-05-06T02:15:14.479Z,2
2019-05-06T02:16:14.551Z,2
2019-05-06T02:17:14.390Z,2
2019-05-06T02:18:13.540Z,2
2019-05-06T02:19:14.690Z,2
2019-05-06T02:20:13.797Z,2
2019-05-06T02:21:13.841Z,2
2019-05-06T02:22:13.636Z,2
2019-05-06T02:23:14.537Z,2
2019-05-06T02:24:13.530Z,2
2019-05-06T02:25:13.808Z,2
2019-05-06T02:26:14.133Z,2
2019-05-06T02:27:13.942Z,2
2019-05-06T02:28:14.293Z,2
2019-05-06T02:29:12.751Z,2
2019-05-06T02:30:15.251Z,2
2019-05-06T02:31:14.802Z,2
2019-05-06T02:32:24.386Z,2
2019-05-06T02:33:15.431Z,2
2019-05-06T02:34:15.300Z,2
2019-05-06T02:35:14.897Z,2
2019-05-06T02:36:14.895Z,2
2019-05-06T02:37:14.647Z,2
2019-05-06T02:38:12.680Z,2
2019-05-06T02:39:14.079Z,2
2019-05-06T02:40:12.776Z,2
2019-05-06T02:41:13.465Z,2
2019-05-06T02:42:13.236Z,2
2019-05-06T02:43:13.593Z,2
2019-05-06T02:44:13.714Z,2
2019-05-06T02:45:12.834Z,2
2019-05-06T02:46:13.046Z,2
2019-05-06T02:47:13.716Z,2
2019-05-06T02:48:13.975Z,2
2019-05-06T02:49:13.319Z,2
2019-05-06T02:50:13.245Z,2
2019-05-06T02:51:13.497Z,2
2019-05-06T02:52:14.103Z,2
2019-05-06T02:53:13.427Z,2
2019-05-06T02:54:13.525Z,2
2019-05-06T02:55:13.070Z,2
2019-05-06T02:56:13.488Z,2
2019-05-06T02:57:13.186Z,2
2019-05-06T02:58:14.802Z,2
2019-05-06T02:59:12.982Z,2
2019-05-06T03:00:13.208Z,2
2019-05-06T03:01:13.565Z,2
2019-05-06T03:02:14.034Z,2
2019-05-06T03:03:13.961Z,2
2019-05-06T03:04:13.290Z,2
2019-05-06T03:05:13.149Z,2
2019-05-06T03:06:13.275Z,2
2019-05-06T03:07:14.443Z,2
2019-05-06T03:08:13.578Z,2
2019-05-06T03:09:13.443Z,2
2019-05-06T03:10:12.966Z,2
2019-05-06T03:11:13.757Z,2
2019-05-06T03:12:13.523Z,2
2019-05-06T03:13:14.138Z,2
2019-05-06T03:14:13.904Z,2
2019-05-06T03:15:16.088Z,2
2019-05-06T03:16:14.104Z,2
2019-05-06T03:17:14.184Z,2
2019-05-06T03:18:14.976Z,2
2019-05-06T03:19:13.522Z,2
2019-05-06T03:20:13.271Z,2
2019-05-06T03:21:13.879Z,2
2019-05-06T03:22:13.334Z,2
2019-05-06T03:23:14.195Z,2
2019-05-06T03:24:14.627Z,2
2019-05-06T03:25:13.472Z,1
2019-05-06T03:26:13.743Z,2
2019-05-06T03:27:14.333Z,3
2019-05-06T03:28:13.307Z,3
2019-05-06T03:29:13.686Z,2
2019-05-06T03:30:16.597Z,2
2019-05-06T03:31:16.612Z,2
2019-05-06T03:32:21.616Z,2
2019-05-06T03:33:37.834Z,2
2019-05-06T03:34:34.590Z,2
2019-05-06T03:35:27.219Z,2
2019-05-06T03:36:18.721Z,2
2019-05-06T03:37:16.743Z,2
2019-05-06T03:38:13.767Z,2
2019-05-06T03:39:13.907Z,2
2019-05-06T03:40:13.909Z,2
2019-05-06T03:41:13.849Z,2
2019-05-06T03:42:16.030Z,2
2019-05-06T03:43:13.064Z,2
2019-05-06T03:44:16.278Z,2
2019-05-06T03:45:13.280Z,2
2019-05-06T03:46:14.308Z,2
2019-05-06T03:47:13.857Z,2
2019-05-06T03:48:13.059Z,2
2019-05-06T03:49:13.470Z,2
2019-05-06T03:50:13.345Z,2
2019-05-06T03:51:13.546Z,2
2019-05-06T03:52:13.627Z,2
2019-05-06T03:53:14.002Z,2
2019-05-06T03:54:12.877Z,2
2019-05-06T03:55:13.839Z,2
2019-05-06T03:56:16.915Z,2
2019-05-06T03:57:13.830Z,2
2019-05-06T03:58:13.505Z,2
2019-05-06T03:59:13.325Z,2
2019-05-06T04:00:15.937Z,2
2019-05-06T04:01:13.310Z,2
2019-05-06T04:02:13.317Z,2
2019-05-06T04:03:14.017Z,2
2019-05-06T04:04:12.793Z,2
2019-05-06T04:05:13.440Z,2
2019-05-06T04:06:13.751Z,2
2019-05-06T04:07:13.855Z,2
2019-05-06T04:08:12.840Z,2
2019-05-06T04:09:13.387Z,2
2019-05-06T04:10:13.617Z,2
2019-05-06T04:11:13.659Z,2
2019-05-06T04:12:12.882Z,2
2019-05-06T04:13:13.429Z,2
2019-05-06T04:14:13.877Z,2
2019-05-06T04:15:14.159Z,2
2019-05-06T04:16:13.777Z,2
2019-05-06T04:17:13.148Z,2
2019-05-06T04:18:12.689Z,2
2019-05-06T04:19:13.170Z,2
2019-05-06T04:20:12.835Z,2
2019-05-06T04:21:13.677Z,2
2019-05-06T04:22:13.019Z,2
2019-05-06T04:23:13.397Z,2
2019-05-06T04:24:13.319Z,2
2019-05-06T04:25:13.983Z,2
2019-05-06T04:26:13.486Z,2
2019-05-06T04:27:13.647Z,2
2019-05-06T04:28:12.955Z,2
2019-05-06T04:29:13.158Z,2
2019-05-06T04:30:13.566Z,2
2019-05-06T04:31:13.335Z,2
2019-05-06T04:32:13.851Z,2
2019-05-06T04:33:17.101Z,2
2019-05-06T04:34:15.926Z,2
2019-05-06T04:35:13.539Z,2
2019-05-06T04:36:13.207Z,2
2019-05-06T04:37:14.456Z,2
2019-05-06T04:38:13.870Z,2
2019-05-06T04:39:13.073Z,2
2019-05-06T04:40:13.175Z,2
2019-05-06T04:41:13.675Z,2
2019-05-06T04:42:13.762Z,2
2019-05-06T04:43:13.539Z,2
2019-05-06T04:44:13.826Z,2
2019-05-06T04:45:17.190Z,2
2019-05-06T04:46:16.515Z,2
2019-05-06T04:47:14.890Z,2
2019-05-06T04:48:14.274Z,2
2019-05-06T04:49:15.126Z,2
2019-05-06T04:50:13.325Z,2
2019-05-06T04:51:13.667Z,2
2019-05-06T04:52:13.822Z,2
2019-05-06T04:53:13.706Z,2
2019-05-06T04:54:13.548Z,2
2019-05-06T04:55:14.142Z,2
2019-05-06T04:56:14.357Z,2
2019-05-06T04:57:12.964Z,2
2019-05-06T04:58:13.456Z,2
2019-05-06T04:59:13.996Z,2
2019-05-06T05:00:13.165Z,2
2019-05-06T05:01:15.875Z,2
2019-05-06T05:02:13.339Z,2
2019-05-06T05:03:13.945Z,3
2019-05-06T05:04:24.549Z,2
2019-05-06T05:05:13.951Z,2
2019-05-06T05:06:13.563Z,3
2019-05-06T05:07:12.888Z,3
2019-05-06T05:08:13.328Z,2
2019-05-06T05:09:16.631Z,2
2019-05-06T05:10:12.694Z,2
2019-05-06T05:11:13.484Z,2
2019-05-06T05:12:13.352Z,2
2019-05-06T05:13:12.702Z,2
2019-05-06T05:14:13.439Z,2
2019-05-06T05:15:12.721Z,2
2019-05-06T05:16:12.865Z,2
2019-05-06T05:17:12.879Z,2
2019-05-06T05:18:13.057Z,2
2019-05-06T05:19:12.703Z,2
2019-05-06T05:20:12.780Z,2
2019-05-06T05:21:12.721Z,3
2019-05-06T05:22:12.739Z,3
2019-05-06T05:23:12.694Z,2
2019-05-06T05:24:12.724Z,2
2019-05-06T05:25:12.725Z,2
2019-05-06T05:26:12.829Z,2
2019-05-06T05:27:12.801Z,2
2019-05-06T05:28:13.192Z,2
2019-05-06T05:29:13.020Z,2
2019-05-06T05:30:12.686Z,3
2019-05-06T05:31:12.679Z,2
2019-05-06T05:32:12.877Z,2
2019-05-06T05:33:12.684Z,2
2019-05-06T05:34:12.799Z,2
2019-05-06T05:35:12.922Z,2
2019-05-06T05:37:12.755Z,2
2019-05-06T05:38:13.227Z,2
2019-05-06T05:39:12.717Z,2
2019-05-06T05:40:13.065Z,2
2019-05-06T05:41:12.677Z,2
2019-05-06T05:42:12.720Z,2
2019-05-06T05:43:12.751Z,2
2019-05-06T05:44:12.672Z,3
2019-05-06T05:45:12.979Z,3
2019-05-06T05:46:12.785Z,2
2019-05-06T05:47:12.669Z,2
2019-05-06T05:48:12.741Z,2
2019-05-06T05:49:12.734Z,2
2019-05-06T05:50:13.270Z,2
2019-05-06T05:51:12.859Z,3
2019-05-06T05:52:12.783Z,2
2019-05-06T05:53:12.752Z,2
2019-05-06T05:54:12.887Z,3
2019-05-06T05:55:12.707Z,3
2019-05-06T05:56:12.677Z,2
2019-05-06T05:57:12.743Z,3
2019-05-06T05:58:13.051Z,4
2019-05-06T05:59:12.739Z,2
2019-05-06T06:00:13.009Z,2
2019-05-06T06:01:12.872Z,2
2019-05-06T06:02:13.022Z,3
2019-05-06T06:03:12.861Z,2
2019-05-06T06:04:13.073Z,2
2019-05-06T06:05:12.687Z,2
2019-05-06T06:06:12.868Z,4
2019-05-06T06:07:12.918Z,4
2019-05-06T06:08:13.026Z,3
2019-05-06T06:09:12.835Z,3
2019-05-06T06:10:12.951Z,3
2019-05-06T06:11:13.480Z,3
2019-05-06T06:12:12.950Z,4
2019-05-06T06:13:13.267Z,4
2019-05-06T06:14:12.843Z,5
2019-05-06T06:15:12.731Z,4
2019-05-06T06:16:13.047Z,3
2019-05-06T06:17:13.034Z,3
2019-05-06T06:18:12.795Z,3
2019-05-06T06:19:12.898Z,3
2019-05-06T06:20:14.042Z,3
2019-05-06T06:21:18.788Z,3
2019-05-06T06:22:12.698Z,3
2019-05-06T06:23:13.541Z,3
2019-05-06T06:24:13.202Z,2
2019-05-06T06:25:14.166Z,2
2019-05-06T06:26:12.952Z,2
2019-05-06T06:27:12.865Z,2
2019-05-06T06:28:12.720Z,2
2019-05-06T06:29:13.007Z,2
2019-05-06T06:30:12.906Z,3
2019-05-06T06:31:12.728Z,3
2019-05-06T06:32:13.760Z,2
2019-05-06T06:33:12.975Z,2
2019-05-06T06:34:13.022Z,2
2019-05-06T06:35:14.529Z,2
2019-05-06T06:36:12.727Z,2
2019-05-06T06:37:13.254Z,2
2019-05-06T06:38:12.676Z,2
2019-05-06T06:39:12.799Z,2
2019-05-06T06:40:13.165Z,2
2019-05-06T06:41:12.741Z,2
2019-05-06T06:42:12.806Z,2
2019-05-06T06:43:12.670Z,2
2019-05-06T06:44:13.269Z,2
2019-05-06T06:45:12.712Z,2
2019-05-06T06:46:12.705Z,2
2019-05-06T06:47:13.072Z,2
2019-05-06T06:48:12.675Z,2
2019-05-06T06:49:12.815Z,2
2019-05-06T06:50:12.740Z,2
2019-05-06T06:51:12.688Z,3
2019-05-06T06:52:14.878Z,3
2019-05-06T06:53:12.760Z,2
2019-05-06T06:54:12.686Z,2
2019-05-06T06:55:13.045Z,3
2019-05-06T06:56:12.701Z,2
2019-05-06T06:57:12.795Z,2
2019-05-06T06:58:12.748Z,2
2019-05-06T06:59:12.837Z,2
2019-05-06T07:00:12.680Z,2
2019-05-06T07:01:12.681Z,2
2019-05-06T07:02:12.726Z,2
2019-05-06T07:03:12.896Z,3
2019-05-06T07:04:13.523Z,3
2019-05-06T07:05:24.403Z,3
2019-05-06T07:06:12.755Z,3
2019-05-06T07:07:13.168Z,3
2019-05-06T07:08:12.780Z,2
2019-05-06T07:09:12.724Z,2
2019-05-06T07:10:12.694Z,2
2019-05-06T07:11:13.091Z,2
2019-05-06T07:12:13.273Z,2
2019-05-06T07:13:12.847Z,2
2019-05-06T07:14:13.733Z,3
2019-05-06T07:15:12.736Z,2
2019-05-06T07:16:12.727Z,3
2019-05-06T07:17:13.383Z,3
2019-05-06T07:18:13.572Z,2
2019-05-06T07:19:12.861Z,2
2019-05-06T07:20:13.204Z,2
2019-05-06T07:21:14.001Z,2
2019-05-06T07:22:12.865Z,2
2019-05-06T07:23:12.745Z,2
2019-05-06T07:24:13.157Z,2
2019-05-06T07:25:13.025Z,2
2019-05-06T07:26:12.813Z,2
2019-05-06T07:27:12.754Z,2
2019-05-06T07:28:13.625Z,2
2019-05-06T07:29:19.054Z,2
2019-05-06T07:30:12.693Z,2
2019-05-06T07:31:21.977Z,2
2019-05-06T07:32:12.672Z,2
2019-05-06T07:33:13.289Z,2
2019-05-06T07:34:12.673Z,2
2019-05-06T07:35:12.998Z,2
2019-05-06T07:36:13.169Z,2
2019-05-06T07:37:12.691Z,2
2019-05-06T07:38:12.721Z,2
2019-05-06T07:39:15.249Z,2
2019-05-06T07:40:12.691Z,2
2019-05-06T07:41:14.717Z,2
2019-05-06T07:42:13.199Z,2
2019-05-06T07:43:12.841Z,2
2019-05-06T07:44:13.140Z,2
2019-05-06T07:45:12.711Z,2
2019-05-06T07:46:12.672Z,3
2019-05-06T07:47:15.448Z,3
2019-05-06T07:48:12.901Z,4
2019-05-06T07:49:12.929Z,3
2019-05-06T07:50:13.204Z,2
2019-05-06T07:51:12.727Z,2
2019-05-06T07:52:12.673Z,2
2019-05-06T07:53:13.304Z,2
2019-05-06T07:54:12.717Z,3
2019-05-06T07:55:14.335Z,3
2019-05-06T07:56:13.249Z,3
2019-05-06T07:57:12.869Z,2
2019-05-06T07:58:13.849Z,3
2019-05-06T07:59:12.898Z,3
2019-05-06T08:00:12.675Z,3
2019-05-06T08:01:13.590Z,3
2019-05-06T08:02:13.109Z,2
2019-05-06T08:03:14.057Z,4
2019-05-06T08:04:12.683Z,3
2019-05-06T08:05:12.829Z,3
2019-05-06T08:06:13.395Z,3
2019-05-06T08:07:12.790Z,3
2019-05-06T08:08:13.024Z,3
2019-05-06T08:09:13.181Z,3
2019-05-06T08:10:13.584Z,3
2019-05-06T08:11:12.727Z,3
2019-05-06T08:12:12.773Z,3
2019-05-06T08:13:13.119Z,3
2019-05-06T08:14:13.234Z,3
2019-05-06T08:15:12.815Z,3
2019-05-06T08:16:13.286Z,3
2019-05-06T08:17:12.770Z,3
2019-05-06T08:18:12.776Z,3
2019-05-06T08:19:12.714Z,2
2019-05-06T08:20:13.045Z,2
2019-05-06T08:21:13.086Z,2
2019-05-06T08:22:12.679Z,2
2019-05-06T08:23:12.722Z,2
2019-05-06T08:24:12.686Z,2
2019-05-06T08:25:12.692Z,2
2019-05-06T08:26:17.364Z,2
2019-05-06T08:27:12.672Z,2
2019-05-06T08:28:13.409Z,2
2019-05-06T08:29:15.721Z,2
2019-05-06T08:30:13.044Z,2
2019-05-06T08:31:12.947Z,2
2019-05-06T08:32:12.781Z,2
2019-05-06T08:33:12.962Z,2
2019-05-06T08:34:12.737Z,2
2019-05-06T08:35:13.383Z,2
2019-05-06T08:36:14.950Z,2
2019-05-06T08:37:13.121Z,2
2019-05-06T08:38:12.899Z,2
2019-05-06T08:39:13.118Z,2
2019-05-06T08:40:12.678Z,3
2019-05-06T08:41:12.712Z,2
2019-05-06T08:42:13.535Z,2
2019-05-06T08:45:12.891Z,2
2019-05-06T08:46:12.706Z,2
2019-05-06T08:47:13.325Z,2
2019-05-06T08:48:13.127Z,2
2019-05-06T08:49:12.671Z,2
2019-05-06T08:50:12.841Z,2
2019-05-06T08:51:13.061Z,2
2019-05-06T08:52:13.033Z,2
2019-05-06T08:53:13.805Z,2
2019-05-06T08:54:13.354Z,2
2019-05-06T08:55:12.675Z,2
2019-05-06T08:56:12.759Z,2
2019-05-06T08:57:12.683Z,2
2019-05-06T08:58:13.949Z,2
2019-05-06T08:59:14.023Z,2
2019-05-06T09:00:12.854Z,2
2019-05-06T09:01:12.730Z,2
2019-05-06T09:02:13.769Z,2
2019-05-06T09:03:14.239Z,2
2019-05-06T09:04:16.179Z,2
2019-05-06T09:05:12.887Z,2
2019-05-06T09:06:26.488Z,2
2019-05-06T09:07:12.666Z,2
2019-05-06T09:08:13.696Z,2
2019-05-06T09:09:13.153Z,2
2019-05-06T09:10:13.156Z,2
2019-05-06T09:11:12.680Z,2
2019-05-06T09:12:13.101Z,2
2019-05-06T09:13:12.730Z,2
2019-05-06T09:14:13.789Z,2
2019-05-06T09:15:12.684Z,2
2019-05-06T09:16:13.076Z,2
2019-05-06T09:17:12.756Z,3
2019-05-06T09:18:12.747Z,3
2019-05-06T09:19:12.907Z,3
2019-05-06T09:20:13.067Z,3
2019-05-06T09:21:12.705Z,3
2019-05-06T09:22:13.029Z,3
2019-05-06T09:23:13.033Z,2
2019-05-06T09:24:12.939Z,4
2019-05-06T09:25:12.930Z,3
2019-05-06T09:26:13.090Z,3
2019-05-06T09:27:12.689Z,2
2019-05-06T09:28:13.228Z,2
2019-05-06T09:29:12.886Z,2
2019-05-06T09:30:13.102Z,2
2019-05-06T09:31:12.728Z,2
2019-05-06T09:32:13.966Z,2
2019-05-06T09:33:12.965Z,2
2019-05-06T09:34:14.047Z,2
2019-05-06T09:35:13.159Z,3
2019-05-06T09:36:12.860Z,3
2019-05-06T09:37:13.644Z,3
2019-05-06T09:38:12.829Z,3
2019-05-06T09:39:13.061Z,3
2019-05-06T09:40:12.805Z,3
2019-05-06T09:41:12.730Z,3
2019-05-06T09:42:12.921Z,3
2019-05-06T09:43:13.199Z,3
2019-05-06T09:44:12.719Z,3
2019-05-06T09:45:12.692Z,3
2019-05-06T09:46:13.002Z,3
2019-05-06T09:47:12.829Z,3
2019-05-06T09:48:12.979Z,3
2019-05-06T09:49:12.863Z,3
2019-05-06T09:50:13.002Z,3
2019-05-06T09:51:13.059Z,3
2019-05-06T09:52:13.062Z,3
2019-05-06T09:53:13.194Z,3
2019-05-06T09:54:12.953Z,3
2019-05-06T09:55:12.909Z,3
2019-05-06T09:56:13.282Z,3
2019-05-06T09:57:12.926Z,3
2019-05-06T09:58:12.725Z,3
2019-05-06T09:59:12.963Z,3
2019-05-06T10:00:12.738Z,3
2019-05-06T10:01:13.213Z,3
2019-05-06T10:02:12.740Z,3
2019-05-06T10:03:12.790Z,3
2019-05-06T10:04:13.083Z,3
2019-05-06T10:05:12.721Z,3
2019-05-06T10:06:13.198Z,3
2019-05-06T10:07:12.671Z,3
2019-05-06T10:08:12.745Z,3
2019-05-06T10:09:15.766Z,3
2019-05-06T10:10:12.766Z,4
2019-05-06T10:11:12.721Z,3
2019-05-06T10:12:12.928Z,3
2019-05-06T10:13:12.957Z,4
2019-05-06T10:14:12.965Z,4
2019-05-06T10:15:12.786Z,5
2019-05-06T10:16:13.099Z,6
2019-05-06T10:17:13.315Z,6
2019-05-06T10:18:13.363Z,8
2019-05-06T10:19:13.372Z,10
2019-05-06T10:20:13.021Z,8
2019-05-06T10:21:12.772Z,3
2019-05-06T10:22:12.851Z,3
2019-05-06T10:23:12.815Z,3
2019-05-06T10:24:12.720Z,3
2019-05-06T10:25:12.670Z,3
2019-05-06T10:26:13.058Z,3
2019-05-06T10:27:12.692Z,3
2019-05-06T10:28:12.767Z,3
2019-05-06T10:29:12.839Z,3
2019-05-06T10:30:12.704Z,3
2019-05-06T10:31:12.852Z,3
2019-05-06T10:32:12.669Z,3
2019-05-06T10:33:12.753Z,3
2019-05-06T10:34:13.883Z,3
2019-05-06T10:35:13.180Z,3
2019-05-06T10:36:13.014Z,3
2019-05-06T10:37:18.960Z,3
2019-05-06T10:38:12.766Z,4
2019-05-06T10:39:12.760Z,4
2019-05-06T10:40:13.472Z,4
2019-05-06T10:41:13.057Z,3
2019-05-06T10:42:13.478Z,3
2019-05-06T10:43:12.778Z,3
2019-05-06T10:44:12.713Z,3
2019-05-06T10:45:12.666Z,3
2019-05-06T10:46:13.164Z,3
2019-05-06T10:47:12.681Z,3
2019-05-06T10:48:12.930Z,3
2019-05-06T10:49:13.185Z,3
2019-05-06T10:50:13.004Z,3
2019-05-06T10:51:14.221Z,3
2019-05-06T10:52:12.848Z,3
2019-05-06T10:53:13.503Z,4
2019-05-06T10:54:12.681Z,4
2019-05-06T10:55:12.712Z,4
2019-05-06T10:56:12.830Z,5
2019-05-06T10:57:12.768Z,4
2019-05-06T10:58:13.813Z,4
2019-05-06T10:59:16.756Z,5
2019-05-06T11:00:23.220Z,5
2019-05-06T11:01:12.866Z,6
2019-05-06T11:02:12.996Z,4
2019-05-06T11:03:14.953Z,4
2019-05-06T11:04:12.681Z,4
2019-05-06T11:05:12.818Z,5
2019-05-06T11:06:13.236Z,4
2019-05-06T11:07:21.537Z,4
2019-05-06T11:08:14.949Z,4
2019-05-06T11:09:13.560Z,2
2019-05-06T11:10:24.016Z,2
2019-05-06T11:11:20.026Z,3
2019-05-06T11:12:12.685Z,3
2019-05-06T11:13:12.914Z,3
2019-05-06T11:14:12.986Z,3
2019-05-06T11:15:12.722Z,3
2019-05-06T11:16:13.029Z,3
2019-05-06T11:17:12.758Z,3
2019-05-06T11:18:13.543Z,3
2019-05-06T11:19:13.295Z,3
2019-05-06T11:20:14.035Z,2
2019-05-06T11:21:12.847Z,2
2019-05-06T11:22:12.963Z,2
2019-05-06T11:23:14.189Z,4
2019-05-06T11:24:12.679Z,3
2019-05-06T11:25:12.696Z,2
2019-05-06T11:26:13.770Z,3
2019-05-06T11:27:27.719Z,3
2019-05-06T11:28:13.001Z,3
2019-05-06T11:29:12.697Z,2
2019-05-06T11:30:12.829Z,2
2019-05-06T11:31:14.188Z,2
2019-05-06T11:32:12.946Z,3
2019-05-06T11:33:13.119Z,3
2019-05-06T11:34:12.759Z,3
2019-05-06T11:35:12.833Z,3
2019-05-06T11:36:15.283Z,2
2019-05-06T11:37:15.075Z,2
2019-05-06T11:38:12.665Z,2
2019-05-06T11:39:14.225Z,2
2019-05-06T11:40:16.486Z,3
2019-05-06T11:41:13.288Z,2
2019-05-06T11:42:25.191Z,2
2019-05-06T11:43:12.740Z,3
2019-05-06T11:44:12.875Z,2
2019-05-06T11:45:12.679Z,2
2019-05-06T11:46:12.675Z,2
2019-05-06T11:47:12.693Z,2
2019-05-06T11:48:14.624Z,2
2019-05-06T11:49:12.727Z,2
2019-05-06T11:50:13.176Z,2
2019-05-06T11:51:12.904Z,2
2019-05-06T11:52:13.056Z,2
2019-05-06T11:53:12.720Z,2
2019-05-06T11:54:17.586Z,2
2019-05-06T11:55:27.534Z,2
2019-05-06T11:56:12.825Z,2
2019-05-06T11:57:12.673Z,2
2019-05-06T11:58:12.758Z,2
2019-05-06T11:59:13.010Z,2
2019-05-06T12:00:12.684Z,2
2019-05-06T12:01:13.505Z,2
2019-05-06T12:02:12.790Z,3
2019-05-06T12:03:12.835Z,3
2019-05-06T12:04:13.861Z,3
2019-05-06T12:05:12.681Z,3
2019-05-06T12:06:13.276Z,3
2019-05-06T12:07:15.847Z,3
2019-05-06T12:08:15.603Z,3
2019-05-06T12:09:16.488Z,3
2019-05-06T12:10:13.024Z,3
2019-05-06T12:11:12.850Z,3
2019-05-06T12:12:12.903Z,3
2019-05-06T12:13:12.711Z,4
2019-05-06T12:14:12.977Z,3
2019-05-06T12:15:12.752Z,3
2019-05-06T12:16:14.186Z,3
2019-05-06T12:17:12.912Z,3
2019-05-06T12:18:12.745Z,4
2019-05-06T12:19:13.169Z,4
2019-05-06T12:20:13.195Z,4
2019-05-06T12:21:18.844Z,4
2019-05-06T12:22:12.786Z,4
2019-05-06T12:23:15.531Z,4
2019-05-06T12:24:12.682Z,3
2019-05-06T12:25:15.331Z,3
2019-05-06T12:26:13.238Z,3
2019-05-06T12:27:12.748Z,3
2019-05-06T12:28:12.696Z,4
2019-05-06T12:29:12.885Z,5
2019-05-06T12:30:12.708Z,5
2019-05-06T12:31:12.860Z,5
2019-05-06T12:32:12.935Z,4
2019-05-06T12:33:13.177Z,5
2019-05-06T12:34:14.596Z,5
2019-05-06T12:35:12.809Z,5
2019-05-06T12:36:12.867Z,5
2019-05-06T12:38:26.446Z,5
2019-05-06T12:39:16.342Z,5
2019-05-06T12:40:12.751Z,5
2019-05-06T12:41:13.904Z,6
2019-05-06T12:42:12.674Z,5
2019-05-06T12:43:12.995Z,6
2019-05-06T12:44:13.238Z,6
2019-05-06T12:45:13.131Z,6
2019-05-06T12:46:13.284Z,5
2019-05-06T12:47:13.447Z,5
2019-05-06T12:48:13.210Z,5
2019-05-06T12:49:12.908Z,5
2019-05-06T12:50:12.781Z,4
2019-05-06T12:51:12.958Z,4
2019-05-06T12:52:12.911Z,4
2019-05-06T12:53:13.277Z,4
2019-05-06T12:54:12.981Z,4
2019-05-06T12:55:18.383Z,4
2019-05-06T12:56:12.692Z,4
2019-05-06T12:57:12.761Z,4
2019-05-06T12:58:13.608Z,4
2019-05-06T12:59:12.874Z,4
2019-05-06T13:00:13.140Z,4
2019-05-06T13:01:13.642Z,4
2019-05-06T13:02:13.334Z,4
2019-05-06T13:03:12.737Z,4
2019-05-06T13:04:13.703Z,4
2019-05-06T13:05:12.740Z,4
2019-05-06T13:06:13.073Z,4
2019-05-06T13:07:12.736Z,4
2019-05-06T13:08:20.381Z,3
2019-05-06T13:09:12.966Z,3
2019-05-06T13:10:13.181Z,3
2019-05-06T13:11:13.276Z,3
2019-05-06T13:12:12.813Z,3
2019-05-06T13:13:12.871Z,3
2019-05-06T13:14:12.868Z,3
2019-05-06T13:15:13.421Z,3
2019-05-06T13:16:12.778Z,3
2019-05-06T13:17:12.764Z,3
2019-05-06T13:18:12.696Z,3
2019-05-06T13:19:12.756Z,3
2019-05-06T13:20:14.584Z,3
2019-05-06T13:21:12.890Z,3
2019-05-06T13:22:13.488Z,3
2019-05-06T13:23:20.771Z,4
2019-05-06T13:24:12.816Z,4
2019-05-06T13:25:13.580Z,5
2019-05-06T13:26:13.021Z,5
2019-05-06T13:27:12.745Z,6
2019-05-06T13:28:12.967Z,4
2019-05-06T13:29:13.038Z,5
2019-05-06T13:30:12.968Z,5
2019-05-06T13:31:20.021Z,5
2019-05-06T13:32:12.844Z,5
2019-05-06T13:33:13.666Z,5
2019-05-06T13:34:12.793Z,5
2019-05-06T13:35:12.707Z,5
2019-05-06T13:36:14.040Z,5
2019-05-06T13:37:12.976Z,5
2019-05-06T13:38:12.691Z,4
2019-05-06T13:39:15.038Z,4
2019-05-06T13:40:12.789Z,5
2019-05-06T13:41:13.150Z,7
2019-05-06T13:42:13.331Z,4
2019-05-06T13:43:13.353Z,5
2019-05-06T13:44:13.270Z,7
2019-05-06T13:45:14.112Z,8
2019-05-06T13:46:14.146Z,8
2019-05-06T13:47:13.558Z,8
2019-05-06T13:48:13.358Z,10
2019-05-06T13:49:13.454Z,12
2019-05-06T13:50:12.887Z,9
2019-05-06T13:51:12.697Z,3
2019-05-06T13:52:12.934Z,3
2019-05-06T13:53:14.810Z,4
2019-05-06T13:54:15.854Z,3
2019-05-06T13:55:12.988Z,3
2019-05-06T13:56:12.789Z,3
2019-05-06T13:57:12.807Z,3
2019-05-06T13:58:12.864Z,5
2019-05-06T13:59:12.980Z,4
2019-05-06T14:00:13.565Z,3
2019-05-06T14:01:12.687Z,3
2019-05-06T14:02:15.969Z,3
2019-05-06T14:03:12.749Z,3
2019-05-06T14:04:12.962Z,3
2019-05-06T14:05:12.726Z,3
2019-05-06T14:06:12.691Z,3
2019-05-06T14:07:13.188Z,3
2019-05-06T14:08:13.075Z,3
2019-05-06T14:09:27.634Z,3
2019-05-06T14:10:13.296Z,3
2019-05-06T14:11:13.250Z,3
2019-05-06T14:12:12.689Z,3
2019-05-06T14:13:12.942Z,3
2019-05-06T14:14:12.993Z,3
2019-05-06T14:15:12.699Z,3
2019-05-06T14:16:13.259Z,3
2019-05-06T14:17:12.902Z,3
2019-05-06T14:18:13.531Z,3
2019-05-06T14:19:13.247Z,3
2019-05-06T14:20:12.713Z,3
2019-05-06T14:21:12.766Z,3
2019-05-06T14:22:12.786Z,3
2019-05-06T14:23:12.715Z,3
2019-05-06T14:24:13.398Z,3
2019-05-06T14:25:12.795Z,4
2019-05-06T14:26:12.773Z,3
2019-05-06T14:27:12.670Z,3
2019-05-06T14:28:12.707Z,3
2019-05-06T14:29:12.881Z,3
2019-05-06T14:30:12.651Z,3
2019-05-06T14:31:12.659Z,3
2019-05-06T14:32:14.838Z,3
2019-05-06T14:33:15.383Z,3
2019-05-06T14:34:14.343Z,3
2019-05-06T14:35:12.703Z,3
2019-05-06T14:36:12.814Z,3
2019-05-06T14:37:12.721Z,3
2019-05-06T14:38:13.507Z,3
2019-05-06T14:39:13.136Z,3
2019-05-06T14:40:12.801Z,3
2019-05-06T14:41:13.295Z,3
2019-05-06T14:42:12.821Z,3
2019-05-06T14:43:13.437Z,3
2019-05-06T14:44:12.708Z,3
2019-05-06T14:45:14.716Z,3
2019-05-06T14:46:12.703Z,3
2019-05-06T14:47:12.767Z,3
2019-05-06T14:48:12.976Z,3
2019-05-06T14:49:12.714Z,3
2019-05-06T14:50:14.387Z,3
2019-05-06T14:51:13.083Z,3