createdAt,value
2019-02-21T00:01:04.434Z,26.80
2019-02-21T00:03:54.816Z,21.83
2019-02-21T00:06:46.155Z,21.37
2019-02-21T00:09:36.117Z,18.53
2019-02-21T00:12:26.116Z,19.73
2019-02-21T00:15:16.854Z,16.07
2019-02-21T00:18:08.593Z,15.30
2019-02-21T00:20:58.654Z,15.27
2019-02-21T00:23:49.693Z,15.23
2019-02-21T00:26:40.256Z,15.90
2019-02-21T00:29:32.075Z,15.03
2019-02-21T00:32:22.015Z,15.47
2019-02-21T00:35:12.653Z,16.20
2019-02-21T00:38:03.278Z,15.67
2019-02-21T00:40:54.394Z,14.63
2019-02-21T00:43:44.612Z,14.43
2019-02-21T00:46:34.818Z,14.10
2019-02-21T00:49:25.694Z,13.57
2019-02-21T00:52:15.953Z,13.93
2019-02-21T00:55:06.935Z,11.93
2019-02-21T00:57:57.681Z,13.50
2019-02-21T01:00:48.574Z,12.00
2019-02-21T01:03:39.033Z,13.20
2019-02-21T01:06:30.014Z,12.00
2019-02-21T01:09:20.576Z,12.70
2019-02-21T01:12:11.216Z,15.33
2019-02-21T01:15:01.710Z,13.20
2019-02-21T01:17:52.114Z,14.17
2019-02-21T01:20:42.676Z,14.87
2019-02-21T01:23:33.055Z,13.73
2019-02-21T01:26:22.955Z,14.37
2019-02-21T01:29:13.636Z,16.53
2019-02-21T01:32:04.414Z,15.63
2019-02-21T01:34:54.515Z,16.47
2019-02-21T01:37:45.572Z,17.43
2019-02-21T01:40:35.774Z,15.70
2019-02-21T01:43:25.570Z,15.87
2019-02-21T01:46:16.034Z,15.03
2019-02-21T01:49:06.514Z,15.33
2019-02-21T01:51:56.733Z,12.87
2019-02-21T01:54:47.023Z,15.83
2019-02-21T01:57:37.835Z,14.60
2019-02-21T02:00:28.274Z,14.67
2019-02-21T02:03:18.634Z,13.47
2019-02-21T02:06:09.538Z,12.87
2019-02-21T02:09:00.415Z,14.83
2019-02-21T02:11:52.254Z,13.83
2019-02-21T02:14:43.135Z,14.87
2019-02-21T02:17:33.686Z,12.97
2019-02-21T02:20:24.254Z,14.93
2019-02-21T02:23:14.914Z,14.17
2019-02-21T02:26:05.935Z,10.43
2019-02-21T02:28:57.219Z,11.87
2019-02-21T02:31:48.447Z,13.33
2019-02-21T02:34:39.218Z,13.77
2019-02-21T02:37:29.255Z,13.90
2019-02-21T02:40:20.937Z,13.90
2019-02-21T02:43:12.234Z,15.20
2019-02-21T02:46:02.821Z,11.93
2019-02-21T02:48:53.354Z,11.77
2019-02-21T02:51:43.914Z,11.03
2019-02-21T02:54:36.119Z,10.90
2019-02-21T02:57:26.314Z,9.27
2019-02-21T03:03:59.610Z,9.27
2019-02-21T03:06:50.130Z,10.47
2019-02-21T03:09:41.235Z,9.30
2019-02-21T03:12:32.591Z,7.23
2019-02-21T03:15:22.608Z,9.13
2019-02-21T03:18:12.234Z,9.97
2019-02-21T03:21:03.627Z,8.33
2019-02-21T03:23:53.849Z,8.17
2019-02-21T03:26:44.368Z,7.77
2019-02-21T03:29:34.456Z,9.60
2019-02-21T03:32:24.909Z,8.97
2019-02-21T03:35:15.133Z,9.03
2019-02-21T03:38:05.691Z,8.63
2019-02-21T03:40:55.896Z,8.83
2019-02-21T03:43:46.811Z,8.40
2019-02-21T03:46:38.009Z,7.77
2019-02-21T03:49:28.568Z,8.37
2019-02-21T03:52:19.110Z,7.37
2019-02-21T03:55:09.914Z,6.50
2019-02-21T03:58:00.450Z,7.80
2019-02-21T04:00:51.113Z,5.70
2019-02-21T04:03:42.089Z,6.90
2019-02-21T04:06:32.269Z,7.27
2019-02-21T04:09:22.276Z,6.37
2019-02-21T04:12:12.750Z,6.23
2019-02-21T04:15:04.550Z,5.67
2019-02-21T04:17:54.919Z,6.77
2019-02-21T04:20:45.170Z,6.50
2019-02-21T04:23:35.930Z,7.10
2019-02-21T04:26:25.968Z,5.43
2019-02-21T04:29:16.749Z,7.30
2019-02-21T04:32:16.608Z,5.40
2019-02-21T04:34:58.709Z,5.40
2019-02-21T04:37:48.889Z,6.47
2019-02-21T04:40:39.039Z,6.47
2019-02-21T04:43:29.352Z,6.80
2019-02-21T04:46:18.952Z,5.90
2019-02-21T04:49:10.009Z,5.97
2019-02-21T04:52:00.384Z,6.07
2019-02-21T04:54:51.650Z,6.70
2019-02-21T04:57:41.650Z,6.13
2019-02-21T05:00:31.609Z,6.30
2019-02-21T05:03:21.698Z,5.83
2019-02-21T05:06:12.091Z,6.93
2019-02-21T05:09:02.858Z,6.57
2019-02-21T05:11:54.411Z,5.53
2019-02-21T05:14:44.841Z,8.10
2019-02-21T05:17:34.759Z,6.47
2019-02-21T05:20:25.252Z,7.00
2019-02-21T05:23:16.072Z,5.70
2019-02-21T05:26:07.331Z,6.63
2019-02-21T05:28:58.690Z,6.40
2019-02-21T05:32:08.275Z,5.97
2019-02-21T05:35:07.928Z,6.10
2019-02-21T05:38:11.132Z,6.27
2019-02-21T05:41:26.613Z,6.43
2019-02-21T05:44:33.514Z,5.87
2019-02-21T05:48:01.847Z,4.77
2019-02-21T05:51:08.124Z,6.10
2019-02-21T05:54:16.913Z,4.77
2019-02-21T05:57:35.081Z,5.23
2019-02-21T06:00:50.153Z,5.33
2019-02-21T06:03:48.429Z,5.10
2019-02-21T06:06:49.017Z,5.40
2019-02-21T06:09:51.671Z,5.37
2019-02-21T06:12:48.890Z,5.63
2019-02-21T06:15:59.396Z,5.77
2019-02-21T06:19:27.088Z,5.47
2019-02-21T06:22:33.687Z,5.47
2019-02-21T06:25:51.002Z,5.70
2019-02-21T06:28:48.889Z,5.80
2019-02-21T06:31:38.691Z,5.93
2019-02-21T06:34:28.870Z,5.83
2019-02-21T06:37:19.033Z,5.97
2019-02-21T06:40:09.852Z,4.93
2019-02-21T06:43:00.562Z,6.07
2019-02-21T06:45:50.809Z,6.77
2019-02-21T06:48:41.074Z,6.87
2019-02-21T06:51:30.929Z,6.57
2019-02-21T06:54:22.492Z,6.77
2019-02-21T06:57:12.729Z,6.30
2019-02-21T07:00:02.932Z,5.90
2019-02-21T07:02:54.890Z,6.77
2019-02-21T07:05:45.666Z,6.57
2019-02-21T07:08:36.443Z,6.20
2019-02-21T07:11:27.148Z,6.07
2019-02-21T07:14:17.191Z,6.73
2019-02-21T07:17:08.640Z,6.43
2019-02-21T07:19:59.329Z,6.77
2019-02-21T07:22:49.045Z,6.40
2019-02-21T07:25:47.450Z,5.50
2019-02-21T07:28:37.708Z,6.43
2019-02-21T07:31:29.675Z,5.40
2019-02-21T07:34:20.073Z,5.43
2019-02-21T07:37:18.663Z,5.87
2019-02-21T07:40:04.229Z,6.93
2019-02-21T07:42:54.971Z,5.33
2019-02-21T07:45:45.508Z,6.13
2019-02-21T07:48:36.558Z,5.57
2019-02-21T07:51:28.549Z,5.67
2019-02-21T07:54:19.268Z,5.87
2019-02-21T07:57:10.003Z,7.67
2019-02-21T08:00:00.221Z,6.90
2019-02-21T08:02:50.850Z,6.00
2019-02-21T08:05:41.495Z,6.50
2019-02-21T08:08:32.521Z,7.53
2019-02-21T08:11:23.368Z,6.70
2019-02-21T08:14:16.061Z,6.90
2019-02-21T08:17:06.809Z,6.50
2019-02-21T08:20:07.988Z,6.07
2019-02-21T08:22:49.023Z,7.67
2019-02-21T08:25:39.791Z,7.70
2019-02-21T08:28:30.669Z,6.87
2019-02-21T08:31:20.712Z,7.43
2019-02-21T08:34:19.280Z,7.40
2019-02-21T08:37:09.969Z,6.77
2019-02-21T08:40:00.248Z,7.33
2019-02-21T08:42:50.205Z,7.17
2019-02-21T08:45:41.110Z,8.13
2019-02-21T08:48:32.729Z,7.33
2019-02-21T08:51:22.829Z,6.40
2019-02-21T08:54:14.349Z,7.00
2019-02-21T08:57:05.230Z,6.90
2019-02-21T08:59:55.588Z,7.53
2019-02-21T09:02:45.708Z,7.90
2019-02-21T09:05:36.574Z,7.63
2019-02-21T09:08:33.567Z,7.30
2019-02-21T09:11:19.834Z,6.93
2019-02-21T09:14:10.123Z,8.87
2019-02-21T09:17:00.148Z,7.87
2019-02-21T09:19:50.789Z,8.03
2019-02-21T09:22:41.529Z,7.70
2019-02-21T09:25:32.070Z,8.27
2019-02-21T09:28:22.552Z,7.70
2019-02-21T09:31:12.691Z,8.90
2019-02-21T09:34:04.909Z,7.80
2019-02-21T09:36:55.349Z,9.00
2019-02-21T09:39:46.646Z,9.33
2019-02-21T09:42:39.811Z,9.20
2019-02-21T09:45:32.769Z,10.13
2019-02-21T09:48:24.410Z,9.37
2019-02-21T09:51:14.416Z,10.17
2019-02-21T09:54:04.498Z,8.87
2019-02-21T09:56:54.950Z,10.87
2019-02-21T09:59:45.629Z,11.00
2019-02-21T10:02:35.830Z,11.03
2019-02-21T10:05:26.330Z,11.33
2019-02-21T10:08:16.269Z,10.63
2019-02-21T10:11:06.410Z,11.70
2019-02-21T10:13:57.049Z,10.77
2019-02-21T10:16:49.617Z,13.80
2019-02-21T10:19:40.412Z,12.83
2019-02-21T10:22:30.349Z,13.40
2019-02-21T10:25:23.592Z,12.43
2019-02-21T10:28:13.809Z,12.77
2019-02-21T10:31:04.086Z,11.37
2019-02-21T10:33:54.488Z,12.00
2019-02-21T10:36:44.409Z,13.47
2019-02-21T10:39:34.734Z,13.27
2019-02-21T10:42:25.230Z,13.27
2019-02-21T10:45:17.197Z,13.20
2019-02-21T10:48:07.989Z,12.80
2019-02-21T10:50:58.298Z,14.67
2019-02-21T10:53:48.709Z,12.47
2019-02-21T10:56:38.630Z,12.87
2019-02-21T10:59:29.129Z,12.47
2019-02-21T11:02:19.490Z,11.80
2019-02-21T11:05:10.969Z,11.73
2019-02-21T11:08:02.009Z,12.33
2019-02-21T11:10:52.250Z,12.10
2019-02-21T11:13:42.650Z,12.50
2019-02-21T11:16:33.413Z,13.00
2019-02-21T11:19:23.826Z,12.40
2019-02-21T11:22:14.368Z,11.83
2019-02-21T11:25:05.651Z,11.93
2019-02-21T11:27:56.397Z,11.40
2019-02-21T11:30:46.668Z,11.13
2019-02-21T11:33:37.510Z,11.40
2019-02-21T11:36:28.261Z,10.10
2019-02-21T11:39:18.349Z,10.97
2019-02-21T11:42:09.509Z,9.23
2019-02-21T11:45:00.729Z,8.37
2019-02-21T11:47:51.329Z,8.80
2019-02-21T11:50:41.670Z,8.53
2019-02-21T11:53:32.411Z,8.27
2019-02-21T11:56:23.930Z,7.47
2019-02-21T11:59:16.021Z,8.30
2019-02-21T12:02:06.333Z,8.10
2019-02-21T12:04:57.392Z,7.83
2019-02-21T12:07:48.089Z,8.00
2019-02-21T12:10:38.592Z,8.13
2019-02-21T12:13:29.205Z,7.53
2019-02-21T12:16:21.577Z,6.80
2019-02-21T12:19:12.089Z,6.97
2019-02-21T12:22:03.029Z,6.30
2019-02-21T12:24:53.689Z,5.80
2019-02-21T12:27:44.549Z,6.62
2019-02-21T12:30:35.282Z,6.15
2019-02-21T12:33:25.949Z,6.07
2019-02-21T12:36:17.529Z,5.83
2019-02-21T12:39:08.570Z,6.63
2019-02-21T12:41:59.691Z,6.00
2019-02-21T12:44:49.870Z,5.90
2019-02-21T12:47:49.774Z,5.40
2019-02-21T12:50:31.912Z,5.80
2019-02-21T12:53:22.348Z,6.33
2019-02-21T12:56:12.664Z,5.80
2019-02-21T12:59:03.009Z,6.47
2019-02-21T13:01:52.910Z,5.90
2019-02-21T13:04:43.469Z,6.30
2019-02-21T13:07:34.310Z,5.57
2019-02-21T13:10:24.400Z,8.00
2019-02-21T13:13:14.517Z,5.07
2019-02-21T13:16:04.731Z,6.10
2019-02-21T13:18:55.289Z,5.30
2019-02-21T13:21:45.627Z,5.60
2019-02-21T13:24:35.889Z,5.37
2019-02-21T13:27:25.931Z,5.33
2019-02-21T13:30:17.336Z,5.00
2019-02-21T13:33:07.122Z,4.83
2019-02-21T13:35:57.390Z,5.92
2019-02-21T13:38:47.912Z,6.53
2019-02-21T13:41:38.150Z,5.92
2019-02-21T13:44:28.226Z,5.83
2019-02-21T13:47:18.554Z,6.87
2019-02-21T13:50:11.449Z,6.70
2019-02-21T13:53:01.690Z,9.05
2019-02-21T13:55:51.516Z,6.67
2019-02-21T13:58:42.089Z,5.97
2019-02-21T14:01:33.035Z,5.63
2019-02-21T14:04:23.789Z,7.17
2019-02-21T14:07:14.510Z,5.93
2019-02-21T14:10:06.011Z,6.40
2019-02-21T14:12:57.213Z,6.40
2019-02-21T14:15:47.828Z,5.77
2019-02-21T14:18:38.733Z,6.77
2019-02-21T14:21:29.510Z,7.00
2019-02-21T14:24:20.090Z,6.73
2019-02-21T14:27:10.674Z,7.07
2019-02-21T14:30:00.593Z,6.77
2019-02-21T14:32:51.456Z,6.63
2019-02-21T14:35:42.029Z,6.17
2019-02-21T14:38:32.583Z,6.17
2019-02-21T14:41:22.729Z,6.03
2019-02-21T14:44:13.411Z,6.30
2019-02-21T14:47:04.270Z,6.67
2019-02-21T14:49:54.710Z,6.03
2019-02-21T14:52:45.650Z,6.60
2019-02-21T14:55:36.329Z,6.80
2019-02-21T14:58:26.809Z,8.17
2019-02-21T15:01:16.979Z,7.77
2019-02-21T15:04:07.349Z,9.07
2019-02-21T15:06:58.171Z,8.43
2019-02-21T15:09:48.608Z,8.60
2019-02-21T15:12:38.830Z,9.60
2019-02-21T15:15:29.333Z,8.77
2019-02-21T15:18:19.322Z,10.10
2019-02-21T15:21:10.009Z,10.43
2019-02-21T15:24:00.890Z,9.90
2019-02-21T15:26:51.548Z,9.93
2019-02-21T15:29:42.094Z,9.57
2019-02-21T15:32:33.669Z,10.73
2019-02-21T15:35:23.959Z,9.60
2019-02-21T15:38:19.941Z,10.63
2019-02-21T15:41:06.491Z,10.30
2019-02-21T15:43:57.398Z,11.33
2019-02-21T15:46:47.366Z,11.80
2019-02-21T15:49:38.150Z,11.10
2019-02-21T15:52:28.773Z,10.33
2019-02-21T15:55:20.309Z,10.83
2019-02-21T15:58:10.130Z,11.37
2019-02-21T16:00:59.941Z,11.10
2019-02-21T16:03:49.924Z,12.87
2019-02-21T16:06:51.137Z,13.13
2019-02-21T16:09:32.669Z,12.83
2019-02-21T16:12:22.855Z,14.80
2019-02-21T16:15:16.399Z,14.43
2019-02-21T16:18:05.889Z,12.13
2019-02-21T16:20:56.572Z,12.40
2019-02-21T16:23:46.569Z,13.80
2019-02-21T16:26:36.749Z,13.87
2019-02-21T16:29:26.570Z,12.90
2019-02-21T16:32:18.513Z,12.63
2019-02-21T16:35:10.131Z,13.77
2019-02-21T16:38:01.530Z,14.13
2019-02-21T16:40:52.729Z,13.87
2019-02-21T16:43:43.649Z,14.70
2019-02-21T16:46:34.480Z,12.67
2019-02-21T16:49:25.545Z,12.53
2019-02-21T16:52:15.562Z,13.27
2019-02-21T16:55:08.681Z,13.90
2019-02-21T16:57:58.869Z,13.27
2019-02-21T17:00:53.858Z,13.00
2019-02-21T17:03:41.189Z,13.23
2019-02-21T17:06:31.451Z,14.63
2019-02-21T17:09:22.169Z,14.00
2019-02-21T17:12:12.533Z,13.30
2019-02-21T17:15:02.782Z,13.60
2019-02-21T17:17:53.789Z,13.40
2019-02-21T17:20:43.970Z,12.80
2019-02-21T17:23:35.310Z,13.30
2019-02-21T17:26:25.530Z,12.63
2019-02-21T17:29:16.410Z,13.20
2019-02-21T17:32:06.970Z,14.57
2019-02-21T17:34:57.354Z,13.13
2019-02-21T17:37:47.765Z,14.47
2019-02-21T17:40:38.410Z,13.07
2019-02-21T17:43:29.673Z,12.20
2019-02-21T17:46:20.806Z,12.30
2019-02-21T17:49:11.449Z,12.17
2019-02-21T17:52:02.172Z,11.03
2019-02-21T17:54:52.870Z,12.10
2019-02-21T17:57:43.171Z,12.13
2019-02-21T18:00:36.089Z,11.77
2019-02-21T18:03:26.669Z,11.03
2019-02-21T18:06:16.969Z,11.73
2019-02-21T18:09:08.472Z,11.63
2019-02-21T18:11:59.931Z,12.40
2019-02-21T18:14:50.805Z,9.97
2019-02-21T18:17:45.160Z,10.17
2019-02-21T18:20:35.789Z,10.63
2019-02-21T18:23:26.306Z,9.43
2019-02-21T18:26:18.969Z,11.07
2019-02-21T18:29:09.049Z,10.33
2019-02-21T18:31:59.611Z,11.30
2019-02-21T18:34:49.649Z,10.07
2019-02-21T18:37:46.946Z,10.90
2019-02-21T18:40:32.253Z,10.87
2019-02-21T18:43:23.010Z,11.33
2019-02-21T18:46:13.440Z,11.43
2019-02-21T18:49:03.609Z,10.07
2019-02-21T18:51:54.171Z,10.40
2019-02-21T18:54:44.708Z,10.30
2019-02-21T18:57:35.136Z,10.47
2019-02-21T19:00:25.972Z,11.00
2019-02-21T19:03:16.094Z,11.00
2019-02-21T19:06:07.170Z,10.43
2019-02-21T19:08:57.630Z,10.13
2019-02-21T19:11:48.014Z,9.37
2019-02-21T19:14:37.871Z,10.73
2019-02-21T19:17:27.737Z,11.27
2019-02-21T19:20:17.432Z,9.17
2019-02-21T19:23:07.944Z,9.90
2019-02-21T19:25:57.898Z,10.40
2019-02-21T19:28:48.223Z,10.40
2019-02-21T19:31:38.710Z,11.20
2019-02-21T19:34:28.788Z,9.20
2019-02-21T19:37:20.284Z,9.50
2019-02-21T19:40:10.830Z,10.70
2019-02-21T19:43:02.012Z,9.37
2019-02-21T19:45:52.011Z,10.00
2019-02-21T19:48:42.810Z,10.70
2019-02-21T19:51:33.369Z,10.53
2019-02-21T19:54:23.321Z,11.07
2019-02-21T19:57:13.391Z,10.97
2019-02-21T20:00:03.374Z,10.30
2019-02-21T20:02:54.990Z,9.77
2019-02-21T20:05:45.318Z,11.03
2019-02-21T20:08:34.827Z,11.63
2019-02-21T20:11:24.305Z,11.03
2019-02-21T20:14:13.971Z,11.07
2019-02-21T20:17:09.918Z,12.13
2019-02-21T20:20:00.922Z,11.83
2019-02-21T20:22:52.192Z,11.43
2019-02-21T20:25:42.069Z,10.43
2019-02-21T20:28:32.097Z,11.73
2019-02-21T20:31:22.220Z,11.33
2019-02-21T20:34:13.569Z,12.33
2019-02-21T20:37:04.890Z,12.07
2019-02-21T20:39:55.770Z,11.90
2019-02-21T20:42:51.673Z,11.87
2019-02-21T20:45:52.619Z,14.73
2019-02-21T20:48:34.169Z,11.03
2019-02-21T20:51:24.129Z,12.60
2019-02-21T20:54:14.450Z,12.27
2019-02-21T20:57:05.211Z,11.70
2019-02-21T20:59:55.309Z,11.17
2019-02-21T21:02:44.990Z,12.73
2019-02-21T21:05:34.959Z,11.23
2019-02-21T21:08:25.182Z,13.30
2019-02-21T21:11:14.771Z,12.47
2019-02-21T21:14:04.714Z,11.73
2019-02-21T21:16:54.949Z,12.73
2019-02-21T21:19:44.809Z,11.37
2019-02-21T21:22:35.309Z,12.40
2019-02-21T21:25:25.052Z,12.63
2019-02-21T21:28:14.989Z,12.90
2019-02-21T21:31:05.411Z,12.27
2019-02-21T21:33:55.769Z,11.90
2019-02-21T21:36:45.691Z,12.70
2019-02-21T21:39:36.229Z,12.97
2019-02-21T21:42:25.914Z,11.60
2019-02-21T21:45:16.950Z,12.00
2019-02-21T21:48:07.637Z,13.03
2019-02-21T21:50:57.829Z,14.17
2019-02-21T21:53:47.450Z,11.80
2019-02-21T21:56:39.270Z,13.13
2019-02-21T21:59:28.814Z,12.40
2019-02-21T22:02:18.930Z,12.80
2019-02-21T22:05:09.754Z,13.70
2019-02-21T22:08:00.248Z,13.50
2019-02-21T22:10:50.168Z,12.53
2019-02-21T22:13:40.072Z,11.03
2019-02-21T22:16:30.030Z,12.57
2019-02-21T22:19:20.069Z,11.47
2019-02-21T22:22:09.748Z,12.20
2019-02-21T22:25:01.133Z,12.47
2019-02-21T22:27:51.050Z,11.53
2019-02-21T22:30:41.208Z,11.23
2019-02-21T22:33:31.389Z,11.60
2019-02-21T22:36:21.708Z,12.13
2019-02-21T22:39:16.167Z,11.83
2019-02-21T22:42:03.359Z,11.40
2019-02-21T22:44:54.030Z,10.60
2019-02-21T22:47:44.609Z,10.70
2019-02-21T22:50:34.498Z,11.40
2019-02-21T22:53:24.731Z,10.33
2019-02-21T22:56:14.575Z,10.67
2019-02-21T22:59:04.741Z,10.80
2019-02-21T23:01:56.348Z,10.83
2019-02-21T23:05:27.291Z,11.47
2019-02-21T23:08:45.038Z,9.37
2019-02-21T23:11:35.154Z,10.40
2019-02-21T23:14:25.061Z,10.20
2019-02-21T23:17:15.149Z,11.80
2019-02-21T23:20:06.309Z,10.13
2019-02-21T23:22:56.231Z,9.87
2019-02-21T23:25:46.270Z,10.37
2019-02-21T23:28:36.129Z,10.57
2019-02-21T23:31:26.139Z,10.10
2019-02-21T23:34:29.770Z,10.93
2019-02-21T23:37:19.609Z,10.77
2019-02-21T23:40:10.191Z,10.93
2019-02-21T23:43:00.488Z,11.50
2019-02-21T23:45:50.669Z,11.60
2019-02-21T23:48:41.212Z,10.57
2019-02-21T23:51:31.989Z,11.03
2019-02-21T23:54:21.771Z,11.57
2019-02-21T23:57:11.865Z,12.30
