createdAt,value
2022-09-11T00:00:54.835Z,0.00
2022-09-11T00:01:54.845Z,0.00
2022-09-11T00:02:55.018Z,0.00
2022-09-11T00:03:54.784Z,0.00
2022-09-11T00:04:54.896Z,0.00
2022-09-11T00:05:55.108Z,0.00
2022-09-11T00:06:54.746Z,0.00
2022-09-11T00:07:54.739Z,0.00
2022-09-11T00:08:54.721Z,0.00
2022-09-11T00:09:54.715Z,0.00
2022-09-11T00:10:54.721Z,0.00
2022-09-11T00:11:54.690Z,0.00
2022-09-11T00:12:54.685Z,0.00
2022-09-11T00:13:54.664Z,0.00
2022-09-11T00:14:54.678Z,0.00
2022-09-11T00:15:54.673Z,0.00
2022-09-11T00:16:54.634Z,0.00
2022-09-11T00:17:54.621Z,0.00
2022-09-11T00:18:54.610Z,0.00
2022-09-11T00:19:54.619Z,0.00
2022-09-11T00:20:54.606Z,0.00
2022-09-11T00:21:54.576Z,0.00
2022-09-11T00:22:54.563Z,0.00
2022-09-11T00:23:54.554Z,0.00
2022-09-11T00:24:54.574Z,0.00
2022-09-11T00:25:54.551Z,0.00
2022-09-11T00:26:54.523Z,0.00
2022-09-11T00:27:54.517Z,0.00
2022-09-11T00:28:54.499Z,0.00
2022-09-11T00:29:54.483Z,0.00
2022-09-11T00:30:54.498Z,0.00
2022-09-11T00:31:54.463Z,0.00
2022-09-11T00:32:54.456Z,0.00
2022-09-11T00:33:54.441Z,0.00
2022-09-11T00:34:54.453Z,0.00
2022-09-11T00:35:54.416Z,0.00
2022-09-11T00:36:54.447Z,0.00
2022-09-11T00:37:54.393Z,0.00
2022-09-11T00:38:54.385Z,0.00
2022-09-11T00:39:54.425Z,0.00
2022-09-11T00:40:54.383Z,0.00
2022-09-11T00:41:54.354Z,0.00
2022-09-11T00:42:54.340Z,0.00
2022-09-11T00:43:54.331Z,0.00
2022-09-11T00:44:54.313Z,0.00
2022-09-11T00:45:54.358Z,0.00
2022-09-11T00:46:54.293Z,0.00
2022-09-11T00:47:54.281Z,0.00
2022-09-11T00:48:54.293Z,0.00
2022-09-11T00:49:54.262Z,0.00
2022-09-11T00:50:54.251Z,0.00
2022-09-11T00:51:54.235Z,0.00
2022-09-11T00:52:54.240Z,0.00
2022-09-11T00:53:54.232Z,0.00
2022-09-11T00:54:54.201Z,0.00
2022-09-11T00:55:54.189Z,0.00
2022-09-11T00:56:54.178Z,0.00
2022-09-11T00:57:54.168Z,0.00
2022-09-11T00:58:54.277Z,0.00
2022-09-11T00:59:54.147Z,0.00
2022-09-11T01:00:54.198Z,0.00
2022-09-11T01:01:54.190Z,0.00
2022-09-11T01:02:54.316Z,0.00
2022-09-11T01:03:54.101Z,0.00
2022-09-11T01:04:54.091Z,0.00
2022-09-11T01:05:54.100Z,0.00
2022-09-11T01:06:54.334Z,0.00
2022-09-11T01:07:54.056Z,0.00
2022-09-11T01:08:54.061Z,0.00
2022-09-11T01:09:54.056Z,0.00
2022-09-11T01:10:54.029Z,0.00
2022-09-11T01:11:54.346Z,0.00
2022-09-11T01:12:54.323Z,0.00
2022-09-11T01:13:53.986Z,0.00
2022-09-11T01:14:53.973Z,0.00
2022-09-11T01:15:54.029Z,0.00
2022-09-11T01:16:53.972Z,0.00
2022-09-11T01:17:53.945Z,0.00
2022-09-11T01:18:53.935Z,0.00
2022-09-11T01:19:53.950Z,0.00
2022-09-11T01:20:53.915Z,0.00
2022-09-11T01:21:53.924Z,0.00
2022-09-11T01:22:53.927Z,0.00
2022-09-11T01:23:53.877Z,0.00
2022-09-11T01:24:53.925Z,0.00
2022-09-11T01:25:53.884Z,0.00
2022-09-11T01:26:53.859Z,0.00
2022-09-11T01:27:53.849Z,0.00
2022-09-11T01:28:53.816Z,0.00
2022-09-11T01:29:53.807Z,0.00
2022-09-11T01:30:53.790Z,0.00
2022-09-11T01:31:53.795Z,0.00
2022-09-11T01:32:53.791Z,0.00
2022-09-11T01:33:53.782Z,0.00
2022-09-11T01:34:53.747Z,0.00
2022-09-11T01:35:53.742Z,0.00
2022-09-11T01:36:53.732Z,0.00
2022-09-11T01:37:53.736Z,0.00
2022-09-11T01:38:53.701Z,0.00
2022-09-11T01:39:53.714Z,0.00
2022-09-11T01:40:53.700Z,0.00
2022-09-11T01:41:53.667Z,0.00
2022-09-11T01:42:53.678Z,0.00
2022-09-11T01:43:53.646Z,0.00
2022-09-11T01:44:53.637Z,0.00
2022-09-11T01:45:53.629Z,0.00
2022-09-11T01:46:53.636Z,0.00
2022-09-11T01:47:53.602Z,0.00
2022-09-11T01:48:53.724Z,0.00
2022-09-11T01:49:53.576Z,0.00
2022-09-11T01:50:53.562Z,0.00
2022-09-11T01:51:53.784Z,0.00
2022-09-11T01:52:53.564Z,0.00
2022-09-11T01:53:53.537Z,0.00
2022-09-11T01:54:53.521Z,0.00
2022-09-11T01:55:53.510Z,0.00
2022-09-11T01:56:53.512Z,0.00
2022-09-11T01:57:53.509Z,0.00
2022-09-11T01:58:53.499Z,0.00
2022-09-11T01:59:53.464Z,0.00
2022-09-11T02:00:53.570Z,0.00
2022-09-11T02:01:53.483Z,0.00
2022-09-11T02:02:53.455Z,0.00
2022-09-11T02:03:53.417Z,0.00
2022-09-11T02:04:53.408Z,0.00
2022-09-11T02:05:53.397Z,0.00
2022-09-11T02:06:53.382Z,0.00
2022-09-11T02:07:53.375Z,0.00
2022-09-11T02:08:53.403Z,0.00
2022-09-11T02:09:53.352Z,0.00
2022-09-11T02:10:53.335Z,0.00
2022-09-11T02:11:53.358Z,0.00
2022-09-11T02:12:53.330Z,0.00
2022-09-11T02:13:53.364Z,0.00
2022-09-11T02:14:53.327Z,0.00
2022-09-11T02:15:53.286Z,0.00
2022-09-11T02:16:53.268Z,0.00
2022-09-11T02:17:53.281Z,0.00
2022-09-11T02:18:53.250Z,0.00
2022-09-11T02:19:53.234Z,0.00
2022-09-11T02:20:53.226Z,0.00
2022-09-11T02:21:53.237Z,0.00
2022-09-11T02:22:53.229Z,0.00
2022-09-11T02:23:53.196Z,0.00
2022-09-11T02:24:53.180Z,0.00
2022-09-11T02:25:53.170Z,0.00
2022-09-11T02:26:53.189Z,0.00
2022-09-11T02:27:53.150Z,0.00
2022-09-11T02:28:53.155Z,0.00
2022-09-11T02:29:53.125Z,0.00
2022-09-11T02:30:53.112Z,0.00
2022-09-11T02:31:53.123Z,0.00
2022-09-11T02:32:53.090Z,0.00
2022-09-11T02:33:53.079Z,0.00
2022-09-11T02:34:53.098Z,0.00
2022-09-11T02:35:53.054Z,0.00
2022-09-11T02:36:53.050Z,0.00
2022-09-11T02:37:53.032Z,0.00
2022-09-11T02:38:53.022Z,0.00
2022-09-11T02:39:53.076Z,0.00
2022-09-11T02:40:53.050Z,0.00
2022-09-11T02:41:52.987Z,0.00
2022-09-11T02:42:52.997Z,0.00
2022-09-11T02:43:52.964Z,0.00
2022-09-11T02:44:52.993Z,0.00
2022-09-11T02:45:52.961Z,0.00
2022-09-11T02:46:52.943Z,0.00
2022-09-11T02:47:52.924Z,0.00
2022-09-11T02:48:52.907Z,0.00
2022-09-11T02:49:52.960Z,0.00
2022-09-11T02:50:52.883Z,0.00
2022-09-11T02:51:52.877Z,0.00
2022-09-11T02:52:52.873Z,0.00
2022-09-11T02:53:52.853Z,0.00
2022-09-11T02:54:52.863Z,0.00
2022-09-11T02:55:52.848Z,0.00
2022-09-11T02:56:52.817Z,0.00
2022-09-11T02:57:52.810Z,0.00
2022-09-11T02:58:52.795Z,0.00
2022-09-11T02:59:52.785Z,0.00
2022-09-11T03:00:52.968Z,0.00
2022-09-11T03:01:52.908Z,0.00
2022-09-11T03:02:52.748Z,0.00
2022-09-11T03:03:52.738Z,0.00
2022-09-11T03:04:52.723Z,0.00
2022-09-11T03:05:52.737Z,0.00
2022-09-11T03:06:52.709Z,0.00
2022-09-11T03:07:52.692Z,0.00
2022-09-11T03:08:52.684Z,0.00
2022-09-11T03:09:52.672Z,0.00
2022-09-11T03:10:53.008Z,0.00
2022-09-11T03:11:53.053Z,0.00
2022-09-11T03:12:52.634Z,0.00
2022-09-11T03:13:52.628Z,0.00
2022-09-11T03:14:52.802Z,0.00
2022-09-11T03:15:52.629Z,0.00
2022-09-11T03:16:52.607Z,0.00
2022-09-11T03:17:52.583Z,0.00
2022-09-11T03:18:52.566Z,0.00
2022-09-11T03:19:52.555Z,0.00
2022-09-11T03:20:52.562Z,0.00
2022-09-11T03:21:52.536Z,0.00
2022-09-11T03:22:52.522Z,0.00
2022-09-11T03:23:52.517Z,0.00
2022-09-11T03:24:52.498Z,0.00
2022-09-11T03:25:52.518Z,0.00
2022-09-11T03:26:52.476Z,0.00
2022-09-11T03:27:52.467Z,0.00
2022-09-11T03:28:52.453Z,0.00
2022-09-11T03:29:52.464Z,0.00
2022-09-11T03:30:52.455Z,0.00
2022-09-11T03:31:52.483Z,0.00
2022-09-11T03:32:52.424Z,0.00
2022-09-11T03:33:52.397Z,0.00
2022-09-11T03:34:52.382Z,0.00
2022-09-11T03:35:52.374Z,0.00
2022-09-11T03:36:52.461Z,0.00
2022-09-11T03:37:52.355Z,0.00
2022-09-11T03:38:52.340Z,0.00
2022-09-11T03:39:52.398Z,0.00
2022-09-11T03:40:52.317Z,0.00
2022-09-11T03:41:52.329Z,0.00
2022-09-11T03:42:52.296Z,0.00
2022-09-11T03:43:52.284Z,0.00
2022-09-11T03:44:52.269Z,0.00
2022-09-11T03:45:52.385Z,0.00
2022-09-11T03:46:52.246Z,0.00
2022-09-11T03:47:52.260Z,0.00
2022-09-11T03:48:52.301Z,0.00
2022-09-11T03:49:52.217Z,0.00
2022-09-11T03:50:52.206Z,0.00
2022-09-11T03:51:52.191Z,0.00
2022-09-11T03:52:52.200Z,0.00
2022-09-11T03:53:52.173Z,0.00
2022-09-11T03:54:52.162Z,0.00
2022-09-11T03:55:52.190Z,0.00
2022-09-11T03:56:52.133Z,0.00
2022-09-11T03:57:52.146Z,0.00
2022-09-11T03:58:52.113Z,0.00
2022-09-11T03:59:52.102Z,0.00
2022-09-11T04:00:52.137Z,0.00
2022-09-11T04:01:52.110Z,0.00
2022-09-11T04:02:52.095Z,0.00
2022-09-11T04:03:52.058Z,0.00
2022-09-11T04:04:52.058Z,0.00
2022-09-11T04:05:52.058Z,0.00
2022-09-11T04:06:52.021Z,0.00
2022-09-11T04:07:52.012Z,0.00
2022-09-11T04:08:51.999Z,0.00
2022-09-11T04:09:51.994Z,0.00
2022-09-11T04:10:51.995Z,0.00
2022-09-11T04:11:51.999Z,0.00
2022-09-11T04:12:51.951Z,0.00
2022-09-11T04:13:51.980Z,0.00
2022-09-11T04:14:51.948Z,0.00
2022-09-11T04:15:51.956Z,0.00
2022-09-11T04:16:51.929Z,0.00
2022-09-11T04:17:51.898Z,0.00
2022-09-11T04:18:51.886Z,0.00
2022-09-11T04:19:51.877Z,0.00
2022-09-11T04:20:51.880Z,0.00
2022-09-11T04:21:51.874Z,0.00
2022-09-11T04:22:51.840Z,0.00
2022-09-11T04:23:51.832Z,0.00
2022-09-11T04:24:51.822Z,4.00
2022-09-11T04:25:51.831Z,4.00
2022-09-11T04:26:51.819Z,4.00
2022-09-11T04:27:52.105Z,4.00
2022-09-11T04:28:51.774Z,4.00
2022-09-11T04:29:51.779Z,4.00
2022-09-11T04:30:51.752Z,8.00
2022-09-11T04:31:51.815Z,8.00
2022-09-11T04:32:51.782Z,8.00
2022-09-11T04:33:54.769Z,12.00
2022-09-11T04:34:52.723Z,12.00
2022-09-11T04:35:51.692Z,16.00
2022-09-11T04:36:51.703Z,20.00
2022-09-11T04:37:51.670Z,24.00
2022-09-11T04:38:51.694Z,24.00
2022-09-11T04:39:51.722Z,32.00
2022-09-11T04:40:51.636Z,36.00
2022-09-11T04:41:51.626Z,40.00
2022-09-11T04:42:51.615Z,48.00
2022-09-11T04:43:51.604Z,52.00
2022-09-11T04:44:51.595Z,56.00
2022-09-11T04:45:51.688Z,64.00
2022-09-11T04:46:51.587Z,72.00
2022-09-11T04:47:51.556Z,80.00
2022-09-11T04:48:51.552Z,84.00
2022-09-11T04:49:51.533Z,84.00
2022-09-11T04:50:51.525Z,88.00
2022-09-11T04:51:51.532Z,96.00
2022-09-11T04:52:51.525Z,104.00
2022-09-11T04:53:51.488Z,112.00
2022-09-11T04:54:51.499Z,116.00
2022-09-11T04:55:51.464Z,120.00
2022-09-11T04:56:51.478Z,120.00
2022-09-11T04:57:51.442Z,116.00
2022-09-11T04:58:51.437Z,116.00
2022-09-11T04:59:51.418Z,120.00
2022-09-11T05:00:51.502Z,120.00
2022-09-11T05:01:51.468Z,120.00
2022-09-11T05:02:51.396Z,120.00
2022-09-11T05:03:51.375Z,128.00
2022-09-11T05:04:51.362Z,132.00
2022-09-11T05:05:51.353Z,132.00
2022-09-11T05:06:51.374Z,132.00
2022-09-11T05:07:51.336Z,132.00
2022-09-11T05:08:51.338Z,124.00
2022-09-11T05:09:51.309Z,120.00
2022-09-11T05:10:51.297Z,112.00
2022-09-11T05:11:51.304Z,120.00
2022-09-11T05:12:51.272Z,144.00
2022-09-11T05:13:51.259Z,148.00
2022-09-11T05:14:51.251Z,144.00
2022-09-11T05:15:51.240Z,140.00
2022-09-11T05:16:51.230Z,172.00
2022-09-11T05:17:51.233Z,184.00
2022-09-11T05:18:51.204Z,168.00
2022-09-11T05:19:51.192Z,168.00
2022-09-11T05:20:51.183Z,172.00
2022-09-11T05:21:51.169Z,168.00
2022-09-11T05:22:51.287Z,168.00
2022-09-11T05:23:51.147Z,184.00
2022-09-11T05:24:51.154Z,204.00
2022-09-11T05:25:51.122Z,208.00
2022-09-11T05:26:51.112Z,208.00
2022-09-11T05:27:51.103Z,228.00
2022-09-11T05:28:51.298Z,264.00
2022-09-11T05:29:51.081Z,292.00
2022-09-11T05:30:51.067Z,312.00
2022-09-11T05:31:51.089Z,296.00
2022-09-11T05:32:51.058Z,264.00
2022-09-11T05:33:51.311Z,264.00
2022-09-11T05:34:51.025Z,220.00
2022-09-11T05:35:51.012Z,192.00
2022-09-11T05:36:51.001Z,196.00
2022-09-11T05:37:50.990Z,220.00
2022-09-11T05:38:50.980Z,240.00
2022-09-11T05:39:51.022Z,252.00
2022-09-11T05:40:50.974Z,228.00
2022-09-11T05:41:50.941Z,204.00
2022-09-11T05:42:50.933Z,172.00
2022-09-11T05:43:50.917Z,160.00
2022-09-11T05:44:52.576Z,172.00
2022-09-11T05:45:50.918Z,184.00
2022-09-11T05:46:50.890Z,180.00
2022-09-11T05:47:54.208Z,184.00
2022-09-11T05:48:51.864Z,188.00
2022-09-11T05:49:50.875Z,200.00
2022-09-11T05:50:50.842Z,216.00
2022-09-11T05:51:50.829Z,232.00
2022-09-11T05:52:50.838Z,236.00
2022-09-11T05:53:50.804Z,276.00
2022-09-11T05:54:50.822Z,352.00
2022-09-11T05:55:50.782Z,420.00
2022-09-11T05:56:50.817Z,404.00
2022-09-11T05:57:50.766Z,420.00
2022-09-11T05:58:50.750Z,484.00
2022-09-11T05:59:50.738Z,472.00
2022-09-11T06:00:50.849Z,504.00
2022-09-11T06:01:50.785Z,492.00
2022-09-11T06:02:50.707Z,440.00
2022-09-11T06:03:50.692Z,448.00
2022-09-11T06:04:50.684Z,500.00
2022-09-11T06:05:50.668Z,560.00
2022-09-11T06:06:50.684Z,548.00
2022-09-11T06:07:50.647Z,464.00
2022-09-11T06:08:50.636Z,388.00
2022-09-11T06:09:50.628Z,368.00
2022-09-11T06:10:50.637Z,392.00
2022-09-11T06:11:50.619Z,460.00
2022-09-11T06:12:50.611Z,620.00
2022-09-11T06:13:50.600Z,728.00
2022-09-11T06:14:50.569Z,752.00
2022-09-11T06:15:50.560Z,732.00
2022-09-11T06:16:50.640Z,796.00
2022-09-11T06:17:50.535Z,816.00
2022-09-11T06:18:52.813Z,812.00
2022-09-11T06:19:50.512Z,852.00
2022-09-11T06:20:50.500Z,872.00
2022-09-11T06:21:50.489Z,896.00
2022-09-11T06:22:50.498Z,976.00
2022-09-11T06:23:50.465Z,1052.00
2022-09-11T06:24:50.458Z,1120.00
2022-09-11T06:25:50.446Z,1124.00
2022-09-11T06:26:50.434Z,1084.00
2022-09-11T06:27:50.442Z,1052.00
2022-09-11T06:28:50.430Z,1060.00
2022-09-11T06:29:50.405Z,1052.00
2022-09-11T06:30:50.460Z,1116.00
2022-09-11T06:31:50.404Z,1244.00
2022-09-11T06:32:50.422Z,1280.00
2022-09-11T06:33:50.354Z,1276.00
2022-09-11T06:34:50.342Z,1372.00
2022-09-11T06:35:50.333Z,1376.00
2022-09-11T06:36:52.407Z,1208.00
2022-09-11T06:37:50.308Z,1080.00
2022-09-11T06:38:50.561Z,1060.00
2022-09-11T06:39:50.323Z,1036.00
2022-09-11T06:40:50.286Z,1040.00
2022-09-11T06:41:50.267Z,976.00
2022-09-11T06:42:50.262Z,988.00
2022-09-11T06:43:50.239Z,1024.00
2022-09-11T06:44:50.940Z,1056.00
2022-09-11T06:45:50.260Z,1084.00
2022-09-11T06:46:50.214Z,1172.00
2022-09-11T06:47:50.203Z,1276.00
2022-09-11T06:48:50.192Z,1368.00
2022-09-11T06:49:50.192Z,1420.00
2022-09-11T06:50:50.164Z,1496.00
2022-09-11T06:51:50.149Z,1568.00
2022-09-11T06:52:50.140Z,1568.00
2022-09-11T06:53:50.151Z,1556.00
2022-09-11T06:54:50.116Z,1468.00
2022-09-11T06:55:50.104Z,1420.00
2022-09-11T06:56:50.097Z,1420.00
2022-09-11T06:57:50.081Z,1392.00
2022-09-11T06:58:50.121Z,1488.00
2022-09-11T06:59:50.061Z,1544.00
2022-09-11T07:00:50.149Z,1564.00
2022-09-11T07:01:50.158Z,1476.00
2022-09-11T07:02:50.026Z,1536.00
2022-09-11T07:03:50.017Z,1668.00
2022-09-11T07:04:50.029Z,1684.00
2022-09-11T07:05:49.993Z,1828.00
2022-09-11T07:06:49.986Z,1888.00
2022-09-11T07:07:49.972Z,1784.00
2022-09-11T07:08:49.961Z,1736.00
2022-09-11T07:09:49.966Z,1800.00
2022-09-11T07:10:49.938Z,1968.00
2022-09-11T07:11:49.923Z,1984.00
2022-09-11T07:12:49.916Z,1932.00
2022-09-11T07:13:49.900Z,1912.00
2022-09-11T07:14:49.912Z,1720.00
2022-09-11T07:15:49.890Z,1736.00
2022-09-11T07:16:49.932Z,1876.00
2022-09-11T07:17:49.969Z,1936.00
2022-09-11T07:18:49.859Z,1884.00
2022-09-11T07:19:49.843Z,1996.00
2022-09-11T07:20:49.829Z,2204.00
2022-09-11T07:21:49.810Z,2356.00
2022-09-11T07:22:49.923Z,2532.00
2022-09-11T07:23:49.795Z,2664.00
2022-09-11T07:24:49.780Z,2664.00
2022-09-11T07:25:49.770Z,2884.00
2022-09-11T07:26:49.924Z,2932.00
2022-09-11T07:27:49.747Z,2896.00
2022-09-11T07:28:49.736Z,2980.00
2022-09-11T07:29:49.722Z,3128.00
2022-09-11T07:30:49.753Z,3184.00
2022-09-11T07:31:49.719Z,3028.00
2022-09-11T07:32:49.707Z,2844.00
2022-09-11T07:33:49.675Z,2944.00
2022-09-11T07:34:49.665Z,2996.00
2022-09-11T07:35:49.653Z,3044.00
2022-09-11T07:36:50.023Z,3060.00
2022-09-11T07:37:50.954Z,2956.00
2022-09-11T07:38:49.623Z,2972.00
2022-09-11T07:39:49.659Z,2916.00
2022-09-11T07:40:49.601Z,2768.00
2022-09-11T07:41:49.586Z,2432.00
2022-09-11T07:42:49.581Z,2328.00
2022-09-11T07:43:49.593Z,2368.00
2022-09-11T07:44:49.556Z,2352.00
2022-09-11T07:45:49.561Z,2420.00
2022-09-11T07:46:49.539Z,2440.00
2022-09-11T07:47:49.519Z,2408.00
2022-09-11T07:48:49.544Z,2408.00
2022-09-11T07:49:49.495Z,2508.00
2022-09-11T07:50:49.485Z,2632.00
2022-09-11T07:51:49.475Z,2580.00
2022-09-11T07:52:49.463Z,2572.00
2022-09-11T07:53:49.472Z,2608.00
2022-09-11T07:54:49.441Z,2596.00
2022-09-11T07:55:49.453Z,2492.00
2022-09-11T07:56:49.421Z,2392.00
2022-09-11T07:57:49.426Z,2332.00
2022-09-11T07:58:49.395Z,2304.00
2022-09-11T07:59:49.383Z,2252.00
2022-09-11T08:00:49.454Z,2308.00
2022-09-11T08:01:49.360Z,2324.00
2022-09-11T08:02:49.353Z,2280.00
2022-09-11T08:03:49.343Z,2280.00
2022-09-11T08:04:49.343Z,2408.00
2022-09-11T08:05:49.337Z,2496.00
2022-09-11T08:06:49.307Z,2628.00
2022-09-11T08:07:49.290Z,2752.00
2022-09-11T08:08:49.870Z,2764.00
2022-09-11T08:09:59.830Z,2692.00
2022-09-11T08:10:50.255Z,2560.00
2022-09-11T08:11:49.265Z,2496.00
2022-09-11T08:12:49.234Z,2436.00
2022-09-11T08:13:49.224Z,2592.00
2022-09-11T08:14:49.231Z,2744.00
2022-09-11T08:15:49.199Z,2824.00
2022-09-11T08:16:49.272Z,2840.00
2022-09-11T08:17:49.177Z,3024.00
2022-09-11T08:18:49.189Z,3192.00
2022-09-11T08:19:49.153Z,3212.00
2022-09-11T08:20:49.184Z,3036.00
2022-09-11T08:21:49.129Z,2832.00
2022-09-11T08:22:49.120Z,2492.00
2022-09-11T08:23:49.107Z,2228.00
2022-09-11T08:24:49.099Z,2116.00
2022-09-11T08:25:49.107Z,2164.00
2022-09-11T08:26:49.399Z,2256.00
2022-09-11T08:27:49.071Z,2372.00
2022-09-11T08:28:49.054Z,2432.00
2022-09-11T08:29:49.045Z,2380.00
2022-09-11T08:30:49.122Z,2276.00
2022-09-11T08:31:49.039Z,2136.00
2022-09-11T08:32:49.006Z,2032.00
2022-09-11T08:33:48.997Z,1932.00
2022-09-11T08:34:48.984Z,1888.00
2022-09-11T08:35:48.973Z,1944.00
2022-09-11T08:36:49.005Z,1948.00
2022-09-11T08:37:54.138Z,1980.00
2022-09-11T08:38:49.942Z,1980.00
2022-09-11T08:39:48.977Z,1852.00
2022-09-11T08:40:48.942Z,1708.00
2022-09-11T08:41:48.943Z,1660.00
2022-09-11T08:42:48.899Z,1828.00
2022-09-11T08:43:48.885Z,2048.00
2022-09-11T08:44:48.879Z,2156.00
2022-09-11T08:45:48.904Z,2104.00
2022-09-11T08:46:48.876Z,2008.00
2022-09-11T08:47:48.844Z,1984.00
2022-09-11T08:48:48.826Z,2036.00
2022-09-11T08:49:48.812Z,2296.00
2022-09-11T08:50:48.802Z,2480.00
2022-09-11T08:51:48.796Z,2488.00
2022-09-11T08:52:48.839Z,2528.00
2022-09-11T08:53:48.770Z,2548.00
2022-09-11T08:54:48.755Z,2488.00
2022-09-11T08:55:48.755Z,2468.00
2022-09-11T08:56:48.755Z,2592.00
2022-09-11T08:57:48.728Z,2632.00
2022-09-11T08:58:48.714Z,2844.00
2022-09-11T08:59:48.705Z,3124.00
2022-09-11T09:00:48.689Z,3424.00
2022-09-11T09:01:48.742Z,3568.00
2022-09-11T09:02:48.667Z,3584.00
2022-09-11T09:03:48.656Z,3564.00
2022-09-11T09:04:48.641Z,3552.00
2022-09-11T09:05:48.632Z,3500.00
2022-09-11T09:06:48.684Z,3432.00
2022-09-11T09:07:48.643Z,3512.00
2022-09-11T09:08:48.617Z,3656.00
2022-09-11T09:09:48.588Z,3856.00
2022-09-11T09:10:48.573Z,3940.00
2022-09-11T09:11:48.567Z,3876.00
2022-09-11T09:12:48.552Z,3788.00
2022-09-11T09:13:48.776Z,3612.00
2022-09-11T09:14:48.543Z,3500.00
2022-09-11T09:15:48.567Z,3480.00
2022-09-11T09:16:48.528Z,3504.00
2022-09-11T09:17:48.520Z,3492.00
2022-09-11T09:18:48.484Z,3464.00
2022-09-11T09:19:48.474Z,3428.00
2022-09-11T09:20:48.462Z,3296.00
2022-09-11T09:21:48.543Z,3048.00
2022-09-11T09:22:48.460Z,2768.00
2022-09-11T09:23:48.428Z,2588.00
2022-09-11T09:24:48.431Z,2488.00
2022-09-11T09:25:48.410Z,2564.00
2022-09-11T09:26:48.418Z,2624.00
2022-09-11T09:27:48.410Z,2592.00
2022-09-11T09:28:48.375Z,2548.00
2022-09-11T09:29:48.382Z,2608.00
2022-09-11T09:30:48.429Z,2556.00
2022-09-11T09:31:48.338Z,2460.00
2022-09-11T09:32:48.326Z,2412.00
2022-09-11T09:33:48.323Z,2552.00
2022-09-11T09:34:48.323Z,2828.00
2022-09-11T09:35:48.295Z,3004.00
2022-09-11T09:36:48.282Z,2856.00
2022-09-11T09:37:48.304Z,2596.00
2022-09-11T09:38:48.256Z,2316.00
2022-09-11T09:39:48.318Z,2212.00
2022-09-11T09:40:48.253Z,2236.00
2022-09-11T09:41:48.224Z,2140.00
2022-09-11T09:42:48.233Z,2020.00
2022-09-11T09:43:48.221Z,1876.00
2022-09-11T09:44:48.188Z,1732.00
2022-09-11T09:45:48.210Z,1692.00
2022-09-11T09:46:51.012Z,1816.00
2022-09-11T09:47:48.208Z,1944.00
2022-09-11T09:48:48.165Z,2076.00
2022-09-11T09:49:48.135Z,2300.00
2022-09-11T09:50:48.120Z,2312.00
2022-09-11T09:51:48.112Z,2320.00
2022-09-11T09:52:48.118Z,2328.00
2022-09-11T09:53:48.088Z,2208.00
2022-09-11T09:54:48.078Z,2272.00
2022-09-11T09:55:48.071Z,2360.00
2022-09-11T09:56:48.072Z,2456.00
2022-09-11T09:57:48.072Z,2544.00
2022-09-11T09:58:48.036Z,2736.00
2022-09-11T09:59:48.021Z,2952.00
2022-09-11T10:00:48.026Z,3200.00
2022-09-11T10:01:48.176Z,3340.00
2022-09-11T10:02:48.008Z,3468.00
2022-09-11T10:03:47.979Z,3692.00
2022-09-11T10:04:47.963Z,3988.00
2022-09-11T10:05:47.955Z,4092.00
2022-09-11T10:06:47.961Z,3920.00
2022-09-11T10:07:47.957Z,3416.00
2022-09-11T10:08:47.921Z,3020.00
2022-09-11T10:09:47.910Z,2700.00
2022-09-11T10:10:47.896Z,2200.00
2022-09-11T10:11:47.904Z,1704.00
2022-09-11T10:12:47.890Z,1376.00
2022-09-11T10:13:47.886Z,1264.00
2022-09-11T10:14:51.488Z,1140.00
2022-09-11T10:15:47.861Z,1128.00
2022-09-11T10:16:47.851Z,1172.00
2022-09-11T10:17:47.841Z,1252.00
2022-09-11T10:18:47.827Z,1296.00
2022-09-11T10:19:47.797Z,1324.00
2022-09-11T10:20:47.782Z,1412.00
2022-09-11T10:21:47.774Z,1508.00
2022-09-11T10:22:47.758Z,1548.00
2022-09-11T10:23:47.772Z,1708.00
2022-09-11T10:24:47.743Z,1932.00
2022-09-11T10:25:47.728Z,2108.00
2022-09-11T10:26:47.738Z,2248.00
2022-09-11T10:27:47.707Z,2280.00
2022-09-11T10:28:47.728Z,2276.00
2022-09-11T10:29:47.681Z,2312.00
2022-09-11T10:30:47.780Z,2376.00
2022-09-11T10:31:47.657Z,2464.00
2022-09-11T10:32:47.647Z,2516.00
2022-09-11T10:33:47.634Z,2480.00
2022-09-11T10:34:47.623Z,2548.00
2022-09-11T10:35:47.615Z,2680.00
2022-09-11T10:36:47.623Z,2888.00
2022-09-11T10:37:47.610Z,3036.00
2022-09-11T10:38:47.837Z,3184.00
2022-09-11T10:39:47.654Z,3380.00
2022-09-11T10:40:47.557Z,3688.00
2022-09-11T10:41:47.564Z,3900.00
2022-09-11T10:42:47.555Z,3940.00
2022-09-11T10:43:47.521Z,4132.00
2022-09-11T10:44:47.525Z,4460.00
2022-09-11T10:45:47.528Z,4680.00
2022-09-11T10:46:47.489Z,4808.00
2022-09-11T10:47:47.498Z,4932.00
2022-09-11T10:48:47.482Z,5100.00
2022-09-11T10:49:47.456Z,5040.00
2022-09-11T10:50:47.443Z,5260.00
2022-09-11T10:51:47.767Z,5384.00
2022-09-11T10:52:47.423Z,5332.00
2022-09-11T10:53:47.534Z,5344.00
2022-09-11T10:54:47.426Z,5808.00
2022-09-11T10:55:47.391Z,7280.00
2022-09-11T10:56:47.374Z,6368.00
2022-09-11T10:57:47.384Z,6660.00
2022-09-11T10:58:47.351Z,8872.00
2022-09-11T10:59:47.347Z,8512.00
2022-09-11T11:00:47.364Z,8168.00
2022-09-11T11:01:47.430Z,6852.00
2022-09-11T11:02:47.308Z,8180.00
2022-09-11T11:03:47.296Z,8012.00
2022-09-11T11:04:47.302Z,6832.00
2022-09-11T11:05:47.295Z,6460.00
2022-09-11T11:06:47.278Z,5348.00
2022-09-11T11:07:47.252Z,2612.00
2022-09-11T11:08:47.238Z,2440.00
2022-09-11T11:09:47.252Z,2616.00
2022-09-11T11:10:47.216Z,2672.00
2022-09-11T11:11:47.247Z,2548.00
2022-09-11T11:12:47.195Z,2152.00
2022-09-11T11:13:47.203Z,1840.00
2022-09-11T11:14:47.171Z,1768.00
2022-09-11T11:15:47.225Z,1692.00
2022-09-11T11:16:47.168Z,1744.00
2022-09-11T11:17:47.141Z,1380.00
2022-09-11T11:18:47.128Z,1252.00
2022-09-11T11:19:47.136Z,1440.00
2022-09-11T11:20:47.103Z,1680.00
2022-09-11T11:21:47.116Z,1728.00
2022-09-11T11:22:47.082Z,1976.00
2022-09-11T11:23:47.070Z,2300.00
2022-09-11T11:24:47.080Z,2444.00
2022-09-11T11:25:47.052Z,2560.00
2022-09-11T11:26:47.058Z,2600.00
2022-09-11T11:27:47.026Z,2616.00
2022-09-11T11:28:47.013Z,2644.00
2022-09-11T11:29:47.004Z,2544.00
2022-09-11T11:30:47.058Z,2376.00
2022-09-11T11:31:47.002Z,2264.00
2022-09-11T11:32:46.982Z,2256.00
2022-09-11T11:33:46.960Z,2180.00
2022-09-11T11:34:46.959Z,2144.00
2022-09-11T11:35:46.935Z,2100.00
2022-09-11T11:36:46.947Z,2124.00
2022-09-11T11:37:46.914Z,2012.00
2022-09-11T11:38:46.909Z,2004.00
2022-09-11T11:39:46.960Z,2068.00
2022-09-11T11:40:46.904Z,2072.00
2022-09-11T11:41:46.872Z,1968.00
2022-09-11T11:42:46.880Z,1756.00
2022-09-11T11:43:46.855Z,1444.00
2022-09-11T11:44:46.862Z,1232.00
2022-09-11T11:45:46.885Z,1136.00
2022-09-11T11:46:46.815Z,1076.00
2022-09-11T11:47:46.824Z,1160.00
2022-09-11T11:48:46.807Z,1392.00
2022-09-11T11:49:46.822Z,1568.00
2022-09-11T11:50:46.771Z,1620.00
2022-09-11T11:51:46.757Z,1568.00
2022-09-11T11:52:46.743Z,1540.00
2022-09-11T11:53:46.734Z,1568.00
2022-09-11T11:54:46.743Z,1600.00
2022-09-11T11:55:46.713Z,1704.00
2022-09-11T11:56:46.700Z,1888.00
2022-09-11T11:57:46.692Z,2224.00
2022-09-11T11:58:46.677Z,2568.00
2022-09-11T11:59:46.703Z,2904.00
2022-09-11T12:00:46.651Z,3420.00
2022-09-11T12:01:46.719Z,4008.00
2022-09-11T12:02:46.631Z,4628.00
2022-09-11T12:03:46.697Z,5188.00
2022-09-11T12:04:46.625Z,5336.00
2022-09-11T12:05:46.888Z,5504.00
2022-09-11T12:06:46.588Z,5740.00
2022-09-11T12:07:46.604Z,5712.00
2022-09-11T12:08:46.569Z,5524.00
2022-09-11T12:09:46.561Z,5272.00
2022-09-11T12:10:46.559Z,5112.00
2022-09-11T12:11:46.536Z,4680.00
2022-09-11T12:12:46.522Z,4872.00
2022-09-11T12:13:46.509Z,5364.00
2022-09-11T12:14:46.498Z,5704.00
2022-09-11T12:15:46.573Z,5872.00
2022-09-11T12:16:46.476Z,5808.00
2022-09-11T12:17:46.467Z,5940.00
2022-09-11T12:18:46.451Z,7012.00
2022-09-11T12:19:46.445Z,5988.00
2022-09-11T12:20:46.450Z,5784.00
2022-09-11T12:21:46.454Z,5540.00
2022-09-11T12:22:46.404Z,5288.00
2022-09-11T12:23:46.395Z,4924.00
2022-09-11T12:24:46.382Z,4656.00
2022-09-11T12:25:46.397Z,5276.00
2022-09-11T12:26:46.362Z,5680.00
2022-09-11T12:27:46.356Z,5660.00
2022-09-11T12:28:46.342Z,5396.00
2022-09-11T12:29:46.366Z,5160.00
2022-09-11T12:30:46.317Z,5268.00
2022-09-11T12:31:46.309Z,5252.00
2022-09-11T12:32:46.325Z,4984.00
2022-09-11T12:33:46.303Z,4812.00
2022-09-11T12:34:46.274Z,4740.00