createdAt,value
2022-09-22T06:14:47.130Z,0.00
2022-09-22T06:24:46.991Z,0.18
2022-09-22T06:34:47.085Z,1.25
2022-09-22T06:44:46.999Z,4.50
2022-09-22T06:54:47.120Z,4.21
2022-09-22T07:04:46.893Z,3.49
2022-09-22T07:14:47.176Z,3.65
2022-09-22T07:24:46.942Z,4.97
2022-09-22T07:34:47.045Z,3.75
2022-09-22T07:44:47.113Z,1.39
2022-09-22T07:54:47.283Z,2.00
2022-09-22T08:04:47.525Z,5.49
2022-09-22T08:14:47.443Z,3.62
2022-09-22T08:24:47.523Z,3.96
2022-09-22T08:34:47.300Z,2.76
2022-09-22T08:44:47.385Z,4.34
2022-09-22T08:54:47.515Z,4.95
2022-09-22T09:04:47.469Z,3.80
2022-09-22T09:14:47.564Z,5.78
2022-09-22T09:34:48.183Z,7.04
2022-09-22T09:44:48.282Z,9.33
2022-09-22T09:54:47.612Z,4.31
2022-09-22T10:04:47.734Z,1.24
2022-09-22T10:14:47.449Z,0.00
2022-09-22T10:24:47.744Z,0.00
2022-09-22T10:34:47.615Z,0.00
2022-09-22T10:44:49.038Z,0.00
2022-09-22T10:54:47.573Z,0.00
2022-09-22T11:04:47.708Z,0.00
2022-09-22T11:14:47.663Z,0.00
2022-09-22T11:24:47.664Z,0.00
2022-09-22T11:34:47.448Z,0.00
2022-09-22T11:44:47.469Z,0.00
2022-09-22T11:54:47.339Z,0.00
2022-09-22T12:04:48.505Z,7.07
2022-09-22T12:14:47.541Z,7.22
2022-09-22T12:24:47.511Z,10.06
2022-09-22T12:34:47.526Z,8.61
2022-09-22T12:44:47.548Z,8.68
2022-09-22T12:54:47.617Z,8.36
2022-09-22T13:04:47.639Z,3.31
2022-09-22T13:14:47.555Z,0.00
2022-09-22T13:24:47.651Z,0.00
2022-09-22T13:34:47.865Z,0.00
2022-09-22T13:44:47.954Z,0.00
2022-09-22T13:54:48.025Z,8.94
2022-09-22T14:04:47.953Z,4.83
2022-09-22T14:14:47.918Z,9.52
2022-09-22T14:24:48.301Z,8.51
2022-09-22T14:34:47.981Z,4.77
2022-09-22T14:44:47.900Z,10.21
2022-09-22T14:54:47.975Z,10.71
2022-09-22T15:04:48.111Z,9.38
2022-09-22T15:14:47.874Z,7.74
2022-09-22T15:24:47.816Z,7.76
2022-09-22T15:34:47.869Z,6.88
2022-09-22T15:44:48.170Z,6.80
2022-09-22T15:54:48.518Z,5.50
2022-09-22T16:04:48.265Z,7.42
2022-09-22T16:14:48.177Z,7.71
2022-09-22T16:24:48.240Z,4.72
2022-09-22T16:34:48.259Z,2.83
2022-09-22T16:44:48.170Z,3.06
2022-09-22T16:54:48.224Z,4.58
2022-09-22T17:04:48.184Z,4.05
2022-09-22T17:14:48.212Z,4.46
2022-09-22T17:24:48.245Z,4.68
2022-09-22T17:34:48.268Z,6.32
2022-09-22T17:44:48.352Z,6.14
2022-09-22T17:54:48.305Z,0.88
2022-09-22T18:04:48.485Z,0.28
2022-09-22T18:14:48.330Z,0.23
2022-09-22T18:24:48.282Z,0.11
2022-09-22T18:34:48.331Z,0.12
2022-09-22T18:44:48.320Z,0.03
2022-09-22T18:54:48.463Z,0.00
2022-09-22T19:04:48.483Z,0.24
2022-09-22T19:14:48.323Z,0.21
