createdAt,value
2019-06-20T00:01:12.918Z,6.40
2019-06-20T00:03:42.426Z,6.80
2019-06-20T00:06:12.003Z,6.30
2019-06-20T00:08:41.501Z,7.10
2019-06-20T00:11:11.203Z,6.50
2019-06-20T00:13:40.716Z,5.30
2019-06-20T00:16:10.387Z,5.50
2019-06-20T00:18:39.896Z,5.27
2019-06-20T00:21:09.425Z,5.77
2019-06-20T00:23:38.886Z,5.90
2019-06-20T00:26:08.409Z,5.30
2019-06-20T00:28:37.899Z,3.77
2019-06-20T00:31:07.470Z,5.10
2019-06-20T00:33:36.961Z,3.97
2019-06-20T00:36:06.466Z,4.67
2019-06-20T00:38:35.986Z,3.70
2019-06-20T00:41:05.548Z,3.43
2019-06-20T00:43:35.129Z,3.43
2019-06-20T00:46:04.691Z,4.23
2019-06-20T00:48:34.323Z,4.13
2019-06-20T00:51:03.957Z,3.40
2019-06-20T00:53:33.457Z,3.47
2019-06-20T00:56:04.468Z,3.53
2019-06-20T00:58:33.998Z,3.57
2019-06-20T01:01:03.591Z,3.30
2019-06-20T01:03:33.072Z,3.20
2019-06-20T01:06:02.659Z,3.20
2019-06-20T01:08:32.146Z,3.70
2019-06-20T01:11:01.721Z,3.20
2019-06-20T01:13:34.168Z,3.53
2019-06-20T01:16:02.593Z,4.27
2019-06-20T01:18:32.109Z,4.13
2019-06-20T01:21:01.808Z,3.70
2019-06-20T01:23:32.884Z,4.27
2019-06-20T01:26:02.447Z,3.17
2019-06-20T01:28:31.952Z,3.80
2019-06-20T01:31:01.445Z,3.13
2019-06-20T01:33:30.953Z,4.20
2019-06-20T01:36:00.542Z,3.50
2019-06-20T01:38:30.038Z,2.90
2019-06-20T01:40:59.597Z,2.73
2019-06-20T01:43:29.093Z,3.40
2019-06-20T01:45:58.613Z,3.07
2019-06-20T01:48:28.122Z,3.23
2019-06-20T01:50:57.685Z,3.13
2019-06-20T01:53:27.189Z,4.23
2019-06-20T01:55:56.661Z,2.33
2019-06-20T01:58:26.235Z,3.20
2019-06-20T02:00:56.288Z,3.37
2019-06-20T02:03:25.951Z,2.83
2019-06-20T02:05:55.474Z,2.73
2019-06-20T02:08:24.975Z,2.73
2019-06-20T02:10:54.557Z,3.23
2019-06-20T02:13:24.183Z,3.43
2019-06-20T02:15:53.725Z,3.10
2019-06-20T02:18:23.194Z,3.13
2019-06-20T02:20:58.511Z,3.03
2019-06-20T02:23:28.071Z,3.23
2019-06-20T02:25:57.627Z,3.00
2019-06-20T02:28:27.138Z,2.80
2019-06-20T02:30:56.693Z,2.70
2019-06-20T02:33:26.269Z,3.10
2019-06-20T02:35:55.852Z,3.57
2019-06-20T02:38:25.355Z,2.90
2019-06-20T02:40:54.939Z,3.53
2019-06-20T02:43:24.713Z,4.33
2019-06-20T02:45:54.468Z,3.60
2019-06-20T02:48:24.019Z,3.97
2019-06-20T02:50:53.680Z,3.67
2019-06-20T02:53:23.370Z,4.23
2019-06-20T02:55:52.922Z,4.00
2019-06-20T02:58:22.508Z,3.60
2019-06-20T03:01:00.286Z,4.80
2019-06-20T03:03:30.279Z,4.00
2019-06-20T03:06:00.229Z,4.37
2019-06-20T03:08:29.865Z,5.10
2019-06-20T03:10:59.431Z,4.93
2019-06-20T03:13:29.014Z,4.50
2019-06-20T03:15:58.638Z,4.90
2019-06-20T03:18:28.125Z,5.37
2019-06-20T03:20:57.630Z,4.70
2019-06-20T03:23:27.261Z,5.83
2019-06-20T03:25:56.875Z,4.90
2019-06-20T03:28:26.477Z,5.23
2019-06-20T03:30:55.981Z,5.00
2019-06-20T03:33:25.550Z,5.97
2019-06-20T03:35:55.177Z,5.70
2019-06-20T03:38:24.680Z,6.80
2019-06-20T03:40:54.251Z,6.93
2019-06-20T03:43:23.835Z,6.53
2019-06-20T03:45:53.329Z,6.43
2019-06-20T03:48:22.918Z,6.77
2019-06-20T03:50:52.465Z,6.70
2019-06-20T03:53:21.966Z,7.93
2019-06-20T03:55:51.534Z,8.47
2019-06-20T03:58:21.035Z,8.27
2019-06-20T04:00:50.534Z,9.10
2019-06-20T04:03:20.034Z,9.23
2019-06-20T04:05:49.589Z,9.67
2019-06-20T04:08:19.026Z,9.17
2019-06-20T04:10:48.529Z,8.80
2019-06-20T04:13:18.018Z,8.40
2019-06-20T04:15:47.512Z,9.30
2019-06-20T04:18:17.021Z,8.37
2019-06-20T04:20:46.658Z,7.90
2019-06-20T04:23:16.166Z,10.20
2019-06-20T04:25:45.683Z,9.03
2019-06-20T04:28:15.232Z,9.80
2019-06-20T04:30:44.721Z,8.87
2019-06-20T04:33:14.309Z,9.23
2019-06-20T04:35:43.823Z,9.17
2019-06-20T04:38:13.370Z,8.43
2019-06-20T04:40:43.320Z,8.93
2019-06-20T04:43:12.800Z,8.73
2019-06-20T04:45:46.724Z,9.47
2019-06-20T04:48:16.221Z,8.43
2019-06-20T04:50:45.718Z,7.90
2019-06-20T04:53:15.306Z,9.67
2019-06-20T04:55:44.872Z,9.43
2019-06-20T04:58:14.389Z,9.70
2019-06-20T05:00:43.875Z,10.37
2019-06-20T05:03:13.388Z,11.80
2019-06-20T05:05:42.893Z,10.00
2019-06-20T05:08:12.398Z,10.50
2019-06-20T05:10:41.910Z,10.43
2019-06-20T05:13:11.463Z,9.97
2019-06-20T05:15:51.962Z,10.60
2019-06-20T05:18:13.421Z,9.43
2019-06-20T05:20:42.939Z,9.97
2019-06-20T05:23:12.445Z,10.87
2019-06-20T05:25:41.968Z,9.53
2019-06-20T05:28:11.483Z,11.00
2019-06-20T05:30:41.060Z,9.90
2019-06-20T05:33:10.556Z,9.63
2019-06-20T05:35:40.238Z,8.00
2019-06-20T05:38:09.756Z,10.50
2019-06-20T05:40:39.269Z,8.13
2019-06-20T05:43:08.759Z,7.53
2019-06-20T05:45:38.266Z,8.57
2019-06-20T05:48:07.830Z,7.83
2019-06-20T05:50:37.392Z,7.87
2019-06-20T05:53:06.985Z,8.60
2019-06-20T05:55:36.771Z,9.80
2019-06-20T05:58:06.909Z,9.20
2019-06-20T06:00:36.533Z,8.07
2019-06-20T06:03:07.269Z,7.90
2019-06-20T06:05:37.202Z,9.37
2019-06-20T06:08:06.848Z,8.53
2019-06-20T06:10:36.332Z,9.07
2019-06-20T06:13:06.186Z,8.73
2019-06-20T06:15:35.708Z,8.27
2019-06-20T06:18:05.385Z,7.17
2019-06-20T06:20:34.929Z,8.17
2019-06-20T06:23:04.494Z,7.63
2019-06-20T06:25:33.996Z,7.90
2019-06-20T06:28:03.506Z,7.40
2019-06-20T06:30:33.153Z,7.80
2019-06-20T06:33:02.785Z,6.67
2019-06-20T06:35:32.346Z,6.53
2019-06-20T06:38:01.907Z,6.90
2019-06-20T06:40:31.663Z,6.70
2019-06-20T06:43:01.288Z,6.33
2019-06-20T06:45:30.816Z,5.90
2019-06-20T06:48:00.415Z,6.80
2019-06-20T06:50:30.311Z,6.50
2019-06-20T06:52:59.900Z,6.07
2019-06-20T06:55:29.445Z,7.00
2019-06-20T06:57:59.047Z,7.30
2019-06-20T07:00:28.629Z,6.60
2019-06-20T07:02:58.990Z,7.37
2019-06-20T07:05:28.589Z,8.13
2019-06-20T07:07:58.127Z,7.47
2019-06-20T07:10:27.790Z,8.40
2019-06-20T07:12:57.292Z,9.33
2019-06-20T07:15:27.627Z,8.47
2019-06-20T07:17:57.114Z,7.43
2019-06-20T07:20:26.778Z,8.57
2019-06-20T07:22:56.289Z,7.83
2019-06-20T07:25:26.689Z,7.73
2019-06-20T07:27:56.170Z,6.43
2019-06-20T07:30:25.984Z,6.50
2019-06-20T07:32:55.549Z,6.00
2019-06-20T07:35:25.368Z,7.17
2019-06-20T07:37:55.254Z,6.80
2019-06-20T07:40:24.955Z,4.90
2019-06-20T07:42:54.508Z,5.70
2019-06-20T07:45:28.178Z,4.63
2019-06-20T07:47:57.937Z,4.80
2019-06-20T07:50:27.570Z,6.00
2019-06-20T07:53:02.513Z,5.40
2019-06-20T07:55:28.509Z,4.80
2019-06-20T07:57:58.087Z,4.50
2019-06-20T08:00:27.848Z,5.13
2019-06-20T08:02:57.392Z,5.30
2019-06-20T08:05:26.903Z,4.30
2019-06-20T08:07:56.380Z,4.13
2019-06-20T08:10:26.342Z,4.53
2019-06-20T08:12:55.813Z,4.73
2019-06-20T08:15:25.635Z,4.50
2019-06-20T08:17:55.238Z,4.00
2019-06-20T08:20:25.671Z,3.90
2019-06-20T08:22:55.185Z,4.20
2019-06-20T08:25:24.937Z,3.70
2019-06-20T08:27:57.151Z,4.03
2019-06-20T08:30:31.797Z,4.13
2019-06-20T08:33:04.355Z,4.00
2019-06-20T08:35:33.980Z,4.17
2019-06-20T08:38:05.495Z,4.40
2019-06-20T08:40:38.068Z,4.33
2019-06-20T08:43:07.782Z,4.20
2019-06-20T08:45:39.204Z,4.43
2019-06-20T08:48:08.971Z,4.90
2019-06-20T08:51:04.542Z,4.63
2019-06-20T08:53:55.738Z,3.70
2019-06-20T08:59:59.143Z,4.10
2019-06-20T09:02:48.068Z,4.40
2019-06-20T09:05:36.981Z,3.90
2019-06-20T09:08:25.845Z,4.07
2019-06-20T09:11:14.834Z,3.50
2019-06-20T09:14:04.086Z,4.30
2019-06-20T09:16:54.963Z,4.10
2019-06-20T09:19:45.041Z,3.20
2019-06-20T09:22:33.887Z,3.43
2019-06-20T09:25:22.811Z,3.50
2019-06-20T09:28:05.288Z,4.10
2019-06-20T09:30:55.208Z,2.77
2019-06-20T09:33:44.732Z,3.37
2019-06-20T09:36:33.620Z,4.20
2019-06-20T09:39:22.439Z,3.10
2019-06-20T09:42:11.313Z,3.00
2019-06-20T09:45:00.133Z,3.73
2019-06-20T09:47:50.435Z,4.10
2019-06-20T09:50:39.588Z,3.17
2019-06-20T09:53:28.506Z,3.60
2019-06-20T09:56:17.356Z,3.40
2019-06-20T09:59:06.353Z,3.17
2019-06-20T10:01:58.524Z,3.40
2019-06-20T10:04:43.704Z,3.13
2019-06-20T10:07:33.240Z,3.30
2019-06-20T10:10:42.933Z,3.43
2019-06-20T10:13:32.879Z,3.67
2019-06-20T10:16:22.647Z,4.33
2019-06-20T10:19:13.354Z,3.63
2019-06-20T10:22:02.197Z,3.93
2019-06-20T10:24:51.298Z,3.30
2019-06-20T10:27:41.672Z,3.63
2019-06-20T10:30:30.561Z,3.60
2019-06-20T10:36:34.630Z,3.23
2019-06-20T10:39:24.234Z,4.20
2019-06-20T10:42:13.219Z,3.43
2019-06-20T10:45:02.012Z,2.83
2019-06-20T10:51:25.084Z,3.40
2019-06-20T10:54:14.014Z,3.90
2019-06-20T10:57:02.938Z,3.17
2019-06-20T10:59:51.948Z,2.80
2019-06-20T11:02:53.148Z,3.33
2019-06-20T11:08:40.176Z,3.67
2019-06-20T11:11:18.106Z,3.43
2019-06-20T11:14:07.023Z,2.90
2019-06-20T11:17:16.746Z,2.53
2019-06-20T11:20:26.510Z,3.40
2019-06-20T11:23:15.365Z,3.27
2019-06-20T11:26:04.264Z,3.60
2019-06-20T11:28:46.180Z,2.60
2019-06-20T11:31:35.006Z,2.63
2019-06-20T11:34:23.962Z,2.80
2019-06-20T11:37:12.803Z,2.17
2019-06-20T11:40:01.755Z,2.20
2019-06-20T11:42:50.662Z,2.90
2019-06-20T11:45:40.907Z,2.70
2019-06-20T11:48:30.188Z,2.10
2019-06-20T11:51:19.021Z,2.23
2019-06-20T11:54:07.985Z,2.60
2019-06-20T11:56:56.840Z,3.07
2019-06-20T11:59:45.681Z,2.33
2019-06-20T12:02:34.522Z,2.70
2019-06-20T12:05:23.362Z,3.23
2019-06-20T12:08:12.285Z,2.77
2019-06-20T12:11:01.175Z,3.30
2019-06-20T12:13:50.104Z,2.73
2019-06-20T12:16:40.548Z,2.87
2019-06-20T12:19:29.519Z,2.83
2019-06-20T12:22:18.817Z,3.00
2019-06-20T12:28:35.981Z,3.30
2019-06-20T12:31:19.807Z,2.77
2019-06-20T12:34:08.984Z,2.97
2019-06-20T12:36:57.811Z,2.70
2019-06-20T12:39:46.675Z,3.43
2019-06-20T12:42:35.555Z,3.60
2019-06-20T12:45:24.597Z,3.40
2019-06-20T12:48:13.477Z,3.40
2019-06-20T12:51:02.292Z,4.07
2019-06-20T12:53:51.128Z,3.77
2019-06-20T12:59:58.657Z,4.17
2019-06-20T13:02:47.655Z,3.80
2019-06-20T13:05:29.755Z,4.63
2019-06-20T13:08:18.778Z,4.80
2019-06-20T13:11:07.625Z,4.40
2019-06-20T13:14:17.374Z,4.60
2019-06-20T13:17:06.221Z,5.08
2019-06-20T13:19:55.063Z,5.63
2019-06-20T13:22:44.798Z,6.10
2019-06-20T13:25:34.536Z,7.57
2019-06-20T13:28:23.456Z,9.10
2019-06-20T13:31:12.284Z,10.10
2019-06-20T13:34:22.032Z,10.40
2019-06-20T13:37:10.960Z,10.27
2019-06-20T13:39:59.810Z,10.73
2019-06-20T13:42:50.112Z,11.67
2019-06-20T13:48:09.228Z,10.20
2019-06-20T13:50:58.197Z,9.83
2019-06-20T13:53:48.575Z,10.93
2019-06-20T13:56:37.678Z,9.27
2019-06-20T13:59:26.536Z,9.83
2019-06-20T14:02:15.440Z,10.20
2019-06-20T14:04:57.886Z,10.20
2019-06-20T14:07:50.930Z,9.13
2019-06-20T14:10:37.452Z,9.50
2019-06-20T14:13:26.302Z,8.60
2019-06-20T14:16:15.228Z,9.07
2019-06-20T14:19:04.929Z,8.67
2019-06-20T14:21:54.765Z,10.20
2019-06-20T14:27:58.863Z,8.90
2019-06-20T14:30:48.299Z,8.30
2019-06-20T14:33:38.334Z,7.70
2019-06-20T14:36:27.236Z,7.87
2019-06-20T14:39:16.096Z,9.33
2019-06-20T14:42:05.056Z,8.77
2019-06-20T14:44:54.266Z,9.37
2019-06-20T14:47:43.419Z,9.23
2019-06-20T14:50:53.438Z,6.70
2019-06-20T14:53:43.901Z,6.57
2019-06-20T14:56:33.075Z,5.90
2019-06-20T14:59:22.075Z,6.43
2019-06-20T15:02:10.919Z,5.30
2019-06-20T15:04:59.772Z,5.83
2019-06-20T15:07:41.386Z,3.57
2019-06-20T15:10:30.257Z,3.40
2019-06-20T15:13:19.076Z,4.80
2019-06-20T15:16:07.975Z,2.47
2019-06-20T15:18:57.211Z,3.20
2019-06-20T15:21:48.499Z,14.70
2019-06-20T15:24:37.968Z,10.13
2019-06-20T15:27:26.891Z,9.20
2019-06-20T15:30:09.376Z,44.83
2019-06-20T15:33:07.979Z,6.00
2019-06-20T15:35:50.633Z,3.80
2019-06-20T15:41:15.014Z,4.73
2019-06-20T15:44:03.882Z,5.37
2019-06-20T15:46:52.808Z,4.07
2019-06-20T15:49:41.669Z,4.60
2019-06-20T15:52:30.601Z,3.67
2019-06-20T15:55:20.358Z,3.67
2019-06-20T15:58:09.179Z,3.70
2019-06-20T16:00:58.318Z,2.97
2019-06-20T16:03:47.236Z,4.33
2019-06-20T16:06:33.054Z,3.23
2019-06-20T16:09:21.973Z,3.30
2019-06-20T16:12:10.831Z,3.10
2019-06-20T16:14:59.715Z,3.40
2019-06-20T16:17:48.639Z,3.13
2019-06-20T16:20:37.477Z,2.53
2019-06-20T16:23:26.333Z,2.60
2019-06-20T16:26:15.266Z,2.23
2019-06-20T16:28:57.061Z,2.30
2019-06-20T16:31:39.461Z,2.17
2019-06-20T16:34:28.381Z,2.30
2019-06-20T16:37:17.256Z,2.30
2019-06-20T16:39:59.604Z,2.30
2019-06-20T16:42:48.488Z,2.20
2019-06-20T16:45:37.431Z,2.60
2019-06-20T16:48:26.389Z,2.30
2019-06-20T16:51:15.417Z,2.53
2019-06-20T16:54:04.389Z,2.80
2019-06-20T16:56:53.250Z,2.40
2019-06-20T16:59:42.088Z,1.93
2019-06-20T17:02:31.105Z,2.27
2019-06-20T17:05:20.016Z,2.63
2019-06-20T17:08:01.751Z,2.60
2019-06-20T17:10:50.641Z,2.83
2019-06-20T17:13:39.498Z,2.60
2019-06-20T17:16:28.444Z,2.63
2019-06-20T17:19:17.308Z,2.43
2019-06-20T17:22:06.156Z,2.60
2019-06-20T17:24:54.989Z,3.53
2019-06-20T17:27:43.890Z,2.80
2019-06-20T17:30:32.772Z,2.50
2019-06-20T17:33:21.676Z,3.00
2019-06-20T17:36:18.151Z,2.50
2019-06-20T17:39:01.180Z,2.80
2019-06-20T17:41:55.157Z,2.83
2019-06-20T17:44:40.696Z,2.43
2019-06-20T17:47:29.605Z,2.60
2019-06-20T17:50:18.666Z,1.97
2019-06-20T17:53:07.863Z,2.90
2019-06-20T17:55:56.740Z,3.00
2019-06-20T17:58:45.677Z,4.10
2019-06-20T18:01:27.123Z,2.60
2019-06-20T18:04:16.012Z,2.70
2019-06-20T18:07:05.183Z,2.80
2019-06-20T18:09:54.044Z,2.83
2019-06-20T18:12:42.883Z,3.60
2019-06-20T18:15:33.965Z,3.10
2019-06-20T18:18:22.340Z,2.87
2019-06-20T18:21:11.264Z,2.67
2019-06-20T18:24:00.099Z,3.20
2019-06-20T18:26:48.927Z,3.13
2019-06-20T18:29:37.917Z,2.90
2019-06-20T18:32:19.462Z,3.77
2019-06-20T18:35:08.561Z,3.20
2019-06-20T18:37:57.475Z,2.70
2019-06-20T18:44:01.773Z,2.67
2019-06-20T18:46:50.673Z,2.60
2019-06-20T18:49:39.600Z,3.20
2019-06-20T18:52:28.465Z,3.87
2019-06-20T18:55:17.934Z,3.60
2019-06-20T18:58:06.814Z,3.60
2019-06-20T19:00:48.451Z,3.80
2019-06-20T19:03:37.297Z,4.70
2019-06-20T19:06:35.373Z,4.23
2019-06-20T19:09:16.776Z,4.33
2019-06-20T19:12:05.714Z,4.80
2019-06-20T19:14:54.661Z,4.20
2019-06-20T19:17:43.493Z,4.20
2019-06-20T19:20:32.408Z,4.00
2019-06-20T19:23:21.255Z,3.60
2019-06-20T19:26:10.113Z,4.20
2019-06-20T19:28:59.013Z,4.10
2019-06-20T19:31:40.740Z,4.23
2019-06-20T19:34:29.608Z,4.93
2019-06-20T19:37:18.499Z,4.40
2019-06-20T19:43:22.222Z,5.03
2019-06-20T19:46:11.081Z,3.87
2019-06-20T19:49:00.122Z,5.87
2019-06-20T19:51:48.957Z,5.63
2019-06-20T19:54:37.886Z,5.03
2019-06-20T19:57:26.805Z,4.83
2019-06-20T20:00:15.657Z,4.50
2019-06-20T20:06:32.962Z,4.27
2019-06-20T20:09:25.261Z,8.03
2019-06-20T20:12:14.489Z,6.00
2019-06-20T20:15:03.357Z,5.83
2019-06-20T20:17:52.290Z,6.10
2019-06-20T20:20:41.252Z,7.10
2019-06-20T20:23:30.151Z,7.07
2019-06-20T20:29:16.102Z,7.20
2019-06-20T20:32:01.353Z,7.10
2019-06-20T20:34:50.208Z,8.47
2019-06-20T20:37:39.072Z,7.73
2019-06-20T20:40:28.076Z,8.73
2019-06-20T20:43:16.994Z,8.20
2019-06-20T20:46:06.183Z,8.10
2019-06-20T20:48:55.104Z,8.13
2019-06-20T20:51:43.966Z,8.53
2019-06-20T20:54:32.798Z,8.10
2019-06-20T20:57:22.064Z,9.67
2019-06-20T21:00:31.924Z,8.73
2019-06-20T21:03:20.798Z,10.10
2019-06-20T21:06:09.686Z,8.93
2019-06-20T21:08:58.556Z,8.73
2019-06-20T21:11:47.364Z,9.40
2019-06-20T21:14:36.539Z,9.10
2019-06-20T21:17:25.383Z,9.20
2019-06-20T21:26:49.488Z,9.77
2019-06-20T21:29:35.522Z,10.80
2019-06-20T21:32:24.709Z,10.93
2019-06-20T21:35:34.431Z,10.73
2019-06-20T21:38:23.347Z,10.53
2019-06-20T21:41:12.252Z,11.57
2019-06-20T21:44:01.152Z,9.67
2019-06-20T21:46:50.072Z,10.30
2019-06-20T21:49:39.024Z,10.70
2019-06-20T21:52:28.330Z,11.23
2019-06-20T21:55:17.413Z,12.30
2019-06-20T21:58:06.268Z,10.40
2019-06-20T22:04:13.503Z,9.67
2019-06-20T22:07:02.874Z,10.40
2019-06-20T22:09:51.923Z,10.47
2019-06-20T22:12:40.801Z,10.00
2019-06-20T22:15:29.757Z,10.70
2019-06-20T22:18:18.893Z,10.90
2019-06-20T22:21:07.997Z,12.47
2019-06-20T22:23:56.932Z,11.50
2019-06-20T22:27:05.083Z,11.80
2019-06-20T22:29:54.491Z,11.90
2019-06-20T22:32:36.425Z,11.80
2019-06-20T22:35:25.374Z,12.20
2019-06-20T22:38:14.821Z,12.93
2019-06-20T22:41:04.267Z,9.90
2019-06-20T22:43:45.775Z,9.93
2019-06-20T22:46:34.765Z,10.30
2019-06-20T22:49:23.613Z,9.60
2019-06-20T22:52:12.953Z,10.53
2019-06-20T22:55:02.386Z,10.10
2019-06-20T22:57:51.609Z,9.90
2019-06-20T23:00:41.828Z,10.80
2019-06-20T23:03:30.778Z,12.73
2019-06-20T23:06:19.596Z,13.80
2019-06-20T23:09:08.674Z,13.50
2019-06-20T23:11:57.523Z,13.27
2019-06-20T23:14:46.472Z,13.70
2019-06-20T23:17:35.292Z,14.20
2019-06-20T23:20:24.303Z,13.93
2019-06-20T23:23:13.166Z,15.13
2019-06-20T23:29:16.944Z,15.10
2019-06-20T23:32:05.821Z,15.80
2019-06-20T23:34:54.649Z,13.10
2019-06-20T23:37:43.498Z,16.57
2019-06-20T23:40:32.331Z,13.60
2019-06-20T23:43:14.110Z,15.27
2019-06-20T23:46:03.002Z,15.00
2019-06-20T23:48:51.921Z,14.53
2019-06-20T23:51:59.791Z,15.53
2019-06-20T23:54:48.758Z,18.33
2019-06-20T23:57:37.597Z,13.47
