createdAt,value
2019-01-10T00:04:14.652Z,83.88
2019-01-10T00:09:20.585Z,83.49
2019-01-10T00:14:22.682Z,83.46
2019-01-10T00:19:24.574Z,83.45
2019-01-10T00:24:26.553Z,83.50
2019-01-10T00:29:28.472Z,83.78
2019-01-10T00:34:31.771Z,82.76
2019-01-10T00:39:34.063Z,82.44
2019-01-10T00:44:36.240Z,80.95
2019-01-10T00:49:38.129Z,79.69
2019-01-10T00:54:40.012Z,81.51
2019-01-10T00:59:41.949Z,81.65
2019-01-10T01:04:43.938Z,81.88
2019-01-10T01:09:45.933Z,82.25
2019-01-10T01:14:48.207Z,82.48
2019-01-10T01:19:50.098Z,82.71
2019-01-10T01:24:51.982Z,82.67
2019-01-10T01:29:53.902Z,82.57
2019-01-10T01:34:55.798Z,82.12
2019-01-10T01:39:58.037Z,82.21
2019-01-10T01:45:00.223Z,81.99
2019-01-10T01:50:03.013Z,82.00
2019-01-10T01:55:05.460Z,81.95
2019-01-10T02:00:13.343Z,81.99
2019-01-10T02:05:15.854Z,81.67
2019-01-10T02:10:24.453Z,81.58
2019-01-10T02:15:27.557Z,81.67
2019-01-10T02:20:29.768Z,81.85
2019-01-10T02:25:31.697Z,81.72
2019-01-10T02:30:41.908Z,81.61
2019-01-10T02:35:37.519Z,82.06
2019-01-10T02:40:39.459Z,82.50
2019-01-10T02:45:41.641Z,82.39
2019-01-10T02:50:43.564Z,82.62
2019-01-10T02:55:45.466Z,83.07
2019-01-10T03:00:47.517Z,83.08
2019-01-10T03:05:51.459Z,82.98
2019-01-10T03:10:53.401Z,83.34
2019-01-10T03:15:55.328Z,83.22
2019-01-10T03:20:57.335Z,83.36
2019-01-10T03:25:59.251Z,83.58
2019-01-10T03:31:02.567Z,83.46
2019-01-10T03:36:04.883Z,83.70
2019-01-10T03:41:06.985Z,83.94
2019-01-10T03:46:08.965Z,84.01
2019-01-10T03:51:10.867Z,84.36
2019-01-10T03:56:12.864Z,84.29
2019-01-10T04:01:15.186Z,84.96
2019-01-10T04:06:17.072Z,85.20
2019-01-10T04:11:18.976Z,85.37
2019-01-10T04:16:20.927Z,85.13
2019-01-10T04:21:22.840Z,85.48
2019-01-10T04:26:24.749Z,85.19
2019-01-10T04:31:26.661Z,85.08
2019-01-10T04:36:30.208Z,84.48
2019-01-10T04:41:32.392Z,83.84
2019-01-10T04:46:34.334Z,83.96
2019-01-10T04:51:36.344Z,83.94
2019-01-10T04:56:38.259Z,84.01
2019-01-10T05:01:40.304Z,83.49
2019-01-10T05:06:42.208Z,83.38
2019-01-10T05:11:44.130Z,83.50
2019-01-10T05:16:46.089Z,83.49
2019-01-10T05:21:47.973Z,83.69
2019-01-10T05:26:50.051Z,83.86
2019-01-10T05:31:51.965Z,83.78
2019-01-10T05:36:53.877Z,83.98
2019-01-10T05:41:55.842Z,84.67
2019-01-10T05:46:57.753Z,84.70
2019-01-10T05:51:59.669Z,85.04
2019-01-10T05:57:01.691Z,85.92
2019-01-10T06:02:03.817Z,85.89
2019-01-10T06:07:05.728Z,85.90
2019-01-10T06:12:07.764Z,85.79
2019-01-10T06:17:09.662Z,84.58
2019-01-10T06:22:11.641Z,82.75
2019-01-10T06:27:13.566Z,83.58
2019-01-10T06:32:15.488Z,83.18
2019-01-10T06:37:17.416Z,82.64
2019-01-10T06:42:19.488Z,80.92
2019-01-10T06:47:21.373Z,81.33
2019-01-10T06:52:23.432Z,81.46
2019-01-10T06:57:25.354Z,79.88
2019-01-10T07:02:27.261Z,79.75
2019-01-10T07:07:29.164Z,77.73
2019-01-10T07:12:31.241Z,77.61
2019-01-10T07:17:34.183Z,78.83
2019-01-10T07:22:42.238Z,78.67
2019-01-10T07:27:44.287Z,79.54
2019-01-10T07:32:46.206Z,79.54
2019-01-10T07:37:50.322Z,78.58
2019-01-10T07:42:53.390Z,78.54
2019-01-10T07:47:55.416Z,78.42
2019-01-10T07:52:57.549Z,77.32
2019-01-10T07:57:59.680Z,77.94
2019-01-10T08:03:01.787Z,77.93
2019-01-10T08:08:05.061Z,78.16
2019-01-10T08:13:07.287Z,78.73
2019-01-10T08:18:09.283Z,77.61
2019-01-10T08:23:11.196Z,78.46
2019-01-10T08:28:13.217Z,77.91
2019-01-10T08:33:15.217Z,77.97
2019-01-10T08:38:17.430Z,78.63
2019-01-10T08:43:19.659Z,78.19
2019-01-10T08:48:21.850Z,77.71
2019-01-10T08:53:25.971Z,77.48
2019-01-10T08:58:28.217Z,77.52
2019-01-10T09:03:30.513Z,77.66
2019-01-10T09:08:32.758Z,77.73
2019-01-10T09:13:34.918Z,78.04
2019-01-10T09:18:37.210Z,78.60
2019-01-10T09:23:39.339Z,77.99
2019-01-10T09:28:41.883Z,78.13
2019-01-10T09:33:45.658Z,77.07
2019-01-10T09:38:47.907Z,76.72
2019-01-10T09:43:50.281Z,76.93
2019-01-10T09:48:52.528Z,76.81
2019-01-10T09:53:54.909Z,76.82
2019-01-10T09:58:57.020Z,77.47
2019-01-10T10:03:59.377Z,78.34
2019-01-10T10:09:05.264Z,77.80
2019-01-10T10:14:07.728Z,78.75
2019-01-10T10:19:10.081Z,77.50
2019-01-10T10:24:12.467Z,78.39
2019-01-10T10:29:14.853Z,78.47
2019-01-10T10:34:17.070Z,77.61
2019-01-10T10:39:19.479Z,77.50
2019-01-10T10:44:21.828Z,77.70
2019-01-10T10:49:23.966Z,77.33
2019-01-10T10:54:26.459Z,76.97
2019-01-10T10:59:28.612Z,77.83
2019-01-10T11:04:31.597Z,76.70
2019-01-10T11:09:34.018Z,76.18
2019-01-10T11:14:36.654Z,75.32
2019-01-10T11:19:38.989Z,74.61
2019-01-10T11:24:42.366Z,74.89
2019-01-10T11:29:45.520Z,74.60
2019-01-10T11:34:47.844Z,74.68
2019-01-10T11:39:50.349Z,74.40
2019-01-10T11:44:52.954Z,73.06
2019-01-10T11:49:55.356Z,73.71
2019-01-10T11:54:57.766Z,72.97
2019-01-10T12:00:00.198Z,72.95
2019-01-10T12:05:06.122Z,72.94
2019-01-10T12:10:09.324Z,72.44
2019-01-10T12:15:12.126Z,72.67
2019-01-10T12:20:16.274Z,72.86
2019-01-10T12:25:19.024Z,74.36
2019-01-10T12:30:24.212Z,71.69
2019-01-10T12:35:26.718Z,71.00
2019-01-10T12:40:28.610Z,70.49
2019-01-10T12:45:32.055Z,70.70
2019-01-10T12:50:34.075Z,70.40
2019-01-10T12:55:36.597Z,70.27
2019-01-10T13:00:38.538Z,68.99
2019-01-10T13:05:40.536Z,69.42
2019-01-10T13:10:42.628Z,69.66
2019-01-10T13:15:44.681Z,68.56
2019-01-10T13:20:46.590Z,67.41
2019-01-10T13:25:48.540Z,67.79
2019-01-10T13:30:51.554Z,66.79
2019-01-10T13:35:53.546Z,66.47
2019-01-10T13:40:55.464Z,67.95
2019-01-10T13:45:57.521Z,67.49
2019-01-10T13:50:59.528Z,66.60
2019-01-10T13:56:03.020Z,67.25
2019-01-10T14:01:05.426Z,64.52
2019-01-10T14:06:07.431Z,66.24
2019-01-10T14:11:09.433Z,66.71
2019-01-10T14:16:11.590Z,66.99
2019-01-10T14:21:13.709Z,64.93
2019-01-10T14:26:15.876Z,64.53
2019-01-10T14:31:17.936Z,65.96
2019-01-10T14:36:19.849Z,65.36
2019-01-10T14:41:22.281Z,66.55
2019-01-10T14:46:25.606Z,65.64
2019-01-10T14:51:27.922Z,66.17
2019-01-10T14:56:29.997Z,67.10
2019-01-10T15:01:32.112Z,66.88
2019-01-10T15:06:34.057Z,67.11
2019-01-10T15:11:37.416Z,65.57
2019-01-10T15:16:39.288Z,65.64
2019-01-10T15:21:41.480Z,65.79
2019-01-10T15:26:43.561Z,64.73
2019-01-10T15:31:45.492Z,65.58
2019-01-10T15:36:47.433Z,65.42
2019-01-10T15:41:50.860Z,67.17
2019-01-10T15:46:52.772Z,66.83
2019-01-10T15:51:54.700Z,65.95
2019-01-10T15:57:00.708Z,65.99
2019-01-10T16:02:00.481Z,65.90
2019-01-10T16:07:02.514Z,65.95
2019-01-10T16:12:04.516Z,66.16
2019-01-10T16:17:06.419Z,67.58
2019-01-10T16:22:08.651Z,68.86
2019-01-10T16:27:10.582Z,69.68
2019-01-10T16:32:12.541Z,70.42
2019-01-10T16:37:14.573Z,70.76
2019-01-10T16:42:16.585Z,71.83
2019-01-10T16:47:18.593Z,71.47
2019-01-10T16:52:20.575Z,73.87
2019-01-10T16:57:22.617Z,74.97
2019-01-10T17:02:24.600Z,74.92
2019-01-10T17:07:27.809Z,75.63
2019-01-10T17:12:29.700Z,75.45
2019-01-10T17:17:37.563Z,75.59
2019-01-10T17:22:35.464Z,75.28
2019-01-10T17:27:37.604Z,75.45
2019-01-10T17:32:39.704Z,74.57
2019-01-10T17:37:41.845Z,74.52
2019-01-10T17:42:44.213Z,73.50
2019-01-10T17:47:46.953Z,73.77
2019-01-10T17:52:48.885Z,73.72
2019-01-10T17:57:51.023Z,73.96
2019-01-10T18:02:52.978Z,74.57
2019-01-10T18:07:56.113Z,76.02
2019-01-10T18:12:58.022Z,75.37
2019-01-10T18:17:59.911Z,75.03
2019-01-10T18:23:02.232Z,74.61
2019-01-10T18:28:04.448Z,75.44
2019-01-10T18:33:06.392Z,75.44
2019-01-10T18:38:08.501Z,74.27
2019-01-10T18:43:10.534Z,75.42
2019-01-10T18:48:12.480Z,75.97
2019-01-10T18:53:14.467Z,75.46
2019-01-10T18:58:16.473Z,75.07
2019-01-10T19:03:18.404Z,74.87
2019-01-10T19:08:20.404Z,74.51
2019-01-10T19:13:22.317Z,74.84
2019-01-10T19:18:24.257Z,75.14
2019-01-10T19:23:26.158Z,75.26
2019-01-10T19:28:28.211Z,75.37
2019-01-10T19:33:30.242Z,74.47
2019-01-10T19:38:32.353Z,74.16
2019-01-10T19:43:34.332Z,74.46
2019-01-10T19:48:36.361Z,74.96
2019-01-10T19:54:12.204Z,74.69
2019-01-10T19:59:14.165Z,74.69
2019-01-10T20:04:16.106Z,74.35
2019-01-10T20:09:18.104Z,74.81
2019-01-10T20:14:20.132Z,75.32
2019-01-10T20:19:22.028Z,74.93
2019-01-10T20:24:23.941Z,74.84
2019-01-10T20:29:25.877Z,73.90
2019-01-10T20:34:27.793Z,73.98
2019-01-10T20:39:29.668Z,73.72
2019-01-10T20:44:31.618Z,74.08
2019-01-10T20:49:33.508Z,73.74
2019-01-10T20:54:35.633Z,73.16
2019-01-10T20:59:37.647Z,72.45
2019-01-10T21:04:39.648Z,72.72
2019-01-10T21:09:41.881Z,72.71
2019-01-10T21:14:43.780Z,71.59
2019-01-10T21:19:45.777Z,71.78
2019-01-10T21:24:47.748Z,71.11
2019-01-10T21:29:50.047Z,72.47
2019-01-10T21:34:52.117Z,70.68
2019-01-10T21:39:54.013Z,70.96
2019-01-10T21:44:56.117Z,70.29
2019-01-10T21:49:58.138Z,69.77
2019-01-10T21:55:00.020Z,70.62
2019-01-10T22:00:02.059Z,71.07
2019-01-10T22:05:05.368Z,70.75
2019-01-10T22:10:08.644Z,69.66
2019-01-10T22:15:11.197Z,69.23
2019-01-10T22:20:13.817Z,69.51
2019-01-10T22:25:15.945Z,70.08
2019-01-10T22:30:20.007Z,69.71
2019-01-10T22:35:22.181Z,69.00
2019-01-10T22:40:24.209Z,67.88
2019-01-10T22:45:26.185Z,67.47
2019-01-10T22:50:30.735Z,67.60
2019-01-10T22:55:32.820Z,67.95
2019-01-10T23:01:08.991Z,68.11
2019-01-10T23:06:11.070Z,67.84
2019-01-10T23:11:18.453Z,67.81
2019-01-10T23:16:20.666Z,68.33
2019-01-10T23:21:22.792Z,68.59
2019-01-10T23:26:24.693Z,67.89
2019-01-10T23:31:26.628Z,68.10
2019-01-10T23:36:28.911Z,68.29
2019-01-10T23:41:30.881Z,68.15
2019-01-10T23:46:32.891Z,68.89
2019-01-10T23:51:34.999Z,69.13
2019-01-10T23:56:37.103Z,69.94
