createdAt,value
2018-10-02T00:00:16.717Z,2.73
2018-10-02T00:02:45.559Z,2.70
2018-10-02T00:07:49.057Z,2.60
2018-10-02T00:10:22.353Z,2.70
2018-10-02T00:12:56.154Z,3.20
2018-10-02T00:15:25.569Z,2.90
2018-10-02T00:17:54.094Z,3.33
2018-10-02T00:20:27.022Z,2.83
2018-10-02T00:22:55.543Z,3.37
2018-10-02T00:25:27.787Z,4.27
2018-10-02T00:27:56.551Z,3.50
2018-10-02T00:30:25.134Z,3.73
2018-10-02T00:32:53.359Z,3.50
2018-10-02T00:35:21.933Z,3.27
2018-10-02T00:37:50.126Z,3.37
2018-10-02T00:40:18.615Z,3.83
2018-10-02T00:42:47.420Z,3.60
2018-10-02T00:45:15.610Z,3.60
2018-10-02T00:47:43.869Z,3.50
2018-10-02T00:50:12.635Z,3.77
2018-10-02T00:52:44.496Z,3.47
2018-10-02T00:55:12.730Z,3.23
2018-10-02T00:57:45.730Z,3.53
2018-10-02T01:00:14.579Z,3.40
2018-10-02T01:05:18.139Z,3.30
2018-10-02T01:07:53.251Z,3.80
2018-10-02T01:10:21.795Z,4.00
2018-10-02T01:12:54.829Z,4.27
2018-10-02T01:15:23.347Z,2.97
2018-10-02T01:17:55.772Z,3.60
2018-10-02T01:20:24.702Z,3.63
2018-10-02T01:22:52.893Z,3.90
2018-10-02T01:25:21.500Z,2.90
2018-10-02T01:27:50.037Z,3.47
2018-10-02T01:30:18.539Z,2.90
2018-10-02T01:32:47.058Z,3.47
2018-10-02T01:35:15.949Z,2.83
2018-10-02T01:37:44.490Z,2.90
2018-10-02T01:40:13.017Z,3.23
2018-10-02T01:42:41.819Z,2.83
2018-10-02T01:45:14.045Z,2.37
2018-10-02T01:54:33.405Z,2.37
2018-10-02T01:57:02.511Z,2.83
2018-10-02T01:59:31.642Z,2.07
2018-10-02T02:02:00.108Z,2.67
2018-10-02T02:04:28.989Z,1.87
2018-10-02T02:06:57.433Z,2.20
2018-10-02T02:09:26.276Z,2.57
2018-10-02T02:11:55.113Z,2.30
2018-10-02T02:14:27.424Z,2.03
2018-10-02T02:16:56.299Z,2.00
2018-10-02T02:19:28.218Z,2.50
2018-10-02T02:21:57.109Z,2.17
2018-10-02T02:24:27.157Z,2.23
2018-10-02T02:26:56.618Z,2.10
2018-10-02T02:29:25.484Z,2.30
2018-10-02T02:31:53.957Z,2.23
2018-10-02T02:34:23.134Z,2.00
2018-10-02T02:36:51.988Z,2.03
2018-10-02T02:39:20.449Z,2.47
2018-10-02T02:41:49.569Z,2.07
2018-10-02T02:44:18.414Z,1.83
2018-10-02T02:46:46.842Z,2.00
2018-10-02T02:49:21.058Z,2.13
2018-10-02T02:51:49.618Z,2.43
2018-10-02T02:54:18.507Z,1.97
2018-10-02T02:56:50.801Z,2.87
2018-10-02T02:59:19.493Z,2.23
2018-10-02T03:01:49.871Z,2.23
2018-10-02T03:04:18.703Z,2.17
2018-10-02T03:06:47.115Z,1.70
2018-10-02T03:09:15.985Z,2.33
2018-10-02T03:11:44.930Z,2.00
2018-10-02T03:14:13.793Z,2.53
2018-10-02T03:16:42.637Z,1.80
2018-10-02T03:19:11.759Z,1.83
2018-10-02T03:21:40.657Z,2.43
2018-10-02T03:24:09.507Z,1.93
2018-10-02T03:26:38.215Z,2.17
2018-10-02T03:29:08.376Z,2.47
2018-10-02T03:31:37.204Z,1.67
2018-10-02T03:34:07.567Z,1.67
2018-10-02T03:36:36.000Z,2.17
2018-10-02T03:39:06.697Z,2.07
2018-10-02T03:41:35.878Z,1.83
2018-10-02T03:44:04.321Z,2.07
2018-10-02T03:46:33.213Z,1.70
2018-10-02T03:49:02.424Z,2.30
2018-10-02T03:51:30.889Z,2.20
2018-10-02T03:53:59.359Z,2.07
2018-10-02T03:56:28.088Z,2.00
2018-10-02T03:58:56.941Z,2.10
2018-10-02T04:01:25.371Z,2.23
2018-10-02T04:03:54.107Z,2.13
2018-10-02T04:06:27.338Z,1.83
2018-10-02T04:08:55.870Z,1.93
2018-10-02T04:11:27.666Z,2.20
2018-10-02T04:13:56.217Z,1.47
2018-10-02T04:16:25.092Z,2.30
2018-10-02T04:18:58.127Z,1.90
2018-10-02T04:21:32.096Z,1.73
2018-10-02T04:24:00.542Z,2.20
2018-10-02T04:26:29.815Z,1.70
2018-10-02T04:28:58.257Z,1.60
2018-10-02T04:31:26.707Z,1.73
2018-10-02T04:33:55.554Z,2.43
2018-10-02T04:36:24.522Z,1.60
2018-10-02T04:38:53.562Z,1.90
2018-10-02T04:41:22.777Z,1.90
2018-10-02T04:43:51.620Z,1.57
2018-10-02T04:46:20.586Z,2.33
2018-10-02T04:48:49.412Z,1.63
2018-10-02T04:51:18.304Z,1.67
2018-10-02T04:53:48.354Z,5.10
2018-10-02T04:56:17.520Z,1.70
2018-10-02T04:58:45.971Z,1.60
2018-10-02T05:01:14.994Z,1.70
2018-10-02T05:03:43.708Z,2.13
2018-10-02T05:06:12.120Z,1.67
2018-10-02T05:08:40.711Z,2.00
2018-10-02T05:11:09.459Z,1.97
2018-10-02T05:13:38.401Z,2.40
2018-10-02T05:16:07.326Z,2.00
2018-10-02T05:18:36.433Z,1.80
2018-10-02T05:21:06.021Z,2.60
2018-10-02T05:23:43.620Z,1.90
2018-10-02T05:26:12.930Z,1.90
2018-10-02T05:28:41.792Z,1.67
2018-10-02T05:31:12.874Z,1.83
2018-10-02T05:33:41.756Z,1.67
2018-10-02T05:36:12.924Z,1.73
2018-10-02T05:38:42.414Z,2.17
2018-10-02T05:41:15.082Z,1.93
2018-10-02T05:43:43.981Z,1.70
2018-10-02T05:46:12.842Z,1.80
2018-10-02T05:48:42.238Z,2.13
2018-10-02T05:51:10.667Z,1.90
2018-10-02T05:53:39.510Z,1.70
2018-10-02T05:56:08.674Z,1.97
2018-10-02T05:58:38.092Z,2.13
2018-10-02T06:01:06.613Z,1.90
2018-10-02T06:03:35.410Z,2.10
2018-10-02T06:06:04.366Z,1.90
2018-10-02T06:08:33.232Z,1.53
2018-10-02T06:11:02.359Z,1.70
2018-10-02T06:13:31.320Z,2.20
2018-10-02T06:16:00.150Z,1.70
2018-10-02T06:18:28.887Z,1.70
2018-10-02T06:20:57.725Z,2.97
2018-10-02T06:23:26.173Z,8.40
2018-10-02T06:25:55.730Z,1.70
2018-10-02T06:28:24.859Z,5.80
2018-10-02T06:30:53.342Z,1.73
2018-10-02T06:33:22.211Z,1.43
2018-10-02T06:35:50.835Z,1.83
2018-10-02T06:38:19.364Z,2.10
2018-10-02T06:40:48.666Z,3.43
2018-10-02T06:43:17.081Z,1.57
2018-10-02T06:45:49.276Z,4.47
2018-10-02T06:48:18.394Z,1.70
2018-10-02T06:50:48.034Z,2.40
2018-10-02T06:53:16.980Z,3.13
2018-10-02T06:55:46.104Z,1.63
2018-10-02T06:58:14.524Z,1.77
2018-10-02T07:00:43.042Z,2.63
2018-10-02T07:03:12.357Z,11.33
2018-10-02T07:05:41.202Z,2.03
2018-10-02T07:08:10.101Z,22.93
2018-10-02T07:10:39.313Z,1.83
2018-10-02T07:13:08.263Z,1.50
2018-10-02T07:15:37.179Z,12.63
2018-10-02T07:18:07.915Z,7.60
2018-10-02T07:20:37.156Z,2.43
2018-10-02T07:23:05.703Z,1.63
2018-10-02T07:25:34.600Z,2.33
2018-10-02T07:28:03.174Z,1.97
2018-10-02T07:30:32.030Z,1.90
2018-10-02T07:33:01.912Z,1.83
2018-10-02T07:35:30.747Z,1.40
2018-10-02T07:37:59.582Z,1.87
2018-10-02T07:40:28.286Z,1.80
2018-10-02T07:42:57.189Z,1.60
2018-10-02T07:45:25.616Z,1.83
2018-10-02T07:47:54.693Z,3.63
2018-10-02T07:50:24.054Z,2.87
2018-10-02T07:52:52.490Z,2.57
2018-10-02T07:55:21.349Z,1.53
2018-10-02T07:57:50.441Z,1.50
2018-10-02T08:00:18.969Z,1.97
2018-10-02T08:02:48.328Z,2.17
2018-10-02T08:05:17.304Z,2.20
2018-10-02T08:07:45.708Z,1.90
2018-10-02T08:10:14.558Z,1.37
2018-10-02T08:12:43.007Z,1.90
2018-10-02T08:15:12.373Z,1.70
2018-10-02T08:17:41.162Z,1.90
2018-10-02T08:20:09.998Z,1.50
2018-10-02T08:22:40.814Z,1.80
2018-10-02T08:25:09.644Z,1.60
2018-10-02T08:27:38.814Z,1.80
2018-10-02T08:30:08.074Z,1.87
2018-10-02T08:32:36.842Z,2.00
2018-10-02T08:35:06.076Z,2.67
2018-10-02T08:37:34.933Z,1.60
2018-10-02T08:40:04.234Z,1.73
2018-10-02T08:42:33.095Z,2.47
2018-10-02T08:45:01.548Z,1.90
2018-10-02T08:47:30.431Z,2.10
2018-10-02T08:49:59.416Z,2.37
2018-10-02T08:52:28.290Z,2.00
2018-10-02T08:54:58.563Z,1.67
2018-10-02T08:57:26.986Z,1.93
2018-10-02T08:59:55.850Z,1.87
2018-10-02T09:02:24.983Z,1.60
2018-10-02T09:04:53.877Z,2.03
2018-10-02T09:07:22.305Z,1.80
2018-10-02T09:09:51.037Z,2.00
2018-10-02T09:12:19.460Z,1.67
2018-10-02T09:14:48.318Z,2.30
2018-10-02T09:17:17.120Z,2.37
2018-10-02T09:19:45.546Z,2.10
2018-10-02T09:22:17.438Z,2.40
2018-10-02T09:24:45.942Z,2.20
2018-10-02T09:27:19.348Z,2.10
2018-10-02T09:29:53.589Z,2.10
2018-10-02T09:32:27.308Z,3.37
2018-10-02T09:35:01.367Z,2.40
2018-10-02T09:37:35.543Z,2.60
2018-10-02T09:40:09.800Z,1.80
2018-10-02T09:42:44.158Z,2.23
2018-10-02T09:45:13.051Z,2.53
2018-10-02T09:47:41.466Z,2.20
2018-10-02T09:50:10.222Z,2.40
2018-10-02T09:52:39.237Z,2.80
2018-10-02T09:55:07.758Z,2.23
2018-10-02T09:57:37.536Z,2.17
2018-10-02T10:00:09.823Z,2.20
2018-10-02T10:02:38.883Z,2.00
2018-10-02T10:05:07.533Z,2.47
2018-10-02T10:07:38.609Z,2.37
2018-10-02T10:10:07.571Z,1.87
2018-10-02T10:12:37.957Z,1.80
2018-10-02T10:15:06.431Z,1.97
2018-10-02T10:17:34.932Z,1.80
2018-10-02T10:20:03.664Z,2.03
2018-10-02T10:22:32.589Z,1.60
2018-10-02T10:25:00.988Z,1.57
2018-10-02T10:27:30.126Z,1.83
2018-10-02T10:29:59.010Z,1.53
2018-10-02T10:32:27.428Z,1.50
2018-10-02T10:34:56.862Z,1.20
2018-10-02T10:37:25.289Z,1.50
2018-10-02T10:39:54.798Z,1.47
2018-10-02T10:42:23.450Z,1.60
2018-10-02T10:44:51.881Z,1.50
2018-10-02T10:47:20.321Z,1.30
2018-10-02T10:51:18.570Z,1.20
2018-10-02T10:53:47.405Z,1.33
2018-10-02T10:56:16.211Z,1.30
2018-10-02T10:58:44.626Z,1.23
2018-10-02T11:01:13.067Z,1.30
2018-10-02T11:03:42.197Z,1.60
2018-10-02T11:06:10.737Z,1.13
2018-10-02T11:08:39.665Z,1.20
2018-10-02T11:11:10.275Z,1.10
2018-10-02T11:13:39.206Z,1.10
2018-10-02T11:16:08.689Z,1.10
2018-10-02T11:18:37.931Z,1.10
2018-10-02T11:21:06.369Z,1.30
2018-10-02T11:23:34.934Z,1.30
2018-10-02T11:26:04.105Z,1.30
2018-10-02T11:28:33.425Z,1.10
2018-10-02T11:31:02.021Z,1.30
2018-10-02T11:33:31.537Z,1.60
2018-10-02T11:36:00.515Z,1.13
2018-10-02T11:38:28.953Z,1.10
2018-10-02T11:40:58.128Z,1.00
2018-10-02T11:43:27.679Z,0.97
2018-10-02T11:45:56.558Z,1.00
2018-10-02T11:48:25.679Z,1.10
2018-10-02T11:50:54.573Z,1.10
2018-10-02T11:53:23.526Z,1.30
2018-10-02T11:55:52.347Z,1.30
2018-10-02T11:58:21.212Z,1.60
2018-10-02T12:00:50.211Z,1.20
2018-10-02T12:03:19.074Z,1.17
2018-10-02T12:05:48.058Z,1.30
2018-10-02T12:08:17.170Z,1.30
2018-10-02T12:10:45.674Z,1.53
2018-10-02T12:13:14.581Z,1.30
2018-10-02T12:15:47.132Z,1.60
2018-10-02T12:18:16.861Z,1.57
2018-10-02T12:20:45.990Z,1.60
2018-10-02T12:23:15.150Z,1.10
2018-10-02T12:25:44.077Z,1.20
2018-10-02T12:28:13.766Z,1.20
2018-10-02T12:33:24.702Z,0.90
2018-10-02T12:35:57.572Z,0.93
2018-10-02T12:38:26.717Z,1.40
2018-10-02T12:40:55.685Z,1.10
2018-10-02T12:43:24.577Z,0.80
2018-10-02T12:45:53.495Z,1.07
2018-10-02T12:48:22.677Z,0.90
2018-10-02T12:50:51.166Z,1.30
2018-10-02T12:55:51.703Z,1.10
2018-10-02T12:58:20.548Z,1.17
2018-10-02T13:00:49.672Z,1.10
2018-10-02T13:03:19.176Z,1.27
2018-10-02T13:05:48.288Z,1.67
2018-10-02T13:08:18.139Z,1.30
2018-10-02T13:10:46.796Z,1.30
2018-10-02T13:13:19.302Z,1.40
2018-10-02T13:15:48.156Z,1.50
2018-10-02T13:18:18.276Z,1.20
2018-10-02T13:20:48.400Z,1.30
2018-10-02T13:23:18.191Z,1.10
2018-10-02T13:25:47.291Z,1.23
2018-10-02T13:28:15.892Z,1.30
2018-10-02T13:33:11.858Z,1.20
2018-10-02T13:35:40.986Z,1.20
2018-10-02T13:38:09.984Z,1.30
2018-10-02T13:40:38.748Z,1.20
2018-10-02T13:43:07.406Z,1.40
2018-10-02T13:45:36.491Z,1.30
2018-10-02T13:48:05.107Z,1.50
2018-10-02T13:50:36.444Z,1.50
2018-10-02T13:53:05.736Z,1.70
2018-10-02T13:55:35.902Z,1.93
2018-10-02T13:58:04.819Z,1.63
2018-10-02T14:00:33.744Z,2.10
2018-10-02T14:03:03.126Z,2.23
2018-10-02T14:05:32.083Z,2.03
2018-10-02T14:08:01.170Z,2.10
2018-10-02T14:10:30.309Z,2.10
2018-10-02T14:12:59.438Z,2.20
2018-10-02T14:15:28.875Z,2.60
2018-10-02T14:17:57.497Z,2.70
2018-10-02T14:20:26.627Z,2.90
2018-10-02T14:22:56.197Z,2.60
2018-10-02T14:25:24.799Z,3.00
2018-10-02T14:27:54.984Z,3.53
2018-10-02T14:30:24.308Z,4.40
2018-10-02T14:32:53.377Z,3.90
2018-10-02T14:35:22.004Z,4.97
2018-10-02T14:37:51.409Z,4.50
2018-10-02T14:40:20.177Z,5.03
2018-10-02T14:42:48.804Z,5.30
2018-10-02T14:45:17.792Z,4.80
2018-10-02T14:47:46.417Z,6.30
2018-10-02T14:50:15.107Z,6.07
2018-10-02T14:52:44.757Z,5.17
2018-10-02T14:55:14.029Z,6.10
2018-10-02T14:57:43.389Z,6.00
2018-10-02T15:00:15.814Z,6.27
2018-10-02T15:02:44.452Z,6.83
2018-10-02T15:05:15.343Z,7.23
2018-10-02T15:07:44.275Z,7.27
2018-10-02T15:10:14.986Z,6.70
2018-10-02T15:12:44.180Z,7.53
2018-10-02T15:15:13.390Z,7.17
2018-10-02T15:17:42.015Z,7.20
2018-10-02T15:20:10.608Z,7.80
2018-10-02T15:22:39.496Z,6.97
2018-10-02T15:25:08.824Z,7.00
2018-10-02T15:27:37.464Z,8.37
2018-10-02T15:30:06.618Z,7.60
2018-10-02T15:32:36.059Z,7.27
2018-10-02T15:35:04.789Z,7.17
2018-10-02T15:37:35.267Z,7.00
2018-10-02T15:40:03.935Z,7.83
2018-10-02T15:42:32.714Z,7.27
2018-10-02T15:45:02.738Z,7.23
2018-10-02T15:47:31.427Z,9.43
2018-10-02T15:50:00.104Z,7.20
2018-10-02T15:52:28.965Z,7.13
2018-10-02T15:54:57.579Z,7.30
2018-10-02T15:57:26.700Z,8.03
2018-10-02T15:59:55.885Z,7.87
2018-10-02T16:02:24.561Z,7.33
2018-10-02T16:04:53.250Z,8.60
2018-10-02T16:07:22.640Z,7.90
2018-10-02T16:09:53.798Z,8.50
2018-10-02T16:12:22.433Z,8.40
2018-10-02T16:14:51.383Z,8.53
2018-10-02T16:17:20.502Z,8.47
2018-10-02T16:19:49.286Z,8.30
2018-10-02T16:22:18.195Z,8.00
2018-10-02T16:24:46.856Z,8.60
2018-10-02T16:27:16.116Z,8.87
2018-10-02T16:29:45.625Z,8.93
2018-10-02T16:32:14.982Z,8.93
2018-10-02T16:34:49.289Z,9.47
2018-10-02T16:37:14.405Z,10.03
2018-10-02T16:39:43.520Z,9.80
2018-10-02T16:42:14.656Z,10.17
2018-10-02T16:44:43.553Z,9.13
2018-10-02T16:47:16.047Z,10.73
2018-10-02T16:49:45.058Z,10.47
2018-10-02T16:52:16.001Z,9.70
2018-10-02T16:54:45.252Z,10.53
2018-10-02T16:57:13.968Z,10.07
2018-10-02T16:59:43.584Z,11.60
2018-10-02T17:02:12.288Z,10.27
2018-10-02T17:04:42.397Z,10.33
2018-10-02T17:07:11.290Z,11.13
2018-10-02T17:09:40.439Z,10.97
2018-10-02T17:12:09.528Z,10.30
2018-10-02T17:14:39.010Z,11.03
2018-10-02T17:17:08.197Z,10.10
2018-10-02T17:19:37.204Z,10.70
2018-10-02T17:22:06.571Z,10.93
2018-10-02T17:24:35.780Z,10.97
2018-10-02T17:27:04.393Z,10.87
2018-10-02T17:29:34.862Z,10.23
2018-10-02T17:32:04.537Z,11.27
2018-10-02T17:34:36.958Z,11.33
2018-10-02T17:37:07.118Z,11.07
2018-10-02T17:39:37.887Z,10.77
2018-10-02T17:42:10.637Z,12.33
2018-10-02T17:44:42.238Z,11.90
2018-10-02T17:47:12.831Z,13.23
2018-10-02T17:49:42.198Z,13.17
2018-10-02T17:52:11.368Z,13.57
2018-10-02T17:54:40.066Z,12.87
2018-10-02T17:57:09.457Z,13.90
2018-10-02T17:59:38.601Z,13.87
2018-10-02T18:02:07.231Z,14.13
2018-10-02T18:04:35.944Z,13.87
2018-10-02T18:07:05.392Z,13.17
2018-10-02T18:09:34.660Z,14.73
2018-10-02T18:12:04.037Z,14.17
2018-10-02T18:14:33.735Z,15.37
2018-10-02T18:17:04.365Z,18.33
2018-10-02T18:19:33.686Z,18.37
2018-10-02T18:22:06.710Z,15.50
2018-10-02T18:24:35.806Z,16.30
2018-10-02T18:27:04.528Z,16.73
2018-10-02T18:29:34.151Z,16.03
2018-10-02T18:32:04.918Z,16.33
2018-10-02T18:34:34.026Z,14.13
2018-10-02T18:37:02.972Z,15.10
2018-10-02T18:39:32.151Z,15.03
2018-10-02T18:42:01.426Z,14.93
2018-10-02T18:44:32.889Z,15.50
2018-10-02T18:47:02.006Z,15.97
2018-10-02T18:49:30.672Z,15.20
2018-10-02T18:51:59.548Z,16.13
2018-10-02T18:54:29.766Z,15.13
2018-10-02T18:56:58.416Z,14.97
2018-10-02T18:59:27.959Z,15.33
2018-10-02T19:01:56.735Z,15.67
2018-10-02T19:04:27.683Z,15.43
2018-10-02T19:06:56.580Z,15.43
2018-10-02T19:09:25.857Z,15.30
2018-10-02T19:12:00.119Z,14.03
2018-10-02T19:14:33.054Z,15.07
2018-10-02T19:17:02.464Z,16.37
2018-10-02T19:19:36.612Z,14.77
2018-10-02T19:22:06.090Z,15.33
2018-10-02T19:24:35.100Z,14.70
2018-10-02T19:27:03.744Z,15.03
2018-10-02T19:29:33.775Z,14.37
2018-10-02T19:32:08.442Z,15.00
2018-10-02T19:34:37.482Z,14.53
2018-10-02T19:37:11.531Z,15.27
2018-10-02T19:39:40.742Z,15.23
2018-10-02T19:42:11.483Z,15.10
2018-10-02T19:44:42.001Z,14.30
2018-10-02T19:47:17.095Z,14.80
2018-10-02T19:49:46.156Z,15.13
2018-10-02T19:52:16.567Z,15.10
2018-10-02T19:54:46.440Z,15.93
2018-10-02T19:57:16.284Z,15.87
2018-10-02T19:59:45.397Z,15.97
2018-10-02T20:02:14.129Z,15.97
2018-10-02T20:04:43.536Z,16.30
2018-10-02T20:07:12.270Z,15.00
2018-10-02T20:12:16.049Z,15.07
2018-10-02T20:14:45.847Z,16.00
2018-10-02T20:17:14.904Z,15.87
2018-10-02T20:19:45.897Z,15.63
2018-10-02T20:22:16.326Z,15.60
2018-10-02T20:24:46.215Z,14.97
2018-10-02T20:27:17.069Z,15.93
2018-10-02T20:29:46.194Z,15.47
2018-10-02T20:32:17.156Z,14.97
2018-10-02T20:34:46.274Z,15.87
2018-10-02T20:37:17.219Z,16.13
2018-10-02T20:39:46.652Z,17.10
2018-10-02T20:42:15.275Z,16.40
2018-10-02T20:44:43.884Z,17.17
2018-10-02T20:47:13.254Z,17.07
2018-10-02T20:49:42.561Z,16.87
2018-10-02T20:52:11.254Z,17.13
2018-10-02T20:54:40.342Z,17.80
2018-10-02T20:57:09.533Z,17.00
2018-10-02T20:59:38.131Z,16.50
2018-10-02T21:02:07.515Z,16.73
2018-10-02T21:04:37.677Z,16.13
2018-10-02T21:07:06.863Z,17.30
2018-10-02T21:09:35.948Z,17.30
2018-10-02T21:12:05.145Z,17.30
2018-10-02T21:14:36.634Z,16.93
2018-10-02T21:17:05.985Z,16.10
2018-10-02T21:19:35.094Z,17.07
2018-10-02T21:22:04.173Z,16.47
2018-10-02T21:24:33.071Z,16.27
2018-10-02T21:27:01.740Z,17.70
2018-10-02T21:29:30.849Z,15.30
2018-10-02T21:32:00.297Z,16.93
2018-10-02T21:34:30.019Z,15.20
2018-10-02T21:36:58.657Z,16.50
2018-10-02T21:39:28.033Z,15.50
2018-10-02T21:44:34.207Z,15.97
2018-10-02T21:47:03.409Z,15.20
2018-10-02T21:49:32.483Z,14.73
2018-10-02T21:52:01.125Z,15.77
2018-10-02T21:54:30.186Z,14.93
2018-10-02T21:57:00.007Z,13.67
2018-10-02T21:59:28.787Z,14.47
2018-10-02T22:01:58.278Z,13.77
2018-10-02T22:04:27.345Z,14.23
2018-10-02T22:06:56.601Z,13.67
2018-10-02T22:09:25.941Z,14.73
2018-10-02T22:11:54.885Z,13.50
2018-10-02T22:14:24.165Z,13.27
2018-10-02T22:16:54.048Z,11.30
2018-10-02T22:19:23.843Z,10.97
2018-10-02T22:21:52.944Z,10.53
2018-10-02T22:24:21.859Z,10.37
2018-10-02T22:26:50.967Z,11.60
2018-10-02T22:29:21.461Z,11.27
2018-10-02T22:31:50.792Z,12.43
2018-10-02T22:34:22.365Z,12.30
2018-10-02T22:36:50.984Z,13.00
2018-10-02T22:39:21.996Z,11.30
2018-10-02T22:41:51.552Z,11.77
2018-10-02T22:44:20.136Z,12.50
2018-10-02T22:46:49.314Z,12.43
2018-10-02T22:49:18.451Z,11.00
2018-10-02T22:51:48.366Z,11.30
2018-10-02T22:54:17.459Z,11.70
2018-10-02T22:56:46.056Z,11.23
2018-10-02T22:59:16.180Z,12.03
2018-10-02T23:01:45.262Z,11.57
2018-10-02T23:04:14.622Z,11.60
2018-10-02T23:06:43.901Z,11.43
2018-10-02T23:09:13.616Z,11.27
2018-10-02T23:11:44.167Z,11.20
2018-10-02T23:14:13.305Z,10.60
2018-10-02T23:16:43.123Z,10.37
2018-10-02T23:19:12.128Z,11.37
2018-10-02T23:21:41.603Z,11.07
2018-10-02T23:24:10.234Z,11.07
2018-10-02T23:26:39.088Z,10.83
2018-10-02T23:31:31.704Z,9.97
2018-10-02T23:34:00.632Z,10.70
2018-10-02T23:36:29.539Z,8.97
2018-10-02T23:38:58.168Z,10.40
2018-10-02T23:41:28.119Z,11.17
2018-10-02T23:43:59.127Z,9.13
2018-10-02T23:46:27.711Z,10.00
2018-10-02T23:48:57.066Z,10.03
2018-10-02T23:51:26.133Z,10.23
2018-10-02T23:53:55.202Z,10.50
2018-10-02T23:56:24.125Z,10.77
2018-10-02T23:58:52.923Z,10.80
