createdAt,value
2022-09-06T00:02:45.140Z,16.01
2022-09-06T00:07:47.052Z,15.84
2022-09-06T00:12:48.719Z,15.50
2022-09-06T00:17:51.699Z,15.47
2022-09-06T00:23:00.061Z,15.48
2022-09-06T00:28:05.121Z,15.53
2022-09-06T00:33:07.458Z,15.47
2022-09-06T00:38:09.114Z,15.42
2022-09-06T00:43:10.759Z,15.37
2022-09-06T00:48:12.641Z,15.25
2022-09-06T00:53:14.809Z,15.50
2022-09-06T00:58:16.484Z,15.39
2022-09-06T01:03:19.529Z,15.18
2022-09-06T01:08:36.848Z,15.02
2022-09-06T01:13:55.343Z,14.86
2022-09-06T01:19:23.099Z,14.88
2022-09-06T01:25:01.973Z,15.05
2022-09-06T01:30:07.920Z,15.27
2022-09-06T01:35:15.223Z,15.03
2022-09-06T01:40:16.974Z,14.88
2022-09-06T01:45:23.440Z,14.91
2022-09-06T01:50:58.890Z,15.05
2022-09-06T01:56:22.534Z,15.07
2022-09-06T02:01:32.084Z,14.88
2022-09-06T02:06:40.083Z,15.01
2022-09-06T02:11:51.777Z,14.69
2022-09-06T02:16:56.303Z,15.01
2022-09-06T02:21:58.406Z,15.20
2022-09-06T02:27:00.228Z,15.11
2022-09-06T02:32:11.535Z,15.17
2022-09-06T02:37:15.258Z,15.23
2022-09-06T02:42:17.623Z,15.02
2022-09-06T02:47:19.306Z,15.03
2022-09-06T02:52:20.945Z,15.03
2022-09-06T02:57:23.226Z,15.07
2022-09-06T03:02:26.116Z,15.03
2022-09-06T03:07:27.813Z,15.15
2022-09-06T03:12:29.467Z,14.82
2022-09-06T03:17:31.355Z,14.80
2022-09-06T03:22:33.186Z,14.89
2022-09-06T03:27:35.116Z,14.53
2022-09-06T03:32:36.797Z,14.66
2022-09-06T03:37:38.552Z,14.52
2022-09-06T03:42:40.212Z,14.40
2022-09-06T03:47:41.869Z,14.45
2022-09-06T03:52:43.513Z,14.80
2022-09-06T03:57:45.144Z,14.56
2022-09-06T04:02:46.879Z,14.64
2022-09-06T04:07:48.601Z,14.20
2022-09-06T04:12:50.257Z,14.09
2022-09-06T04:17:51.990Z,14.31
2022-09-06T04:22:53.751Z,14.63
2022-09-06T04:27:55.420Z,14.63
2022-09-06T04:32:57.190Z,14.48
2022-09-06T04:38:03.057Z,14.51
2022-09-06T04:43:04.699Z,14.80
2022-09-06T04:48:06.449Z,15.03
2022-09-06T04:53:10.942Z,15.07
2022-09-06T04:58:12.649Z,14.99
2022-09-06T05:03:14.331Z,15.15
2022-09-06T05:08:15.997Z,15.70
2022-09-06T05:13:17.650Z,15.78
2022-09-06T05:18:19.294Z,15.85
2022-09-06T05:23:22.104Z,15.92
2022-09-06T05:28:23.929Z,16.35
2022-09-06T05:33:26.007Z,15.88
2022-09-06T05:38:29.703Z,16.34
2022-09-06T05:43:31.513Z,16.81
2022-09-06T05:48:36.792Z,16.99
2022-09-06T05:53:44.464Z,17.41
2022-09-06T05:58:46.164Z,17.77
2022-09-06T06:03:57.783Z,17.91
2022-09-06T06:09:00.155Z,17.50
2022-09-06T06:14:03.125Z,17.58
2022-09-06T06:19:04.841Z,18.41
2022-09-06T06:24:06.741Z,18.28
2022-09-06T06:29:09.763Z,18.52
2022-09-06T06:34:11.654Z,18.86
2022-09-06T06:39:13.338Z,18.43
2022-09-06T06:44:14.994Z,18.96
2022-09-06T06:49:16.667Z,19.19
2022-09-06T06:54:18.340Z,19.46
2022-09-06T06:59:20.696Z,20.00
2022-09-06T07:04:22.426Z,19.01
2022-09-06T07:09:24.427Z,20.65
2022-09-06T07:14:26.082Z,20.74
2022-09-06T07:24:49.650Z,21.78
2022-09-06T07:29:51.316Z,21.69
2022-09-06T07:34:52.974Z,21.32
2022-09-06T07:39:54.721Z,20.98
2022-09-06T07:44:57.816Z,20.87
2022-09-06T07:55:21.132Z,20.18
2022-09-06T08:00:22.947Z,20.38
2022-09-06T08:10:50.814Z,21.68
2022-09-06T08:16:00.451Z,22.32
2022-09-06T08:21:12.623Z,22.85
2022-09-06T08:26:15.970Z,23.03
2022-09-06T08:31:17.991Z,23.50
2022-09-06T08:36:20.901Z,22.86
2022-09-06T08:42:03.073Z,23.29
2022-09-06T08:47:13.950Z,23.76
2022-09-06T08:53:13.660Z,25.65
2022-09-06T08:58:58.718Z,25.21
2022-09-06T09:04:05.345Z,25.67
2022-09-06T09:09:10.198Z,25.33
2022-09-06T09:14:43.106Z,25.45
2022-09-06T09:19:44.760Z,26.17
2022-09-06T09:24:48.410Z,25.16
2022-09-06T09:35:19.338Z,24.50
2022-09-06T09:40:26.740Z,26.00
2022-09-06T09:45:30.844Z,26.04
2022-09-06T09:50:35.026Z,27.30
2022-09-06T09:55:37.516Z,27.66
2022-09-06T10:00:41.534Z,27.26
2022-09-06T10:06:02.052Z,27.40
2022-09-06T10:11:04.646Z,28.66
2022-09-06T10:16:07.244Z,26.69
2022-09-06T10:21:22.475Z,27.63
2022-09-06T10:26:29.330Z,29.77
2022-09-06T10:31:34.063Z,30.46
2022-09-06T10:36:39.951Z,27.63
2022-09-06T10:42:19.081Z,30.14
2022-09-06T10:47:23.880Z,31.35
2022-09-06T10:52:32.883Z,33.10
2022-09-06T11:13:50.377Z,29.95
2022-09-06T11:19:05.393Z,29.47
2022-09-06T11:24:14.286Z,26.89
2022-09-06T11:29:23.048Z,27.42
2022-09-06T11:34:28.120Z,27.90
2022-09-06T11:45:47.961Z,30.54
2022-09-06T11:50:58.881Z,29.67
2022-09-06T11:56:00.486Z,29.78
2022-09-06T12:01:14.037Z,29.08
2022-09-06T12:06:42.892Z,27.81
2022-09-06T12:11:44.684Z,27.39
2022-09-06T12:16:58.502Z,29.05
2022-09-06T12:22:00.196Z,30.67
2022-09-06T12:27:16.149Z,28.74
2022-09-06T12:32:24.127Z,27.35
2022-09-06T12:37:37.396Z,26.78
2022-09-06T12:42:39.371Z,26.28
2022-09-06T12:47:41.191Z,25.85
2022-09-06T12:52:55.081Z,25.84
2022-09-06T12:57:59.568Z,25.82
2022-09-06T13:03:06.021Z,25.65
2022-09-06T13:08:13.938Z,25.19
2022-09-06T13:13:22.435Z,24.88
2022-09-06T13:18:44.308Z,24.63
2022-09-06T13:23:49.808Z,23.99
2022-09-06T13:28:51.469Z,21.17
2022-09-06T13:33:57.605Z,18.94
2022-09-06T13:39:01.980Z,18.50
2022-09-06T13:44:08.033Z,18.28
2022-09-06T13:49:09.900Z,17.90
2022-09-06T13:54:14.204Z,17.58
2022-09-06T13:59:17.344Z,17.62
2022-09-06T14:04:21.560Z,17.75
2022-09-06T14:09:23.944Z,18.07
2022-09-06T14:14:25.666Z,18.37
2022-09-06T14:19:27.733Z,18.28
2022-09-06T14:24:29.395Z,18.33
2022-09-06T14:29:31.453Z,18.33
2022-09-06T14:34:33.170Z,18.31
2022-09-06T14:39:34.909Z,18.36
2022-09-06T14:44:36.713Z,18.47
2022-09-06T14:49:38.351Z,18.68
2022-09-06T14:54:40.259Z,18.61
2022-09-06T14:59:42.020Z,18.71
2022-09-06T15:04:44.030Z,18.72
2022-09-06T15:09:46.191Z,18.73
2022-09-06T15:14:47.914Z,18.93
2022-09-06T15:19:49.819Z,18.84
2022-09-06T15:24:51.591Z,18.74
2022-09-06T15:29:53.240Z,18.76
2022-09-06T15:34:54.959Z,18.68
2022-09-06T15:39:56.736Z,18.73
2022-09-06T15:44:58.495Z,18.83
2022-09-06T15:50:00.197Z,19.02
2022-09-06T15:55:20.148Z,19.09
2022-09-06T16:00:23.700Z,19.07
2022-09-06T16:10:47.116Z,18.76
2022-09-06T16:16:00.359Z,18.81
2022-09-06T16:21:13.404Z,18.85
2022-09-06T16:26:19.289Z,19.11
2022-09-06T16:31:23.376Z,19.06
2022-09-06T16:36:26.264Z,19.15
2022-09-06T16:41:37.291Z,19.41
2022-09-06T16:46:40.250Z,19.40
2022-09-06T16:51:42.001Z,19.23
2022-09-06T16:56:44.373Z,19.17
2022-09-06T17:01:46.289Z,19.23
2022-09-06T17:06:48.443Z,19.41
2022-09-06T17:11:50.440Z,19.41
2022-09-06T17:17:07.464Z,19.18
2022-09-06T17:22:12.829Z,19.01
2022-09-06T17:27:14.808Z,18.83
2022-09-06T17:32:16.467Z,18.60
2022-09-06T17:37:18.132Z,18.49
2022-09-06T17:42:20.076Z,18.78
2022-09-06T17:47:21.774Z,18.83
2022-09-06T17:52:23.494Z,18.49
2022-09-06T17:57:25.230Z,18.47
2022-09-06T18:02:26.911Z,18.59
2022-09-06T18:07:28.541Z,18.61
2022-09-06T18:12:31.028Z,18.77
2022-09-06T18:17:32.683Z,18.56
2022-09-06T18:22:34.403Z,18.36
2022-09-06T18:27:36.058Z,18.27
2022-09-06T18:32:37.728Z,17.91
2022-09-06T18:37:39.389Z,18.02
2022-09-06T18:42:47.175Z,17.73
2022-09-06T18:47:49.381Z,17.89
2022-09-06T18:52:51.167Z,17.67
2022-09-06T18:57:53.633Z,17.67
2022-09-06T19:02:55.248Z,17.51
2022-09-06T19:07:56.936Z,17.27
2022-09-06T19:12:58.583Z,17.14
2022-09-06T19:18:00.305Z,17.36
2022-09-06T19:23:02.202Z,17.35
2022-09-06T19:28:03.858Z,17.16
2022-09-06T19:33:05.491Z,17.02
2022-09-06T19:38:10.399Z,17.00
2022-09-06T19:43:12.120Z,16.89
2022-09-06T19:48:13.745Z,16.82
2022-09-06T19:53:15.410Z,16.83
2022-09-06T19:58:17.100Z,16.80
2022-09-06T20:03:19.140Z,16.84
2022-09-06T20:08:20.772Z,16.86
2022-09-06T20:13:22.703Z,16.55
2022-09-06T20:18:25.738Z,16.70
2022-09-06T20:23:29.212Z,16.63
2022-09-06T20:28:31.796Z,16.57
2022-09-06T20:33:34.131Z,16.45
2022-09-06T20:38:38.345Z,16.24
2022-09-06T20:43:40.749Z,16.30
2022-09-06T20:48:44.915Z,16.16
2022-09-06T20:53:50.841Z,16.00
2022-09-06T20:58:59.003Z,16.10
2022-09-06T21:04:02.492Z,16.10
2022-09-06T21:09:06.787Z,16.18
2022-09-06T21:14:09.457Z,16.30
2022-09-06T21:19:11.587Z,16.51
2022-09-06T21:24:13.937Z,16.48
2022-09-06T21:29:15.653Z,16.50
2022-09-06T21:34:17.493Z,16.44
2022-09-06T21:39:19.211Z,16.54
2022-09-06T21:44:20.905Z,16.60
2022-09-06T21:49:22.607Z,16.50
2022-09-06T21:54:24.257Z,16.42
2022-09-06T21:59:25.880Z,16.47
2022-09-06T22:04:27.599Z,16.42
2022-09-06T22:09:29.238Z,16.35
2022-09-06T22:14:30.896Z,16.18
2022-09-06T22:19:32.585Z,16.14
2022-09-06T22:24:34.355Z,16.15
2022-09-06T22:29:36.002Z,16.03
2022-09-06T22:34:37.661Z,15.80
2022-09-06T22:39:39.348Z,15.96
2022-09-06T22:44:41.044Z,15.83
2022-09-06T22:49:42.754Z,15.55
2022-09-06T22:54:44.504Z,15.63
2022-09-06T22:59:46.139Z,15.37
2022-09-06T23:04:47.857Z,15.40
2022-09-06T23:09:49.583Z,15.50
2022-09-06T23:14:51.302Z,15.47
2022-09-06T23:19:52.952Z,15.43
2022-09-06T23:24:54.611Z,15.56
2022-09-06T23:29:56.268Z,15.76
2022-09-06T23:34:57.913Z,15.74
2022-09-06T23:39:59.693Z,15.36
2022-09-06T23:45:01.574Z,15.68
2022-09-06T23:50:03.396Z,15.05
2022-09-06T23:55:06.278Z,15.32
