createdAt,value
2019-04-20T00:00:39.965Z,1029.68
2019-04-20T00:01:33.976Z,1029.72
2019-04-20T00:02:31.617Z,1029.70
2019-04-20T00:03:37.627Z,1029.72
2019-04-20T00:04:34.228Z,1029.70
2019-04-20T00:05:30.895Z,1029.69
2019-04-20T00:06:32.612Z,1029.65
2019-04-20T00:07:35.633Z,1029.72
2019-04-20T00:08:34.851Z,1029.69
2019-04-20T00:09:36.988Z,1029.69
2019-04-20T00:10:42.490Z,1029.69
2019-04-20T00:11:44.825Z,1029.67
2019-04-20T00:12:46.082Z,1029.66
2019-04-20T00:13:43.811Z,1029.66
2019-04-20T00:14:34.557Z,1029.59
2019-04-20T00:15:30.372Z,1029.61
2019-04-20T00:16:31.549Z,1029.63
2019-04-20T00:17:30.652Z,1029.63
2019-04-20T00:18:34.491Z,1029.61
2019-04-20T00:19:38.929Z,1029.58
2019-04-20T00:20:35.279Z,1029.62
2019-04-20T00:21:31.326Z,1029.60
2019-04-20T00:22:37.252Z,1029.58
2019-04-20T00:23:37.072Z,1029.59
2019-04-20T00:24:34.425Z,1029.58
2019-04-20T00:25:41.710Z,1029.55
2019-04-20T00:27:02.003Z,1029.59
2019-04-20T00:27:49.772Z,1029.60
2019-04-20T00:28:49.419Z,1029.53
2019-04-20T00:29:50.894Z,1029.61
2019-04-20T00:30:50.396Z,1029.53
2019-04-20T00:31:45.812Z,1029.56
2019-04-20T00:32:47.882Z,1029.52
2019-04-20T00:33:46.057Z,1029.62
2019-04-20T00:34:36.454Z,1029.53
2019-04-20T00:35:31.417Z,1029.64
2019-04-20T00:36:30.781Z,1029.59
2019-04-20T00:37:30.137Z,1029.60
2019-04-20T00:38:37.603Z,1029.62
2019-04-20T00:39:31.993Z,1029.61
2019-04-20T00:40:30.638Z,1029.53
2019-04-20T00:41:34.089Z,1029.58
2019-04-20T00:42:39.082Z,1029.59
2019-04-20T00:43:34.266Z,1029.57
2019-04-20T00:44:37.349Z,1029.59
2019-04-20T00:45:33.716Z,1029.57
2019-04-20T00:46:39.578Z,1029.61
2019-04-20T00:47:41.956Z,1029.57
2019-04-20T00:48:41.592Z,1029.59
2019-04-20T00:49:45.895Z,1029.54
2019-04-20T00:50:44.437Z,1029.57
2019-04-20T00:51:45.216Z,1029.59
2019-04-20T00:52:46.977Z,1029.58
2019-04-20T00:53:39.281Z,1029.55
2019-04-20T00:54:30.995Z,1029.54
2019-04-20T00:55:29.979Z,1029.51
2019-04-20T00:56:30.953Z,1029.51
2019-04-20T00:57:38.093Z,1029.50
2019-04-20T00:58:46.492Z,1029.49
2019-04-20T00:59:53.945Z,1029.51
2019-04-20T01:00:53.604Z,1029.50
2019-04-20T01:01:52.167Z,1029.51
2019-04-20T01:02:45.517Z,1029.53
2019-04-20T01:03:47.407Z,1029.50
2019-04-20T01:05:55.729Z,1029.55
2019-04-20T01:06:46.776Z,1029.52
2019-04-20T01:07:39.506Z,1029.51
2019-04-20T01:08:31.806Z,1029.57
2019-04-20T01:09:30.877Z,1029.51
2019-04-20T01:10:37.082Z,1029.52
2019-04-20T01:11:36.892Z,1029.52
2019-04-20T01:12:33.808Z,1029.54
2019-04-20T01:13:31.791Z,1029.57
2019-04-20T01:14:36.299Z,1029.53
2019-04-20T01:15:38.656Z,1029.56
2019-04-20T01:16:38.600Z,1029.53
2019-04-20T01:17:30.716Z,1029.55
2019-04-20T01:18:29.691Z,1029.55
2019-04-20T01:19:29.663Z,1029.56
2019-04-20T01:20:29.661Z,1029.53
2019-04-20T01:21:31.799Z,1029.57
2019-04-20T01:22:33.957Z,1029.52
2019-04-20T01:23:38.223Z,1029.57
2019-04-20T01:24:35.361Z,1029.59
2019-04-20T01:25:35.576Z,1029.55
2019-04-20T01:26:31.332Z,1029.52
2019-04-20T01:27:42.457Z,1029.57
2019-04-20T01:28:46.774Z,1029.53
2019-04-20T01:29:39.415Z,1029.52
2019-04-20T01:30:38.697Z,1029.54
2019-04-20T01:31:38.388Z,1029.52
2019-04-20T01:32:41.625Z,1029.50
2019-04-20T01:33:42.454Z,1029.53
2019-04-20T01:34:41.640Z,1029.51
2019-04-20T01:35:43.888Z,1029.49
2019-04-20T01:36:45.738Z,1029.47
2019-04-20T01:37:46.943Z,1029.45
2019-04-20T01:38:45.032Z,1029.48
2019-04-20T01:39:37.066Z,1029.47
2019-04-20T01:40:31.629Z,1029.45
2019-04-20T01:41:30.699Z,1029.43
2019-04-20T01:42:30.066Z,1029.46
2019-04-20T01:43:29.407Z,1029.43
2019-04-20T01:44:35.378Z,1029.47
2019-04-20T01:45:34.641Z,1029.49
2019-04-20T01:46:31.705Z,1029.47
2019-04-20T01:47:36.253Z,1029.47
2019-04-20T01:48:33.987Z,1029.49
2019-04-20T01:49:33.596Z,1029.45
2019-04-20T01:50:33.659Z,1029.45
2019-04-20T01:51:39.211Z,1029.48
2019-04-20T01:52:43.992Z,1029.46
2019-04-20T01:53:44.275Z,1029.46
2019-04-20T01:54:52.778Z,1029.46
2019-04-20T01:55:50.694Z,1029.42
2019-04-20T01:56:40.125Z,1029.47
2019-04-20T01:57:44.950Z,1029.43
2019-04-20T01:58:47.456Z,1029.44
2019-04-20T01:59:40.072Z,1029.46
2019-04-20T02:00:35.617Z,1029.45
2019-04-20T02:01:34.361Z,1029.50
2019-04-20T02:02:34.395Z,1029.49
2019-04-20T02:03:36.929Z,1029.48
2019-04-20T02:04:34.648Z,1029.50
2019-04-20T02:05:34.006Z,1029.51
2019-04-20T02:06:35.308Z,1029.54
2019-04-20T02:07:35.530Z,1029.52
2019-04-20T02:08:32.326Z,1029.51
2019-04-20T02:09:31.177Z,1029.48
2019-04-20T02:10:39.534Z,1029.52
2019-04-20T02:11:34.964Z,1029.54
2019-04-20T02:12:34.205Z,1029.54
2019-04-20T02:13:36.121Z,1029.53
2019-04-20T02:14:40.317Z,1029.53
2019-04-20T02:15:37.646Z,1029.61
2019-04-20T02:16:38.301Z,1029.62
2019-04-20T02:17:38.543Z,1029.59
2019-04-20T02:18:42.124Z,1029.55
2019-04-20T02:19:43.211Z,1029.58
2019-04-20T02:20:49.112Z,1029.58
2019-04-20T02:21:48.505Z,1029.58
2019-04-20T02:22:46.525Z,1029.58
2019-04-20T02:23:38.744Z,1029.60
2019-04-20T02:24:30.064Z,1029.57
2019-04-20T02:25:29.135Z,1029.60
2019-04-20T02:26:30.117Z,1029.62
2019-04-20T02:27:36.737Z,1029.65
2019-04-20T02:28:53.660Z,1029.63
2019-04-20T02:29:50.322Z,1029.63
2019-04-20T02:31:06.514Z,1029.65
2019-04-20T02:32:11.693Z,1029.67
2019-04-20T02:33:07.080Z,1029.66
2019-04-20T02:34:15.689Z,1029.66
2019-04-20T02:35:01.468Z,1029.69
2019-04-20T02:38:15.123Z,1029.63
2019-04-20T02:39:22.134Z,1029.64
2019-04-20T02:40:07.099Z,1029.63
2019-04-20T02:42:17.884Z,1029.64
2019-04-20T02:43:15.678Z,1029.61
2019-04-20T02:45:13.045Z,1029.62
2019-04-20T02:46:15.238Z,1029.66
2019-04-20T02:47:11.636Z,1029.66
2019-04-20T02:48:01.474Z,1029.64
2019-04-20T02:49:12.882Z,1029.68
2019-04-20T02:49:57.584Z,1029.66
2019-04-20T02:50:59.277Z,1029.65
2019-04-20T02:53:04.472Z,1029.62
2019-04-20T02:54:13.091Z,1029.61
2019-04-20T02:55:09.442Z,1029.62
2019-04-20T02:56:09.017Z,1029.60
2019-04-20T02:57:07.429Z,1029.59
2019-04-20T02:58:00.621Z,1029.61
2019-04-20T02:59:31.535Z,1029.67
2019-04-20T03:00:54.022Z,1029.61
2019-04-20T03:01:51.897Z,1029.56
2019-04-20T03:02:42.604Z,1029.65
2019-04-20T03:03:37.666Z,1029.63
2019-04-20T03:04:39.969Z,1029.64
2019-04-20T03:05:39.458Z,1029.64
2019-04-20T03:06:39.843Z,1029.60
2019-04-20T03:07:50.477Z,1029.65
2019-04-20T03:08:54.574Z,1029.61
2019-04-20T03:09:52.624Z,1029.61
2019-04-20T03:10:55.846Z,1029.60
2019-04-20T03:11:59.583Z,1029.64
2019-04-20T03:12:52.164Z,1029.65
2019-04-20T03:13:53.145Z,1029.63
2019-04-20T03:14:44.997Z,1029.68
2019-04-20T03:15:51.981Z,1029.70
2019-04-20T03:16:45.849Z,1029.67
2019-04-20T03:17:50.998Z,1029.68
2019-04-20T03:18:45.570Z,1029.69
2019-04-20T03:19:46.367Z,1029.73
2019-04-20T03:20:54.917Z,1029.70
2019-04-20T03:21:51.329Z,1029.65
2019-04-20T03:23:12.878Z,1029.67
2019-04-20T03:23:53.815Z,1029.69
2019-04-20T03:24:54.423Z,1029.70
2019-04-20T03:25:55.322Z,1029.73
2019-04-20T03:26:48.073Z,1029.71
2019-04-20T03:27:46.142Z,1029.67
2019-04-20T03:28:44.082Z,1029.69
2019-04-20T03:30:07.864Z,1029.71
2019-04-20T03:32:22.285Z,1029.67
2019-04-20T03:34:15.283Z,1029.70
2019-04-20T03:36:00.369Z,1029.77
2019-04-20T03:37:00.392Z,1029.76
2019-04-20T03:37:52.883Z,1029.74
2019-04-20T03:38:48.269Z,1029.73
2019-04-20T03:39:46.454Z,1029.68
2019-04-20T03:40:40.766Z,1029.73
2019-04-20T03:41:36.669Z,1029.72
2019-04-20T03:42:29.110Z,1029.71
2019-04-20T03:43:28.790Z,1029.68
2019-04-20T03:44:31.206Z,1029.70
2019-04-20T03:45:37.439Z,1029.69
2019-04-20T03:46:36.714Z,1029.67
2019-04-20T03:47:38.439Z,1029.66
2019-04-20T03:48:46.742Z,1029.66
2019-04-20T03:49:54.804Z,1029.63
2019-04-20T03:50:50.408Z,1029.60
2019-04-20T03:51:53.332Z,1029.62
2019-04-20T03:52:51.401Z,1029.61
2019-04-20T03:53:50.284Z,1029.65
2019-04-20T03:54:41.275Z,1029.61
2019-04-20T03:55:45.790Z,1029.64
2019-04-20T03:56:49.596Z,1029.61
2019-04-20T03:57:54.207Z,1029.65
2019-04-20T03:58:47.152Z,1029.63
2019-04-20T03:59:48.502Z,1029.67
2019-04-20T04:00:45.781Z,1029.72
2019-04-20T04:02:10.426Z,1029.70
2019-04-20T04:03:02.781Z,1029.71
2019-04-20T04:03:53.317Z,1029.70
2019-04-20T04:04:51.850Z,1029.65
2019-04-20T04:05:44.631Z,1029.70
2019-04-20T04:06:41.647Z,1029.69
2019-04-20T04:07:38.119Z,1029.71
2019-04-20T04:08:36.337Z,1029.66
2019-04-20T04:09:42.558Z,1029.65
2019-04-20T04:10:48.543Z,1029.65
2019-04-20T04:11:43.537Z,1029.67
2019-04-20T04:12:35.078Z,1029.68
2019-04-20T04:13:29.101Z,1029.68
2019-04-20T04:14:28.452Z,1029.74
2019-04-20T04:15:27.744Z,1029.67
2019-04-20T04:16:36.403Z,1029.67
2019-04-20T04:17:34.976Z,1029.70
2019-04-20T04:18:35.442Z,1029.70
2019-04-20T04:19:34.787Z,1029.66
2019-04-20T04:20:39.738Z,1029.62
2019-04-20T04:21:44.725Z,1029.62
2019-04-20T04:22:44.074Z,1029.62
2019-04-20T04:23:44.517Z,1029.65
2019-04-20T04:24:36.820Z,1029.65
2019-04-20T04:25:42.700Z,1029.71
2019-04-20T04:26:46.272Z,1029.66
2019-04-20T04:27:48.891Z,1029.68
2019-04-20T04:28:43.803Z,1029.68
2019-04-20T04:29:46.837Z,1029.65
2019-04-20T04:30:40.166Z,1029.69
2019-04-20T04:31:55.428Z,1029.68
2019-04-20T04:33:09.989Z,1029.67
2019-04-20T04:34:44.714Z,1029.73
2019-04-20T04:35:44.240Z,1029.71
2019-04-20T04:36:50.170Z,1029.72
2019-04-20T04:37:45.905Z,1029.72
2019-04-20T04:38:47.500Z,1029.78
2019-04-20T04:39:48.811Z,1029.85
2019-04-20T04:40:58.947Z,1029.84
2019-04-20T04:41:51.177Z,1029.84
2019-04-20T04:42:52.537Z,1029.81
2019-04-20T04:43:48.079Z,1029.81
2019-04-20T04:44:41.129Z,1029.83
2019-04-20T04:45:30.502Z,1029.81
2019-04-20T04:46:27.407Z,1029.81
2019-04-20T04:47:28.434Z,1029.83
2019-04-20T04:48:32.087Z,1029.82
2019-04-20T04:49:34.137Z,1029.84
2019-04-20T04:50:31.336Z,1029.87
2019-04-20T04:51:38.580Z,1029.87
2019-04-20T04:52:39.789Z,1029.87
2019-04-20T04:53:42.904Z,1029.89
2019-04-20T04:54:37.634Z,1029.85
2019-04-20T04:55:38.145Z,1029.88
2019-04-20T04:56:29.122Z,1029.85
2019-04-20T04:57:28.525Z,1029.84
2019-04-20T04:58:27.770Z,1029.83
2019-04-20T04:59:27.547Z,1029.85
2019-04-20T05:00:31.394Z,1029.82
2019-04-20T05:01:30.722Z,1029.84
2019-04-20T05:02:32.538Z,1029.82
2019-04-20T05:03:45.397Z,1029.83
2019-04-20T05:04:49.844Z,1029.83
2019-04-20T05:05:51.873Z,1029.85
2019-04-20T05:06:41.340Z,1029.81
2019-04-20T05:07:43.752Z,1029.86
2019-04-20T05:08:34.463Z,1029.85
2019-04-20T05:09:28.172Z,1029.82
2019-04-20T05:10:27.125Z,1029.84
2019-04-20T05:11:27.927Z,1029.85
2019-04-20T05:12:30.081Z,1029.85
2019-04-20T05:13:36.829Z,1029.85
2019-04-20T05:14:40.556Z,1029.88
2019-04-20T05:15:37.669Z,1029.82
2019-04-20T05:16:45.042Z,1029.84
2019-04-20T05:17:53.196Z,1029.84
2019-04-20T05:18:50.203Z,1029.85
2019-04-20T05:19:47.790Z,1029.87
2019-04-20T05:20:54.596Z,1029.91
2019-04-20T05:21:56.471Z,1029.91
2019-04-20T05:22:46.857Z,1029.88
2019-04-20T05:23:37.281Z,1029.90
2019-04-20T05:24:43.823Z,1029.92
2019-04-20T05:25:54.677Z,1029.86
2019-04-20T05:26:49.321Z,1029.91
2019-04-20T05:27:49.685Z,1029.89
2019-04-20T05:28:40.760Z,1029.90
2019-04-20T05:29:31.698Z,1029.95
2019-04-20T05:30:28.780Z,1029.92
2019-04-20T05:31:34.038Z,1029.97
2019-04-20T05:32:37.863Z,1029.98
2019-04-20T05:33:48.576Z,1029.96
2019-04-20T05:34:52.587Z,1029.99
2019-04-20T05:35:49.886Z,1029.96
2019-04-20T05:36:45.113Z,1029.96
2019-04-20T05:37:53.724Z,1029.99
2019-04-20T05:38:46.953Z,1030.00
2019-04-20T05:39:51.938Z,1029.97
2019-04-20T05:40:54.219Z,1030.04
2019-04-20T05:41:49.541Z,1029.98
2019-04-20T05:42:48.885Z,1029.96
2019-04-20T05:43:41.212Z,1029.95
2019-04-20T05:44:49.853Z,1029.90
2019-04-20T05:45:42.718Z,1029.90
2019-04-20T05:46:50.454Z,1029.89
2019-04-20T05:47:48.520Z,1029.88
2019-04-20T05:48:46.278Z,1029.85
2019-04-20T05:49:46.852Z,1029.91
2019-04-20T05:50:43.417Z,1029.87
2019-04-20T05:51:51.129Z,1029.87
2019-04-20T05:53:46.017Z,1029.85
2019-04-20T05:54:51.257Z,1029.87
2019-04-20T05:55:49.256Z,1029.89
2019-04-20T05:56:45.878Z,1029.86
2019-04-20T05:57:50.538Z,1029.84
2019-04-20T05:58:52.288Z,1029.88
2019-04-20T05:59:55.692Z,1029.88
2019-04-20T06:00:57.502Z,1029.84
2019-04-20T06:01:53.154Z,1029.85
2019-04-20T06:02:44.703Z,1029.81
2019-04-20T06:03:42.367Z,1029.85
2019-04-20T06:04:59.666Z,1029.84
2019-04-20T06:05:52.627Z,1029.89
2019-04-20T06:06:49.726Z,1029.91
2019-04-20T06:07:48.762Z,1029.85
2019-04-20T06:08:53.959Z,1029.87
2019-04-20T06:09:48.179Z,1029.90
2019-04-20T06:10:52.159Z,1029.88
2019-04-20T06:12:04.297Z,1029.91
2019-04-20T06:12:45.897Z,1029.88
2019-04-20T06:13:40.702Z,1029.90
2019-04-20T06:14:43.217Z,1029.90
2019-04-20T06:15:51.728Z,1029.93
2019-04-20T06:16:52.641Z,1029.90
2019-04-20T06:17:49.249Z,1029.94
2019-04-20T06:18:44.278Z,1029.94
2019-04-20T06:19:44.187Z,1029.93
2019-04-20T06:20:50.369Z,1029.98
2019-04-20T06:21:54.340Z,1029.96
2019-04-20T06:22:49.675Z,1029.93
2019-04-20T06:23:53.444Z,1029.95
2019-04-20T06:24:54.814Z,1029.99
2019-04-20T06:26:04.072Z,1029.96
2019-04-20T06:26:56.035Z,1029.92
2019-04-20T06:28:02.363Z,1029.94
2019-04-20T06:28:42.948Z,1029.96
2019-04-20T06:29:47.008Z,1029.94
2019-04-20T06:30:41.766Z,1029.93
2019-04-20T06:31:45.898Z,1029.95
2019-04-20T06:32:44.727Z,1029.95
2019-04-20T06:34:02.555Z,1029.90
2019-04-20T06:34:41.340Z,1029.95
2019-04-20T06:36:00.893Z,1029.93
2019-04-20T06:36:49.914Z,1029.93
2019-04-20T06:37:54.944Z,1029.94
2019-04-20T06:38:59.820Z,1029.94
2019-04-20T06:39:58.958Z,1029.91
2019-04-20T06:40:59.416Z,1029.97
2019-04-20T06:42:06.797Z,1029.90
2019-04-20T06:42:48.161Z,1029.98
2019-04-20T06:43:56.080Z,1029.96
2019-04-20T06:44:45.770Z,1030.01
2019-04-20T06:45:55.157Z,1029.98
2019-04-20T06:46:52.437Z,1030.00
2019-04-20T06:47:54.609Z,1029.99
2019-04-20T06:48:52.325Z,1029.99
2019-04-20T06:49:42.056Z,1029.99
2019-04-20T06:50:44.465Z,1029.96
2019-04-20T06:51:47.380Z,1029.94
2019-04-20T06:52:42.184Z,1030.00
2019-04-20T06:53:46.842Z,1029.95
2019-04-20T06:54:48.714Z,1029.93
2019-04-20T06:55:48.588Z,1029.97
2019-04-20T06:56:52.516Z,1029.93
2019-04-20T06:58:01.528Z,1029.89
2019-04-20T06:58:49.853Z,1029.95
2019-04-20T06:59:46.016Z,1029.95
2019-04-20T07:00:55.332Z,1029.92
2019-04-20T07:01:59.209Z,1029.97
2019-04-20T07:02:52.981Z,1029.94
2019-04-20T07:05:08.762Z,1029.94
2019-04-20T07:05:45.779Z,1029.98
2019-04-20T07:08:57.363Z,1029.99
2019-04-20T07:09:59.870Z,1029.96
2019-04-20T07:10:56.348Z,1030.01
2019-04-20T07:11:46.725Z,1029.97
2019-04-20T07:12:37.820Z,1029.95
2019-04-20T07:13:36.090Z,1029.95
2019-04-20T07:14:41.476Z,1029.93
2019-04-20T07:15:41.591Z,1029.92
2019-04-20T07:16:49.601Z,1029.91
2019-04-20T07:17:54.936Z,1029.92
2019-04-20T07:18:52.072Z,1029.98
2019-04-20T07:19:45.355Z,1029.96
2019-04-20T07:20:57.738Z,1029.99
2019-04-20T07:22:01.942Z,1029.98
2019-04-20T07:23:04.552Z,1029.99
2019-04-20T07:23:49.708Z,1029.97
2019-04-20T07:24:53.261Z,1030.01
2019-04-20T07:25:48.282Z,1030.02
2019-04-20T07:26:50.214Z,1030.03
2019-04-20T07:27:49.408Z,1030.02
2019-04-20T07:28:53.080Z,1030.03
2019-04-20T07:29:53.368Z,1030.07
2019-04-20T07:30:45.227Z,1030.05
2019-04-20T07:31:44.342Z,1030.06
2019-04-20T07:32:52.482Z,1030.08
2019-04-20T07:33:49.454Z,1030.01
2019-04-20T07:34:47.559Z,1029.99
2019-04-20T07:35:49.040Z,1029.99
2019-04-20T07:37:04.610Z,1029.96
2019-04-20T07:38:15.394Z,1030.04
2019-04-20T07:38:46.426Z,1030.01
2019-04-20T07:39:48.206Z,1030.02
2019-04-20T07:40:44.071Z,1030.03
2019-04-20T07:41:57.237Z,1030.03
2019-04-20T07:42:52.334Z,1029.99
2019-04-20T07:44:01.598Z,1030.04
2019-04-20T07:44:49.769Z,1029.95
2019-04-20T07:45:41.649Z,1030.02
2019-04-20T07:47:07.675Z,1030.01
2019-04-20T07:47:53.807Z,1030.04
2019-04-20T07:48:51.920Z,1030.01
2019-04-20T07:49:45.671Z,1030.02
2019-04-20T07:50:43.467Z,1030.05
2019-04-20T07:51:32.094Z,1030.04
2019-04-20T07:52:42.258Z,1030.00
2019-04-20T07:53:43.081Z,1029.99
2019-04-20T07:55:06.013Z,1030.01
2019-04-20T07:55:52.340Z,1030.01
2019-04-20T07:56:47.685Z,1030.00
2019-04-20T07:57:45.990Z,1030.01
2019-04-20T07:58:35.815Z,1030.02
2019-04-20T07:59:39.721Z,1030.00
2019-04-20T08:00:55.139Z,1030.03
2019-04-20T08:01:53.055Z,1030.03
2019-04-20T08:02:51.418Z,1030.00
2019-04-20T08:03:51.538Z,1029.98
2019-04-20T08:04:44.660Z,1029.99
2019-04-20T08:05:39.430Z,1029.98
2019-04-20T08:06:36.932Z,1029.97
2019-04-20T08:07:39.147Z,1029.96
2019-04-20T08:08:43.878Z,1029.98
2019-04-20T08:09:35.214Z,1029.97
2019-04-20T08:10:42.116Z,1029.95
2019-04-20T08:11:50.787Z,1029.96
2019-04-20T08:12:51.763Z,1029.95
2019-04-20T08:14:49.161Z,1029.95
2019-04-20T08:17:05.230Z,1029.96
2019-04-20T08:17:51.375Z,1029.91
2019-04-20T08:18:51.437Z,1029.94
2019-04-20T08:19:49.511Z,1029.89
2019-04-20T08:20:45.068Z,1029.92
2019-04-20T08:21:48.608Z,1029.89
2019-04-20T08:22:47.685Z,1029.95
2019-04-20T08:23:47.335Z,1029.91
2019-04-20T08:24:42.831Z,1029.94
2019-04-20T08:25:39.798Z,1029.93
2019-04-20T08:26:31.106Z,1029.97
2019-04-20T08:27:25.970Z,1029.93
2019-04-20T08:28:34.973Z,1029.95
2019-04-20T08:29:41.796Z,1029.93
2019-04-20T08:30:42.290Z,1029.97
2019-04-20T08:31:39.821Z,1029.95
2019-04-20T08:32:41.473Z,1029.94
2019-04-20T08:33:55.095Z,1029.97
2019-04-20T08:34:50.394Z,1029.90
2019-04-20T08:35:56.549Z,1029.92
2019-04-20T08:36:46.459Z,1029.92
2019-04-20T08:37:48.964Z,1029.92
2019-04-20T08:39:08.353Z,1029.92
2019-04-20T08:40:49.071Z,1029.92
2019-04-20T08:41:53.576Z,1029.96
2019-04-20T08:42:59.706Z,1029.92
2019-04-20T08:45:46.692Z,1029.86
2019-04-20T08:46:49.523Z,1029.90
2019-04-20T08:47:54.907Z,1029.90
2019-04-20T08:48:46.811Z,1029.85
2019-04-20T08:49:52.237Z,1029.88
2019-04-20T08:50:47.040Z,1029.94
2019-04-20T08:52:00.019Z,1029.89
2019-04-20T08:53:47.067Z,1029.90
2019-04-20T08:54:37.862Z,1029.88
2019-04-20T08:55:41.581Z,1029.86
2019-04-20T08:56:36.143Z,1029.90
2019-04-20T08:57:26.918Z,1029.87
2019-04-20T08:58:24.896Z,1029.84
2019-04-20T08:59:25.410Z,1029.89
2019-04-20T09:00:33.340Z,1029.88
2019-04-20T09:01:30.336Z,1029.75
2019-04-20T09:02:25.870Z,1029.78
2019-04-20T09:03:28.919Z,1029.74
2019-04-20T09:04:37.401Z,1029.73
2019-04-20T09:05:35.876Z,1029.73
2019-04-20T09:06:39.916Z,1029.71
2019-04-20T09:07:28.851Z,1029.67
2019-04-20T09:08:31.743Z,1029.74
2019-04-20T09:10:00.383Z,1029.73
2019-04-20T09:10:42.398Z,1029.74
2019-04-20T09:12:40.075Z,1029.77
2019-04-20T09:13:35.328Z,1029.78
2019-04-20T09:14:27.003Z,1029.77
2019-04-20T09:15:25.342Z,1029.80
2019-04-20T09:16:32.388Z,1029.80
2019-04-20T09:17:34.826Z,1029.80
2019-04-20T09:18:34.346Z,1029.78
2019-04-20T09:19:34.342Z,1029.75
2019-04-20T09:20:38.453Z,1029.78
2019-04-20T09:21:35.519Z,1029.74
2019-04-20T09:22:34.234Z,1029.71
2019-04-20T09:23:38.115Z,1029.69
2019-04-20T09:24:45.135Z,1029.69
2019-04-20T09:26:02.417Z,1029.68
2019-04-20T09:26:45.663Z,1029.67
2019-04-20T09:27:34.981Z,1029.63
2019-04-20T09:28:35.412Z,1029.62
2019-04-20T09:29:36.846Z,1029.61
2019-04-20T09:30:37.320Z,1029.63
2019-04-20T09:31:40.921Z,1029.66
2019-04-20T09:32:39.549Z,1029.63
2019-04-20T09:33:43.979Z,1029.60
2019-04-20T09:34:48.612Z,1029.62
2019-04-20T09:35:44.407Z,1029.61
2019-04-20T09:36:38.603Z,1029.56
2019-04-20T09:37:43.359Z,1029.59
2019-04-20T09:38:40.834Z,1029.55
2019-04-20T09:39:33.585Z,1029.54
2019-04-20T09:40:40.483Z,1029.54
2019-04-20T09:41:47.377Z,1029.55
2019-04-20T09:42:25.181Z,1029.53
2019-04-20T09:43:24.155Z,1029.48
2019-04-20T09:44:30.364Z,1029.49
2019-04-20T09:45:33.921Z,1029.53
2019-04-20T09:46:26.300Z,1029.48
2019-04-20T09:47:33.789Z,1029.49
2019-04-20T09:48:33.294Z,1029.50
2019-04-20T09:49:40.263Z,1029.53
2019-04-20T09:50:37.718Z,1029.53
2019-04-20T09:51:43.626Z,1029.53
2019-04-20T09:52:41.214Z,1029.48
2019-04-20T09:53:37.080Z,1029.49
2019-04-20T09:54:42.911Z,1029.45
2019-04-20T09:55:36.298Z,1029.43
2019-04-20T09:56:39.785Z,1029.44
2019-04-20T09:57:44.020Z,1029.43
2019-04-20T09:58:46.463Z,1029.42
2019-04-20T09:59:44.708Z,1029.40
2019-04-20T10:00:42.177Z,1029.38
2019-04-20T10:01:32.611Z,1029.39
2019-04-20T10:02:29.808Z,1029.42
2019-04-20T10:03:24.953Z,1029.41
2019-04-20T10:04:24.093Z,1029.40
2019-04-20T10:05:25.296Z,1029.44
2019-04-20T10:06:28.162Z,1029.37
2019-04-20T10:07:27.463Z,1029.35
2019-04-20T10:08:26.017Z,1029.38
2019-04-20T10:09:27.939Z,1029.34
2019-04-20T10:10:32.257Z,1029.33
2019-04-20T10:11:25.510Z,1029.30
2019-04-20T10:12:24.251Z,1029.32
2019-04-20T10:13:25.071Z,1029.31
2019-04-20T10:14:24.850Z,1029.36
2019-04-20T10:15:27.583Z,1029.32
2019-04-20T10:16:23.867Z,1029.31
2019-04-20T10:17:23.776Z,1029.31
2019-04-20T10:18:23.834Z,1029.29
2019-04-20T10:19:30.393Z,1029.36
2019-04-20T10:20:30.954Z,1029.36
2019-04-20T10:21:25.715Z,1029.35
2019-04-20T10:22:24.555Z,1029.33
2019-04-20T10:23:24.815Z,1029.36
2019-04-20T10:24:24.394Z,1029.33
2019-04-20T10:25:24.530Z,1029.34
2019-04-20T10:26:24.769Z,1029.32
2019-04-20T10:27:24.307Z,1029.27
2019-04-20T10:28:23.676Z,1029.25
2019-04-20T10:29:23.782Z,1029.23
2019-04-20T10:30:23.637Z,1029.21
2019-04-20T10:31:24.540Z,1029.23
2019-04-20T10:32:30.930Z,1029.19
2019-04-20T10:33:25.774Z,1029.19
2019-04-20T10:34:24.157Z,1029.23
2019-04-20T10:35:23.582Z,1029.19
2019-04-20T10:36:23.667Z,1029.21
2019-04-20T10:37:23.876Z,1029.15
2019-04-20T10:38:23.549Z,1029.10
2019-04-20T10:39:24.598Z,1029.15
2019-04-20T10:40:40.560Z,1029.14
2019-04-20T10:41:35.968Z,1029.09
2019-04-20T10:42:25.966Z,1029.11
2019-04-20T10:43:23.946Z,1029.11
2019-04-20T10:44:23.556Z,1029.15
2019-04-20T10:45:24.191Z,1029.14
2019-04-20T10:46:24.816Z,1029.09
2019-04-20T10:47:23.483Z,1029.11
2019-04-20T10:48:23.630Z,1029.09
2019-04-20T10:49:24.851Z,1029.09
2019-04-20T10:50:23.417Z,1029.07
2019-04-20T10:51:23.901Z,1029.07
2019-04-20T10:52:23.648Z,1029.06
2019-04-20T10:53:23.810Z,1029.04
2019-04-20T10:54:24.659Z,1029.05
2019-04-20T10:55:23.370Z,1029.08
2019-04-20T10:56:23.350Z,1029.06
2019-04-20T10:57:23.732Z,1029.02
2019-04-20T10:58:23.325Z,1029.04
2019-04-20T10:59:23.579Z,1029.05
2019-04-20T11:00:23.783Z,1029.09
2019-04-20T11:01:23.297Z,1029.01
2019-04-20T11:02:23.597Z,1029.04
2019-04-20T11:03:24.739Z,1029.01
2019-04-20T11:04:23.271Z,1029.00
2019-04-20T11:05:24.459Z,1029.01
2019-04-20T11:06:24.630Z,1028.99
2019-04-20T11:07:23.251Z,1029.01
2019-04-20T11:08:24.389Z,1028.95
2019-04-20T11:09:23.206Z,1028.93
2019-04-20T11:10:28.533Z,1028.94
2019-04-20T11:11:28.308Z,1028.93
2019-04-20T11:12:24.303Z,1028.88
2019-04-20T11:13:23.524Z,1028.84
2019-04-20T11:14:31.001Z,1028.87
2019-04-20T11:15:24.226Z,1028.84
2019-04-20T11:16:24.272Z,1028.85
2019-04-20T11:17:24.337Z,1028.87
2019-04-20T11:18:23.113Z,1028.83
2019-04-20T11:19:23.306Z,1028.84
2019-04-20T11:20:23.465Z,1028.82
2019-04-20T11:21:24.610Z,1028.80
2019-04-20T11:22:24.151Z,1028.81
2019-04-20T11:23:24.328Z,1028.87
2019-04-20T11:24:23.071Z,1028.83
2019-04-20T11:25:24.300Z,1028.86
2019-04-20T11:26:24.301Z,1028.85
2019-04-20T11:27:23.039Z,1028.81
2019-04-20T11:28:24.072Z,1028.82
2019-04-20T11:29:24.154Z,1028.77
2019-04-20T11:30:22.986Z,1028.77
2019-04-20T11:31:26.814Z,1028.79
2019-04-20T11:32:24.245Z,1028.73
2019-04-20T11:33:22.950Z,1028.75
2019-04-20T11:34:28.595Z,1028.75
2019-04-20T11:35:30.497Z,1028.66
2019-04-20T11:36:25.282Z,1028.76
2019-04-20T11:37:22.902Z,1028.69
2019-04-20T11:38:24.056Z,1028.75
2019-04-20T11:39:23.076Z,1028.70
2019-04-20T11:40:23.309Z,1028.72
2019-04-20T11:41:26.122Z,1028.73
2019-04-20T11:42:23.858Z,1028.71
2019-04-20T11:43:23.949Z,1028.72
2019-04-20T11:44:23.487Z,1028.63
2019-04-20T11:45:22.824Z,1028.62
2019-04-20T11:46:22.894Z,1028.62
2019-04-20T11:47:22.799Z,1028.57
2019-04-20T11:48:23.375Z,1028.59
2019-04-20T11:49:23.647Z,1028.55
2019-04-20T11:50:22.768Z,1028.60
2019-04-20T11:51:23.389Z,1028.61
2019-04-20T11:52:23.723Z,1028.59
2019-04-20T11:53:26.544Z,1028.59
2019-04-20T11:54:24.240Z,1028.60
2019-04-20T11:55:22.721Z,1028.58
2019-04-20T11:56:26.730Z,1028.46
2019-04-20T11:57:24.986Z,1028.50
2019-04-20T11:58:23.850Z,1028.49
2019-04-20T11:59:23.169Z,1028.49
2019-04-20T12:00:25.132Z,1028.47
2019-04-20T12:01:26.950Z,1028.55
2019-04-20T12:02:31.330Z,1028.50
2019-04-20T12:03:31.569Z,1028.51
2019-04-20T12:04:32.758Z,1028.49
2019-04-20T12:05:34.696Z,1028.48
2019-04-20T12:06:23.606Z,1028.47
2019-04-20T12:07:22.667Z,1028.39
2019-04-20T12:08:22.960Z,1028.41
2019-04-20T12:09:22.599Z,1028.36
2019-04-20T12:10:24.209Z,1028.39
2019-04-20T12:11:32.081Z,1028.35
2019-04-20T12:12:34.550Z,1028.29
2019-04-20T12:13:24.819Z,1028.32
2019-04-20T12:14:22.900Z,1028.26
2019-04-20T12:15:22.521Z,1028.28
2019-04-20T12:16:23.602Z,1028.28
2019-04-20T12:17:23.685Z,1028.21
2019-04-20T12:18:23.385Z,1028.25
2019-04-20T12:19:22.879Z,1028.25
2019-04-20T12:20:22.793Z,1028.21
2019-04-20T12:21:23.122Z,1028.27
2019-04-20T12:22:22.459Z,1028.22
2019-04-20T12:23:22.487Z,1028.18
2019-04-20T12:24:22.698Z,1028.21
2019-04-20T12:25:23.629Z,1028.20
2019-04-20T12:26:22.689Z,1028.20
2019-04-20T12:27:22.893Z,1028.16