createdAt,value
2022-09-17T00:00:11.204Z,99564.94
2022-09-17T00:02:37.439Z,99563.88
2022-09-17T00:05:03.704Z,99570.72
2022-09-17T00:07:29.892Z,99570.41
2022-09-17T00:09:56.110Z,99566.00
2022-09-17T00:12:22.302Z,99567.53
2022-09-17T00:14:48.496Z,99563.06
2022-09-17T00:17:14.691Z,99561.31
2022-09-17T00:19:40.890Z,99554.03
2022-09-17T00:22:07.088Z,99547.50
2022-09-17T00:24:33.273Z,99555.56
2022-09-17T00:26:59.473Z,99550.34
2022-09-17T00:29:25.670Z,99547.50
2022-09-17T00:31:51.883Z,99549.06
2022-09-17T00:34:18.069Z,99555.56
2022-09-17T00:36:44.278Z,99545.16
2022-09-17T00:39:13.113Z,99549.78
2022-09-17T00:41:39.366Z,99544.28
2022-09-17T00:44:28.850Z,99546.47
2022-09-17T00:46:55.081Z,99544.63
2022-09-17T00:49:22.811Z,99548.81
2022-09-17T00:51:52.137Z,99549.78
2022-09-17T00:54:18.799Z,99551.06
2022-09-17T00:56:44.996Z,99557.88
2022-09-17T00:59:11.195Z,99550.06
2022-09-17T01:01:37.465Z,99551.28
2022-09-17T01:04:03.708Z,99546.84
2022-09-17T01:06:32.630Z,99540.00
2022-09-17T01:09:08.006Z,99541.34
2022-09-17T01:11:56.285Z,99545.00
2022-09-17T01:14:25.441Z,99547.63
2022-09-17T01:16:54.449Z,99554.94
2022-09-17T01:19:38.970Z,99551.22
2022-09-17T01:22:17.433Z,99553.56
2022-09-17T01:24:50.439Z,99559.94
2022-09-17T01:27:16.582Z,99565.41
2022-09-17T01:30:01.388Z,99568.78
2022-09-17T01:32:38.616Z,99559.84
2022-09-17T01:35:25.066Z,99560.16
2022-09-17T01:37:56.554Z,99549.69
2022-09-17T01:40:27.093Z,99552.50
2022-09-17T01:43:12.115Z,99550.59
2022-09-17T01:45:39.310Z,99554.34
2022-09-17T01:48:07.471Z,99565.59
2022-09-17T01:50:36.781Z,99559.06
2022-09-17T01:53:02.976Z,99559.31
2022-09-17T01:55:31.007Z,99566.88
2022-09-17T01:58:05.105Z,99569.84
2022-09-17T02:00:31.350Z,99567.69
2022-09-17T02:03:00.173Z,99570.31
2022-09-17T02:05:31.564Z,99575.00
2022-09-17T02:08:05.485Z,99569.78
2022-09-17T02:10:33.201Z,99572.38
2022-09-17T02:13:02.972Z,99574.78
2022-09-17T02:15:31.045Z,99573.53
2022-09-17T02:18:07.038Z,99579.53
2022-09-17T02:20:35.843Z,99571.41
2022-09-17T02:23:02.718Z,99583.28
2022-09-17T02:25:33.714Z,99579.41
2022-09-17T02:27:59.844Z,99574.19
2022-09-17T02:30:26.094Z,99577.13
2022-09-17T02:32:53.269Z,99572.94
2022-09-17T02:35:19.471Z,99571.38
2022-09-17T02:37:45.674Z,99566.41
2022-09-17T02:40:12.529Z,99566.41
2022-09-17T02:43:17.245Z,99560.69
2022-09-17T02:45:49.666Z,99566.66
2022-09-17T02:48:18.773Z,99566.69
2022-09-17T02:50:48.192Z,99556.06
2022-09-17T02:53:14.329Z,99560.19
2022-09-17T02:55:50.510Z,99557.59
2022-09-17T02:58:16.656Z,99559.69
2022-09-17T03:00:43.270Z,99556.28
2022-09-17T03:03:32.819Z,99555.44
2022-09-17T03:05:59.020Z,99547.59
2022-09-17T03:08:35.084Z,99550.25
2022-09-17T03:11:01.291Z,99554.19
2022-09-17T03:13:27.478Z,99560.47
2022-09-17T03:15:53.711Z,99558.91
2022-09-17T03:18:19.928Z,99558.38
2022-09-17T03:20:46.307Z,99550.53
2022-09-17T03:23:12.489Z,99555.41
2022-09-17T03:25:38.681Z,99554.91
2022-09-17T03:28:04.873Z,99548.09
2022-09-17T03:30:31.073Z,99552.84
2022-09-17T03:32:57.273Z,99550.44
2022-09-17T03:35:23.471Z,99551.22
2022-09-17T03:37:49.664Z,99542.09
2022-09-17T03:40:15.914Z,99548.69
2022-09-17T03:42:42.211Z,99551.06
2022-09-17T03:45:08.544Z,99550.53
2022-09-17T03:47:34.750Z,99561.53
2022-09-17T03:50:00.938Z,99568.06
2022-09-17T03:52:27.146Z,99569.13
2022-09-17T03:54:53.350Z,99568.84
2022-09-17T03:57:19.560Z,99565.44
2022-09-17T03:59:45.749Z,99565.91
2022-09-17T04:02:12.006Z,99561.97
2022-09-17T04:04:38.214Z,99565.56
2022-09-17T04:07:04.645Z,99556.94
2022-09-17T04:09:30.830Z,99560.84
2022-09-17T04:11:57.040Z,99555.56
2022-09-17T04:14:23.241Z,99552.94
2022-09-17T04:16:49.441Z,99551.63
2022-09-17T04:19:15.633Z,99553.19
2022-09-17T04:21:41.841Z,99548.19
2022-09-17T04:24:08.039Z,99556.56
2022-09-17T04:26:34.227Z,99563.88
2022-09-17T04:29:00.428Z,99560.25
2022-09-17T04:31:26.642Z,99566.25
2022-09-17T04:33:53.200Z,99559.47
2022-09-17T04:36:19.391Z,99568.38
2022-09-17T04:38:47.969Z,99568.94
2022-09-17T04:41:14.165Z,99569.44
2022-09-17T04:43:40.384Z,99564.16
2022-09-17T04:46:06.609Z,99568.59
2022-09-17T04:48:32.838Z,99565.22
2022-09-17T04:50:59.068Z,99566.00
2022-09-17T04:53:25.303Z,99568.59
2022-09-17T04:55:51.509Z,99567.31
2022-09-17T04:58:17.706Z,99570.72
2022-09-17T05:00:43.967Z,99571.22
2022-09-17T05:03:10.213Z,99576.97
2022-09-17T05:05:36.396Z,99576.72
2022-09-17T05:08:02.626Z,99575.16
2022-09-17T05:10:28.831Z,99576.50
2022-09-17T05:12:55.507Z,99580.91
2022-09-17T05:15:21.952Z,99584.03
2022-09-17T05:17:48.179Z,99578.78
2022-09-17T05:20:14.480Z,99585.56
2022-09-17T05:22:41.946Z,99586.13
2022-09-17T05:25:08.326Z,99600.28
2022-09-17T05:27:34.539Z,99603.66
2022-09-17T05:30:00.771Z,99605.44
2022-09-17T05:32:26.984Z,99605.22
2022-09-17T05:34:53.173Z,99602.88
2022-09-17T05:37:19.398Z,99608.19
2022-09-17T05:39:45.592Z,99612.84
2022-09-17T05:42:11.793Z,99613.88
2022-09-17T05:44:37.979Z,99614.91
2022-09-17T05:47:04.210Z,99616.97
2022-09-17T05:49:30.413Z,99618.81
2022-09-17T05:51:56.606Z,99620.94
2022-09-17T05:54:22.815Z,99628.78
2022-09-17T05:56:50.134Z,99629.78
2022-09-17T05:59:16.332Z,99627.16
2022-09-17T06:01:42.562Z,99633.50
2022-09-17T06:04:08.972Z,99638.53
2022-09-17T06:06:35.170Z,99641.09
2022-09-17T06:09:01.386Z,99633.75
2022-09-17T06:11:27.587Z,99633.19
2022-09-17T06:13:54.057Z,99631.59
2022-09-17T06:16:20.567Z,99620.41
2022-09-17T06:18:46.830Z,99627.69
2022-09-17T06:21:13.024Z,99622.88
2022-09-17T06:23:39.266Z,99625.25
2022-09-17T06:26:05.560Z,99619.69
2022-09-17T06:28:31.831Z,99622.03
2022-09-17T06:31:01.584Z,99623.41
2022-09-17T06:33:27.824Z,99629.09
2022-09-17T06:35:57.476Z,99635.59
2022-09-17T06:38:23.673Z,99629.81
2022-09-17T06:40:52.709Z,99633.69
2022-09-17T06:43:19.233Z,99635.78
2022-09-17T06:45:58.709Z,99638.13
2022-09-17T06:48:24.978Z,99639.00
2022-09-17T06:50:51.227Z,99645.00
2022-09-17T06:53:17.424Z,99645.84
2022-09-17T06:55:43.682Z,99655.47
2022-09-17T06:58:09.883Z,99661.19
2022-09-17T07:00:36.125Z,99666.66
2022-09-17T07:03:02.362Z,99662.53
2022-09-17T07:05:28.678Z,99672.03
2022-09-17T07:07:54.890Z,99681.94
2022-09-17T07:10:21.278Z,99677.78
2022-09-17T07:12:49.970Z,99682.16
2022-09-17T07:15:16.387Z,99686.81
2022-09-17T07:17:42.581Z,99685.16
2022-09-17T07:20:09.102Z,99694.94
2022-09-17T07:22:35.493Z,99696.94
2022-09-17T07:25:01.770Z,99692.44
2022-09-17T07:27:28.256Z,99696.63
2022-09-17T07:29:54.505Z,99694.78
2022-09-17T07:32:20.902Z,99700.03
2022-09-17T07:34:47.122Z,99713.31
2022-09-17T07:37:13.332Z,99714.31
2022-09-17T07:39:39.542Z,99714.38
2022-09-17T07:42:05.813Z,99702.56
2022-09-17T07:44:32.012Z,99712.13
2022-09-17T07:46:58.259Z,99708.13
2022-09-17T07:49:24.518Z,99705.59
2022-09-17T07:51:50.707Z,99709.97
2022-09-17T07:54:16.912Z,99705.22
2022-09-17T07:56:43.098Z,99705.09
2022-09-17T07:59:09.452Z,99708.41
2022-09-17T08:01:35.741Z,99705.41
2022-09-17T08:04:02.107Z,99714.59
2022-09-17T08:06:28.692Z,99718.97
2022-09-17T08:08:58.014Z,99705.94
2022-09-17T08:11:51.810Z,99714.53
2022-09-17T08:14:11.765Z,99711.53
2022-09-17T08:16:38.060Z,99711.50
2022-09-17T08:19:04.299Z,99658.53
2022-09-17T08:21:30.503Z,99660.09
2022-09-17T08:23:56.727Z,99667.91
2022-09-17T08:26:22.950Z,99681.63
2022-09-17T08:28:49.981Z,99657.13
2022-09-17T08:31:19.321Z,99659.75
2022-09-17T08:33:45.710Z,99684.00
2022-09-17T08:36:12.829Z,99712.59
2022-09-17T08:38:39.280Z,99727.06
2022-09-17T08:41:05.431Z,99724.53
2022-09-17T08:43:35.799Z,99738.56
2022-09-17T08:46:02.041Z,99726.28
2022-09-17T08:48:31.038Z,99709.06
2022-09-17T08:51:02.396Z,99718.13
2022-09-17T08:53:39.682Z,99725.53
2022-09-17T08:56:08.438Z,99708.59
2022-09-17T08:58:50.919Z,99701.34
2022-09-17T09:01:20.492Z,99703.03
2022-09-17T09:04:04.338Z,99709.84
2022-09-17T09:06:31.685Z,99708.88
2022-09-17T09:08:59.762Z,99693.69
2022-09-17T09:11:28.736Z,99657.34
2022-09-17T09:13:55.960Z,99660.81
2022-09-17T09:16:23.100Z,99662.97
2022-09-17T09:18:55.828Z,99682.00
2022-09-17T09:21:39.356Z,99692.50
2022-09-17T09:24:25.834Z,99699.78
2022-09-17T09:27:10.706Z,99691.00
2022-09-17T09:29:36.866Z,99685.75
2022-09-17T09:32:29.095Z,99677.38
2022-09-17T09:34:55.431Z,99649.44
2022-09-17T09:37:23.765Z,99644.09
2022-09-17T09:39:50.639Z,99649.94
2022-09-17T09:42:23.156Z,99644.19
2022-09-17T09:44:49.353Z,99702.38
2022-09-17T09:47:27.748Z,99729.81
2022-09-17T09:50:06.207Z,99764.53
2022-09-17T09:52:51.226Z,99742.16
2022-09-17T09:55:32.548Z,99694.41
2022-09-17T09:58:07.999Z,99697.50
2022-09-17T10:00:43.185Z,99667.72
2022-09-17T10:03:15.068Z,99622.50
2022-09-17T10:05:51.450Z,99634.75
2022-09-17T10:08:17.655Z,99621.59
2022-09-17T10:10:53.776Z,99636.75
2022-09-17T10:13:19.966Z,99545.00
2022-09-17T10:15:46.241Z,99536.34
2022-09-17T10:18:22.163Z,99552.47
2022-09-17T10:20:48.787Z,99551.06
2022-09-17T10:23:14.987Z,99486.88
2022-09-17T10:25:41.978Z,99492.56
2022-09-17T10:28:21.114Z,99558.31
2022-09-17T10:31:08.495Z,99495.88
2022-09-17T10:33:35.125Z,99546.41
2022-09-17T10:36:08.169Z,99541.44
2022-09-17T10:38:41.155Z,99534.78
2022-09-17T10:41:14.771Z,99575.81
2022-09-17T10:43:41.012Z,99510.69
2022-09-17T10:46:11.108Z,99503.66
2022-09-17T10:48:44.262Z,99454.69
2022-09-17T10:51:10.822Z,99493.09
2022-09-17T10:54:12.610Z,99446.66
2022-09-17T10:56:39.957Z,99473.34
2022-09-17T10:59:24.777Z,99470.44
2022-09-17T11:01:57.980Z,99519.47
2022-09-17T11:04:46.640Z,99451.72
2022-09-17T11:07:16.897Z,99438.66
2022-09-17T11:09:46.122Z,99429.53
2022-09-17T11:12:15.814Z,99399.91
2022-09-17T11:14:45.017Z,99414.75
2022-09-17T11:17:31.445Z,99311.56
2022-09-17T11:20:16.642Z,99360.31
2022-09-17T11:22:45.845Z,99263.00
2022-09-17T11:25:21.017Z,99250.63
2022-09-17T11:27:47.152Z,99276.78
2022-09-17T11:30:16.097Z,99318.25
2022-09-17T11:32:48.487Z,99280.94
2022-09-17T11:35:17.503Z,99281.72
2022-09-17T11:37:44.846Z,99305.50
2022-09-17T11:40:11.057Z,99381.91
2022-09-17T11:42:52.246Z,99439.44
2022-09-17T11:45:19.105Z,99440.41
2022-09-17T11:47:49.944Z,99445.44
2022-09-17T11:50:16.162Z,99417.00
2022-09-17T11:52:43.758Z,99385.88
2022-09-17T11:55:18.337Z,99369.16
2022-09-17T11:57:44.537Z,99401.50
2022-09-17T12:00:14.341Z,99421.44
2022-09-17T12:02:43.564Z,99437.16
2022-09-17T12:05:30.011Z,99494.41
2022-09-17T12:07:58.981Z,99531.22
2022-09-17T12:10:25.123Z,99521.44
2022-09-17T12:12:56.725Z,99520.34
2022-09-17T12:15:23.958Z,99527.28
2022-09-17T12:18:31.087Z,99489.72
2022-09-17T12:20:55.493Z,99456.75
2022-09-17T12:23:30.721Z,99465.44
2022-09-17T12:26:00.702Z,99484.91
2022-09-17T12:28:47.134Z,99458.56
2022-09-17T12:31:16.566Z,99417.13
2022-09-17T12:33:53.794Z,99432.94
2022-09-17T12:36:29.081Z,99435.72
2022-09-17T12:39:14.174Z,99481.56
2022-09-17T12:41:49.789Z,99533.72
2022-09-17T12:44:15.947Z,99569.03
2022-09-17T12:46:45.269Z,99496.22
2022-09-17T12:49:30.381Z,99457.75
2022-09-17T12:51:57.466Z,99442.88
2022-09-17T12:54:35.899Z,99473.41
2022-09-17T12:57:11.706Z,99451.09
2022-09-17T12:59:40.366Z,99444.09
2022-09-17T13:02:15.940Z,99506.91
2022-09-17T13:05:00.938Z,99461.53
2022-09-17T13:07:32.504Z,99430.06
2022-09-17T13:10:14.014Z,99485.75
2022-09-17T13:12:47.633Z,99577.13
2022-09-17T13:15:32.598Z,99575.47
2022-09-17T13:18:22.858Z,99667.22
2022-09-17T13:21:06.036Z,99639.28
2022-09-17T13:23:39.942Z,99649.34
2022-09-17T13:26:06.385Z,99701.78
2022-09-17T13:28:47.538Z,99731.56
2022-09-17T13:31:18.957Z,99748.25
2022-09-17T13:33:48.209Z,99682.59
2022-09-17T13:36:32.881Z,99649.50
2022-09-17T13:38:59.365Z,99718.38
2022-09-17T13:41:25.628Z,99747.28
2022-09-17T13:43:51.817Z,99799.09
2022-09-17T13:46:20.854Z,99815.75
2022-09-17T13:48:47.715Z,99833.25
2022-09-17T13:51:42.282Z,99793.47
2022-09-17T13:54:08.766Z,99823.72
2022-09-17T13:56:38.718Z,99884.22
2022-09-17T13:59:08.273Z,99894.38
2022-09-17T14:01:53.391Z,99877.56
2022-09-17T14:04:35.339Z,99923.22
2022-09-17T14:07:01.544Z,99943.34
2022-09-17T14:09:54.227Z,99967.50
2022-09-17T14:12:23.013Z,99941.09
2022-09-17T14:14:50.696Z,99943.72
2022-09-17T14:17:36.846Z,99945.44
2022-09-17T14:20:03.071Z,99964.69
2022-09-17T14:22:29.271Z,99989.78
2022-09-17T14:24:55.494Z,99978.97
2022-09-17T14:27:24.694Z,99981.59
2022-09-17T14:30:07.118Z,99977.38
2022-09-17T14:32:33.259Z,99959.72
2022-09-17T14:35:03.011Z,99980.50
2022-09-17T14:37:29.214Z,99980.34
2022-09-17T14:39:55.452Z,99994.19
2022-09-17T14:42:26.718Z,100021.59
2022-09-17T14:44:57.190Z,100028.84
2022-09-17T14:47:23.376Z,100002.34
2022-09-17T14:49:49.577Z,100000.56
2022-09-17T14:52:28.713Z,99985.16
2022-09-17T14:55:13.130Z,99945.75
2022-09-17T14:57:39.333Z,99943.78
2022-09-17T15:00:10.235Z,99963.44
2022-09-17T15:02:37.246Z,99945.06
2022-09-17T15:05:16.781Z,99893.09
2022-09-17T15:07:45.166Z,99924.47
2022-09-17T15:10:13.300Z,99922.72
2022-09-17T15:12:39.501Z,99890.41
2022-09-17T15:15:05.858Z,99858.06
2022-09-17T15:17:32.045Z,99878.44
2022-09-17T15:19:58.247Z,99905.97
2022-09-17T15:22:32.719Z,99932.06
2022-09-17T15:25:00.112Z,99950.41
2022-09-17T15:27:27.401Z,99963.38
2022-09-17T15:30:06.686Z,99958.84
2022-09-17T15:32:33.076Z,99972.47
2022-09-17T15:35:11.357Z,99962.06
2022-09-17T15:38:11.506Z,99985.38
2022-09-17T15:40:33.539Z,99983.94
2022-09-17T15:43:06.228Z,99988.41
2022-09-17T15:45:33.125Z,99981.91
2022-09-17T15:47:59.683Z,99994.59
2022-09-17T15:50:26.939Z,99989.44
2022-09-17T15:53:11.874Z,100012.81
2022-09-17T15:55:44.714Z,100009.91
2022-09-17T15:58:24.404Z,100026.63
2022-09-17T16:01:09.441Z,100018.31
2022-09-17T16:03:38.373Z,100002.06
2022-09-17T16:06:11.091Z,100011.78
2022-09-17T16:08:37.309Z,100007.56
2022-09-17T16:11:03.504Z,100009.91
2022-09-17T16:13:29.703Z,100004.97
2022-09-17T16:15:55.980Z,99998.44
2022-09-17T16:18:22.226Z,99994.31
2022-09-17T16:20:48.454Z,100001.97
2022-09-17T16:23:14.664Z,99992.00
2022-09-17T16:25:40.853Z,100016.13
2022-09-17T16:28:09.560Z,100003.28
2022-09-17T16:30:35.752Z,99998.63
2022-09-17T16:33:01.948Z,99986.50
2022-09-17T16:35:28.134Z,100004.84
2022-09-17T16:37:54.644Z,100001.53
2022-09-17T16:40:21.448Z,100001.56
2022-09-17T16:42:47.738Z,100004.72
2022-09-17T16:45:14.077Z,100001.84
2022-09-17T16:47:40.507Z,100009.50
2022-09-17T16:50:07.696Z,100003.19
2022-09-17T16:52:34.212Z,99985.09
2022-09-17T16:55:00.410Z,99974.38
2022-09-17T16:57:26.610Z,99958.97
2022-09-17T16:59:52.821Z,99957.28
2022-09-17T17:02:19.017Z,99964.94
2022-09-17T17:04:45.239Z,99960.53
2022-09-17T17:07:11.438Z,99967.09
2022-09-17T17:09:37.656Z,99967.38
2022-09-17T17:12:03.873Z,99965.31
2022-09-17T17:14:30.089Z,99966.34
2022-09-17T17:16:56.332Z,99981.59
2022-09-17T17:19:22.574Z,99988.72
2022-09-17T17:21:51.910Z,99995.53
2022-09-17T17:24:18.158Z,99981.63
2022-09-17T17:26:44.348Z,99990.38
2022-09-17T17:29:10.565Z,99986.41
2022-09-17T17:31:36.795Z,99981.41
2022-09-17T17:34:03.042Z,99956.75
2022-09-17T17:36:29.237Z,99959.63
2022-09-17T17:38:56.121Z,99948.06
2022-09-17T17:41:22.318Z,99967.22
2022-09-17T17:43:48.574Z,99971.19
2022-09-17T17:46:14.869Z,99989.09
2022-09-17T17:48:41.098Z,99989.16
2022-09-17T17:51:07.782Z,99996.50
2022-09-17T17:53:34.072Z,99994.72
2022-09-17T17:56:00.968Z,99998.63
2022-09-17T17:58:27.169Z,99996.00
2022-09-17T18:00:53.356Z,99992.88
2022-09-17T18:03:19.557Z,99988.16
2022-09-17T18:05:45.798Z,99988.72
2022-09-17T18:08:11.983Z,99982.69
2022-09-17T18:10:38.189Z,99988.47
2022-09-17T18:13:04.395Z,99987.75
2022-09-17T18:15:30.600Z,99989.31
2022-09-17T18:17:56.792Z,99989.31
2022-09-17T18:20:23.010Z,99974.38
2022-09-17T18:22:49.219Z,99974.50
2022-09-17T18:25:15.438Z,99986.00
2022-09-17T18:27:41.639Z,99984.91
2022-09-17T18:30:08.162Z,99962.97
2022-09-17T18:32:34.362Z,99958.47
2022-09-17T18:35:00.558Z,99964.00
2022-09-17T18:37:28.012Z,99956.66
2022-09-17T18:39:58.520Z,99962.16
2022-09-17T18:42:25.481Z,99950.06
2022-09-17T18:44:51.680Z,99943.81
2022-09-17T18:47:17.871Z,99939.66
2022-09-17T18:49:44.072Z,99957.22
2022-09-17T18:52:10.256Z,99954.06
2022-09-17T18:54:36.480Z,99960.66
2022-09-17T18:57:02.670Z,99978.47
2022-09-17T18:59:28.875Z,99982.41
2022-09-17T19:01:55.150Z,99980.63
2022-09-17T19:04:21.378Z,99982.47
2022-09-17T19:06:47.560Z,99986.91
2022-09-17T19:09:13.761Z,99982.47
2022-09-17T19:11:39.956Z,99992.09
2022-09-17T19:14:06.164Z,99990.06
2022-09-17T19:16:32.426Z,99986.41
2022-09-17T19:18:58.707Z,99987.78
2022-09-17T19:21:24.903Z,99995.91
2022-09-17T19:23:51.479Z,99992.47
2022-09-17T19:26:21.706Z,100002.38
2022-09-17T19:28:47.980Z,99979.03
2022-09-17T19:31:14.962Z,99969.13
2022-09-17T19:33:41.235Z,99960.22
2022-09-17T19:36:08.140Z,99943.19
2022-09-17T19:38:34.328Z,99949.53
2022-09-17T19:41:01.300Z,99956.44
2022-09-17T19:43:27.504Z,99988.66
2022-09-17T19:45:59.813Z,100005.44
2022-09-17T19:48:26.002Z,100012.47
2022-09-17T19:50:52.609Z,100010.38
2022-09-17T19:53:18.916Z,99998.38
2022-09-17T19:55:45.176Z,99984.28
2022-09-17T19:58:11.624Z,99980.34
2022-09-17T20:00:37.826Z,99969.66
2022-09-17T20:03:04.359Z,99946.91
2022-09-17T20:05:30.661Z,99952.94
2022-09-17T20:07:56.995Z,99943.00
2022-09-17T20:10:23.307Z,99940.13
2022-09-17T20:12:49.506Z,99944.50
2022-09-17T20:15:15.718Z,99933.28
2022-09-17T20:17:41.910Z,99927.72
2022-09-17T20:20:08.381Z,99915.81
2022-09-17T20:22:34.574Z,99931.50
2022-09-17T20:25:00.773Z,99927.28
2022-09-17T20:27:26.955Z,99917.59
2022-09-17T20:29:53.160Z,99929.34
2022-09-17T20:32:19.353Z,99913.41
2022-09-17T20:34:45.551Z,99914.69
2022-09-17T20:37:13.484Z,99910.50
2022-09-17T20:39:40.140Z,99897.91
2022-09-17T20:42:06.333Z,99892.94
2022-09-17T20:44:32.533Z,99891.38
2022-09-17T20:46:58.762Z,99889.75
2022-09-17T20:49:24.988Z,99882.25
2022-09-17T20:51:51.173Z,99892.97
2022-09-17T20:54:17.373Z,99885.38
2022-09-17T20:56:43.558Z,99890.84
2022-09-17T20:59:11.391Z,99888.97
2022-09-17T21:01:37.895Z,99892.41
2022-09-17T21:04:05.168Z,99889.84
2022-09-17T21:06:31.995Z,99904.69
2022-09-17T21:08:58.299Z,99900.78
2022-09-17T21:11:24.490Z,99908.63
2022-09-17T21:13:50.702Z,99910.19
2022-09-17T21:16:16.984Z,99918.81
2022-09-17T21:18:43.244Z,99925.09
2022-09-17T21:21:13.275Z,99930.31
2022-09-17T21:23:40.675Z,99926.38
2022-09-17T21:26:11.203Z,99927.72
2022-09-17T21:28:37.388Z,99931.63
2022-09-17T21:31:04.533Z,99937.91
2022-09-17T21:33:30.756Z,99926.72
2022-09-17T21:36:01.507Z,99932.22
2022-09-17T21:38:27.692Z,99936.41
2022-09-17T21:40:54.445Z,99943.75
2022-09-17T21:43:20.633Z,99935.59
2022-09-17T21:45:46.834Z,99945.28
2022-09-17T21:48:13.026Z,99949.50
2022-09-17T21:50:39.226Z,99938.50
2022-09-17T21:53:05.431Z,99954.72
2022-09-17T21:55:31.629Z,99946.09
2022-09-17T21:57:57.826Z,99949.50
2022-09-17T22:00:24.022Z,99948.44
2022-09-17T22:02:50.270Z,99950.50
2022-09-17T22:05:16.531Z,99947.16
2022-09-17T22:07:42.724Z,99945.81
2022-09-17T22:10:09.142Z,99946.59
2022-09-17T22:12:35.346Z,99942.66
2022-09-17T22:15:01.565Z,99936.13
2022-09-17T22:17:27.751Z,99932.22
2022-09-17T22:19:53.949Z,99922.78
2022-09-17T22:22:20.133Z,99930.91
2022-09-17T22:24:46.329Z,99935.88
2022-09-17T22:27:12.530Z,99939.56
2022-09-17T22:29:38.742Z,99935.88
2022-09-17T22:32:04.999Z,99928.78
2022-09-17T22:34:31.197Z,99923.31
2022-09-17T22:36:57.387Z,99916.75
2022-09-17T22:39:23.597Z,99917.81
2022-09-17T22:41:49.796Z,99918.09
2022-09-17T22:44:16.727Z,99916.25
2022-09-17T22:46:43.125Z,99923.63
2022-09-17T22:49:09.982Z,99930.13
2022-09-17T22:51:36.181Z,99930.13
2022-09-17T22:54:02.421Z,99930.91
2022-09-17T22:56:28.638Z,99929.06
2022-09-17T22:58:57.832Z,99926.44
2022-09-17T23:01:25.206Z,99928.53
2022-09-17T23:03:51.752Z,99923.31
2022-09-17T23:06:18.703Z,99918.59
2022-09-17T23:08:44.906Z,99917.81
2022-09-17T23:11:20.855Z,99917.03
2022-09-17T23:13:47.454Z,99913.63
2022-09-17T23:16:13.752Z,99909.97
2022-09-17T23:18:40.035Z,99901.88
2022-09-17T23:21:06.967Z,99901.34
2022-09-17T23:23:33.417Z,99901.88
2022-09-17T23:26:09.883Z,99894.56
2022-09-17T23:28:36.090Z,99906.59
2022-09-17T23:31:18.378Z,99889.06
2022-09-17T23:33:44.625Z,99890.91
2022-09-17T23:36:14.761Z,99887.25
2022-09-17T23:38:41.571Z,99883.31
2022-09-17T23:41:20.481Z,99886.72
2022-09-17T23:43:47.373Z,99882.31
2022-09-17T23:46:13.705Z,99879.69
2022-09-17T23:48:39.951Z,99871.59
2022-09-17T23:51:06.166Z,99871.34
2022-09-17T23:53:32.576Z,99867.41
2022-09-17T23:55:58.779Z,99852.78
2022-09-17T23:58:24.971Z,99844.94
