createdAt,value
2019-05-12T00:00:42.044Z,65.00
2019-05-12T00:03:12.071Z,65.20
2019-05-12T00:05:42.014Z,60.20
2019-05-12T00:08:13.535Z,60.40
2019-05-12T00:10:43.483Z,64.80
2019-05-12T00:13:13.676Z,62.80
2019-05-12T00:15:43.587Z,61.80
2019-05-12T00:18:14.646Z,67.20
2019-05-12T00:20:44.572Z,62.80
2019-05-12T00:23:24.954Z,64.60
2019-05-12T00:25:47.978Z,67.00
2019-05-12T00:28:18.458Z,65.40
2019-05-12T00:30:50.004Z,63.80
2019-05-12T00:33:19.987Z,66.40
2019-05-12T00:35:50.113Z,64.60
2019-05-12T00:38:20.104Z,69.60
2019-05-12T00:40:50.080Z,67.20
2019-05-12T00:43:20.026Z,69.80
2019-05-12T00:45:50.014Z,66.40
2019-05-12T00:48:19.922Z,70.60
2019-05-12T00:50:49.896Z,61.20
2019-05-12T00:53:19.850Z,67.80
2019-05-12T00:55:49.978Z,71.60
2019-05-12T00:58:19.914Z,64.40
2019-05-12T01:00:49.920Z,62.60
2019-05-12T01:03:19.860Z,63.40
2019-05-12T01:05:49.839Z,58.00
2019-05-12T01:08:19.830Z,61.00
2019-05-12T01:10:49.920Z,58.20
2019-05-12T01:13:19.888Z,59.60
2019-05-12T01:15:49.990Z,53.80
2019-05-12T01:18:19.930Z,51.80
2019-05-12T01:20:51.032Z,58.60
2019-05-12T01:23:23.315Z,56.20
2019-05-12T01:25:52.897Z,55.20
2019-05-12T01:28:22.844Z,46.20
2019-05-12T01:30:54.134Z,56.80
2019-05-12T01:33:24.070Z,58.40
2019-05-12T01:35:53.984Z,56.00
2019-05-12T01:38:23.960Z,53.40
2019-05-12T01:40:53.879Z,50.40
2019-05-12T01:43:23.830Z,50.80
2019-05-12T01:45:53.755Z,44.80
2019-05-12T01:48:23.720Z,40.60
2019-05-12T01:50:53.640Z,46.00
2019-05-12T01:53:23.704Z,49.20
2019-05-12T01:55:53.619Z,43.60
2019-05-12T01:58:23.616Z,42.40
2019-05-12T02:00:53.550Z,40.00
2019-05-12T02:03:23.500Z,38.80
2019-05-12T02:05:54.987Z,46.80
2019-05-12T02:08:27.906Z,47.60
2019-05-12T02:10:59.513Z,30.80
2019-05-12T02:13:29.502Z,41.80
2019-05-12T02:15:59.406Z,45.80
2019-05-12T02:18:29.372Z,43.20
2019-05-12T02:20:59.330Z,42.60
2019-05-12T02:23:29.290Z,44.00
2019-05-12T02:25:59.287Z,41.00
2019-05-12T02:28:29.250Z,41.00
2019-05-12T02:30:59.182Z,36.60
2019-05-12T02:33:29.074Z,38.20
2019-05-12T02:35:59.074Z,35.60
2019-05-12T02:38:29.060Z,33.40
2019-05-12T02:40:59.005Z,36.60
2019-05-12T02:43:28.949Z,37.80
2019-05-12T02:45:58.872Z,34.60
2019-05-12T02:48:28.838Z,36.20
2019-05-12T02:50:58.806Z,36.60
2019-05-12T02:53:29.277Z,36.40
2019-05-12T02:56:01.042Z,37.60
2019-05-12T02:58:34.670Z,30.00
2019-05-12T03:01:05.780Z,37.20
2019-05-12T03:03:39.145Z,34.80
2019-05-12T03:06:10.187Z,34.20
2019-05-12T03:08:44.688Z,40.60
2019-05-12T03:11:14.839Z,32.80
2019-05-12T03:13:45.041Z,34.40
2019-05-12T03:16:15.517Z,36.80
2019-05-12T03:18:45.437Z,36.00
2019-05-12T03:21:15.621Z,26.40
2019-05-12T03:23:45.564Z,32.40
2019-05-12T03:26:15.637Z,37.80
2019-05-12T03:28:45.510Z,29.40
2019-05-12T03:31:18.226Z,27.00
2019-05-12T03:33:52.926Z,32.40
2019-05-12T03:36:18.871Z,28.80
2019-05-12T03:38:49.083Z,33.80
2019-05-12T03:41:19.070Z,32.80
2019-05-12T03:43:49.010Z,31.00
2019-05-12T03:46:18.953Z,30.40
2019-05-12T03:48:49.154Z,33.40
2019-05-12T03:51:19.120Z,30.20
2019-05-12T03:53:49.396Z,28.60
2019-05-12T03:56:20.025Z,29.40
2019-05-12T03:58:49.942Z,31.60
2019-05-12T04:01:19.931Z,28.00
2019-05-12T04:03:49.882Z,27.40
2019-05-12T04:06:19.862Z,35.80
2019-05-12T04:08:50.097Z,27.00
2019-05-12T04:11:20.091Z,29.60
2019-05-12T04:13:50.052Z,35.20
2019-05-12T04:16:19.964Z,29.80
2019-05-12T04:18:49.926Z,30.40
2019-05-12T04:21:19.853Z,29.00
2019-05-12T04:23:49.872Z,33.80
2019-05-12T04:26:19.847Z,24.80
2019-05-12T04:28:49.791Z,26.80
2019-05-12T04:31:19.758Z,30.20
2019-05-12T04:33:49.729Z,32.60
2019-05-12T04:36:19.763Z,35.20
2019-05-12T04:38:49.827Z,28.00
2019-05-12T04:41:20.368Z,32.80
2019-05-12T04:43:50.550Z,29.20
2019-05-12T04:46:20.567Z,25.80
2019-05-12T04:48:50.479Z,34.20
2019-05-12T04:51:20.426Z,29.80
2019-05-12T04:53:50.333Z,34.80
2019-05-12T04:56:20.836Z,31.80
2019-05-12T04:58:54.311Z,24.40
2019-05-12T05:01:25.312Z,27.80
2019-05-12T05:03:54.700Z,29.00
2019-05-12T05:06:25.520Z,29.40
2019-05-12T05:08:55.837Z,30.60
2019-05-12T05:11:25.755Z,32.20
2019-05-12T05:13:55.790Z,25.80
2019-05-12T05:16:25.719Z,26.20
2019-05-12T05:18:55.683Z,31.40
2019-05-12T05:21:25.643Z,30.20
2019-05-12T05:23:55.643Z,29.00
2019-05-12T05:26:28.231Z,24.80
2019-05-12T05:28:57.281Z,28.00
2019-05-12T05:31:27.227Z,23.60
2019-05-12T05:33:57.173Z,25.40
2019-05-12T05:36:27.281Z,26.80
2019-05-12T05:39:01.574Z,22.40
2019-05-12T05:41:28.908Z,22.20
2019-05-12T05:43:58.890Z,25.00
2019-05-12T05:46:28.864Z,26.40
2019-05-12T05:48:58.783Z,22.00
2019-05-12T05:51:28.769Z,22.20
2019-05-12T05:53:58.724Z,20.80
2019-05-12T05:56:39.872Z,15.80
2019-05-12T05:59:00.363Z,29.00
2019-05-12T06:01:30.344Z,22.60
2019-05-12T06:04:04.416Z,25.40
2019-05-12T06:06:34.026Z,17.40
2019-05-12T06:09:05.295Z,20.20
2019-05-12T06:11:35.316Z,19.20
2019-05-12T06:14:11.540Z,24.20
2019-05-12T06:16:37.051Z,29.20
2019-05-12T06:19:06.980Z,20.60
2019-05-12T06:21:38.439Z,22.80
2019-05-12T06:24:14.276Z,21.40
2019-05-12T06:26:54.660Z,23.20
2019-05-12T06:29:20.109Z,23.80
2019-05-12T06:31:44.308Z,23.20
2019-05-12T06:34:20.551Z,18.40
2019-05-12T06:36:47.202Z,26.40
2019-05-12T06:39:20.530Z,20.80
2019-05-12T06:41:49.962Z,23.60
2019-05-12T06:44:19.968Z,26.60
2019-05-12T06:46:53.421Z,24.60
2019-05-12T06:49:21.601Z,25.80
2019-05-12T06:51:53.671Z,21.80
2019-05-12T06:54:24.770Z,18.80
2019-05-12T06:57:04.605Z,20.20
2019-05-12T06:59:26.577Z,22.20
2019-05-12T07:02:00.504Z,24.00
2019-05-12T07:04:28.172Z,22.20
2019-05-12T07:07:00.731Z,22.00
2019-05-12T07:09:32.672Z,18.40
2019-05-12T07:12:06.165Z,21.20
2019-05-12T07:14:34.593Z,24.40
2019-05-12T07:17:06.470Z,26.20
2019-05-12T07:19:36.472Z,24.20
2019-05-12T07:22:18.098Z,25.00
2019-05-12T07:24:40.946Z,18.20
2019-05-12T07:27:09.720Z,11.00
2019-05-12T07:29:39.680Z,20.80
2019-05-12T07:32:16.435Z,18.60
2019-05-12T07:34:43.637Z,19.80
2019-05-12T07:37:15.280Z,15.80
2019-05-12T07:39:49.357Z,20.40
2019-05-12T07:42:22.696Z,22.00
2019-05-12T07:44:57.982Z,17.00
2019-05-12T07:47:29.312Z,20.40
2019-05-12T07:49:59.001Z,20.60
2019-05-12T07:52:28.957Z,17.20
2019-05-12T07:54:58.990Z,21.00
2019-05-12T08:00:11.410Z,17.40
2019-05-12T08:02:44.326Z,22.00
2019-05-12T08:05:20.083Z,23.60
2019-05-12T08:07:50.344Z,20.20
2019-05-12T08:10:20.141Z,19.20
2019-05-12T08:12:51.178Z,20.80
2019-05-12T08:15:24.482Z,21.00
2019-05-12T08:17:57.772Z,21.40
2019-05-12T08:20:25.343Z,15.80
2019-05-12T08:22:59.587Z,16.20
2019-05-12T08:25:28.782Z,16.00
2019-05-12T08:28:11.048Z,17.00
2019-05-12T08:30:33.648Z,18.00
2019-05-12T08:33:09.256Z,18.60
2019-05-12T08:35:38.301Z,14.80
2019-05-12T08:38:07.150Z,18.00
2019-05-12T08:40:46.410Z,16.60
2019-05-12T08:43:10.737Z,11.00
2019-05-12T08:45:40.471Z,12.80
2019-05-12T08:48:16.999Z,15.80
2019-05-12T08:50:45.342Z,16.40
2019-05-12T08:53:20.319Z,14.40
2019-05-12T08:55:45.404Z,14.00
2019-05-12T08:58:30.422Z,17.20
2019-05-12T09:00:50.394Z,14.80
2019-05-12T09:03:20.613Z,19.00
2019-05-12T09:05:51.043Z,19.80
2019-05-12T09:08:24.141Z,19.40
2019-05-12T09:10:55.509Z,18.40
2019-05-12T09:13:26.498Z,13.60
2019-05-12T09:15:56.429Z,16.60
2019-05-12T09:18:33.694Z,16.40
2019-05-12T09:20:58.051Z,17.60
2019-05-12T09:23:32.714Z,17.40
2019-05-12T09:25:59.677Z,18.80
2019-05-12T09:28:43.623Z,19.00
2019-05-12T09:31:03.560Z,17.40
2019-05-12T09:33:34.685Z,15.40
2019-05-12T09:36:05.198Z,19.00
2019-05-12T09:38:35.154Z,15.80
2019-05-12T09:41:05.506Z,19.80
2019-05-12T09:43:40.269Z,15.20
2019-05-12T09:46:07.379Z,17.00
2019-05-12T09:48:39.043Z,17.00
2019-05-12T09:51:09.041Z,18.40
2019-05-12T09:53:42.737Z,19.40
2019-05-12T09:56:10.767Z,15.80
2019-05-12T09:58:40.754Z,16.20
2019-05-12T10:01:10.871Z,15.60
2019-05-12T10:03:40.876Z,14.20
2019-05-12T10:06:11.322Z,21.40
2019-05-12T10:08:44.109Z,20.00
2019-05-12T10:11:16.549Z,13.40
2019-05-12T10:13:45.896Z,19.60
2019-05-12T10:16:15.867Z,19.20
2019-05-12T10:18:51.326Z,19.60
2019-05-12T10:21:17.690Z,18.40
2019-05-12T10:23:51.682Z,19.00
2019-05-12T10:26:22.085Z,17.00
2019-05-12T10:28:57.843Z,18.60
2019-05-12T10:31:24.274Z,20.60
2019-05-12T10:33:58.143Z,20.80
2019-05-12T10:36:27.718Z,21.20
2019-05-12T10:38:57.828Z,18.80
2019-05-12T10:41:28.897Z,19.40
2019-05-12T10:43:59.958Z,19.20
2019-05-12T10:46:30.029Z,19.40
2019-05-12T10:49:00.077Z,18.60
2019-05-12T10:51:30.069Z,18.20
2019-05-12T10:54:09.167Z,16.60
2019-05-12T10:56:34.642Z,24.60
2019-05-12T10:59:04.250Z,17.00
2019-05-12T11:01:38.563Z,23.00
2019-05-12T11:04:06.156Z,20.80
2019-05-12T11:06:39.663Z,17.00
2019-05-12T11:09:09.022Z,13.20
2019-05-12T11:11:42.321Z,17.20
2019-05-12T11:14:10.875Z,18.80
2019-05-12T11:16:42.510Z,20.80
2019-05-12T11:19:13.716Z,21.60
2019-05-12T11:21:44.288Z,19.40
2019-05-12T11:24:14.344Z,19.20
2019-05-12T11:26:44.374Z,23.60
2019-05-12T11:29:14.388Z,20.40
2019-05-12T11:31:44.498Z,19.80
2019-05-12T11:34:14.882Z,19.40
2019-05-12T11:36:44.940Z,19.20
2019-05-12T11:39:14.980Z,25.20
2019-05-12T11:41:44.976Z,20.60
2019-05-12T11:44:15.191Z,18.00
2019-05-12T11:46:45.316Z,21.00
2019-05-12T11:49:15.397Z,22.00
2019-05-12T11:51:45.377Z,14.00
2019-05-12T11:54:15.326Z,19.40
2019-05-12T11:56:49.200Z,18.40
2019-05-12T11:59:16.924Z,20.00
2019-05-12T12:01:51.496Z,14.60
2019-05-12T12:04:20.060Z,20.00
2019-05-12T12:06:51.109Z,16.00
2019-05-12T12:09:21.460Z,22.40
2019-05-12T12:12:01.841Z,11.80
2019-05-12T12:14:23.813Z,16.80
2019-05-12T12:16:54.497Z,19.20
2019-05-12T12:19:28.269Z,19.00
2019-05-12T12:21:56.280Z,17.20
2019-05-12T12:24:31.273Z,21.00
2019-05-12T12:26:57.958Z,15.20
2019-05-12T12:29:27.990Z,15.60
2019-05-12T12:31:57.913Z,15.00
2019-05-12T12:34:30.158Z,15.20
2019-05-12T12:36:59.598Z,12.80
2019-05-12T12:39:29.568Z,14.40
2019-05-12T12:42:00.697Z,16.40
2019-05-12T12:44:33.939Z,15.20
2019-05-12T12:47:02.556Z,13.80
2019-05-12T12:49:33.972Z,15.60
2019-05-12T12:52:04.057Z,16.00
2019-05-12T12:54:34.040Z,15.60
2019-05-12T12:57:06.565Z,15.00
2019-05-12T12:59:35.687Z,16.00
2019-05-12T13:02:09.114Z,15.20
2019-05-12T13:04:39.524Z,16.40
2019-05-12T13:07:09.235Z,13.00
2019-05-12T13:09:44.114Z,12.40
2019-05-12T13:12:19.296Z,16.80
2019-05-12T13:14:46.590Z,18.40
2019-05-12T13:17:16.764Z,13.60
2019-05-12T13:19:48.858Z,13.20
2019-05-12T13:22:19.120Z,15.80
2019-05-12T13:24:49.228Z,16.40
2019-05-12T13:27:24.369Z,13.25
2019-05-12T13:29:53.733Z,16.20
2019-05-12T13:32:32.093Z,17.20
2019-05-12T13:34:55.491Z,15.40
2019-05-12T13:37:25.638Z,15.40
2019-05-12T13:39:59.835Z,14.20
2019-05-12T13:42:30.448Z,16.00
2019-05-12T13:44:59.011Z,12.20
2019-05-12T13:47:34.382Z,9.00
2019-05-12T13:50:00.621Z,17.80
2019-05-12T13:52:30.643Z,12.80
2019-05-12T13:55:05.487Z,16.60
2019-05-12T13:57:34.251Z,11.60
2019-05-12T14:00:10.544Z,14.40
2019-05-12T14:02:38.951Z,15.60
2019-05-12T14:05:11.417Z,12.40
2019-05-12T14:07:40.771Z,15.00
2019-05-12T14:10:11.143Z,13.80
2019-05-12T14:12:43.709Z,10.60
2019-05-12T14:15:14.199Z,14.40
2019-05-12T14:17:44.563Z,14.20
2019-05-12T14:20:19.747Z,16.40
2019-05-12T14:22:46.292Z,15.40
2019-05-12T14:25:21.041Z,10.60
2019-05-12T14:27:47.911Z,13.40
2019-05-12T14:30:18.071Z,14.80
2019-05-12T14:32:49.246Z,12.40
2019-05-12T14:35:19.694Z,15.20
2019-05-12T14:37:49.651Z,16.40
2019-05-12T14:40:29.267Z,18.60
2019-05-12T14:42:54.355Z,11.40
2019-05-12T14:45:29.631Z,13.60
2019-05-12T14:48:00.044Z,19.60
2019-05-12T14:50:31.092Z,16.20
2019-05-12T14:53:03.413Z,16.40
2019-05-12T14:55:33.716Z,17.00
2019-05-12T14:58:04.216Z,12.20
2019-05-12T15:00:34.641Z,17.60
2019-05-12T15:03:12.680Z,26.80
2019-05-12T15:05:41.227Z,19.60
2019-05-12T15:08:08.993Z,16.20
2019-05-12T15:10:39.604Z,17.00
2019-05-12T15:13:09.743Z,18.00
2019-05-12T15:15:40.160Z,17.20
2019-05-12T15:18:13.068Z,22.40
2019-05-12T15:20:49.859Z,16.00
2019-05-12T15:23:14.295Z,12.80
2019-05-12T15:25:44.793Z,18.00
2019-05-12T15:28:14.810Z,17.00
2019-05-12T15:30:44.822Z,17.60
2019-05-12T15:33:14.780Z,18.40
2019-05-12T15:35:44.722Z,12.40
2019-05-12T15:38:16.796Z,11.40
2019-05-12T15:40:46.341Z,16.00
2019-05-12T15:43:16.274Z,17.80
2019-05-12T15:45:49.130Z,18.00
2019-05-12T15:48:18.652Z,16.40
2019-05-12T15:50:48.835Z,14.20
2019-05-12T15:53:22.214Z,20.20
2019-05-12T15:55:50.428Z,15.80
2019-05-12T15:58:20.392Z,13.00
2019-05-12T16:00:50.363Z,17.80
2019-05-12T16:03:20.287Z,19.80
2019-05-12T16:05:50.297Z,15.20
2019-05-12T16:08:20.229Z,18.60
2019-05-12T16:10:50.423Z,15.80
2019-05-12T16:13:20.395Z,16.20
2019-05-12T16:15:57.470Z,27.40
2019-05-12T16:18:23.510Z,21.00
2019-05-12T16:20:58.548Z,21.20
2019-05-12T16:23:30.165Z,20.80
2019-05-12T16:26:01.588Z,23.80
2019-05-12T16:28:28.805Z,23.40
2019-05-12T16:31:03.985Z,21.60
2019-05-12T16:33:30.395Z,19.40
2019-05-12T16:36:06.651Z,25.20
2019-05-12T16:38:32.043Z,18.60
2019-05-12T16:41:03.829Z,20.40
2019-05-12T16:43:34.953Z,20.20
2019-05-12T16:46:05.337Z,19.40
2019-05-12T16:48:36.393Z,17.20
2019-05-12T16:51:06.558Z,18.40
2019-05-12T16:53:36.502Z,18.80
2019-05-12T16:56:06.505Z,20.00
2019-05-12T16:58:36.440Z,20.80
2019-05-12T17:01:06.411Z,18.00
2019-05-12T17:03:36.365Z,20.20
2019-05-12T17:06:06.338Z,21.60
2019-05-12T17:08:36.583Z,20.60
2019-05-12T17:11:22.940Z,23.00
2019-05-12T17:13:38.217Z,18.60
2019-05-12T17:16:08.186Z,20.00
2019-05-12T17:18:38.178Z,22.60
2019-05-12T17:21:08.244Z,22.00
2019-05-12T17:23:38.543Z,21.40
2019-05-12T17:26:10.272Z,22.20
2019-05-12T17:28:40.271Z,22.60
2019-05-12T17:31:10.375Z,24.40
2019-05-12T17:33:40.334Z,25.00
2019-05-12T17:36:12.469Z,23.00
2019-05-12T17:38:44.115Z,17.60
2019-05-12T17:41:17.444Z,29.60
2019-05-12T17:43:55.578Z,33.80
2019-05-12T17:46:18.224Z,33.80
2019-05-12T17:48:48.392Z,34.00
2019-05-12T17:51:20.392Z,27.20
2019-05-12T17:53:50.164Z,28.20
2019-05-12T17:56:25.117Z,28.40
2019-05-12T17:58:51.785Z,25.00
2019-05-12T18:01:30.570Z,24.20
2019-05-12T18:03:53.591Z,22.40
2019-05-12T18:06:26.980Z,19.60
2019-05-12T18:08:55.245Z,19.20
2019-05-12T18:11:25.213Z,22.80
2019-05-12T18:14:01.390Z,25.20
2019-05-12T18:16:26.928Z,20.60
2019-05-12T18:18:56.889Z,24.20
2019-05-12T18:21:31.057Z,21.60
2019-05-12T18:24:00.405Z,26.00
2019-05-12T18:26:30.969Z,22.20
2019-05-12T18:29:01.057Z,25.00
2019-05-12T18:31:33.443Z,19.40
2019-05-12T18:34:05.016Z,21.40
2019-05-12T18:36:35.124Z,22.80
2019-05-12T18:39:11.525Z,25.00
2019-05-12T18:41:38.871Z,30.80
2019-05-12T18:44:08.928Z,25.40
2019-05-12T18:46:45.154Z,29.40
2019-05-12T18:49:13.442Z,25.00
2019-05-12T18:51:43.594Z,29.80
2019-05-12T18:54:15.031Z,25.80
2019-05-12T18:56:45.181Z,25.60
2019-05-12T18:59:16.431Z,23.60
2019-05-12T19:01:46.594Z,24.40
2019-05-12T19:04:16.596Z,23.40
2019-05-12T19:06:46.525Z,22.00
2019-05-12T19:09:16.563Z,25.60
2019-05-12T19:11:46.908Z,27.20
2019-05-12T19:14:18.951Z,23.40
2019-05-12T19:16:48.879Z,24.60
2019-05-12T19:19:20.079Z,31.00
2019-05-12T19:21:59.882Z,24.80
2019-05-12T19:24:22.099Z,33.80
2019-05-12T19:26:54.129Z,28.20
2019-05-12T19:29:24.345Z,23.20
2019-05-12T19:31:57.820Z,37.80
2019-05-12T19:34:26.548Z,57.80
2019-05-12T19:36:56.562Z,43.20
2019-05-12T19:39:26.553Z,21.60
2019-05-12T19:41:56.532Z,21.20
2019-05-12T19:44:30.684Z,24.00
2019-05-12T19:46:58.165Z,23.00
2019-05-12T19:49:32.539Z,25.00
2019-05-12T19:51:59.784Z,15.40
2019-05-12T19:54:33.774Z,12.80
2019-05-12T19:57:01.641Z,17.80
2019-05-12T19:59:34.011Z,16.00
2019-05-12T20:02:04.029Z,16.00
2019-05-12T20:04:42.128Z,26.60
2019-05-12T20:07:05.834Z,22.00
2019-05-12T20:09:35.789Z,19.60
2019-05-12T20:12:07.902Z,23.40
2019-05-12T20:14:37.374Z,25.60
2019-05-12T20:17:07.320Z,19.20
2019-05-12T20:19:37.290Z,17.20
2019-05-12T20:22:07.217Z,25.00
2019-05-12T20:24:37.115Z,23.80
2019-05-12T20:27:14.029Z,24.20
2019-05-12T20:29:38.731Z,26.40
2019-05-12T20:32:08.810Z,21.60
2019-05-12T20:34:49.166Z,16.40
2019-05-12T20:37:14.160Z,19.40
2019-05-12T20:39:44.434Z,21.60
2019-05-12T20:42:14.219Z,13.80
2019-05-12T20:44:44.198Z,22.20
2019-05-12T20:47:14.186Z,19.60
2019-05-12T20:49:51.041Z,19.80
2019-05-12T20:52:15.781Z,19.80
2019-05-12T20:54:49.233Z,24.60
2019-05-12T20:57:17.390Z,18.60
2019-05-12T20:59:47.351Z,24.00
2019-05-12T21:02:17.281Z,17.80
2019-05-12T21:05:00.005Z,14.00
2019-05-12T21:07:22.164Z,17.60
2019-05-12T21:09:51.617Z,14.40
2019-05-12T21:12:24.050Z,13.80
2019-05-12T21:14:57.421Z,13.60
2019-05-12T21:17:39.448Z,11.80
2019-05-12T21:19:59.343Z,10.00
2019-05-12T21:22:29.228Z,17.20
2019-05-12T21:24:59.143Z,23.40
2019-05-12T21:27:29.145Z,15.80
2019-05-12T21:30:00.685Z,29.00
2019-05-12T21:32:30.801Z,52.00
2019-05-12T21:35:14.871Z,46.60
2019-05-12T21:37:37.021Z,43.60
2019-05-12T21:40:06.390Z,53.80
2019-05-12T21:42:36.415Z,48.00
2019-05-12T21:45:06.659Z,42.80
2019-05-12T21:47:42.865Z,38.00
2019-05-12T21:50:08.675Z,47.40
2019-05-12T21:52:39.333Z,46.80
2019-05-12T21:55:13.492Z,54.60
2019-05-12T21:57:43.570Z,47.00
2019-05-12T22:00:20.043Z,48.20
2019-05-12T22:02:50.554Z,42.00
2019-05-12T22:05:24.421Z,40.60
2019-05-12T22:07:52.185Z,38.40
2019-05-12T22:10:29.083Z,35.80
2019-05-12T22:12:53.915Z,36.60
2019-05-12T22:15:28.430Z,35.20
2019-05-12T22:17:58.447Z,39.20
2019-05-12T22:20:31.055Z,30.00
2019-05-12T22:23:07.097Z,31.20
2019-05-12T22:25:34.862Z,33.40
2019-05-12T22:28:09.537Z,38.20
2019-05-12T22:30:36.739Z,41.20
2019-05-12T22:33:10.736Z,38.20
2019-05-12T22:35:38.307Z,43.40
2019-05-12T22:38:15.094Z,67.00
2019-05-12T22:40:39.913Z,38.20
2019-05-12T22:43:09.908Z,47.20
2019-05-12T22:45:44.194Z,40.40
2019-05-12T22:48:11.519Z,28.40
2019-05-12T22:50:43.338Z,27.80
2019-05-12T22:53:13.493Z,31.00
2019-05-12T22:55:43.530Z,26.60
2019-05-12T22:58:18.290Z,24.00
2019-05-12T23:00:45.124Z,32.60
2019-05-12T23:03:15.174Z,21.60
2019-05-12T23:05:50.924Z,19.60
2019-05-12T23:08:17.869Z,25.20
2019-05-12T23:11:32.301Z,20.40
2019-05-12T23:14:00.442Z,22.00
2019-05-12T23:16:30.382Z,20.00
2019-05-12T23:19:01.252Z,36.80
2019-05-12T23:21:33.146Z,46.00
2019-05-12T23:24:03.804Z,48.40
2019-05-12T23:26:41.771Z,56.20
2019-05-12T23:29:06.554Z,63.60
2019-05-12T23:31:36.499Z,65.20
2019-05-12T23:34:11.814Z,53.60
2019-05-12T23:36:39.243Z,51.60
2019-05-12T23:39:09.441Z,44.80
2019-05-12T23:41:39.351Z,58.20
2019-05-12T23:44:09.290Z,49.00
2019-05-12T23:46:39.240Z,35.00
2019-05-12T23:49:09.179Z,34.60
2019-05-12T23:51:39.141Z,30.60
2019-05-12T23:54:09.058Z,37.00
2019-05-12T23:56:39.026Z,33.80
2019-05-12T23:59:08.989Z,36.60
