createdAt,value
2023-04-01T00:00:58.574Z,6.87
2023-04-01T00:03:27.584Z,9.60
2023-04-01T00:05:59.295Z,8.03
2023-04-01T00:08:26.306Z,8.60
2023-04-01T00:10:53.745Z,8.20
2023-04-01T00:13:21.288Z,10.33
2023-04-01T00:15:48.778Z,7.23
2023-04-01T00:18:15.766Z,7.40
2023-04-01T00:20:47.797Z,10.47
2023-04-01T00:23:15.605Z,4.83
2023-04-01T00:25:42.405Z,7.27
2023-04-01T00:28:09.080Z,4.90
2023-04-01T00:30:36.812Z,6.37
2023-04-01T00:33:04.424Z,10.50
2023-04-01T00:35:31.190Z,6.63
2023-04-01T00:37:58.239Z,5.23
2023-04-01T00:40:27.164Z,9.77
2023-04-01T00:42:54.078Z,8.20
2023-04-01T00:45:36.070Z,5.27
2023-04-01T00:48:08.258Z,5.70
2023-04-01T00:50:36.576Z,4.73
2023-04-01T00:53:04.263Z,5.10
2023-04-01T00:55:35.390Z,8.87
2023-04-01T00:58:04.538Z,6.37
2023-04-01T01:00:32.392Z,6.33
2023-04-01T01:02:58.908Z,7.70
2023-04-01T01:05:49.627Z,6.47
2023-04-01T01:08:38.508Z,7.30
2023-04-01T01:11:09.132Z,6.40
2023-04-01T01:13:46.971Z,7.23
2023-04-01T01:16:24.418Z,7.70
2023-04-01T01:18:51.030Z,4.93
2023-04-01T01:21:44.805Z,7.00
2023-04-01T01:24:43.849Z,5.87
2023-04-01T01:27:12.848Z,8.50
2023-04-01T01:30:01.078Z,8.93
2023-04-01T01:32:54.531Z,7.47
2023-04-01T01:35:34.239Z,9.43
2023-04-01T01:38:11.865Z,10.83
2023-04-01T01:40:43.293Z,9.30
2023-04-01T01:43:14.581Z,6.00
2023-04-01T01:45:45.870Z,8.40
2023-04-01T01:48:13.114Z,4.83
2023-04-01T01:50:42.072Z,8.67
2023-04-01T01:53:12.244Z,10.63
2023-04-01T01:55:42.014Z,6.40
2023-04-01T01:58:18.767Z,9.00
2023-04-01T02:00:50.434Z,7.13
2023-04-01T02:03:18.609Z,6.27
2023-04-01T02:05:45.492Z,9.90
2023-04-01T02:08:17.872Z,6.97
2023-04-01T02:10:54.248Z,8.97
2023-04-01T02:13:45.347Z,14.03
2023-04-01T02:16:17.074Z,10.10
2023-04-01T02:18:46.554Z,10.40
2023-04-01T02:21:14.392Z,7.30
2023-04-01T02:23:41.486Z,7.23
2023-04-01T02:26:10.713Z,6.00
2023-04-01T02:28:39.599Z,8.40
2023-04-01T02:31:07.231Z,11.17
2023-04-01T02:33:33.927Z,7.97
2023-04-01T02:36:00.818Z,6.60
2023-04-01T02:38:27.483Z,7.73
2023-04-01T02:41:02.064Z,6.77
2023-04-01T02:43:29.031Z,6.30
2023-04-01T02:45:56.271Z,6.97
2023-04-01T02:48:23.338Z,9.17
2023-04-01T02:50:50.415Z,6.50
2023-04-01T02:53:17.422Z,8.20
2023-04-01T02:55:43.944Z,10.50
2023-04-01T02:58:10.553Z,8.97
2023-04-01T03:00:37.397Z,9.60
2023-04-01T03:03:04.729Z,8.37
2023-04-01T03:05:31.696Z,8.50
2023-04-01T03:07:58.625Z,11.17
2023-04-01T03:10:25.305Z,11.97
2023-04-01T03:12:52.104Z,8.97
2023-04-01T03:15:18.550Z,10.23
2023-04-01T03:17:45.572Z,12.50
2023-04-01T03:20:12.979Z,10.83
2023-04-01T03:22:42.837Z,9.87
2023-04-01T03:25:11.501Z,12.80
2023-04-01T03:27:39.034Z,13.40
2023-04-01T03:30:07.635Z,11.93
2023-04-01T03:32:40.875Z,9.70
2023-04-01T03:35:07.945Z,14.00
2023-04-01T03:37:34.783Z,12.73
2023-04-01T03:40:01.630Z,13.30
2023-04-01T03:42:28.341Z,12.90
2023-04-01T03:44:54.828Z,18.90
2023-04-01T03:47:21.649Z,14.40
2023-04-01T03:49:48.147Z,11.30
2023-04-01T03:52:14.732Z,9.53
2023-04-01T03:54:41.133Z,11.87
2023-04-01T03:57:07.902Z,10.73
2023-04-01T03:59:35.137Z,15.37
2023-04-01T04:02:01.979Z,11.77
2023-04-01T04:04:29.047Z,11.63
2023-04-01T04:06:56.205Z,14.33
2023-04-01T04:09:23.892Z,9.87
2023-04-01T04:11:51.070Z,14.10
2023-04-01T04:14:18.094Z,9.53
2023-04-01T04:16:46.046Z,9.10
2023-04-01T04:19:12.939Z,10.03
2023-04-01T04:21:41.479Z,12.30
2023-04-01T04:24:08.092Z,16.10
2023-04-01T04:26:53.112Z,11.77
2023-04-01T04:29:19.619Z,10.17
2023-04-01T04:31:46.763Z,13.17
2023-04-01T04:34:13.270Z,14.80
2023-04-01T04:36:39.798Z,13.10
2023-04-01T04:39:06.403Z,12.67
2023-04-01T04:41:36.603Z,14.83
2023-04-01T04:44:05.717Z,14.80
2023-04-01T04:46:33.072Z,14.03
2023-04-01T04:49:09.563Z,15.47
2023-04-01T04:51:36.924Z,13.43
2023-04-01T04:54:04.510Z,12.43
2023-04-01T04:56:49.002Z,13.90
2023-04-01T04:59:15.572Z,12.80
2023-04-01T05:01:51.889Z,13.47
2023-04-01T05:04:18.415Z,11.10
2023-04-01T05:06:46.047Z,12.40
2023-04-01T05:09:12.738Z,9.73
2023-04-01T05:11:40.022Z,12.53
2023-04-01T05:14:06.717Z,15.40
2023-04-01T05:16:34.252Z,13.13
2023-04-01T05:19:01.081Z,13.13
2023-04-01T05:21:27.547Z,13.03
2023-04-01T05:23:55.965Z,11.80
2023-04-01T05:26:24.560Z,14.07
2023-04-01T05:28:51.012Z,9.60
2023-04-01T05:31:17.778Z,5.00
2023-04-01T05:33:47.101Z,3.03
2023-04-01T05:36:16.089Z,2.87
2023-04-01T05:38:44.085Z,4.07
2023-04-01T05:41:12.521Z,1.50
2023-04-01T05:43:43.205Z,1.40
2023-04-01T05:46:44.467Z,2.30
2023-04-01T05:49:17.342Z,1.40
2023-04-01T05:51:43.798Z,3.50
2023-04-01T05:54:10.549Z,1.60
2023-04-01T05:56:37.912Z,2.07
2023-04-01T05:59:04.403Z,2.13
2023-04-01T06:01:31.008Z,1.33
2023-04-01T06:03:57.789Z,2.20
2023-04-01T06:06:28.481Z,1.37
2023-04-01T06:09:16.260Z,1.80
2023-04-01T06:12:25.203Z,1.30
2023-04-01T06:15:31.515Z,1.13
2023-04-01T06:18:17.036Z,1.20
2023-04-01T06:20:56.178Z,1.47
2023-04-01T06:23:25.611Z,1.43
2023-04-01T06:26:07.822Z,2.63
2023-04-01T06:29:07.552Z,1.60
2023-04-01T06:31:57.307Z,1.70
2023-04-01T06:34:45.557Z,2.07
2023-04-01T06:37:30.103Z,1.80
2023-04-01T06:40:02.811Z,1.50
2023-04-01T06:42:36.580Z,1.30
2023-04-01T06:45:28.077Z,1.63
2023-04-01T06:48:38.462Z,1.70
2023-04-01T06:52:13.424Z,1.33
2023-04-01T06:55:22.363Z,1.60
2023-04-01T06:58:24.048Z,1.73
2023-04-01T07:00:55.358Z,1.43
2023-04-01T07:03:33.932Z,1.40
2023-04-01T07:06:10.238Z,2.20
2023-04-01T07:08:44.090Z,2.30
2023-04-01T07:11:17.861Z,1.10
2023-04-01T07:14:08.084Z,1.50
2023-04-01T07:16:52.733Z,1.43
2023-04-01T07:19:31.055Z,0.90
2023-04-01T07:22:18.759Z,1.23
2023-04-01T07:25:13.977Z,1.37
2023-04-01T07:27:42.890Z,1.20
2023-04-01T07:30:18.226Z,1.43
2023-04-01T07:33:06.484Z,1.00
2023-04-01T07:35:47.982Z,1.00
2023-04-01T07:38:23.669Z,1.10
2023-04-01T07:41:07.044Z,1.03
2023-04-01T07:43:40.111Z,0.80
2023-04-01T07:46:43.709Z,0.90
2023-04-01T07:49:18.232Z,1.20
2023-04-01T07:51:53.458Z,1.50
2023-04-01T07:54:31.497Z,1.50
2023-04-01T07:57:31.175Z,1.20
2023-04-01T08:00:26.282Z,7.83
2023-04-01T08:03:41.976Z,1.47
2023-04-01T08:06:33.411Z,1.30
2023-04-01T08:09:20.313Z,1.50
2023-04-01T08:12:43.925Z,1.40
2023-04-01T08:16:25.463Z,1.47
2023-04-01T08:19:14.980Z,1.40
2023-04-01T08:21:46.223Z,1.90
2023-04-01T08:24:27.886Z,1.57
2023-04-01T08:27:02.004Z,1.43
2023-04-01T08:29:56.746Z,1.40
2023-04-01T08:32:30.501Z,1.20
2023-04-01T08:35:10.962Z,1.70
2023-04-01T08:37:42.156Z,1.40
2023-04-01T08:40:52.003Z,1.83
2023-04-01T08:43:37.197Z,1.50
2023-04-01T08:46:22.592Z,1.37
2023-04-01T08:49:03.792Z,1.17
2023-04-01T08:51:49.681Z,1.93
2023-04-01T08:54:41.304Z,1.50
2023-04-01T08:57:41.717Z,2.60
2023-04-01T09:00:35.098Z,1.20
2023-04-01T09:03:44.750Z,1.60
2023-04-01T09:06:27.805Z,1.30
2023-04-01T09:09:29.038Z,1.20
2023-04-01T09:12:22.718Z,1.30
2023-04-01T09:15:02.694Z,1.20
2023-04-01T09:17:49.919Z,1.43
2023-04-01T09:20:20.134Z,1.57
2023-04-01T09:22:55.884Z,1.20
2023-04-01T09:25:34.690Z,1.20
2023-04-01T09:28:11.487Z,1.27
2023-04-01T09:31:07.616Z,1.10
2023-04-01T09:34:16.013Z,1.93
2023-04-01T09:37:20.124Z,1.30
2023-04-01T09:40:26.469Z,1.43
2023-04-01T09:43:17.659Z,1.10
2023-04-01T09:45:59.573Z,1.20
2023-04-01T09:48:55.771Z,1.40
2023-04-01T09:51:53.399Z,2.00
2023-04-01T09:54:42.423Z,1.20
2023-04-01T09:57:40.939Z,1.50
2023-04-01T10:00:33.894Z,1.77
2023-04-01T10:03:37.578Z,1.57
2023-04-01T10:06:13.200Z,1.23
2023-04-01T10:08:52.903Z,1.27
2023-04-01T10:11:24.826Z,2.60
2023-04-01T10:14:22.149Z,1.53
2023-04-01T10:17:17.251Z,1.97
2023-04-01T10:20:03.425Z,1.30
2023-04-01T10:22:50.923Z,1.93
2023-04-01T10:25:23.291Z,1.40
2023-04-01T10:28:07.106Z,1.20
2023-04-01T10:31:02.570Z,1.30
2023-04-01T10:33:46.744Z,1.10
2023-04-01T10:36:34.759Z,1.10
2023-04-01T10:39:23.381Z,1.00
2023-04-01T10:42:17.189Z,1.83
2023-04-01T10:45:41.928Z,1.00
2023-04-01T10:48:30.038Z,2.40
2023-04-01T10:51:10.241Z,1.47
2023-04-01T10:53:55.724Z,1.13
2023-04-01T10:56:59.585Z,0.93
2023-04-01T11:00:19.843Z,1.17
2023-04-01T11:03:21.877Z,1.63
2023-04-01T11:06:32.980Z,1.23
2023-04-01T11:09:18.643Z,0.90
2023-04-01T11:12:05.172Z,1.30
2023-04-01T11:15:19.190Z,5.30
2023-04-01T11:18:18.727Z,1.30
2023-04-01T11:21:25.460Z,1.20
2023-04-01T11:24:24.315Z,1.13
2023-04-01T11:27:39.629Z,0.90
2023-04-01T11:30:19.622Z,1.10
2023-04-01T11:33:20.905Z,1.20
2023-04-01T11:35:47.644Z,1.10
2023-04-01T11:38:33.861Z,1.43
2023-04-01T11:41:33.750Z,1.10
2023-04-01T11:44:25.324Z,1.33
2023-04-01T11:47:23.735Z,1.63
2023-04-01T11:50:12.641Z,1.20
2023-04-01T11:52:56.204Z,1.60
2023-04-01T11:55:29.519Z,1.77
2023-04-01T11:58:02.080Z,2.07
2023-04-01T12:00:51.965Z,1.50
2023-04-01T12:03:38.559Z,4.50
2023-04-01T12:06:08.182Z,2.43
2023-04-01T12:08:57.793Z,3.93
2023-04-01T12:11:36.919Z,6.13
2023-04-01T12:14:31.475Z,1.93
2023-04-01T12:17:03.332Z,2.57
2023-04-01T12:19:52.846Z,2.43
2023-04-01T12:22:43.676Z,2.70
2023-04-01T12:25:51.528Z,4.70
2023-04-01T12:28:21.198Z,3.03
2023-04-01T12:30:56.948Z,3.17
2023-04-01T12:33:38.693Z,3.10
2023-04-01T12:36:24.802Z,3.40
2023-04-01T12:39:22.245Z,2.60
2023-04-01T12:42:00.907Z,2.40
2023-04-01T12:44:37.044Z,3.90
2023-04-01T12:47:27.510Z,3.70
2023-04-01T12:50:31.278Z,4.03
2023-04-01T12:53:18.764Z,5.30
2023-04-01T12:55:50.333Z,3.77
2023-04-01T12:58:36.253Z,7.10
2023-04-01T13:01:23.374Z,4.27
2023-04-01T13:04:41.443Z,3.70
2023-04-01T13:07:16.974Z,7.07
2023-04-01T13:09:52.485Z,4.10
2023-04-01T13:12:24.842Z,4.17
2023-04-01T13:15:08.706Z,4.30
2023-04-01T13:17:48.934Z,4.43
2023-04-01T13:20:30.051Z,4.43
2023-04-01T13:23:40.762Z,4.60
2023-04-01T13:26:38.156Z,6.50
2023-04-01T13:29:19.145Z,4.07
2023-04-01T13:31:51.808Z,5.97
2023-04-01T13:34:25.952Z,6.10
2023-04-01T13:37:02.447Z,4.27
2023-04-01T13:39:59.670Z,6.17
2023-04-01T13:42:36.716Z,4.03
2023-04-01T13:45:27.723Z,4.03
2023-04-01T13:48:30.905Z,5.50
2023-04-01T13:51:16.366Z,4.50
2023-04-01T13:54:04.400Z,3.27
2023-04-01T13:56:46.524Z,5.07
2023-04-01T13:59:48.309Z,4.63
2023-04-01T14:02:33.517Z,4.50
2023-04-01T14:05:24.378Z,6.17
2023-04-01T14:08:15.729Z,4.50
2023-04-01T14:11:08.244Z,4.30
2023-04-01T14:13:53.675Z,8.63
2023-04-01T14:16:30.960Z,4.70
2023-04-01T14:19:09.931Z,4.00
2023-04-01T14:21:44.558Z,4.20
2023-04-01T14:24:36.983Z,4.23
2023-04-01T14:27:37.421Z,4.60
2023-04-01T14:30:13.171Z,4.20
2023-04-01T14:33:17.662Z,5.70
2023-04-01T14:36:24.958Z,7.23
2023-04-01T14:39:08.988Z,4.37
2023-04-01T14:41:50.420Z,5.00
2023-04-01T14:44:52.985Z,5.47
2023-04-01T14:47:44.914Z,4.20
2023-04-01T14:50:18.292Z,10.10
2023-04-01T14:52:54.827Z,6.43
2023-04-01T14:55:42.011Z,6.17
2023-04-01T14:58:20.326Z,6.03
2023-04-01T15:00:58.990Z,4.83
2023-04-01T15:03:45.517Z,6.80
2023-04-01T15:06:39.187Z,4.33
2023-04-01T15:09:33.740Z,5.90
2023-04-01T15:12:18.532Z,5.30
2023-04-01T15:14:54.314Z,6.60
2023-04-01T15:17:32.433Z,5.80
2023-04-01T15:20:17.146Z,5.40
2023-04-01T15:23:02.922Z,4.53
2023-04-01T15:25:44.124Z,7.30
2023-04-01T15:28:36.659Z,8.80
2023-04-01T15:31:23.398Z,6.37
2023-04-01T15:34:23.814Z,4.37
2023-04-01T15:37:17.649Z,4.57
2023-04-01T15:39:55.686Z,4.60
2023-04-01T15:42:48.289Z,5.17
2023-04-01T15:45:34.404Z,5.27
2023-04-01T15:48:27.214Z,7.50
2023-04-01T15:51:09.618Z,5.43
2023-04-01T15:54:17.217Z,7.70
2023-04-01T15:56:55.041Z,5.70
2023-04-01T15:59:45.402Z,5.13
2023-04-01T16:02:34.115Z,5.30
2023-04-01T16:05:40.313Z,7.67
2023-04-01T16:08:34.713Z,6.00
2023-04-01T16:11:15.879Z,6.77
2023-04-01T16:14:01.048Z,6.20
2023-04-01T16:17:08.134Z,6.43
2023-04-01T16:19:56.258Z,8.10
2023-04-01T16:22:57.874Z,6.50
2023-04-01T16:25:45.017Z,6.80
2023-04-01T16:28:25.496Z,8.40
2023-04-01T16:31:00.949Z,5.00
2023-04-01T16:33:55.806Z,5.40
2023-04-01T16:37:01.217Z,7.00
2023-04-01T16:39:30.361Z,6.53
2023-04-01T16:42:20.697Z,4.47
2023-04-01T16:45:03.822Z,5.50
2023-04-01T16:47:40.657Z,6.80
2023-04-01T16:50:14.636Z,5.40
2023-04-01T16:53:00.596Z,11.27
2023-04-01T16:55:48.678Z,7.20
2023-04-01T16:58:26.417Z,4.90
2023-04-01T17:01:02.521Z,7.27
2023-04-01T17:03:42.464Z,7.90
2023-04-01T17:06:34.220Z,8.00
2023-04-01T17:09:26.419Z,7.50
2023-04-01T17:12:17.841Z,8.67
2023-04-01T17:15:03.157Z,6.13
2023-04-01T17:17:47.573Z,9.50
2023-04-01T17:20:21.779Z,7.73
2023-04-01T17:23:01.738Z,7.17
2023-04-01T17:25:53.946Z,6.43
2023-04-01T17:28:48.132Z,10.60
2023-04-01T17:31:26.966Z,8.03
2023-04-01T17:34:04.534Z,6.10
2023-04-01T17:36:53.728Z,6.57
2023-04-01T17:39:46.238Z,5.00
2023-04-01T17:42:20.396Z,5.17
2023-04-01T17:45:17.407Z,5.07
2023-04-01T17:48:06.211Z,4.40
2023-04-01T17:50:59.539Z,5.57
2023-04-01T17:53:34.460Z,7.87
2023-04-01T17:56:17.696Z,6.63
2023-04-01T17:58:51.644Z,10.50
2023-04-01T18:01:39.844Z,7.70
2023-04-01T18:04:09.212Z,5.20
2023-04-01T18:07:03.690Z,10.07
2023-04-01T18:10:01.465Z,15.10
2023-04-01T18:12:57.632Z,8.10
2023-04-01T18:15:36.214Z,12.77
2023-04-01T18:18:27.358Z,6.07
2023-04-01T18:21:05.861Z,4.10
2023-04-01T18:23:52.134Z,8.20
2023-04-01T18:26:26.601Z,5.43
2023-04-01T18:28:59.635Z,4.97
2023-04-01T18:31:33.681Z,5.23
2023-04-01T18:34:18.546Z,4.37
2023-04-01T18:36:56.389Z,11.10
2023-04-01T18:39:37.877Z,9.10
2023-04-01T18:42:21.300Z,4.97
2023-04-01T18:44:52.440Z,6.13
2023-04-01T18:47:48.063Z,4.83
2023-04-01T18:50:30.008Z,4.93
2023-04-01T18:53:35.024Z,5.87
2023-04-01T18:56:04.723Z,5.93
2023-04-01T18:58:47.992Z,5.83
2023-04-01T19:01:35.791Z,7.00
2023-04-01T19:04:27.124Z,7.00
2023-04-01T19:06:57.960Z,6.60
2023-04-01T19:09:31.448Z,4.53
2023-04-01T19:12:20.828Z,5.23
2023-04-01T19:15:00.884Z,6.67
2023-04-01T19:17:48.126Z,7.07
2023-04-01T19:20:24.733Z,6.67
2023-04-01T19:23:22.352Z,5.73
2023-04-01T19:26:01.392Z,6.50
2023-04-01T19:28:40.147Z,9.13
2023-04-01T19:31:38.695Z,9.13
2023-04-01T19:34:35.025Z,8.30
2023-04-01T19:37:26.875Z,10.80
2023-04-01T19:40:35.980Z,7.90
2023-04-01T19:43:23.555Z,4.10
2023-04-01T19:45:59.024Z,5.90
2023-04-01T19:48:39.000Z,12.67
2023-04-01T19:51:11.989Z,7.13
2023-04-01T19:53:57.592Z,4.90
2023-04-01T19:56:28.519Z,7.30
2023-04-01T19:59:21.826Z,4.93
2023-04-01T20:02:22.049Z,3.20
2023-04-01T20:04:55.449Z,4.83
2023-04-01T20:07:32.179Z,5.70
2023-04-01T20:10:09.155Z,8.33
2023-04-01T20:12:54.052Z,4.70
2023-04-01T20:15:43.977Z,8.27
2023-04-01T20:18:40.392Z,6.30
2023-04-01T20:21:16.161Z,6.93
2023-04-01T20:24:02.889Z,5.80
2023-04-01T20:26:36.473Z,4.73
2023-04-01T20:29:21.791Z,6.90
2023-04-01T20:32:27.337Z,5.10
2023-04-01T20:35:15.587Z,4.80
2023-04-01T20:37:55.728Z,4.60
2023-04-01T20:40:36.270Z,4.93
2023-04-01T20:43:14.082Z,4.93
2023-04-01T20:45:57.444Z,3.47
2023-04-01T20:48:45.300Z,3.17
2023-04-01T20:51:16.412Z,4.20
2023-04-01T20:53:51.100Z,10.23
2023-04-01T20:56:17.530Z,3.27
2023-04-01T20:59:17.627Z,6.23
2023-04-01T21:02:15.067Z,5.83
2023-04-01T21:05:23.515Z,4.07
2023-04-01T21:08:25.418Z,5.50
2023-04-01T21:11:01.345Z,5.47
2023-04-01T21:13:57.744Z,3.70
2023-04-01T21:16:31.641Z,3.67
2023-04-01T21:19:22.367Z,4.97
2023-04-01T21:22:08.127Z,5.00
2023-04-01T21:24:50.071Z,13.07
2023-04-01T21:27:35.546Z,4.53
2023-04-01T21:30:29.506Z,4.13
2023-04-01T21:33:11.674Z,3.70
2023-04-01T21:35:57.127Z,6.10
2023-04-01T21:38:53.330Z,4.40
2023-04-01T21:41:57.325Z,4.30
2023-04-01T21:44:49.762Z,4.60
2023-04-01T21:48:03.672Z,4.30
2023-04-01T21:51:02.515Z,3.90
2023-04-01T21:53:44.196Z,5.73
2023-04-01T21:56:19.634Z,3.30
2023-04-01T21:59:04.131Z,8.83
2023-04-01T22:01:59.976Z,4.77
2023-04-01T22:04:53.796Z,6.20
2023-04-01T22:07:24.542Z,8.00
2023-04-01T22:09:55.740Z,4.83
2023-04-01T22:12:39.408Z,12.40
2023-04-01T22:15:22.086Z,3.47
2023-04-01T22:18:15.025Z,4.67
2023-04-01T22:20:51.230Z,3.50
2023-04-01T22:23:34.030Z,3.40
2023-04-01T22:26:28.045Z,4.20
2023-04-01T22:29:08.111Z,2.23
2023-04-01T22:31:48.361Z,4.27
2023-04-01T22:34:33.972Z,3.17
2023-04-01T22:37:19.384Z,3.20
2023-04-01T22:40:08.374Z,2.77
2023-04-01T22:42:46.475Z,6.80
2023-04-01T22:45:59.330Z,4.83
2023-04-01T22:48:40.549Z,2.87
2023-04-01T22:51:13.705Z,4.50
2023-04-01T22:53:56.328Z,3.73
2023-04-01T22:56:33.642Z,5.00
2023-04-01T22:59:09.550Z,2.90
2023-04-01T23:01:46.414Z,11.03
2023-04-01T23:04:18.353Z,2.40
2023-04-01T23:06:51.201Z,3.73
2023-04-01T23:09:17.606Z,7.03
2023-04-01T23:12:01.607Z,5.07
2023-04-01T23:14:47.147Z,8.03
2023-04-01T23:17:45.937Z,5.97
2023-04-01T23:20:23.890Z,3.50
2023-04-01T23:23:01.600Z,6.73
2023-04-01T23:25:52.923Z,2.43
2023-04-01T23:28:47.495Z,9.17
2023-04-01T23:31:37.109Z,2.40
2023-04-01T23:34:12.768Z,4.37
2023-04-01T23:36:44.906Z,14.63
2023-04-01T23:39:29.627Z,2.47
2023-04-01T23:42:00.504Z,6.70
2023-04-01T23:44:29.109Z,9.57
2023-04-01T23:46:58.023Z,5.63
2023-04-01T23:49:45.105Z,6.03
2023-04-01T23:52:30.721Z,3.20
2023-04-01T23:55:02.640Z,4.20
2023-04-01T23:57:34.395Z,4.37
