createdAt,value
2018-12-08T00:00:27.479Z,1.60
2018-12-08T00:02:59.141Z,1.93
2018-12-08T00:05:29.886Z,2.17
2018-12-08T00:08:01.054Z,1.90
2018-12-08T00:10:30.419Z,1.60
2018-12-08T00:13:03.820Z,1.73
2018-12-08T00:15:33.952Z,1.73
2018-12-08T00:18:08.886Z,3.90
2018-12-08T00:20:40.196Z,2.27
2018-12-08T00:23:10.153Z,2.05
2018-12-08T00:25:41.061Z,1.95
2018-12-08T00:28:13.273Z,1.60
2018-12-08T00:30:54.544Z,1.90
2018-12-08T00:33:29.170Z,1.50
2018-12-08T00:36:01.697Z,1.80
2018-12-08T00:38:37.233Z,1.80
2018-12-08T00:41:07.851Z,1.87
2018-12-08T00:43:38.204Z,1.82
2018-12-08T00:47:34.045Z,1.72
2018-12-08T00:50:05.666Z,1.70
2018-12-08T00:52:36.999Z,2.03
2018-12-08T00:55:07.315Z,1.90
2018-12-08T00:57:43.154Z,1.70
2018-12-08T01:00:14.145Z,1.73
2018-12-08T01:02:45.221Z,1.70
2018-12-08T01:05:17.756Z,2.20
2018-12-08T01:07:48.042Z,2.07
2018-12-08T01:10:21.883Z,1.90
2018-12-08T01:12:52.250Z,1.67
2018-12-08T01:15:23.889Z,1.82
2018-12-08T01:17:54.085Z,1.90
2018-12-08T01:20:25.606Z,1.73
2018-12-08T01:22:55.525Z,1.77
2018-12-08T01:25:26.692Z,2.17
2018-12-08T01:28:01.634Z,1.90
2018-12-08T01:30:35.692Z,1.97
2018-12-08T01:33:08.006Z,2.00
2018-12-08T01:35:38.770Z,1.77
2018-12-08T01:38:10.521Z,2.08
2018-12-08T01:40:44.598Z,1.77
2018-12-08T01:43:15.305Z,1.83
2018-12-08T01:45:48.122Z,1.80
2018-12-08T01:48:20.778Z,2.00
2018-12-08T01:50:51.361Z,2.70
2018-12-08T01:53:21.954Z,2.08
2018-12-08T01:55:52.463Z,2.33
2018-12-08T01:58:25.556Z,1.70
2018-12-08T02:00:57.916Z,1.87
2018-12-08T02:03:27.811Z,2.00
2018-12-08T02:06:02.252Z,2.10
2018-12-08T02:08:32.375Z,2.45
2018-12-08T02:11:03.385Z,1.60
2018-12-08T02:13:38.177Z,1.73
2018-12-08T02:16:07.526Z,1.83
2018-12-08T02:18:37.374Z,1.53
2018-12-08T02:21:10.005Z,1.60
2018-12-08T02:23:40.333Z,1.73
2018-12-08T02:26:11.623Z,1.70
2018-12-08T02:28:45.030Z,1.20
2018-12-08T02:31:13.874Z,1.93
2018-12-08T02:33:46.541Z,1.47
2018-12-08T02:36:17.033Z,1.63
2018-12-08T02:38:48.485Z,1.40
2018-12-08T02:41:20.983Z,1.33
2018-12-08T02:43:53.706Z,1.43
2018-12-08T02:46:28.700Z,1.87
2018-12-08T02:48:58.495Z,1.27
2018-12-08T02:51:30.569Z,1.27
2018-12-08T02:54:03.703Z,1.53
2018-12-08T02:56:36.095Z,1.30
2018-12-08T02:59:05.110Z,1.33
2018-12-08T03:01:36.711Z,0.90
2018-12-08T03:04:07.070Z,1.33
2018-12-08T03:06:37.779Z,1.53
2018-12-08T03:09:10.197Z,1.77
2018-12-08T03:11:40.840Z,1.80
2018-12-08T03:14:11.404Z,1.93
2018-12-08T03:16:41.774Z,1.67
2018-12-08T03:19:12.712Z,1.17
2018-12-08T03:21:41.807Z,1.12
2018-12-08T03:24:12.347Z,1.75
2018-12-08T03:26:44.650Z,1.30
2018-12-08T03:29:14.815Z,1.53
2018-12-08T03:31:44.062Z,1.10
2018-12-08T03:34:17.142Z,1.82
2018-12-08T03:37:33.160Z,1.93
2018-12-08T03:40:02.987Z,1.50
2018-12-08T03:42:33.446Z,1.98
2018-12-08T03:45:06.054Z,1.50
2018-12-08T03:47:36.042Z,1.67
2018-12-08T03:50:06.613Z,1.33
2018-12-08T03:52:35.820Z,2.67
2018-12-08T03:55:08.797Z,1.50
2018-12-08T03:57:38.808Z,2.23
2018-12-08T04:00:10.688Z,1.60
2018-12-08T04:02:40.143Z,1.60
2018-12-08T04:05:13.146Z,1.80
2018-12-08T04:07:47.243Z,2.42
2018-12-08T04:10:21.194Z,1.80
2018-12-08T04:12:52.598Z,1.60
2018-12-08T04:15:25.379Z,2.53
2018-12-08T04:17:54.427Z,1.87
2018-12-08T04:20:23.910Z,1.60
2018-12-08T04:22:52.676Z,2.30
2018-12-08T04:25:21.851Z,2.17
2018-12-08T04:27:51.782Z,2.00
2018-12-08T04:30:22.382Z,2.00
2018-12-08T04:32:51.641Z,2.07
2018-12-08T04:35:21.057Z,1.40
2018-12-08T04:37:50.361Z,1.30
2018-12-08T04:40:20.576Z,2.00
2018-12-08T04:42:49.853Z,1.13
2018-12-08T04:45:19.773Z,1.20
2018-12-08T04:47:49.545Z,1.40
2018-12-08T04:50:23.743Z,1.40
2018-12-08T04:52:55.910Z,2.98
2018-12-08T04:55:26.227Z,1.33
2018-12-08T04:57:56.381Z,2.10
2018-12-08T05:00:25.841Z,1.20
2018-12-08T05:02:56.195Z,1.15
2018-12-08T05:05:26.723Z,1.10
2018-12-08T05:08:01.422Z,1.10
2018-12-08T05:10:34.445Z,1.22
2018-12-08T05:13:07.321Z,1.60
2018-12-08T05:15:37.980Z,1.50
2018-12-08T05:18:08.127Z,2.90
2018-12-08T05:20:42.943Z,1.30
2018-12-08T05:23:13.926Z,1.40
2018-12-08T05:25:45.121Z,1.50
2018-12-08T05:28:15.018Z,1.40
2018-12-08T05:30:45.108Z,1.40
2018-12-08T05:33:15.725Z,1.50
2018-12-08T05:35:44.950Z,1.40
2018-12-08T05:38:16.572Z,1.30
2018-12-08T05:40:47.912Z,1.65
2018-12-08T05:43:20.548Z,2.90
2018-12-08T05:45:51.506Z,1.47
2018-12-08T05:48:23.063Z,1.77
2018-12-08T05:50:53.841Z,1.30
2018-12-08T05:53:25.138Z,2.17
2018-12-08T05:55:58.024Z,1.53
2018-12-08T05:58:31.165Z,1.80
2018-12-08T06:01:00.016Z,1.80
2018-12-08T06:03:29.519Z,2.75
2018-12-08T06:05:58.877Z,1.85
2018-12-08T06:12:00.562Z,1.50
2018-12-08T06:14:29.316Z,1.50
2018-12-08T06:17:01.950Z,1.83
2018-12-08T06:19:33.269Z,1.80
2018-12-08T06:22:06.707Z,2.53
2018-12-08T06:24:38.794Z,1.80
2018-12-08T06:27:52.198Z,1.70
2018-12-08T06:30:21.938Z,2.40
2018-12-08T06:32:50.996Z,1.87
2018-12-08T06:35:22.065Z,2.03
2018-12-08T06:37:53.422Z,1.90
2018-12-08T06:40:29.323Z,2.80
2018-12-08T06:42:58.699Z,2.33
2018-12-08T06:45:31.646Z,1.97
2018-12-08T06:48:05.304Z,2.00
2018-12-08T06:50:34.952Z,2.55
2018-12-08T06:53:05.493Z,2.40
2018-12-08T06:55:34.825Z,2.33
2018-12-08T06:58:03.967Z,2.27
2018-12-08T07:00:33.119Z,2.75
2018-12-08T07:03:06.441Z,2.37
2018-12-08T07:05:36.120Z,2.57
2018-12-08T07:08:05.667Z,2.60
2018-12-08T07:10:36.856Z,2.90
2018-12-08T07:13:11.428Z,2.77
2018-12-08T07:15:44.078Z,2.67
2018-12-08T07:18:12.834Z,2.53
2018-12-08T07:20:41.859Z,2.47
2018-12-08T07:23:11.181Z,2.20
2018-12-08T07:25:40.446Z,2.80
2018-12-08T07:34:10.843Z,2.42
2018-12-08T07:36:42.098Z,3.27
2018-12-08T07:39:13.962Z,2.55
2018-12-08T07:41:44.470Z,2.72
2018-12-08T07:44:13.825Z,2.40
2018-12-08T07:46:42.304Z,3.05
2018-12-08T07:49:11.027Z,2.97
2018-12-08T07:51:40.340Z,3.22
2018-12-08T07:54:09.790Z,2.87
2018-12-08T07:56:38.221Z,2.73
2018-12-08T07:59:11.292Z,2.70
2018-12-08T08:01:40.323Z,2.83
2018-12-08T08:04:10.101Z,4.87
2018-12-08T08:06:39.965Z,3.30
2018-12-08T08:09:11.453Z,2.90
2018-12-08T08:11:41.385Z,3.00
2018-12-08T08:14:11.044Z,3.10
2018-12-08T08:16:40.336Z,2.80
2018-12-08T08:19:10.419Z,2.42
2018-12-08T08:21:40.133Z,2.70
2018-12-08T08:24:11.432Z,1.65
2018-12-08T08:26:40.634Z,2.47
2018-12-08T08:29:09.796Z,1.93
2018-12-08T08:31:38.905Z,3.30
2018-12-08T08:34:08.110Z,2.40
2018-12-08T08:36:38.579Z,2.65
2018-12-08T08:39:08.364Z,3.03
2018-12-08T08:41:37.756Z,2.60
2018-12-08T08:44:06.319Z,2.57
2018-12-08T08:46:35.870Z,2.20
2018-12-08T08:49:05.254Z,1.90
2018-12-08T08:51:35.795Z,2.17
2018-12-08T08:54:04.402Z,1.98
2018-12-08T08:56:34.358Z,1.87
2018-12-08T08:59:07.179Z,2.23
2018-12-08T09:01:39.403Z,2.23
2018-12-08T09:04:09.251Z,2.07
2018-12-08T09:06:39.710Z,1.67
2018-12-08T09:09:08.356Z,1.90
2018-12-08T09:11:40.831Z,1.67
2018-12-08T09:14:13.290Z,1.53
2018-12-08T09:16:43.445Z,1.57
2018-12-08T09:19:18.177Z,1.40
2018-12-08T09:21:50.439Z,1.65
2018-12-08T09:24:18.589Z,1.83
2018-12-08T09:26:50.062Z,1.50
2018-12-08T09:29:21.410Z,1.20
2018-12-08T09:31:54.216Z,1.20
2018-12-08T09:34:25.012Z,1.40
2018-12-08T09:36:54.850Z,1.17
2018-12-08T09:39:25.615Z,1.20
2018-12-08T09:41:55.535Z,1.40
2018-12-08T09:44:27.566Z,1.20
2018-12-08T09:46:55.971Z,1.40
2018-12-08T09:49:27.630Z,1.40
2018-12-08T09:51:56.062Z,1.70
2018-12-08T09:54:26.689Z,1.77
2018-12-08T09:56:57.487Z,1.40
2018-12-08T09:59:25.943Z,2.07
2018-12-08T10:01:57.197Z,3.27
2018-12-08T10:04:26.983Z,1.50
2018-12-08T10:06:56.352Z,1.60
2018-12-08T10:09:28.195Z,1.60
2018-12-08T10:11:56.600Z,1.20
2018-12-08T10:14:25.386Z,1.40
2018-12-08T10:16:53.749Z,1.75
2018-12-08T10:19:22.145Z,1.67
2018-12-08T10:21:51.105Z,1.67
2018-12-08T10:24:26.161Z,1.20
2018-12-08T10:26:54.630Z,1.52
2018-12-08T10:29:23.043Z,1.17
2018-12-08T10:31:51.470Z,1.70
2018-12-08T10:34:20.052Z,1.60
2018-12-08T10:36:48.587Z,1.60
2018-12-08T10:39:16.979Z,1.80
2018-12-08T10:41:45.403Z,1.95
2018-12-08T10:44:14.008Z,2.17
2018-12-08T10:47:34.752Z,1.90
2018-12-08T10:50:03.682Z,1.90
2018-12-08T10:52:32.088Z,1.70
2018-12-08T10:55:01.093Z,1.80
2018-12-08T10:57:29.768Z,2.00
2018-12-08T10:59:58.514Z,2.17
2018-12-08T11:02:32.221Z,2.13
2018-12-08T11:05:00.639Z,2.00
2018-12-08T11:07:29.038Z,1.93
2018-12-08T11:09:57.538Z,2.35
2018-12-08T11:12:25.955Z,1.90
2018-12-08T11:15:00.648Z,2.40
2018-12-08T11:17:24.909Z,2.10
2018-12-08T11:19:53.585Z,2.02
2018-12-08T11:22:21.994Z,2.60
2018-12-08T11:24:50.654Z,2.40
2018-12-08T11:27:19.146Z,2.30
2018-12-08T11:29:48.226Z,1.90
2018-12-08T11:32:16.709Z,1.70
2018-12-08T11:34:45.137Z,2.12
2018-12-08T11:37:14.134Z,2.08
2018-12-08T11:39:43.659Z,1.53
2018-12-08T11:42:12.102Z,2.07
2018-12-08T11:44:41.765Z,2.17
2018-12-08T11:47:17.354Z,2.15
2018-12-08T11:49:45.818Z,1.60
2018-12-08T11:52:14.258Z,1.97
2018-12-08T11:54:42.666Z,3.83
2018-12-08T11:57:11.504Z,1.70
2018-12-08T11:59:42.246Z,1.50
2018-12-08T12:02:16.492Z,1.67
2018-12-08T12:04:43.868Z,2.07
2018-12-08T12:07:13.025Z,1.50
2018-12-08T12:09:42.524Z,1.70
2018-12-08T12:12:11.265Z,1.20
2018-12-08T12:14:43.678Z,1.55
2018-12-08T12:17:12.537Z,1.30
2018-12-08T12:19:40.942Z,1.90
2018-12-08T12:22:09.362Z,2.42
2018-12-08T12:24:37.791Z,1.53
2018-12-08T12:27:06.704Z,1.60
2018-12-08T12:29:39.421Z,1.40
2018-12-08T12:32:12.045Z,1.37
2018-12-08T12:34:42.691Z,1.20
2018-12-08T12:37:12.634Z,1.33
2018-12-08T12:39:42.594Z,1.07
2018-12-08T12:42:12.667Z,1.17
2018-12-08T12:44:42.074Z,1.20
2018-12-08T12:47:10.495Z,1.20
2018-12-08T12:49:40.529Z,1.70
2018-12-08T12:52:08.919Z,1.03
2018-12-08T12:54:38.344Z,1.07
2018-12-08T12:57:07.692Z,1.12
2018-12-08T12:59:36.154Z,1.27
2018-12-08T13:02:05.511Z,1.57
2018-12-08T13:04:34.877Z,1.20
2018-12-08T13:07:03.937Z,1.22
2018-12-08T13:09:33.366Z,1.35
2018-12-08T13:12:02.528Z,1.47
2018-12-08T13:14:30.969Z,1.10
2018-12-08T13:16:59.385Z,1.22
2018-12-08T13:19:28.453Z,0.90
2018-12-08T13:21:57.710Z,1.00
2018-12-08T13:24:31.183Z,1.00
2018-12-08T13:26:59.878Z,1.50
2018-12-08T13:29:28.955Z,1.60
2018-12-08T13:32:00.027Z,1.10
2018-12-08T13:34:29.970Z,1.50
2018-12-08T13:37:00.019Z,1.40
2018-12-08T13:39:29.260Z,1.50
2018-12-08T13:41:58.735Z,1.43
2018-12-08T13:44:39.514Z,1.40
2018-12-08T13:47:09.203Z,1.50
2018-12-08T13:49:38.848Z,1.20
2018-12-08T13:52:10.977Z,1.40
2018-12-08T13:54:51.040Z,1.40
2018-12-08T13:57:21.969Z,1.35
2018-12-08T13:59:52.893Z,2.10
2018-12-08T14:02:22.579Z,1.57
2018-12-08T14:04:52.647Z,1.20
2018-12-08T14:07:21.803Z,1.37
2018-12-08T14:09:51.306Z,1.80
2018-12-08T14:12:21.025Z,1.45
2018-12-08T14:14:50.835Z,1.50
2018-12-08T14:17:20.127Z,1.25
2018-12-08T14:19:49.017Z,1.13
2018-12-08T14:22:21.001Z,1.03
2018-12-08T14:24:49.658Z,1.20
2018-12-08T14:27:18.047Z,0.90
2018-12-08T14:29:47.360Z,1.53
2018-12-08T14:32:16.347Z,1.00
2018-12-08T14:34:45.634Z,1.30
2018-12-08T14:37:17.793Z,1.10
2018-12-08T14:39:48.448Z,0.80
2018-12-08T14:42:19.744Z,1.00
2018-12-08T14:44:51.521Z,1.00
2018-12-08T14:47:23.819Z,1.25
2018-12-08T14:49:57.331Z,1.12
2018-12-08T14:52:30.083Z,1.10
2018-12-08T14:55:03.781Z,1.27
2018-12-08T14:57:35.655Z,0.97
2018-12-08T16:13:17.222Z,1.10
2018-12-08T16:15:48.634Z,1.45
2018-12-08T16:18:35.584Z,1.80
2018-12-08T16:21:08.542Z,1.77
2018-12-08T16:23:43.406Z,1.30
2018-12-08T16:26:12.565Z,2.50
2018-12-08T16:28:43.070Z,2.65
2018-12-08T16:31:12.653Z,2.80
2018-12-08T16:33:45.491Z,1.90
2018-12-08T16:36:15.882Z,2.60
2018-12-08T16:38:44.444Z,3.07
2018-12-08T16:41:14.246Z,2.05
2018-12-08T16:48:50.381Z,2.55
2018-12-08T16:51:19.577Z,3.40
2018-12-08T16:53:47.990Z,1.72
2018-12-08T16:56:17.903Z,2.67
2018-12-08T16:58:46.638Z,2.20
2018-12-08T17:01:15.783Z,2.35
2018-12-08T17:03:44.654Z,2.03
2018-12-08T17:06:13.183Z,2.43
2018-12-08T17:08:41.643Z,2.55
2018-12-08T17:11:12.004Z,2.27
2018-12-08T17:13:41.846Z,2.10
2018-12-08T17:16:14.496Z,2.60
2018-12-08T17:18:44.318Z,1.80
2018-12-08T17:21:13.169Z,1.90
2018-12-08T17:23:41.668Z,2.03
2018-12-08T17:26:10.128Z,2.40
2018-12-08T17:28:38.884Z,3.12
2018-12-08T17:31:08.644Z,3.40
2018-12-08T17:33:38.147Z,4.07
2018-12-08T17:36:06.507Z,3.10
2018-12-08T17:38:35.079Z,3.50
2018-12-08T17:41:04.439Z,3.25
2018-12-08T17:43:32.990Z,3.80
2018-12-08T17:46:02.329Z,3.83
2018-12-08T17:48:30.787Z,2.90
2018-12-08T17:51:00.693Z,3.90
2018-12-08T17:53:29.555Z,3.53
2018-12-08T17:55:59.030Z,3.27
2018-12-08T17:58:28.473Z,3.00
2018-12-08T18:00:57.019Z,2.60
2018-12-08T18:03:26.378Z,3.23
2018-12-08T18:05:54.947Z,3.10
2018-12-08T18:08:23.456Z,3.10
2018-12-08T18:10:53.383Z,3.45
2018-12-08T18:13:21.831Z,3.50
2018-12-08T18:15:50.330Z,3.33
2018-12-08T18:18:18.688Z,4.00
2018-12-08T18:20:47.080Z,3.53
2018-12-08T18:23:15.663Z,2.97
2018-12-08T18:25:46.087Z,3.70
2018-12-08T18:28:14.491Z,3.50
2018-12-08T18:30:44.073Z,3.30
2018-12-08T18:33:14.335Z,3.98
2018-12-08T18:35:42.959Z,3.30
2018-12-08T18:38:11.483Z,3.73
2018-12-08T18:40:41.719Z,2.90
2018-12-08T18:43:10.181Z,3.42
2018-12-08T18:45:39.353Z,3.40
2018-12-08T18:48:07.725Z,3.67
2018-12-08T18:50:36.142Z,3.60
2018-12-08T18:53:05.195Z,2.90
2018-12-08T18:55:34.434Z,3.40
2018-12-08T18:58:03.496Z,3.20
2018-12-08T19:00:32.466Z,2.35
2018-12-08T19:03:02.161Z,3.50
2018-12-08T19:05:30.911Z,2.77
2018-12-08T19:07:59.316Z,2.77
2018-12-08T19:10:27.730Z,2.90
2018-12-08T19:12:56.234Z,3.10
2018-12-08T19:15:25.746Z,3.80
2018-12-08T19:17:54.466Z,2.90
2018-12-08T19:20:22.855Z,3.00
2018-12-08T19:22:51.329Z,2.33
2018-12-08T19:25:19.778Z,2.40
2018-12-08T19:27:48.214Z,3.37
2018-12-08T19:30:17.141Z,4.73
2018-12-08T19:37:45.669Z,2.92
2018-12-08T19:40:14.861Z,2.67
2018-12-08T19:42:43.712Z,3.93
2018-12-08T19:45:12.558Z,3.20
2018-12-08T19:47:40.981Z,4.65
2018-12-08T19:50:09.545Z,4.55
2018-12-08T19:52:37.994Z,2.47
2018-12-08T19:55:06.464Z,3.67
2018-12-08T19:57:35.013Z,3.73
2018-12-08T20:00:03.601Z,2.63
2018-12-08T20:02:32.467Z,2.80
2018-12-08T20:05:00.865Z,2.87
2018-12-08T20:07:29.650Z,2.20
2018-12-08T20:09:58.040Z,2.40
2018-12-08T20:12:26.459Z,2.47
2018-12-08T20:14:54.869Z,2.70
2018-12-08T20:17:23.270Z,2.07
2018-12-08T20:19:52.011Z,2.92
2018-12-08T20:22:21.007Z,1.98
2018-12-08T20:24:49.490Z,2.43
2018-12-08T20:27:17.972Z,2.53
2018-12-08T20:29:46.528Z,3.00
2018-12-08T20:32:14.905Z,2.72
2018-12-08T20:34:43.769Z,2.40
2018-12-08T20:37:12.147Z,2.13
2018-12-08T20:39:40.580Z,2.50
2018-12-08T20:42:08.959Z,1.77
2018-12-08T20:44:37.346Z,2.63
2018-12-08T20:47:06.001Z,2.40
2018-12-08T20:49:34.477Z,2.30
2018-12-08T20:52:02.903Z,2.10
2018-12-08T20:54:31.319Z,2.43
2018-12-08T20:56:59.738Z,2.10
2018-12-08T20:59:28.321Z,1.80
2018-12-08T21:01:56.813Z,2.67
2018-12-08T21:04:25.348Z,2.60
2018-12-08T21:06:54.074Z,2.23
2018-12-08T21:09:22.706Z,2.65
2018-12-08T21:11:51.225Z,2.90
2018-12-08T21:14:19.677Z,3.08
2018-12-08T21:16:48.234Z,3.00
2018-12-08T21:19:17.578Z,2.63
2018-12-08T21:21:46.026Z,4.50
2018-12-08T21:24:14.726Z,3.20
2018-12-08T21:26:43.471Z,3.73
2018-12-08T21:29:11.940Z,2.67
2018-12-08T21:31:40.309Z,2.80
2018-12-08T21:34:08.854Z,2.70
2018-12-08T21:36:37.500Z,3.20
2018-12-08T21:39:07.349Z,3.30
2018-12-08T21:41:35.813Z,3.10
2018-12-08T21:44:04.423Z,4.27
2018-12-08T21:46:32.908Z,2.72
2018-12-08T21:49:01.395Z,3.23
2018-12-08T21:51:30.314Z,2.77
2018-12-08T21:53:58.739Z,3.70
2018-12-08T21:56:27.126Z,3.10
2018-12-08T21:58:55.538Z,2.53
2018-12-08T22:01:24.020Z,2.65
2018-12-08T22:03:52.412Z,2.97
2018-12-08T22:06:20.844Z,2.60
2018-12-08T22:08:50.618Z,2.20
2018-12-08T22:11:20.759Z,2.40
2018-12-08T22:13:56.021Z,2.30
2018-12-08T22:16:25.062Z,2.70
2018-12-08T22:18:53.455Z,3.47
2018-12-08T22:21:21.897Z,3.15
2018-12-08T22:23:50.308Z,2.60
2018-12-08T22:26:18.758Z,2.98
2018-12-08T22:28:47.218Z,2.20
2018-12-08T22:31:20.073Z,2.73
2018-12-08T22:33:48.512Z,3.73
2018-12-08T22:36:16.928Z,2.08
2018-12-08T22:38:46.684Z,2.60
2018-12-08T22:41:15.096Z,2.70
2018-12-08T22:43:43.463Z,3.70
2018-12-08T22:46:12.443Z,2.12
2018-12-08T22:48:40.892Z,1.60
2018-12-08T22:51:09.333Z,1.93
2018-12-08T22:53:37.734Z,1.80
2018-12-08T22:56:06.122Z,1.62
2018-12-08T22:58:34.744Z,1.90
2018-12-08T23:01:03.516Z,1.80
2018-12-08T23:03:32.337Z,1.80
2018-12-08T23:06:01.996Z,1.77
2018-12-08T23:08:30.426Z,1.63
2018-12-08T23:10:58.894Z,1.93
2018-12-08T23:13:27.378Z,2.70
2018-12-08T23:15:56.219Z,2.53
2018-12-08T23:18:24.655Z,2.00
2018-12-08T23:20:53.100Z,1.70
2018-12-08T23:23:21.777Z,1.30
2018-12-08T23:25:54.994Z,0.97
2018-12-08T23:28:24.524Z,1.00
2018-12-08T23:30:53.650Z,0.83
2018-12-08T23:33:22.236Z,0.70
2018-12-08T23:35:51.325Z,0.75
2018-12-08T23:38:20.154Z,0.70
2018-12-08T23:40:48.937Z,0.70
2018-12-08T23:43:17.954Z,0.80
2018-12-08T23:45:46.322Z,0.73
2018-12-08T23:48:14.720Z,0.82
2018-12-08T23:50:43.127Z,1.10
2018-12-08T23:53:12.074Z,1.20
2018-12-08T23:55:41.011Z,1.00
2018-12-08T23:58:09.535Z,1.27
