createdAt,value
2023-01-27T00:01:19.240Z,101810.88
2023-01-27T00:03:48.533Z,101811.28
2023-01-27T00:06:16.816Z,101819.25
2023-01-27T00:08:45.211Z,101813.50
2023-01-27T00:11:31.080Z,101822.44
2023-01-27T00:14:01.263Z,101814.84
2023-01-27T00:16:29.947Z,101812.47
2023-01-27T00:19:00.991Z,101818.78
2023-01-27T00:21:46.836Z,101824.94
2023-01-27T00:24:36.048Z,101820.75
2023-01-27T00:27:05.529Z,101824.28
2023-01-27T00:29:35.462Z,101828.81
2023-01-27T00:32:21.322Z,101827.97
2023-01-27T00:34:49.839Z,101838.16
2023-01-27T00:37:20.053Z,101840.41
2023-01-27T00:39:48.344Z,101841.81
2023-01-27T00:42:20.077Z,101837.00
2023-01-27T00:45:03.584Z,101845.25
2023-01-27T00:47:31.862Z,101846.56
2023-01-27T00:50:00.143Z,101833.25
2023-01-27T00:52:30.332Z,101836.50
2023-01-27T00:54:58.593Z,101842.41
2023-01-27T00:57:27.089Z,101844.88
2023-01-27T00:59:59.888Z,101843.00
2023-01-27T01:02:28.361Z,101847.22
2023-01-27T01:04:56.914Z,101862.88
2023-01-27T01:07:25.377Z,101866.41
2023-01-27T01:09:53.680Z,101863.88
2023-01-27T01:12:22.396Z,101865.50
2023-01-27T01:14:52.283Z,101864.72
2023-01-27T01:17:22.003Z,101860.59
2023-01-27T01:19:50.746Z,101852.06
2023-01-27T01:22:21.318Z,101858.22
2023-01-27T01:24:51.951Z,101861.78
2023-01-27T01:27:20.331Z,101861.78
2023-01-27T01:29:48.611Z,101859.16
2023-01-27T01:32:17.270Z,101854.75
2023-01-27T01:34:47.031Z,101845.97
2023-01-27T01:37:19.701Z,101848.59
2023-01-27T01:39:48.072Z,101836.72
2023-01-27T01:42:17.320Z,101846.47
2023-01-27T01:44:46.715Z,101841.41
2023-01-27T01:47:18.898Z,101838.00
2023-01-27T01:49:49.371Z,101833.84
2023-01-27T01:52:24.843Z,101826.34
2023-01-27T01:54:58.432Z,101814.50
2023-01-27T01:57:32.189Z,101808.91
2023-01-27T02:00:08.071Z,101804.94
2023-01-27T02:02:38.768Z,101817.44
2023-01-27T02:05:12.568Z,101811.75
2023-01-27T02:07:50.036Z,101826.63
2023-01-27T02:10:18.529Z,101833.63
2023-01-27T02:12:47.034Z,101832.78
2023-01-27T02:15:15.529Z,101831.09
2023-01-27T02:17:45.118Z,101824.41
2023-01-27T02:20:22.767Z,101823.88
2023-01-27T02:23:04.502Z,101837.13
2023-01-27T02:25:45.331Z,101842.84
2023-01-27T02:28:14.132Z,101843.78
2023-01-27T02:30:42.420Z,101839.75
2023-01-27T02:33:14.563Z,101843.28
2023-01-27T02:35:49.332Z,101853.06
2023-01-27T02:38:19.983Z,101844.53
2023-01-27T02:40:56.860Z,101832.59
2023-01-27T02:43:25.256Z,101832.88
2023-01-27T02:45:53.728Z,101844.25
2023-01-27T02:48:22.079Z,101850.41
2023-01-27T02:50:52.532Z,101848.78
2023-01-27T02:53:20.748Z,101846.38
2023-01-27T02:55:50.370Z,101849.25
2023-01-27T02:58:19.563Z,101854.53
2023-01-27T03:00:47.959Z,101855.47
2023-01-27T03:03:17.763Z,101853.63
2023-01-27T03:05:51.063Z,101843.53
2023-01-27T03:08:19.910Z,101847.69
2023-01-27T03:10:53.397Z,101853.78
2023-01-27T03:13:23.258Z,101871.16
2023-01-27T03:16:09.462Z,101861.63
2023-01-27T03:18:37.955Z,101860.44
2023-01-27T03:21:08.427Z,101861.28
2023-01-27T03:23:38.496Z,101861.22
2023-01-27T03:26:10.738Z,101858.63
2023-01-27T03:28:40.272Z,101855.16
2023-01-27T03:31:10.339Z,101856.00
2023-01-27T03:33:44.003Z,101853.44
2023-01-27T03:36:29.803Z,101864.94
2023-01-27T03:39:16.456Z,101862.63
2023-01-27T03:42:05.329Z,101855.63
2023-01-27T03:44:50.776Z,101852.16
2023-01-27T03:47:19.469Z,101859.22
2023-01-27T03:49:47.756Z,101859.22
2023-01-27T03:52:17.428Z,101860.22
2023-01-27T03:54:45.734Z,101855.06
2023-01-27T03:57:15.832Z,101855.22
2023-01-27T03:59:45.689Z,101864.13
2023-01-27T04:02:31.454Z,101861.44
2023-01-27T04:05:17.017Z,101853.75
2023-01-27T04:07:45.636Z,101856.44
2023-01-27T04:10:13.939Z,101862.56
2023-01-27T04:12:42.784Z,101861.72
2023-01-27T04:15:11.635Z,101856.50
2023-01-27T04:17:41.824Z,101862.66
2023-01-27T04:20:13.099Z,101859.97
2023-01-27T04:22:41.404Z,101857.41
2023-01-27T04:25:13.459Z,101854.91
2023-01-27T04:27:43.581Z,101857.81
2023-01-27T04:30:13.050Z,101861.47
2023-01-27T04:32:41.259Z,101861.41
2023-01-27T04:35:11.672Z,101865.94
2023-01-27T04:37:40.467Z,101869.84
2023-01-27T04:40:10.186Z,101874.41
2023-01-27T04:42:40.631Z,101871.97
2023-01-27T04:45:12.075Z,101873.94
2023-01-27T04:47:45.573Z,101879.31
2023-01-27T04:50:13.828Z,101883.84
2023-01-27T04:52:42.007Z,101892.59
2023-01-27T04:55:12.701Z,101889.16
2023-01-27T04:57:41.333Z,101883.91
2023-01-27T05:00:16.480Z,101894.38
2023-01-27T05:02:44.877Z,101901.34
2023-01-27T05:05:13.739Z,101896.13
2023-01-27T05:07:42.227Z,101895.41
2023-01-27T05:10:11.794Z,101895.22
2023-01-27T05:12:40.058Z,101887.38
2023-01-27T05:15:11.757Z,101888.44
2023-01-27T05:17:40.168Z,101896.34
2023-01-27T05:20:08.905Z,101896.47
2023-01-27T05:22:37.238Z,101903.31
2023-01-27T05:25:06.251Z,101902.34
2023-01-27T05:27:34.669Z,101896.34
2023-01-27T05:30:03.445Z,101896.34
2023-01-27T05:32:33.158Z,101900.78
2023-01-27T05:35:01.591Z,101892.22
2023-01-27T05:37:30.828Z,101898.28
2023-01-27T05:39:59.579Z,101891.41
2023-01-27T05:42:28.903Z,101898.22
2023-01-27T05:44:57.935Z,101903.53
2023-01-27T05:47:26.406Z,101904.38
2023-01-27T05:49:57.108Z,101897.53
2023-01-27T05:52:25.528Z,101904.47
2023-01-27T05:54:53.824Z,101897.53
2023-01-27T05:57:22.067Z,101900.22
2023-01-27T05:59:50.457Z,101914.13
2023-01-27T06:02:18.783Z,101916.69
2023-01-27T06:04:47.783Z,101921.97
2023-01-27T06:07:19.794Z,101914.13
2023-01-27T06:09:48.550Z,101925.38
2023-01-27T06:12:16.884Z,101918.16
2023-01-27T06:14:46.223Z,101916.19
2023-01-27T06:17:14.999Z,101920.31
2023-01-27T06:19:43.444Z,101923.72
2023-01-27T06:22:11.771Z,101920.97
2023-01-27T06:24:44.500Z,101930.50
2023-01-27T06:27:12.980Z,101915.75
2023-01-27T06:29:41.795Z,101915.88
2023-01-27T06:32:10.255Z,101924.63
2023-01-27T06:34:40.337Z,101933.56
2023-01-27T06:37:08.597Z,101930.09
2023-01-27T06:39:37.308Z,101931.06
2023-01-27T06:42:09.604Z,101934.72
2023-01-27T06:44:39.262Z,101931.34
2023-01-27T06:47:07.627Z,101943.53
2023-01-27T06:49:36.146Z,101942.63
2023-01-27T06:52:05.328Z,101939.25
2023-01-27T06:54:33.944Z,101941.94
2023-01-27T06:57:04.115Z,101941.16
2023-01-27T06:59:34.326Z,101938.56
2023-01-27T07:02:03.354Z,101937.06
2023-01-27T07:04:31.631Z,101936.13
2023-01-27T07:07:08.622Z,101936.91
2023-01-27T07:09:51.564Z,101943.91
2023-01-27T07:12:20.632Z,101944.81
2023-01-27T07:14:52.491Z,101944.69
2023-01-27T07:17:21.127Z,101944.69
2023-01-27T07:19:49.406Z,101949.84
2023-01-27T07:22:18.102Z,101948.72
2023-01-27T07:24:47.459Z,101950.28
2023-01-27T07:27:16.227Z,101957.91
2023-01-27T07:29:45.457Z,101960.16
2023-01-27T07:32:15.207Z,101956.28
2023-01-27T07:34:43.487Z,101953.41
2023-01-27T07:37:15.686Z,101941.03
2023-01-27T07:39:44.280Z,101951.25
2023-01-27T07:42:14.346Z,101951.06
2023-01-27T07:44:42.605Z,101958.69
2023-01-27T07:47:10.816Z,101962.00
2023-01-27T07:49:40.545Z,101955.72
2023-01-27T07:52:08.894Z,101967.66
2023-01-27T07:54:37.223Z,101965.66
2023-01-27T07:57:05.768Z,101955.63
2023-01-27T07:59:34.060Z,101955.31
2023-01-27T08:02:03.045Z,101950.59
2023-01-27T08:04:35.218Z,101957.19
2023-01-27T08:07:09.789Z,101950.66
2023-01-27T08:09:38.029Z,101951.06
2023-01-27T08:12:06.792Z,101948.84
2023-01-27T08:14:36.216Z,101954.59
2023-01-27T08:17:04.955Z,101950.63
2023-01-27T08:19:33.676Z,101957.06
2023-01-27T08:22:02.386Z,101947.81
2023-01-27T08:24:32.225Z,101941.16
2023-01-27T08:27:00.920Z,101942.47
2023-01-27T08:29:32.361Z,101949.69
2023-01-27T08:32:00.687Z,101950.03
2023-01-27T08:34:28.923Z,101947.84
2023-01-27T08:36:57.381Z,101955.22
2023-01-27T08:39:25.581Z,101950.41
2023-01-27T08:42:01.353Z,101952.72
2023-01-27T08:44:29.566Z,101947.28
2023-01-27T08:46:58.118Z,101947.88
2023-01-27T08:49:27.114Z,101951.97
2023-01-27T08:51:55.371Z,101957.78
2023-01-27T08:54:23.547Z,101956.44
2023-01-27T08:56:55.713Z,101959.41
2023-01-27T08:59:25.519Z,101956.16
2023-01-27T09:01:54.414Z,101961.47
2023-01-27T09:04:23.620Z,101955.69
2023-01-27T09:06:54.233Z,101953.41
2023-01-27T09:09:22.428Z,101955.97
2023-01-27T09:11:52.210Z,101960.91
2023-01-27T09:14:21.307Z,101961.00
2023-01-27T09:16:51.559Z,101959.72
2023-01-27T09:19:19.805Z,101955.88
2023-01-27T09:21:47.979Z,101954.53
2023-01-27T09:24:18.188Z,101960.66
2023-01-27T09:26:46.640Z,101947.72
2023-01-27T09:29:14.984Z,101941.06
2023-01-27T09:31:43.386Z,101933.56
2023-01-27T09:34:13.389Z,101934.19
2023-01-27T09:36:48.553Z,101936.38
2023-01-27T09:39:21.299Z,101931.41
2023-01-27T09:42:08.892Z,101941.41
2023-01-27T09:44:58.253Z,101934.16
2023-01-27T09:47:40.467Z,101938.97
2023-01-27T09:50:30.428Z,101936.88
2023-01-27T09:53:26.280Z,101928.91
2023-01-27T09:55:59.580Z,101942.69
2023-01-27T09:58:48.387Z,101937.44
2023-01-27T10:01:25.858Z,101940.19
2023-01-27T10:04:12.192Z,101937.88
2023-01-27T10:06:59.056Z,101940.84
2023-01-27T10:09:53.364Z,101931.34
2023-01-27T10:12:36.238Z,101921.66
2023-01-27T10:15:18.261Z,101930.41
2023-01-27T10:17:54.536Z,101924.09
2023-01-27T10:20:32.087Z,101926.19
2023-01-27T10:23:14.739Z,101935.56
2023-01-27T10:26:00.264Z,101929.66
2023-01-27T10:28:32.633Z,101925.13
2023-01-27T10:31:10.146Z,101927.22
2023-01-27T10:33:52.301Z,101922.91
2023-01-27T10:36:30.101Z,101920.72
2023-01-27T10:39:16.267Z,101919.22
2023-01-27T10:41:52.942Z,101918.16
2023-01-27T10:44:40.398Z,101907.09
2023-01-27T10:47:19.040Z,101902.03
2023-01-27T10:49:54.516Z,101907.06
2023-01-27T10:52:28.362Z,101902.03
2023-01-27T10:55:06.718Z,101910.22
2023-01-27T10:57:38.435Z,101906.53
2023-01-27T11:03:10.387Z,101892.50
2023-01-27T11:05:42.031Z,101898.84
2023-01-27T11:08:17.538Z,101896.72
2023-01-27T11:11:08.283Z,101898.19
2023-01-27T11:13:37.038Z,101898.06
2023-01-27T11:16:07.629Z,101903.13
2023-01-27T11:18:39.286Z,101907.47
2023-01-27T11:21:11.611Z,101900.50
2023-01-27T11:23:43.328Z,101903.34
2023-01-27T11:26:27.434Z,101907.56
2023-01-27T11:29:10.915Z,101912.00
2023-01-27T11:31:55.195Z,101900.81
2023-01-27T11:34:30.993Z,101901.91
2023-01-27T11:37:00.267Z,101906.72
2023-01-27T11:39:34.035Z,101899.25
2023-01-27T11:42:06.254Z,101903.56
2023-01-27T11:44:36.176Z,101911.47
2023-01-27T11:47:25.084Z,101911.25
2023-01-27T11:49:55.571Z,101906.84
2023-01-27T11:52:27.336Z,101893.53
2023-01-27T11:55:01.799Z,101887.31
2023-01-27T11:57:32.656Z,101889.84
2023-01-27T12:00:04.107Z,101888.25
2023-01-27T12:02:37.721Z,101886.88
2023-01-27T12:05:10.627Z,101891.66
2023-01-27T12:07:53.776Z,101890.19
2023-01-27T12:10:29.476Z,101881.88
2023-01-27T12:13:01.738Z,101876.91
2023-01-27T12:15:32.883Z,101881.25
2023-01-27T12:18:04.790Z,101873.63
2023-01-27T12:20:37.313Z,101872.41
2023-01-27T12:23:18.129Z,101860.16
2023-01-27T12:25:50.609Z,101865.63
2023-01-27T12:28:30.566Z,101864.06
2023-01-27T12:31:06.438Z,101875.66
2023-01-27T12:33:35.681Z,101872.91
2023-01-27T12:36:13.156Z,101858.78
2023-01-27T12:38:47.184Z,101860.47
2023-01-27T12:41:24.712Z,101861.66
2023-01-27T12:44:00.404Z,101856.47
2023-01-27T12:46:30.072Z,101859.22
2023-01-27T12:49:04.192Z,101848.88
2023-01-27T12:51:41.957Z,101848.88
2023-01-27T12:54:25.535Z,101842.97
2023-01-27T12:56:56.567Z,101850.97
2023-01-27T12:59:28.499Z,101852.78
2023-01-27T13:02:02.880Z,101855.53
2023-01-27T13:04:37.171Z,101849.44
2023-01-27T13:07:09.544Z,101862.28
2023-01-27T13:09:40.670Z,101858.59
2023-01-27T13:12:18.083Z,101849.72
2023-01-27T13:14:53.390Z,101855.63
2023-01-27T13:17:31.611Z,101848.69
2023-01-27T13:20:04.368Z,101844.25
2023-01-27T13:22:41.628Z,101848.47
2023-01-27T13:25:19.260Z,101833.69
2023-01-27T13:27:49.922Z,101821.25
2023-01-27T13:30:25.590Z,101820.63
2023-01-27T13:32:57.937Z,101830.13
2023-01-27T13:35:32.336Z,101829.16
2023-01-27T13:38:07.668Z,101823.75
2023-01-27T13:40:40.152Z,101830.81
2023-01-27T13:43:14.949Z,101819.31
2023-01-27T13:45:50.041Z,101823.66
2023-01-27T13:48:26.413Z,101817.63
2023-01-27T13:51:05.626Z,101819.31
2023-01-27T13:53:37.829Z,101820.06
2023-01-27T13:56:23.272Z,101813.94
2023-01-27T13:58:59.843Z,101814.06
2023-01-27T14:01:41.126Z,101817.78
2023-01-27T14:04:26.519Z,101812.38
2023-01-27T14:07:10.745Z,101809.03
2023-01-27T14:09:58.786Z,101810.72
2023-01-27T14:12:45.600Z,101807.34
2023-01-27T14:15:26.773Z,101815.25
2023-01-27T14:18:04.849Z,101803.97
2023-01-27T14:20:59.043Z,101796.03
2023-01-27T14:23:47.846Z,101797.00
2023-01-27T14:26:28.154Z,101790.97
2023-01-27T14:29:09.016Z,101791.09
2023-01-27T14:31:49.807Z,101793.09
2023-01-27T14:34:36.834Z,101789.84
2023-01-27T14:37:17.482Z,101791.84
2023-01-27T14:39:57.287Z,101795.63
2023-01-27T14:42:37.180Z,101796.81
2023-01-27T14:45:18.713Z,101807.69
2023-01-27T14:47:58.394Z,101798.53
2023-01-27T14:50:39.492Z,101808.63
2023-01-27T14:53:25.950Z,101801.13
2023-01-27T14:56:00.006Z,101803.34
2023-01-27T14:58:43.863Z,101799.22
2023-01-27T15:01:25.311Z,101802.19
2023-01-27T15:04:21.574Z,101808.72
2023-01-27T15:06:56.726Z,101800.50
2023-01-27T15:09:45.461Z,101788.69
2023-01-27T15:12:29.727Z,101783.84
2023-01-27T15:15:32.901Z,101786.03
2023-01-27T15:18:15.641Z,101783.69
2023-01-27T15:21:18.639Z,101788.44
2023-01-27T15:24:18.454Z,101789.66
2023-01-27T15:26:49.925Z,101784.81
2023-01-27T15:29:21.847Z,101780.78
2023-01-27T15:32:23.702Z,101778.69
2023-01-27T15:34:54.533Z,101785.28
2023-01-27T15:37:24.542Z,101774.59
2023-01-27T15:40:16.362Z,101770.38
2023-01-27T15:42:53.519Z,101778.59
2023-01-27T15:45:33.447Z,101780.66
2023-01-27T15:48:04.345Z,101782.63
2023-01-27T15:50:35.704Z,101775.91
2023-01-27T15:53:11.322Z,101773.66
2023-01-27T15:55:50.182Z,101773.00
2023-01-27T15:58:30.133Z,101771.41
2023-01-27T16:01:02.531Z,101775.28
2023-01-27T16:03:35.419Z,101769.63
2023-01-27T16:06:12.407Z,101773.13
2023-01-27T16:08:44.645Z,101768.25
2023-01-27T16:11:43.580Z,101753.44
2023-01-27T16:14:40.121Z,101746.59
2023-01-27T16:17:28.951Z,101752.03
2023-01-27T16:20:07.820Z,101746.13
2023-01-27T16:22:40.058Z,101747.16
2023-01-27T16:25:22.889Z,101754.28
2023-01-27T16:28:01.099Z,101751.00
2023-01-27T16:30:32.878Z,101746.91
2023-01-27T16:33:07.834Z,101745.13
2023-01-27T16:35:43.990Z,101745.13
2023-01-27T16:38:27.481Z,101739.88
2023-01-27T16:40:58.204Z,101744.38
2023-01-27T16:43:35.264Z,101750.47
2023-01-27T16:46:03.773Z,101741.09
2023-01-27T16:48:37.741Z,101737.59
2023-01-27T16:51:15.373Z,101733.19
2023-01-27T16:53:48.606Z,101730.66
2023-01-27T16:56:25.214Z,101739.47
2023-01-27T16:59:00.949Z,101742.19
2023-01-27T17:01:37.883Z,101746.59
2023-01-27T17:04:19.540Z,101743.44
2023-01-27T17:06:49.174Z,101757.50
2023-01-27T17:09:23.375Z,101754.22
2023-01-27T17:11:53.776Z,101761.34
2023-01-27T17:14:31.959Z,101751.88
2023-01-27T17:17:02.361Z,101743.34
2023-01-27T17:19:35.607Z,101736.41
2023-01-27T17:22:06.752Z,101726.84
2023-01-27T17:24:38.091Z,101719.06
2023-01-27T17:27:11.466Z,101720.94
2023-01-27T17:29:46.315Z,101721.88
2023-01-27T17:32:22.229Z,101716.63
2023-01-27T17:34:52.246Z,101718.56
2023-01-27T17:37:22.491Z,101710.69
2023-01-27T17:39:55.359Z,101716.69
2023-01-27T17:42:27.631Z,101712.59
2023-01-27T17:45:17.326Z,101715.41
2023-01-27T17:47:48.114Z,101717.28
2023-01-27T17:50:18.922Z,101715.69
2023-01-27T17:52:52.606Z,101712.28
2023-01-27T17:55:23.535Z,101704.50
2023-01-27T17:57:55.695Z,101709.97
2023-01-27T18:00:28.501Z,101721.31
2023-01-27T18:03:02.601Z,101709.22
2023-01-27T18:05:33.384Z,101711.94
2023-01-27T18:08:03.850Z,101705.00
2023-01-27T18:10:40.117Z,101705.00
2023-01-27T18:13:14.761Z,101698.13
2023-01-27T18:15:49.371Z,101697.28
2023-01-27T18:18:25.680Z,101702.44
2023-01-27T18:21:05.751Z,101689.50
2023-01-27T18:23:36.390Z,101693.81
2023-01-27T18:26:07.503Z,101690.44
2023-01-27T18:28:39.328Z,101683.72
2023-01-27T18:31:16.849Z,101673.47
2023-01-27T18:33:46.910Z,101678.06
2023-01-27T18:36:23.664Z,101674.69
2023-01-27T18:38:52.265Z,101672.34
2023-01-27T18:41:27.546Z,101672.44
2023-01-27T18:43:55.978Z,101671.78
2023-01-27T18:46:24.367Z,101680.66
2023-01-27T18:48:55.740Z,101685.19
2023-01-27T18:51:24.183Z,101676.56
2023-01-27T18:53:52.533Z,101678.50
2023-01-27T18:56:20.871Z,101678.50
2023-01-27T18:58:49.549Z,101668.97
2023-01-27T19:01:23.239Z,101674.97
2023-01-27T19:03:57.332Z,101671.31
2023-01-27T19:06:26.463Z,101665.22
2023-01-27T19:08:54.772Z,101669.63
2023-01-27T19:11:22.915Z,101671.50
2023-01-27T19:13:51.162Z,101681.06
2023-01-27T19:16:19.721Z,101679.19
2023-01-27T19:18:55.930Z,101680.97
2023-01-27T19:21:25.541Z,101674.03
2023-01-27T19:23:53.778Z,101673.28
2023-01-27T19:26:23.881Z,101681.13
2023-01-27T19:28:55.442Z,101683.94
2023-01-27T19:31:24.275Z,101685.78
2023-01-27T19:33:56.138Z,101687.56
2023-01-27T19:36:30.561Z,101687.66
2023-01-27T19:39:03.200Z,101685.16
2023-01-27T19:41:31.862Z,101687.88
2023-01-27T19:44:02.722Z,101680.94
2023-01-27T19:46:31.260Z,101678.47
2023-01-27T19:49:04.643Z,101670.53
2023-01-27T19:51:35.184Z,101670.63
2023-01-27T19:54:03.865Z,101673.16
2023-01-27T19:56:34.509Z,101674.09
2023-01-27T19:59:02.782Z,101667.41
2023-01-27T20:01:31.047Z,101664.53
2023-01-27T20:03:59.366Z,101666.31
2023-01-27T20:06:30.078Z,101663.69
2023-01-27T20:09:03.605Z,101660.31
2023-01-27T20:11:35.228Z,101653.38
2023-01-27T20:14:07.960Z,101653.28
2023-01-27T20:16:36.228Z,101647.50
2023-01-27T20:19:05.181Z,101651.41
2023-01-27T20:21:34.659Z,101653.19
2023-01-27T20:24:04.643Z,101661.06
2023-01-27T20:26:33.161Z,101654.13
2023-01-27T20:29:01.569Z,101647.94
2023-01-27T20:31:30.073Z,101644.47
2023-01-27T20:33:59.828Z,101647.88
2023-01-27T20:36:28.042Z,101638.22
2023-01-27T20:38:56.221Z,101635.59
2023-01-27T20:41:26.667Z,101641.03
2023-01-27T20:44:00.390Z,101642.78
2023-01-27T20:46:30.694Z,101645.41
2023-01-27T20:49:00.154Z,101641.88
2023-01-27T20:51:28.534Z,101631.28
2023-01-27T20:53:57.905Z,101627.72
2023-01-27T20:56:28.160Z,101626.88
2023-01-27T20:58:56.412Z,101619.19
2023-01-27T21:01:24.986Z,101615.56
2023-01-27T21:03:54.066Z,101615.56
2023-01-27T21:06:22.696Z,101611.16
2023-01-27T21:08:50.984Z,101612.00
2023-01-27T21:11:21.469Z,101612.75
2023-01-27T21:13:54.900Z,101610.13
2023-01-27T21:16:23.156Z,101605.75
2023-01-27T21:18:51.666Z,101601.50
2023-01-27T21:21:25.539Z,101610.22
2023-01-27T21:23:54.002Z,101612.84
2023-01-27T21:26:22.614Z,101617.25
2023-01-27T21:28:52.328Z,101614.72
2023-01-27T21:31:22.579Z,101619.09
2023-01-27T21:33:51.144Z,101617.34
2023-01-27T21:36:20.253Z,101616.50
2023-01-27T21:38:50.405Z,101621.72
2023-01-27T21:41:47.179Z,101615.66
2023-01-27T21:44:37.314Z,101605.16
2023-01-27T21:47:07.586Z,101595.44
2023-01-27T21:49:57.521Z,101596.19
2023-01-27T21:52:29.186Z,101598.81
2023-01-27T21:54:57.457Z,101594.41
2023-01-27T21:57:25.732Z,101587.47
2023-01-27T21:59:55.778Z,101582.41
2023-01-27T22:02:24.553Z,101576.13
2023-01-27T22:04:52.846Z,101574.44
2023-01-27T22:07:21.823Z,101568.34
2023-01-27T22:09:49.957Z,101560.50
2023-01-27T22:12:18.573Z,101561.44
2023-01-27T22:14:46.907Z,101561.44
2023-01-27T22:17:18.389Z,101553.47
2023-01-27T22:19:47.245Z,101542.16
2023-01-27T22:22:15.501Z,101536.06
2023-01-27T22:24:44.321Z,101550.84
2023-01-27T22:27:12.490Z,101544.00
2023-01-27T22:29:40.683Z,101551.69
2023-01-27T22:32:09.104Z,101539.53
2023-01-27T22:34:39.035Z,101528.09
2023-01-27T22:37:07.495Z,101529.88
2023-01-27T22:39:43.406Z,101526.41
2023-01-27T22:42:12.557Z,101529.78
2023-01-27T22:44:40.774Z,101535.13
2023-01-27T22:47:09.068Z,101519.47
2023-01-27T22:49:39.169Z,101516.75
2023-01-27T22:52:07.292Z,101505.44
2023-01-27T22:54:48.427Z,101498.41
2023-01-27T22:57:16.710Z,101493.34
2023-01-27T22:59:44.928Z,101488.94
2023-01-27T23:02:14.451Z,101486.41
2023-01-27T23:04:44.296Z,101486.34
2023-01-27T23:07:12.473Z,101480.16
2023-01-27T23:09:51.334Z,101472.47
2023-01-27T23:12:19.900Z,101475.00
2023-01-27T23:14:48.244Z,101467.31
2023-01-27T23:17:16.451Z,101474.06
2023-01-27T23:19:47.074Z,101469.75
2023-01-27T23:22:15.321Z,101466.19
2023-01-27T23:24:44.229Z,101457.50
2023-01-27T23:27:12.993Z,101453.09
2023-01-27T23:29:41.470Z,101445.22
2023-01-27T23:32:11.121Z,101436.53
2023-01-27T23:34:39.621Z,101430.34
2023-01-27T23:37:09.452Z,101437.28
2023-01-27T23:39:38.259Z,101438.09
2023-01-27T23:42:08.811Z,101440.63
2023-01-27T23:44:37.680Z,101440.63
2023-01-27T23:47:06.060Z,101428.28
2023-01-27T23:49:34.768Z,101430.81
2023-01-27T23:52:03.075Z,101421.03
2023-01-27T23:54:33.639Z,101412.31
2023-01-27T23:57:03.319Z,101408.78
2023-01-27T23:59:31.731Z,101416.53
