createdAt,value
2023-02-16T00:00:09.576Z,0
2023-02-16T00:01:09.578Z,0
2023-02-16T00:02:09.601Z,0
2023-02-16T00:03:09.642Z,0
2023-02-16T00:04:09.585Z,0
2023-02-16T00:05:09.582Z,0
2023-02-16T00:06:09.583Z,0
2023-02-16T00:07:09.586Z,0
2023-02-16T00:08:09.591Z,0
2023-02-16T00:09:09.591Z,0
2023-02-16T00:10:09.595Z,0
2023-02-16T00:11:09.595Z,0
2023-02-16T00:12:09.592Z,0
2023-02-16T00:13:09.596Z,0
2023-02-16T00:14:09.597Z,0
2023-02-16T00:15:09.605Z,0
2023-02-16T00:16:09.639Z,0
2023-02-16T00:17:09.601Z,0
2023-02-16T00:18:09.603Z,0
2023-02-16T00:19:09.627Z,0
2023-02-16T00:20:09.604Z,0
2023-02-16T00:21:09.608Z,0
2023-02-16T00:22:09.605Z,0
2023-02-16T00:23:09.609Z,0
2023-02-16T00:24:09.606Z,0
2023-02-16T00:25:09.609Z,0
2023-02-16T00:26:09.616Z,0
2023-02-16T00:27:09.612Z,0
2023-02-16T00:28:09.614Z,0
2023-02-16T00:29:09.618Z,0
2023-02-16T00:30:09.665Z,0
2023-02-16T00:31:09.785Z,0
2023-02-16T00:32:09.755Z,0
2023-02-16T00:33:09.623Z,0
2023-02-16T00:34:09.627Z,0
2023-02-16T00:35:09.651Z,0
2023-02-16T00:36:09.633Z,0
2023-02-16T00:37:09.634Z,0
2023-02-16T00:38:09.638Z,0
2023-02-16T00:39:09.639Z,0
2023-02-16T00:40:09.636Z,0
2023-02-16T00:41:09.638Z,0
2023-02-16T00:42:09.636Z,0
2023-02-16T00:43:09.642Z,0
2023-02-16T00:44:09.642Z,0
2023-02-16T00:45:09.644Z,0
2023-02-16T00:46:09.662Z,0
2023-02-16T00:47:09.645Z,0
2023-02-16T00:48:09.652Z,0
2023-02-16T00:49:09.649Z,0
2023-02-16T00:50:09.652Z,0
2023-02-16T00:51:23.943Z,0
2023-02-16T00:52:09.652Z,0
2023-02-16T00:53:09.654Z,0
2023-02-16T00:54:09.658Z,0
2023-02-16T00:55:09.665Z,0
2023-02-16T00:56:09.659Z,0
2023-02-16T00:57:09.664Z,0
2023-02-16T00:58:09.662Z,0
2023-02-16T00:59:09.667Z,0
2023-02-16T01:00:09.668Z,0
2023-02-16T01:01:09.762Z,0
2023-02-16T01:02:09.670Z,0
2023-02-16T01:03:09.671Z,0
2023-02-16T01:04:09.705Z,0
2023-02-16T01:05:09.677Z,0
2023-02-16T01:06:09.669Z,0
2023-02-16T01:07:09.695Z,0
2023-02-16T01:08:09.670Z,0
2023-02-16T01:09:09.669Z,0
2023-02-16T01:10:09.686Z,0
2023-02-16T01:11:09.674Z,0
2023-02-16T01:12:09.673Z,0
2023-02-16T01:13:09.675Z,0
2023-02-16T01:14:09.684Z,0
2023-02-16T01:15:09.682Z,0
2023-02-16T01:16:09.751Z,0
2023-02-16T01:17:09.693Z,0
2023-02-16T01:18:09.694Z,0
2023-02-16T01:19:09.687Z,0
2023-02-16T01:20:09.687Z,0
2023-02-16T01:21:09.689Z,0
2023-02-16T01:22:09.688Z,0
2023-02-16T01:23:09.715Z,0
2023-02-16T01:24:09.688Z,0
2023-02-16T01:25:09.693Z,0
2023-02-16T01:26:09.696Z,0
2023-02-16T01:27:09.696Z,0
2023-02-16T01:28:09.708Z,0
2023-02-16T01:29:09.708Z,0
2023-02-16T01:30:09.781Z,0
2023-02-16T01:31:09.897Z,0
2023-02-16T01:32:09.757Z,0
2023-02-16T01:33:09.710Z,0
2023-02-16T01:34:09.702Z,0
2023-02-16T01:35:09.705Z,0
2023-02-16T01:36:09.707Z,0
2023-02-16T01:37:09.708Z,0
2023-02-16T01:38:09.709Z,0
2023-02-16T01:39:09.737Z,0
2023-02-16T01:40:09.709Z,0
2023-02-16T01:41:09.710Z,0
2023-02-16T01:42:09.719Z,0
2023-02-16T01:43:09.714Z,0
2023-02-16T01:44:09.717Z,0
2023-02-16T01:45:09.723Z,0
2023-02-16T01:46:09.740Z,0
2023-02-16T01:47:09.715Z,0
2023-02-16T01:48:09.721Z,0
2023-02-16T01:49:09.721Z,0
2023-02-16T01:50:09.720Z,0
2023-02-16T01:51:09.719Z,0
2023-02-16T01:52:09.724Z,0
2023-02-16T01:53:09.727Z,0
2023-02-16T01:54:09.724Z,0
2023-02-16T01:55:09.815Z,0
2023-02-16T01:56:09.728Z,0
2023-02-16T01:57:09.768Z,0
2023-02-16T01:58:09.728Z,0
2023-02-16T01:59:09.732Z,0
2023-02-16T02:00:09.726Z,0
2023-02-16T02:01:09.731Z,0
2023-02-16T02:02:09.729Z,0
2023-02-16T02:03:09.751Z,0
2023-02-16T02:04:09.745Z,0
2023-02-16T02:05:09.749Z,0
2023-02-16T02:06:09.740Z,0
2023-02-16T02:07:09.743Z,0
2023-02-16T02:08:09.743Z,0
2023-02-16T02:09:09.743Z,0
2023-02-16T02:10:09.739Z,0
2023-02-16T02:11:09.782Z,0
2023-02-16T02:12:09.745Z,0
2023-02-16T02:13:09.791Z,0
2023-02-16T02:14:09.746Z,0
2023-02-16T02:15:09.751Z,0
2023-02-16T02:16:09.797Z,0
2023-02-16T02:17:09.750Z,0
2023-02-16T02:18:09.749Z,0
2023-02-16T02:19:09.758Z,0
2023-02-16T02:20:09.753Z,0
2023-02-16T02:21:09.750Z,0
2023-02-16T02:22:09.758Z,0
2023-02-16T02:23:09.758Z,0
2023-02-16T02:24:09.760Z,0
2023-02-16T02:25:09.760Z,0
2023-02-16T02:26:09.756Z,0
2023-02-16T02:27:09.830Z,0
2023-02-16T02:28:09.767Z,0
2023-02-16T02:29:09.763Z,0
2023-02-16T02:30:09.848Z,0
2023-02-16T02:31:09.934Z,0
2023-02-16T02:32:09.798Z,0
2023-02-16T02:33:09.771Z,0
2023-02-16T02:34:09.769Z,0
2023-02-16T02:35:09.767Z,0
2023-02-16T02:36:09.772Z,0
2023-02-16T02:37:09.769Z,0
2023-02-16T02:38:09.770Z,0
2023-02-16T02:39:09.768Z,0
2023-02-16T02:40:09.775Z,0
2023-02-16T02:41:09.767Z,0
2023-02-16T02:42:09.772Z,0
2023-02-16T02:43:09.797Z,0
2023-02-16T02:44:09.768Z,0
2023-02-16T02:45:09.769Z,0
2023-02-16T02:46:09.806Z,0
2023-02-16T02:47:09.779Z,0
2023-02-16T02:48:09.777Z,0
2023-02-16T02:49:09.778Z,0
2023-02-16T02:50:09.781Z,0
2023-02-16T02:51:09.779Z,0
2023-02-16T02:52:09.779Z,0
2023-02-16T02:53:09.780Z,0
2023-02-16T02:54:09.782Z,0
2023-02-16T02:55:09.788Z,0
2023-02-16T02:56:09.782Z,0
2023-02-16T02:57:09.783Z,0
2023-02-16T02:58:09.780Z,0
2023-02-16T02:59:09.813Z,0
2023-02-16T03:00:09.783Z,0
2023-02-16T03:01:09.814Z,0
2023-02-16T03:02:09.808Z,0
2023-02-16T03:03:09.787Z,0
2023-02-16T03:04:09.788Z,0
2023-02-16T03:05:09.788Z,0
2023-02-16T03:06:09.789Z,0
2023-02-16T03:07:09.786Z,0
2023-02-16T03:08:09.788Z,0
2023-02-16T03:09:09.791Z,0
2023-02-16T03:10:09.790Z,0
2023-02-16T03:11:09.788Z,0
2023-02-16T03:12:09.793Z,0
2023-02-16T03:13:09.792Z,0
2023-02-16T03:14:09.796Z,0
2023-02-16T03:15:09.823Z,0
2023-02-16T03:16:09.814Z,0
2023-02-16T03:17:09.794Z,0
2023-02-16T03:18:09.803Z,0
2023-02-16T03:19:09.797Z,0
2023-02-16T03:20:09.802Z,0
2023-02-16T03:21:09.806Z,0
2023-02-16T03:22:09.795Z,0
2023-02-16T03:23:09.800Z,0
2023-02-16T03:24:09.798Z,0
2023-02-16T03:25:09.801Z,0
2023-02-16T03:26:09.830Z,0
2023-02-16T03:27:09.801Z,0
2023-02-16T03:28:09.803Z,0
2023-02-16T03:29:09.803Z,0
2023-02-16T03:30:09.888Z,0
2023-02-16T03:31:09.895Z,0
2023-02-16T03:32:09.849Z,0
2023-02-16T03:33:09.804Z,0
2023-02-16T03:34:09.815Z,0
2023-02-16T03:35:09.800Z,0
2023-02-16T03:36:09.807Z,0
2023-02-16T03:37:09.806Z,0
2023-02-16T03:38:09.805Z,0
2023-02-16T03:39:09.807Z,0
2023-02-16T03:40:09.815Z,0
2023-02-16T03:41:09.807Z,0
2023-02-16T03:42:09.810Z,0
2023-02-16T03:43:09.818Z,0
2023-02-16T03:44:09.814Z,0
2023-02-16T03:45:09.817Z,0
2023-02-16T03:46:09.871Z,0
2023-02-16T03:47:09.842Z,0
2023-02-16T03:48:09.812Z,0
2023-02-16T03:49:09.808Z,0
2023-02-16T03:50:09.811Z,0
2023-02-16T03:51:09.816Z,0
2023-02-16T03:52:09.818Z,0
2023-02-16T03:53:09.824Z,0
2023-02-16T03:54:09.821Z,0
2023-02-16T03:55:09.826Z,0
2023-02-16T03:56:09.820Z,0
2023-02-16T03:57:09.814Z,0
2023-02-16T03:58:09.817Z,0
2023-02-16T03:59:09.822Z,0
2023-02-16T04:00:09.819Z,0
2023-02-16T04:01:09.821Z,0
2023-02-16T04:02:09.863Z,0
2023-02-16T04:03:09.847Z,0
2023-02-16T04:04:09.896Z,0
2023-02-16T04:05:09.820Z,0
2023-02-16T04:06:09.820Z,0
2023-02-16T04:07:09.823Z,0
2023-02-16T04:08:09.827Z,0
2023-02-16T04:09:09.823Z,0
2023-02-16T04:10:09.822Z,0
2023-02-16T04:11:09.820Z,0
2023-02-16T04:12:09.825Z,0
2023-02-16T04:13:09.832Z,0
2023-02-16T04:14:09.823Z,0
2023-02-16T04:15:09.824Z,0
2023-02-16T04:16:09.874Z,0
2023-02-16T04:17:09.829Z,0
2023-02-16T04:18:09.825Z,0
2023-02-16T04:19:09.850Z,0
2023-02-16T04:20:09.833Z,0
2023-02-16T04:21:09.830Z,0
2023-02-16T04:22:09.833Z,0
2023-02-16T04:23:09.836Z,0
2023-02-16T04:24:09.830Z,0
2023-02-16T04:25:09.837Z,0
2023-02-16T04:26:09.860Z,0
2023-02-16T04:27:09.841Z,0
2023-02-16T04:28:09.837Z,0
2023-02-16T04:29:09.844Z,0
2023-02-16T04:30:09.870Z,0
2023-02-16T04:31:10.001Z,0
2023-02-16T04:32:10.005Z,0
2023-02-16T04:33:09.847Z,0
2023-02-16T04:34:09.849Z,0
2023-02-16T04:35:09.879Z,0
2023-02-16T04:36:09.866Z,0
2023-02-16T04:37:09.855Z,0
2023-02-16T04:38:09.855Z,0
2023-02-16T04:39:09.856Z,0
2023-02-16T04:40:09.858Z,0
2023-02-16T04:41:09.856Z,0
2023-02-16T04:42:09.858Z,0
2023-02-16T04:43:09.857Z,0
2023-02-16T04:44:09.859Z,0
2023-02-16T04:45:09.856Z,0
2023-02-16T04:46:09.910Z,0
2023-02-16T04:47:09.863Z,0
2023-02-16T04:48:09.865Z,0
2023-02-16T04:49:09.871Z,0
2023-02-16T04:50:09.874Z,0
2023-02-16T04:51:09.898Z,0
2023-02-16T04:52:09.872Z,0
2023-02-16T04:53:09.872Z,0
2023-02-16T04:54:09.873Z,0
2023-02-16T04:55:09.871Z,0
2023-02-16T04:56:09.873Z,0
2023-02-16T04:57:09.879Z,0
2023-02-16T04:58:09.883Z,0
2023-02-16T04:59:09.886Z,0
2023-02-16T05:00:09.905Z,0
2023-02-16T05:01:09.946Z,0
2023-02-16T05:02:09.893Z,0
2023-02-16T05:03:09.891Z,0
2023-02-16T05:04:09.975Z,0
2023-02-16T05:05:09.885Z,0
2023-02-16T05:06:09.891Z,0
2023-02-16T05:07:09.975Z,0
2023-02-16T05:08:09.893Z,0
2023-02-16T05:09:09.904Z,0
2023-02-16T05:10:09.894Z,0
2023-02-16T05:11:09.889Z,0
2023-02-16T05:12:09.895Z,0
2023-02-16T05:13:09.889Z,0
2023-02-16T05:14:09.896Z,0
2023-02-16T05:15:09.896Z,0
2023-02-16T05:16:09.992Z,0
2023-02-16T05:17:09.899Z,0
2023-02-16T05:18:09.895Z,0
2023-02-16T05:19:09.896Z,0
2023-02-16T05:20:09.899Z,0
2023-02-16T05:21:09.904Z,0
2023-02-16T05:22:09.900Z,0
2023-02-16T05:23:10.076Z,0
2023-02-16T05:24:09.907Z,0
2023-02-16T05:25:09.923Z,0
2023-02-16T05:26:09.908Z,0
2023-02-16T05:27:09.908Z,0
2023-02-16T05:28:09.911Z,0
2023-02-16T05:29:09.910Z,0
2023-02-16T05:30:09.969Z,0
2023-02-16T05:31:10.053Z,0
2023-02-16T05:32:09.980Z,0
2023-02-16T05:33:09.919Z,0
2023-02-16T05:34:09.925Z,0
2023-02-16T05:35:09.918Z,0
2023-02-16T05:36:09.939Z,0
2023-02-16T05:37:09.920Z,0
2023-02-16T05:38:09.926Z,0
2023-02-16T05:39:09.954Z,0
2023-02-16T05:40:09.924Z,0
2023-02-16T05:41:09.929Z,0
2023-02-16T05:42:09.929Z,0
2023-02-16T05:43:09.931Z,0
2023-02-16T05:44:09.935Z,0
2023-02-16T05:45:09.977Z,0
2023-02-16T05:46:10.108Z,0
2023-02-16T05:47:09.935Z,0
2023-02-16T05:48:09.938Z,0
2023-02-16T05:49:09.938Z,0
2023-02-16T05:50:09.937Z,0
2023-02-16T05:51:09.941Z,3
2023-02-16T05:52:09.942Z,3
2023-02-16T05:53:09.942Z,3
2023-02-16T05:54:09.943Z,3
2023-02-16T05:55:09.981Z,3
2023-02-16T05:56:09.947Z,7
2023-02-16T05:57:09.964Z,7
2023-02-16T05:58:09.955Z,7
2023-02-16T05:59:09.950Z,7
2023-02-16T06:00:09.950Z,7
2023-02-16T06:01:09.957Z,16
2023-02-16T06:02:09.984Z,16
2023-02-16T06:03:09.949Z,16
2023-02-16T06:04:09.966Z,16
2023-02-16T06:05:09.957Z,16
2023-02-16T06:06:09.959Z,33
2023-02-16T06:07:09.959Z,33
2023-02-16T06:08:09.958Z,33
2023-02-16T06:09:09.967Z,33
2023-02-16T06:10:09.962Z,33
2023-02-16T06:11:10.128Z,57
2023-02-16T06:12:09.969Z,57
2023-02-16T06:13:09.968Z,67
2023-02-16T06:14:09.983Z,67
2023-02-16T06:15:09.970Z,67
2023-02-16T06:16:09.992Z,67
2023-02-16T06:17:09.970Z,67
2023-02-16T06:18:09.974Z,97
2023-02-16T06:19:09.971Z,97
2023-02-16T06:20:09.974Z,97
2023-02-16T06:21:09.975Z,97
2023-02-16T06:22:09.977Z,97
2023-02-16T06:23:09.975Z,145
2023-02-16T06:24:09.980Z,145
2023-02-16T06:25:09.979Z,145
2023-02-16T06:26:09.982Z,145
2023-02-16T06:27:10.004Z,145
2023-02-16T06:28:09.988Z,200
2023-02-16T06:29:09.989Z,200
2023-02-16T06:30:10.014Z,200
2023-02-16T06:31:10.035Z,200
2023-02-16T06:32:10.052Z,200
2023-02-16T06:33:09.986Z,260
2023-02-16T06:34:09.992Z,260
2023-02-16T06:35:10.020Z,260
2023-02-16T06:36:09.991Z,260
2023-02-16T06:37:09.994Z,260
2023-02-16T06:38:09.994Z,331
2023-02-16T06:39:09.995Z,331
2023-02-16T06:40:10.002Z,331
2023-02-16T06:41:09.998Z,331
2023-02-16T06:42:10.008Z,331
2023-02-16T06:43:10.070Z,408
2023-02-16T06:44:10.004Z,408
2023-02-16T06:45:10.003Z,408
2023-02-16T06:46:10.016Z,408
2023-02-16T06:47:09.999Z,408
2023-02-16T06:48:09.999Z,487
2023-02-16T06:49:10.004Z,487
2023-02-16T06:50:10.002Z,487
2023-02-16T06:51:10.002Z,487
2023-02-16T06:52:10.012Z,487
2023-02-16T06:53:10.005Z,556
2023-02-16T06:54:10.013Z,556
2023-02-16T06:55:10.026Z,556
2023-02-16T06:56:10.003Z,556
2023-02-16T06:57:10.009Z,556
2023-02-16T06:58:10.013Z,590
2023-02-16T06:59:10.044Z,590
2023-02-16T07:00:10.014Z,590
2023-02-16T07:01:10.017Z,590
2023-02-16T07:02:10.011Z,590
2023-02-16T07:03:10.063Z,740
2023-02-16T07:04:10.009Z,767
2023-02-16T07:05:10.009Z,767
2023-02-16T07:06:10.015Z,767
2023-02-16T07:07:10.010Z,848
2023-02-16T07:08:10.015Z,848
2023-02-16T07:09:11.589Z,848
2023-02-16T07:10:10.020Z,848
2023-02-16T07:11:10.019Z,848
2023-02-16T07:12:10.034Z,2084
2023-02-16T07:13:10.032Z,2084
2023-02-16T07:14:10.024Z,2084
2023-02-16T07:15:10.059Z,2084
2023-02-16T07:16:10.068Z,2084
2023-02-16T07:17:10.033Z,4656
2023-02-16T07:18:10.030Z,4656
2023-02-16T07:19:10.026Z,4656
2023-02-16T07:20:10.027Z,4656
2023-02-16T07:21:10.020Z,4656
2023-02-16T07:22:10.028Z,6676
2023-02-16T07:23:10.029Z,6676
2023-02-16T07:24:10.025Z,6676
2023-02-16T07:25:10.030Z,6676
2023-02-16T07:26:10.032Z,6676
2023-02-16T07:27:10.036Z,7034
2023-02-16T07:28:10.035Z,7034
2023-02-16T07:29:10.041Z,7034
2023-02-16T07:30:10.054Z,7034
2023-02-16T07:31:10.210Z,7034
2023-02-16T07:32:10.227Z,7313
2023-02-16T07:33:10.036Z,7313
2023-02-16T07:34:10.032Z,7313
2023-02-16T07:35:10.033Z,7313
2023-02-16T07:36:10.036Z,7313
2023-02-16T07:37:10.037Z,7226
2023-02-16T07:38:10.036Z,7226
2023-02-16T07:39:10.049Z,7226
2023-02-16T07:40:10.048Z,7226
2023-02-16T07:41:10.627Z,7226
2023-02-16T07:42:10.039Z,7851
2023-02-16T07:43:10.039Z,7851
2023-02-16T07:44:10.038Z,7851
2023-02-16T07:45:10.037Z,7851
2023-02-16T07:46:10.122Z,7851
2023-02-16T07:47:10.071Z,8177
2023-02-16T07:48:10.040Z,8177
2023-02-16T07:49:10.039Z,8177
2023-02-16T07:50:10.042Z,8173
2023-02-16T07:51:10.042Z,8173
2023-02-16T07:52:10.044Z,8173
2023-02-16T07:53:11.839Z,8173
2023-02-16T07:54:10.047Z,8173
2023-02-16T07:55:10.042Z,7941
2023-02-16T07:56:10.043Z,7941
2023-02-16T07:57:10.042Z,7865
2023-02-16T07:58:10.047Z,8008
2023-02-16T07:59:10.044Z,8059
2023-02-16T08:00:10.047Z,8059
2023-02-16T08:01:10.048Z,8059
2023-02-16T08:02:10.115Z,8059
2023-02-16T08:03:10.200Z,8196
2023-02-16T08:04:10.049Z,8196
2023-02-16T08:05:10.056Z,8196
2023-02-16T08:06:10.053Z,8196
2023-02-16T08:07:10.053Z,8196
2023-02-16T08:08:10.053Z,8592
2023-02-16T08:09:10.056Z,8592
2023-02-16T08:10:10.053Z,8592
2023-02-16T08:11:10.052Z,8592
2023-02-16T08:12:10.067Z,8592
2023-02-16T08:13:10.060Z,8352
2023-02-16T08:14:10.054Z,8268
2023-02-16T08:15:10.061Z,8268
2023-02-16T08:16:10.105Z,8268
2023-02-16T08:17:10.210Z,8268
2023-02-16T08:18:10.061Z,8268
2023-02-16T08:19:10.097Z,6259
2023-02-16T08:20:10.066Z,6259
2023-02-16T08:21:10.067Z,6259
2023-02-16T08:22:10.067Z,6259
2023-02-16T08:23:10.063Z,6259
2023-02-16T08:24:10.067Z,8080
2023-02-16T08:25:10.064Z,8080
2023-02-16T08:26:10.070Z,8080
2023-02-16T08:27:10.069Z,8080
2023-02-16T08:28:10.071Z,8080
2023-02-16T08:29:10.126Z,5474
2023-02-16T08:30:10.144Z,5474
2023-02-16T08:31:10.121Z,5474
2023-02-16T08:32:10.125Z,5474
2023-02-16T08:33:10.072Z,5474
2023-02-16T08:34:10.075Z,7214
2023-02-16T08:35:10.113Z,6783
2023-02-16T08:36:10.074Z,6783
2023-02-16T08:37:10.072Z,6783
2023-02-16T08:38:10.076Z,6783
2023-02-16T08:39:10.075Z,9108
2023-02-16T08:40:10.078Z,9108
2023-02-16T08:41:10.076Z,9108
2023-02-16T08:42:10.074Z,9108
2023-02-16T08:43:10.077Z,9108
2023-02-16T08:44:10.075Z,8931
2023-02-16T08:45:10.076Z,8931
2023-02-16T08:46:10.149Z,8931
2023-02-16T08:47:10.074Z,8931
2023-02-16T08:48:10.072Z,8931
2023-02-16T08:49:10.095Z,8515
2023-02-16T08:50:10.069Z,8515
2023-02-16T08:51:10.115Z,8515
2023-02-16T08:52:10.095Z,8515
2023-02-16T08:53:10.071Z,8515
2023-02-16T08:54:10.071Z,8056
2023-02-16T08:55:10.072Z,8056
2023-02-16T08:56:10.070Z,8056
2023-02-16T08:57:10.070Z,8056
2023-02-16T08:58:10.069Z,8056
2023-02-16T08:59:10.070Z,8527
2023-02-16T09:00:10.066Z,8527
2023-02-16T09:01:10.132Z,8527
2023-02-16T09:02:10.128Z,8527
2023-02-16T09:03:10.070Z,8416
2023-02-16T09:04:10.073Z,7840
2023-02-16T09:05:10.071Z,7840
2023-02-16T09:06:10.070Z,8624
2023-02-16T09:07:10.101Z,8531
2023-02-16T09:08:10.068Z,8531
2023-02-16T09:09:10.070Z,8151
2023-02-16T09:10:10.072Z,8202
2023-02-16T09:11:10.078Z,8716
2023-02-16T09:12:10.072Z,8962
2023-02-16T09:13:10.073Z,8962
2023-02-16T09:14:10.071Z,8962
2023-02-16T09:15:10.069Z,8962
2023-02-16T09:16:10.081Z,8962
2023-02-16T09:17:10.068Z,9213
2023-02-16T09:18:10.071Z,9213
2023-02-16T09:19:10.097Z,9213
2023-02-16T09:20:10.075Z,9213
2023-02-16T09:21:10.080Z,9213
2023-02-16T09:22:10.070Z,9154
2023-02-16T09:23:10.107Z,9154
2023-02-16T09:24:10.077Z,9154
2023-02-16T09:25:10.072Z,9154
2023-02-16T09:26:10.068Z,9154
2023-02-16T09:27:10.080Z,9198
2023-02-16T09:28:10.077Z,9243
2023-02-16T09:29:10.076Z,9171
2023-02-16T09:30:10.126Z,9131
2023-02-16T09:31:10.291Z,9131
2023-02-16T09:32:10.079Z,9131
2023-02-16T09:33:10.084Z,9034
2023-02-16T09:34:10.081Z,9034
2023-02-16T09:35:10.080Z,9034
2023-02-16T09:36:10.084Z,9034
2023-02-16T09:37:10.086Z,9034
2023-02-16T09:38:10.087Z,8604
2023-02-16T09:39:10.111Z,8604
2023-02-16T09:40:10.086Z,8604
2023-02-16T09:41:11.739Z,8604
2023-02-16T09:42:10.087Z,8604
2023-02-16T09:43:10.088Z,9135
2023-02-16T09:44:10.093Z,9135
2023-02-16T09:45:10.104Z,9135
2023-02-16T09:46:10.169Z,9135
2023-02-16T09:47:10.090Z,9135
2023-02-16T09:48:10.092Z,8995
2023-02-16T09:49:10.094Z,8995
2023-02-16T09:50:10.098Z,8995
2023-02-16T09:51:10.101Z,8995
2023-02-16T09:52:10.094Z,8995
2023-02-16T09:53:10.098Z,9475
2023-02-16T09:54:10.097Z,9475
2023-02-16T09:55:10.124Z,9475
2023-02-16T09:56:10.098Z,9475
2023-02-16T09:57:10.099Z,9475
2023-02-16T09:58:10.107Z,8348
2023-02-16T09:59:10.753Z,8348
2023-02-16T10:00:10.102Z,8348
2023-02-16T10:01:10.129Z,8348
2023-02-16T10:02:10.216Z,8348
2023-02-16T10:03:10.143Z,8138
2023-02-16T10:04:10.104Z,8138
2023-02-16T10:05:10.113Z,8138
2023-02-16T10:06:10.106Z,8138
2023-02-16T10:07:10.111Z,8138
2023-02-16T10:08:10.109Z,8917
2023-02-16T10:09:10.113Z,8917
2023-02-16T10:10:10.120Z,8917
2023-02-16T10:11:10.142Z,8917
2023-02-16T10:12:10.112Z,8143
2023-02-16T10:13:10.114Z,8314
2023-02-16T10:14:10.122Z,7750
2023-02-16T10:15:10.121Z,8470
2023-02-16T10:16:10.134Z,8555
2023-02-16T10:17:10.122Z,8608
2023-02-16T10:18:10.127Z,8784
2023-02-16T10:19:10.123Z,9101
2023-02-16T10:20:10.123Z,9177
2023-02-16T10:21:10.125Z,9177
2023-02-16T10:22:10.128Z,9014
2023-02-16T10:23:10.129Z,9014
2023-02-16T10:24:10.128Z,9014
2023-02-16T10:25:10.138Z,9014
2023-02-16T10:26:10.131Z,9014
2023-02-16T10:27:10.197Z,8882
2023-02-16T10:28:10.134Z,8882
2023-02-16T10:29:10.145Z,8882
2023-02-16T10:30:10.163Z,8882
2023-02-16T10:31:10.291Z,8882
2023-02-16T10:32:10.186Z,7360
2023-02-16T10:33:10.140Z,7360
2023-02-16T10:34:10.139Z,7360
2023-02-16T10:35:10.139Z,7360
2023-02-16T10:36:10.144Z,7360
2023-02-16T10:37:10.151Z,7335
2023-02-16T10:38:10.152Z,7335
2023-02-16T10:39:10.148Z,7335
2023-02-16T10:40:10.169Z,7335
2023-02-16T10:41:10.153Z,7335
2023-02-16T10:42:10.155Z,8551
2023-02-16T10:43:10.181Z,8551
2023-02-16T10:44:10.157Z,8551
2023-02-16T10:45:10.163Z,8551
2023-02-16T10:46:10.243Z,8551
2023-02-16T10:47:10.162Z,8839
2023-02-16T10:48:10.159Z,8839
2023-02-16T10:49:10.164Z,8839
2023-02-16T10:50:10.167Z,8839
2023-02-16T10:51:10.168Z,8839
2023-02-16T10:52:10.165Z,8610
2023-02-16T10:53:10.168Z,9629
2023-02-16T10:54:10.172Z,9629
2023-02-16T10:55:10.173Z,8756
2023-02-16T10:56:10.172Z,8756
2023-02-16T10:57:10.178Z,8756
2023-02-16T10:58:10.175Z,7357
2023-02-16T10:59:10.208Z,7357
2023-02-16T11:00:10.177Z,7357
2023-02-16T11:01:10.326Z,7357
2023-02-16T11:02:10.179Z,7357
2023-02-16T11:03:10.183Z,8098
2023-02-16T11:04:10.289Z,8098
2023-02-16T11:05:10.182Z,8098
2023-02-16T11:06:10.180Z,8098
2023-02-16T11:07:10.205Z,8098
2023-02-16T11:08:10.188Z,7593
2023-02-16T11:09:10.208Z,7593
2023-02-16T11:10:10.183Z,7593
2023-02-16T11:11:10.186Z,7623
2023-02-16T11:12:10.187Z,7623
2023-02-16T11:13:10.189Z,6399
2023-02-16T11:14:10.212Z,6462
2023-02-16T11:15:10.219Z,6462
2023-02-16T11:16:10.243Z,6462
2023-02-16T11:17:10.192Z,6462
2023-02-16T11:18:10.190Z,6462
2023-02-16T11:19:10.196Z,6844
2023-02-16T11:20:10.203Z,6844
2023-02-16T11:21:10.192Z,4770
2023-02-16T11:22:10.198Z,4770
2023-02-16T11:23:10.203Z,4770
2023-02-16T11:24:10.198Z,6224
2023-02-16T11:25:10.198Z,6224
2023-02-16T11:26:10.227Z,7568
2023-02-16T11:27:10.202Z,7568
2023-02-16T11:28:10.206Z,7568
2023-02-16T11:29:10.208Z,7568
2023-02-16T11:30:10.252Z,7568
2023-02-16T11:31:10.375Z,7125
2023-02-16T11:32:10.329Z,7125
2023-02-16T11:33:10.211Z,7125
2023-02-16T11:34:10.215Z,7125
2023-02-16T11:35:10.220Z,7125
2023-02-16T11:36:10.216Z,8652
2023-02-16T11:37:10.216Z,8913
2023-02-16T11:38:10.213Z,8913
2023-02-16T11:39:11.210Z,8913
2023-02-16T11:40:10.209Z,8913
2023-02-16T11:41:10.213Z,8913
2023-02-16T11:42:10.217Z,8808
2023-02-16T11:43:10.217Z,8808
2023-02-16T11:44:10.231Z,8808
2023-02-16T11:45:10.214Z,8808
2023-02-16T11:46:10.260Z,8808
2023-02-16T11:47:10.238Z,9683
2023-02-16T11:48:10.218Z,9674
2023-02-16T11:49:10.213Z,9667
2023-02-16T11:50:10.214Z,9667
2023-02-16T11:51:10.226Z,9625
2023-02-16T11:52:10.219Z,9625
2023-02-16T11:53:10.220Z,9625
2023-02-16T11:54:10.218Z,9625
2023-02-16T11:55:10.216Z,9568
2023-02-16T11:56:10.221Z,9570
2023-02-16T11:57:10.222Z,9537
2023-02-16T11:58:10.220Z,9506
2023-02-16T11:59:10.223Z,9506
2023-02-16T12:00:10.225Z,9506
2023-02-16T12:01:10.225Z,9486
2023-02-16T12:02:10.226Z,9486
2023-02-16T12:03:10.257Z,9486
2023-02-16T12:04:10.259Z,9486
2023-02-16T12:05:10.261Z,9486
2023-02-16T12:06:10.227Z,9486
2023-02-16T12:07:10.236Z,9486
2023-02-16T12:08:10.226Z,9486
2023-02-16T12:09:10.233Z,9486
2023-02-16T12:10:10.229Z,9486
2023-02-16T12:11:10.237Z,9391
2023-02-16T12:12:10.229Z,9402
2023-02-16T12:13:10.230Z,9415
2023-02-16T12:14:10.237Z,9415
2023-02-16T12:15:10.242Z,9371
2023-02-16T12:16:10.584Z,9371
2023-02-16T12:17:10.239Z,9371
2023-02-16T12:18:10.238Z,9217
2023-02-16T12:19:10.378Z,9190
2023-02-16T12:20:10.244Z,9185
2023-02-16T12:21:10.245Z,9166
2023-02-16T12:22:10.245Z,9238
2023-02-16T12:23:10.248Z,9305
2023-02-16T12:24:11.606Z,9361
2023-02-16T12:25:10.246Z,9361
2023-02-16T12:26:10.247Z,9303
2023-02-16T12:27:10.261Z,9294
2023-02-16T12:28:11.956Z,9275
2023-02-16T12:29:10.251Z,9288
2023-02-16T12:30:10.309Z,9275
2023-02-16T12:31:10.274Z,9253
2023-02-16T12:32:10.253Z,9247
2023-02-16T12:33:10.251Z,9260
2023-02-16T12:34:10.257Z,9260
2023-02-16T12:35:10.282Z,9230
2023-02-16T12:36:10.275Z,9230
2023-02-16T12:37:10.262Z,9177
2023-02-16T12:38:10.256Z,9177
2023-02-16T12:39:10.259Z,9139
2023-02-16T12:40:10.256Z,9139
2023-02-16T12:41:10.325Z,9139
2023-02-16T12:42:10.263Z,9139
2023-02-16T12:43:10.263Z,9139
2023-02-16T12:44:10.260Z,8859
2023-02-16T12:45:10.259Z,8859
2023-02-16T12:46:10.291Z,8859
2023-02-16T12:47:10.258Z,8859
2023-02-16T12:48:10.265Z,8859
2023-02-16T12:49:10.263Z,8026
2023-02-16T12:50:10.387Z,8026
2023-02-16T12:51:10.292Z,8048
2023-02-16T12:52:10.272Z,8285
2023-02-16T12:53:10.284Z,8285
2023-02-16T12:54:10.271Z,8285
2023-02-16T12:55:10.270Z,8285
2023-02-16T12:56:10.275Z,8285
2023-02-16T12:57:10.273Z,8543
2023-02-16T12:58:10.269Z,8543
2023-02-16T12:59:10.275Z,8543
2023-02-16T13:00:10.385Z,8543
2023-02-16T13:01:10.306Z,8543
2023-02-16T13:02:10.277Z,8788
2023-02-16T13:03:10.286Z,8788
2023-02-16T13:04:10.279Z,8788
2023-02-16T13:05:10.285Z,8356
2023-02-16T13:06:10.284Z,8356
2023-02-16T13:07:10.315Z,8356
2023-02-16T13:08:10.287Z,8356
2023-02-16T13:09:10.294Z,7234
2023-02-16T13:10:10.311Z,7234
2023-02-16T13:11:10.309Z,7208
2023-02-16T13:12:10.308Z,7670
2023-02-16T13:13:10.292Z,7707
2023-02-16T13:14:10.297Z,7707
2023-02-16T13:15:10.311Z,7707
2023-02-16T13:16:20.551Z,7707
2023-02-16T13:17:10.368Z,8744
2023-02-16T13:18:10.297Z,8744
2023-02-16T13:19:10.299Z,8718
2023-02-16T13:20:10.333Z,8666
2023-02-16T13:21:10.299Z,8626
2023-02-16T13:22:10.302Z,8626
2023-02-16T13:23:10.326Z,8626
2023-02-16T13:24:10.310Z,8626
2023-02-16T13:25:10.427Z,8626
2023-02-16T13:26:10.882Z,8626
2023-02-16T13:27:10.307Z,8559
2023-02-16T13:28:10.363Z,8570
2023-02-16T13:29:10.399Z,8196
2023-02-16T13:30:10.482Z,8125
2023-02-16T13:31:10.394Z,8125
2023-02-16T13:32:10.319Z,8125
2023-02-16T13:33:10.307Z,8125
2023-02-16T13:34:10.311Z,5438
2023-02-16T13:35:10.308Z,5438
2023-02-16T13:36:10.328Z,5438
2023-02-16T13:37:10.311Z,5438
2023-02-16T13:38:10.309Z,5438
2023-02-16T13:39:10.338Z,7389
2023-02-16T13:40:10.309Z,7389
2023-02-16T13:41:10.329Z,7389
2023-02-16T13:42:10.311Z,6850
2023-02-16T13:43:10.315Z,6850
2023-02-16T13:44:10.311Z,6850
2023-02-16T13:45:10.313Z,6850
2023-02-16T13:46:10.318Z,6850
2023-02-16T13:47:10.311Z,7452
2023-02-16T13:48:10.319Z,7452
2023-02-16T13:49:10.314Z,7452
2023-02-16T13:50:10.314Z,7452
2023-02-16T13:51:10.313Z,7452
2023-02-16T13:52:10.319Z,6088
2023-02-16T13:53:10.318Z,6088
2023-02-16T13:54:10.319Z,7446
2023-02-16T13:55:10.358Z,7446
2023-02-16T13:56:10.316Z,7446
2023-02-16T13:57:10.330Z,7446