createdAt,value
2023-01-20T00:04:07.720Z,100310.73
2023-01-20T00:09:18.207Z,100322.89
2023-01-20T00:14:25.352Z,100318.64
2023-01-20T00:19:30.964Z,100324.40
2023-01-20T00:24:36.576Z,100329.81
2023-01-20T00:29:43.599Z,100344.51
2023-01-20T00:34:49.002Z,100348.77
2023-01-20T00:39:54.461Z,100354.39
2023-01-20T00:45:00.433Z,100357.44
2023-01-20T00:50:06.606Z,100361.83
2023-01-20T00:55:12.450Z,100375.53
2023-01-20T01:00:20.264Z,100378.23
2023-01-20T01:05:25.927Z,100384.44
2023-01-20T01:10:32.037Z,100386.62
2023-01-20T01:15:38.561Z,100397.22
2023-01-20T01:20:44.955Z,100400.55
2023-01-20T01:25:50.486Z,100397.08
2023-01-20T01:30:56.306Z,100394.61
2023-01-20T01:36:03.997Z,100398.41
2023-01-20T01:41:10.727Z,100393.94
2023-01-20T01:46:16.189Z,100391.19
2023-01-20T01:51:24.641Z,100392.98
2023-01-20T01:56:31.835Z,100401.38
2023-01-20T02:01:39.723Z,100410.87
2023-01-20T02:06:50.889Z,100419.14
2023-01-20T02:11:59.332Z,100424.38
2023-01-20T02:17:07.765Z,100428.59
2023-01-20T02:22:16.276Z,100429.84
2023-01-20T02:27:34.925Z,100443.61
2023-01-20T02:32:49.356Z,100443.77
2023-01-20T02:38:06.409Z,100453.72
2023-01-20T02:43:16.065Z,100465.47
2023-01-20T02:48:27.298Z,100474.28
2023-01-20T02:53:35.732Z,100462.50
2023-01-20T02:58:53.345Z,100470.18
2023-01-20T03:04:02.394Z,100482.83
2023-01-20T03:09:10.876Z,100483.70
2023-01-20T03:14:17.386Z,100488.63
2023-01-20T03:19:22.995Z,100492.69
2023-01-20T03:24:30.588Z,100494.34
2023-01-20T03:29:36.323Z,100507.12
2023-01-20T03:34:44.118Z,100514.70
2023-01-20T03:39:50.051Z,100516.66
2023-01-20T03:45:07.455Z,100523.89
2023-01-20T03:50:39.697Z,100526.34
2023-01-20T03:55:50.953Z,100541.45
2023-01-20T04:00:57.881Z,100546.06
2023-01-20T04:06:07.214Z,100557.17
2023-01-20T04:11:12.769Z,100559.33
2023-01-20T04:16:20.317Z,100567.78
2023-01-20T04:21:38.063Z,100576.72
2023-01-20T04:26:43.729Z,100583.45
2023-01-20T04:31:49.364Z,100592.88
2023-01-20T04:36:54.955Z,100600.75
2023-01-20T04:42:00.488Z,100617.66
2023-01-20T04:47:06.131Z,100621.47
2023-01-20T04:52:11.641Z,100630.11
2023-01-20T04:57:17.108Z,100634.52
2023-01-20T05:02:22.779Z,100633.69
2023-01-20T05:07:28.481Z,100638.66
2023-01-20T05:12:33.937Z,100643.27
2023-01-20T05:17:39.321Z,100646.70
2023-01-20T05:22:44.705Z,100647.81
2023-01-20T05:27:50.088Z,100655.38
2023-01-20T05:32:55.608Z,100662.84
2023-01-20T05:38:01.116Z,100668.36
2023-01-20T05:43:06.574Z,100669.92
2023-01-20T05:48:12.048Z,100682.35
2023-01-20T05:53:17.831Z,100687.33
2023-01-20T05:58:23.363Z,100699.62
2023-01-20T06:03:28.796Z,100705.50
2023-01-20T06:08:34.434Z,100703.29
2023-01-20T06:13:39.930Z,100715.06
2023-01-20T06:18:45.858Z,100720.36
2023-01-20T06:23:51.412Z,100734.76
2023-01-20T06:29:01.688Z,100746.44
2023-01-20T06:34:07.051Z,100753.74
2023-01-20T06:39:12.523Z,100764.05
2023-01-20T06:44:18.139Z,100769.28
2023-01-20T06:49:23.662Z,100784.25
2023-01-20T06:54:29.014Z,100800.02
2023-01-20T06:59:34.472Z,100820.63
2023-01-20T07:04:39.978Z,100827.58
2023-01-20T07:09:45.366Z,100836.88
2023-01-20T07:14:50.965Z,100839.52
2023-01-20T07:19:56.441Z,100847.73
2023-01-20T07:25:01.885Z,100859.64
2023-01-20T07:30:08.596Z,100865.84
2023-01-20T07:35:14.361Z,100879.72
2023-01-20T07:40:20.228Z,100892.16
2023-01-20T07:45:26.755Z,100893.37
2023-01-20T07:50:32.261Z,100903.44
2023-01-20T07:55:37.824Z,100917.77
2023-01-20T08:00:43.473Z,100921.00
2023-01-20T08:05:49.085Z,100926.13
2023-01-20T08:10:58.510Z,100929.67
2023-01-20T08:16:05.945Z,100926.36
2023-01-20T08:21:14.377Z,100937.10
2023-01-20T08:26:20.173Z,100949.64
2023-01-20T08:31:26.201Z,100948.66
2023-01-20T08:36:34.607Z,100957.59
2023-01-20T08:41:42.685Z,100958.96
2023-01-20T08:46:49.940Z,100972.83
2023-01-20T08:51:56.388Z,100972.13
2023-01-20T08:57:02.023Z,100977.59
2023-01-20T09:02:07.767Z,100983.30
2023-01-20T09:07:14.226Z,100986.63
2023-01-20T09:12:19.682Z,100986.13
2023-01-20T09:17:25.177Z,100993.98
2023-01-20T09:22:30.550Z,101001.70
2023-01-20T09:27:36.068Z,101001.87
2023-01-20T09:32:42.439Z,101009.44
2023-01-20T09:38:06.695Z,101020.86
2023-01-20T09:43:50.125Z,101026.59
2023-01-20T09:49:38.019Z,101029.05
2023-01-20T09:54:49.210Z,101031.21
2023-01-20T09:59:57.769Z,101039.66
2023-01-20T10:05:09.076Z,101041.59
2023-01-20T10:10:20.302Z,101046.26
2023-01-20T10:15:31.627Z,101049.34
2023-01-20T10:20:48.875Z,101054.68
2023-01-20T10:26:09.483Z,101063.42
2023-01-20T10:31:19.841Z,101069.49
2023-01-20T10:36:31.161Z,101073.23
2023-01-20T10:41:48.684Z,101070.77
2023-01-20T10:47:18.140Z,101082.96
2023-01-20T10:52:44.712Z,101091.27
2023-01-20T10:57:54.754Z,101086.38
2023-01-20T11:03:03.120Z,101095.59
2023-01-20T11:08:11.756Z,101099.86
2023-01-20T11:13:17.840Z,101116.52
2023-01-20T11:18:27.981Z,101119.31
2023-01-20T11:23:39.249Z,101123.10
2023-01-20T11:28:50.750Z,101132.02
2023-01-20T11:33:58.675Z,101135.16
2023-01-20T11:39:06.057Z,101140.00
2023-01-20T11:44:14.714Z,101145.67
2023-01-20T11:49:24.029Z,101150.42
2023-01-20T11:54:30.957Z,101150.70
2023-01-20T11:59:39.296Z,101152.44
2023-01-20T12:05:10.155Z,101159.04
2023-01-20T12:10:24.273Z,101147.66
2023-01-20T12:15:33.049Z,101155.81
2023-01-20T12:20:54.829Z,101157.66
2023-01-20T12:26:00.711Z,101158.73
2023-01-20T12:31:08.415Z,101169.34
2023-01-20T12:36:25.913Z,101173.52
2023-01-20T12:41:43.160Z,101162.23
2023-01-20T12:46:51.670Z,101178.05
2023-01-20T12:52:08.990Z,101183.73
2023-01-20T12:57:32.956Z,101181.44
2023-01-20T13:02:47.195Z,101191.56
2023-01-20T13:08:20.677Z,101203.53
2023-01-20T13:13:40.253Z,101210.36
2023-01-20T13:18:54.200Z,101219.04
2023-01-20T13:24:02.598Z,101213.17
2023-01-20T13:29:09.558Z,101235.80
2023-01-20T13:34:26.989Z,101243.34
2023-01-20T13:39:44.564Z,101252.30
2023-01-20T13:45:09.644Z,101271.28
2023-01-20T13:50:38.687Z,101280.45
2023-01-20T13:55:49.978Z,101285.61
2023-01-20T14:01:06.467Z,101292.16
2023-01-20T14:06:15.001Z,101292.55
2023-01-20T14:11:23.191Z,101297.11
2023-01-20T14:16:37.705Z,101299.20
2023-01-20T14:21:44.211Z,101306.55
2023-01-20T14:26:49.595Z,101305.06
2023-01-20T14:31:55.270Z,101320.66
2023-01-20T14:37:06.796Z,101317.50
2023-01-20T14:42:15.234Z,101320.61
2023-01-20T14:47:22.487Z,101328.42
2023-01-20T14:52:32.021Z,101337.53
2023-01-20T14:57:44.691Z,101351.40
2023-01-20T15:03:10.164Z,101354.36
2023-01-20T15:08:25.784Z,101375.32
2023-01-20T15:13:31.322Z,101380.39
2023-01-20T15:18:36.805Z,101390.48
2023-01-20T15:23:43.904Z,101399.97
2023-01-20T15:28:49.693Z,101398.05
2023-01-20T15:33:55.247Z,101401.94
2023-01-20T15:39:00.705Z,101409.09
2023-01-20T15:44:06.338Z,101425.41
2023-01-20T15:49:12.458Z,101427.99
2023-01-20T15:54:17.934Z,101449.66
2023-01-20T15:59:24.489Z,101468.19
2023-01-20T16:04:31.692Z,101486.96
2023-01-20T16:09:38.715Z,101490.63
2023-01-20T16:14:44.349Z,101507.77
2023-01-20T16:19:50.684Z,101515.42
2023-01-20T16:24:56.227Z,101521.36
2023-01-20T16:30:01.756Z,101528.19
2023-01-20T16:35:07.908Z,101535.20
2023-01-20T16:40:17.269Z,101554.47
2023-01-20T16:45:31.611Z,101559.97
2023-01-20T16:50:38.196Z,101564.00
2023-01-20T16:55:48.461Z,101567.67
2023-01-20T17:00:54.085Z,101571.41
2023-01-20T17:05:59.517Z,101580.98
2023-01-20T17:11:05.198Z,101585.84
2023-01-20T17:16:10.663Z,101587.55
2023-01-20T17:21:16.333Z,101592.25
2023-01-20T17:26:22.940Z,101597.47
2023-01-20T17:31:28.552Z,101601.02
2023-01-20T17:36:35.019Z,101607.20
2023-01-20T17:41:40.814Z,101612.49
2023-01-20T17:46:47.797Z,101616.52
2023-01-20T17:51:53.202Z,101620.39
2023-01-20T17:56:59.130Z,101622.95
2023-01-20T18:02:05.729Z,101618.55
2023-01-20T18:07:11.622Z,101633.58
2023-01-20T18:12:17.160Z,101638.41
2023-01-20T18:17:23.010Z,101645.92
2023-01-20T18:22:28.637Z,101651.80
2023-01-20T18:27:34.194Z,101662.35
2023-01-20T18:32:39.835Z,101670.30
2023-01-20T18:37:45.458Z,101687.85
2023-01-20T18:42:50.912Z,101698.80
2023-01-20T18:47:56.457Z,101697.09
2023-01-20T18:53:01.925Z,101702.02
2023-01-20T18:58:09.241Z,101713.36
2023-01-20T19:03:14.718Z,101719.97
2023-01-20T19:08:20.303Z,101724.81
2023-01-20T19:13:25.858Z,101731.06
2023-01-20T19:18:31.523Z,101740.65
2023-01-20T19:23:37.268Z,101740.65
2023-01-20T19:28:43.025Z,101752.59
2023-01-20T19:33:52.525Z,101753.94
2023-01-20T19:38:58.934Z,101759.69
2023-01-20T19:44:07.935Z,101758.38
2023-01-20T19:49:13.985Z,101763.75
2023-01-20T19:54:19.516Z,101772.12
2023-01-20T19:59:25.286Z,101773.06
2023-01-20T20:04:31.258Z,101782.28
2023-01-20T20:09:37.823Z,101787.13
2023-01-20T20:14:43.694Z,101791.95
2023-01-20T20:19:49.225Z,101789.25
2023-01-20T20:24:54.761Z,101793.72
2023-01-20T20:30:01.434Z,101825.38
2023-01-20T20:35:07.736Z,101805.61
2023-01-20T20:40:14.600Z,101807.41
2023-01-20T20:45:20.403Z,101809.17
2023-01-20T20:50:27.528Z,101815.83
2023-01-20T20:55:32.922Z,101817.53
2023-01-20T21:00:39.072Z,101828.51
2023-01-20T21:05:49.497Z,101836.42
2023-01-20T21:10:55.057Z,101838.17
2023-01-20T21:16:04.829Z,101846.90
2023-01-20T21:21:13.719Z,101857.01
2023-01-20T21:26:19.872Z,101853.49
2023-01-20T21:31:26.972Z,101860.09
2023-01-20T21:36:34.656Z,101866.67
2023-01-20T21:41:40.630Z,101876.77
2023-01-20T21:46:46.293Z,101879.84
2023-01-20T21:52:09.879Z,101886.83
2023-01-20T21:57:15.897Z,101892.09
2023-01-20T22:02:21.898Z,101892.09
2023-01-20T22:07:27.653Z,101889.02
2023-01-20T22:12:34.871Z,101896.92
2023-01-20T22:17:41.552Z,101900.43
2023-01-20T22:22:47.743Z,101903.48
2023-01-20T22:27:53.316Z,101903.02
2023-01-20T22:32:58.924Z,101906.09
2023-01-20T22:38:04.656Z,101912.23
2023-01-20T22:43:10.207Z,101920.11
2023-01-20T22:48:15.706Z,101926.75
2023-01-20T22:53:21.276Z,101931.61
2023-01-20T22:58:26.717Z,101929.45
2023-01-20T23:03:32.321Z,101928.52
2023-01-20T23:08:38.163Z,101934.68
2023-01-20T23:13:44.228Z,101931.59
2023-01-20T23:18:50.884Z,101944.73
2023-01-20T23:23:56.334Z,101939.88
2023-01-20T23:29:01.863Z,101945.14
2023-01-20T23:34:07.337Z,101948.22
2023-01-20T23:39:12.801Z,101944.21
2023-01-20T23:44:18.263Z,101942.88
2023-01-20T23:49:25.173Z,101941.57
2023-01-20T23:54:30.702Z,101945.59
2023-01-20T23:59:38.044Z,101944.27
