createdAt,value
2022-11-05T00:00:25.796Z,94.49
2022-11-05T00:01:25.849Z,94.65
2022-11-05T00:02:25.775Z,94.59
2022-11-05T00:03:26.799Z,94.55
2022-11-05T00:04:30.776Z,94.55
2022-11-05T00:05:27.752Z,94.45
2022-11-05T00:06:25.752Z,94.65
2022-11-05T00:07:25.748Z,94.85
2022-11-05T00:08:26.313Z,94.49
2022-11-05T00:09:25.727Z,94.70
2022-11-05T00:10:25.710Z,94.59
2022-11-05T00:11:25.711Z,94.39
2022-11-05T00:12:25.705Z,94.59
2022-11-05T00:13:25.696Z,95.21
2022-11-05T00:14:25.671Z,95.31
2022-11-05T00:15:25.673Z,95.42
2022-11-05T00:16:25.663Z,95.83
2022-11-05T00:17:25.681Z,95.42
2022-11-05T00:18:25.670Z,95.83
2022-11-05T00:19:25.654Z,96.34
2022-11-05T00:20:25.646Z,95.62
2022-11-05T00:21:25.628Z,96.44
2022-11-05T00:22:25.719Z,96.44
2022-11-05T00:23:25.616Z,95.87
2022-11-05T00:24:25.599Z,96.55
2022-11-05T00:25:25.598Z,95.83
2022-11-05T00:26:25.583Z,96.08
2022-11-05T00:27:25.576Z,95.77
2022-11-05T00:29:25.667Z,96.23
2022-11-05T00:30:25.661Z,96.39
2022-11-05T00:31:25.641Z,96.14
2022-11-05T00:32:25.639Z,96.18
2022-11-05T00:33:25.629Z,95.77
2022-11-05T00:34:25.632Z,96.28
2022-11-05T00:35:26.713Z,96.14
2022-11-05T00:36:26.723Z,96.48
2022-11-05T00:37:26.704Z,96.48
2022-11-05T00:38:26.684Z,96.48
2022-11-05T00:39:26.759Z,96.39
2022-11-05T00:40:26.722Z,96.34
2022-11-05T00:41:26.652Z,96.59
2022-11-05T00:42:27.603Z,96.23
2022-11-05T00:43:26.639Z,96.28
2022-11-05T00:44:26.632Z,96.59
2022-11-05T00:45:26.619Z,96.39
2022-11-05T00:46:26.667Z,96.48
2022-11-05T00:47:26.602Z,96.39
2022-11-05T00:48:26.671Z,96.28
2022-11-05T00:49:26.598Z,96.18
2022-11-05T00:50:26.578Z,95.83
2022-11-05T00:51:26.569Z,96.39
2022-11-05T00:52:27.565Z,96.39
2022-11-05T00:53:26.564Z,96.08
2022-11-05T00:54:26.714Z,95.97
2022-11-05T00:55:26.546Z,96.18
2022-11-05T00:56:27.533Z,96.28
2022-11-05T00:57:26.525Z,96.28
2022-11-05T00:58:26.518Z,96.28
2022-11-05T00:59:26.542Z,96.28
2022-11-05T01:00:26.509Z,96.39
2022-11-05T01:01:26.595Z,96.44
2022-11-05T01:02:26.577Z,96.48
2022-11-05T01:03:26.480Z,96.34
2022-11-05T01:04:26.486Z,96.48
2022-11-05T01:05:26.527Z,96.59
2022-11-05T01:06:26.471Z,96.34
2022-11-05T01:07:26.442Z,96.28
2022-11-05T01:08:26.582Z,96.44
2022-11-05T01:09:26.429Z,96.48
2022-11-05T01:10:26.423Z,96.44
2022-11-05T01:11:26.411Z,96.28
2022-11-05T01:12:26.404Z,96.34
2022-11-05T01:13:26.405Z,95.56
2022-11-05T01:14:26.425Z,95.52
2022-11-05T01:15:26.380Z,95.87
2022-11-05T01:16:26.384Z,95.93
2022-11-05T01:17:26.362Z,95.83
2022-11-05T01:18:26.362Z,96.03
2022-11-05T01:19:26.346Z,95.72
2022-11-05T01:20:26.344Z,95.52
2022-11-05T01:21:26.339Z,96.48
2022-11-05T01:22:26.408Z,96.28
2022-11-05T01:23:26.326Z,96.28
2022-11-05T01:24:26.329Z,96.39
2022-11-05T01:25:26.337Z,96.59
2022-11-05T01:26:26.306Z,96.39
2022-11-05T01:27:26.289Z,96.94
2022-11-05T01:28:26.350Z,96.80
2022-11-05T01:29:26.273Z,96.80
2022-11-05T01:30:26.262Z,96.69
2022-11-05T01:31:26.261Z,96.69
2022-11-05T01:32:26.244Z,96.69
2022-11-05T01:33:26.237Z,96.59
2022-11-05T01:34:26.240Z,96.39
2022-11-05T01:35:26.218Z,96.80
2022-11-05T01:36:26.215Z,96.39
2022-11-05T01:37:26.203Z,96.39
2022-11-05T01:38:26.196Z,96.08
2022-11-05T01:39:26.185Z,96.48
2022-11-05T01:40:26.183Z,96.59
2022-11-05T01:41:26.179Z,96.80
2022-11-05T01:42:26.169Z,96.94
2022-11-05T01:43:26.150Z,96.73
2022-11-05T01:44:26.145Z,95.97
2022-11-05T01:45:26.142Z,96.39
2022-11-05T01:46:26.141Z,96.28
2022-11-05T01:47:26.120Z,96.39
2022-11-05T01:48:26.114Z,96.39
2022-11-05T01:49:26.108Z,96.69
2022-11-05T01:50:26.099Z,96.69
2022-11-05T01:51:26.084Z,97.25
2022-11-05T01:52:26.079Z,97.00
2022-11-05T01:53:26.070Z,97.00
2022-11-05T01:54:26.064Z,97.10
2022-11-05T01:55:26.077Z,97.05
2022-11-05T01:56:26.050Z,96.59
2022-11-05T01:57:26.038Z,96.80
2022-11-05T01:58:26.048Z,96.08
2022-11-05T01:59:26.020Z,96.28
2022-11-05T02:00:26.034Z,96.08
2022-11-05T02:01:26.069Z,96.59
2022-11-05T02:02:26.088Z,96.59
2022-11-05T02:03:25.986Z,96.90
2022-11-05T02:04:25.994Z,96.39
2022-11-05T02:05:25.975Z,96.34
2022-11-05T02:06:25.981Z,96.08
2022-11-05T02:07:25.956Z,96.44
2022-11-05T02:08:25.952Z,96.34
2022-11-05T02:09:25.953Z,96.23
2022-11-05T02:10:25.932Z,96.55
2022-11-05T02:11:25.931Z,95.87
2022-11-05T02:12:25.920Z,95.52
2022-11-05T02:13:25.909Z,95.62
2022-11-05T02:14:25.915Z,95.72
2022-11-05T02:15:25.898Z,95.72
2022-11-05T02:16:25.900Z,95.10
2022-11-05T02:17:25.890Z,95.36
2022-11-05T02:18:25.870Z,95.31
2022-11-05T02:19:25.868Z,96.55
2022-11-05T02:20:25.855Z,96.03
2022-11-05T02:21:25.852Z,95.67
2022-11-05T02:22:25.851Z,96.14
2022-11-05T02:23:25.824Z,96.14
2022-11-05T02:24:25.822Z,95.93
2022-11-05T02:25:25.812Z,96.03
2022-11-05T02:26:25.814Z,96.23
2022-11-05T02:27:25.831Z,96.75
2022-11-05T02:28:25.787Z,96.18
2022-11-05T02:29:25.776Z,96.28
2022-11-05T02:30:25.787Z,96.34
2022-11-05T02:31:25.764Z,96.14
2022-11-05T02:32:26.761Z,96.28
2022-11-05T02:33:25.755Z,96.18
2022-11-05T02:34:25.738Z,96.14
2022-11-05T02:35:25.731Z,96.03
2022-11-05T02:36:25.734Z,95.93
2022-11-05T02:37:25.716Z,96.03
2022-11-05T02:38:25.723Z,96.23
2022-11-05T02:39:25.704Z,96.34
2022-11-05T02:40:25.694Z,96.34
2022-11-05T02:41:25.687Z,95.72
2022-11-05T02:42:25.679Z,95.42
2022-11-05T02:43:25.666Z,95.52
2022-11-05T02:44:25.659Z,95.42
2022-11-05T02:45:26.618Z,95.42
2022-11-05T02:46:25.655Z,95.47
2022-11-05T02:47:25.643Z,95.52
2022-11-05T02:48:25.638Z,95.62
2022-11-05T02:49:25.618Z,95.52
2022-11-05T02:50:25.614Z,95.93
2022-11-05T02:51:25.611Z,95.62
2022-11-05T02:52:25.606Z,96.44
2022-11-05T02:53:25.591Z,96.44
2022-11-05T02:54:25.588Z,96.44
2022-11-05T02:55:25.568Z,96.44
2022-11-05T02:56:25.571Z,96.23
2022-11-05T02:57:25.563Z,96.44
2022-11-05T02:58:25.553Z,96.44
2022-11-05T02:59:25.538Z,95.83
2022-11-05T03:00:26.123Z,96.55
2022-11-05T03:01:25.665Z,96.55
2022-11-05T03:02:25.783Z,96.55
2022-11-05T03:03:25.506Z,96.23
2022-11-05T03:04:25.507Z,96.34
2022-11-05T03:05:25.501Z,96.34
2022-11-05T03:06:25.489Z,96.44
2022-11-05T03:07:25.493Z,96.44
2022-11-05T03:08:25.481Z,96.34
2022-11-05T03:09:25.464Z,96.34
2022-11-05T03:10:25.478Z,95.93
2022-11-05T03:11:25.449Z,96.55
2022-11-05T03:12:25.431Z,97.00
2022-11-05T03:13:25.435Z,96.69
2022-11-05T03:14:25.432Z,96.59
2022-11-05T03:15:25.425Z,97.72
2022-11-05T03:16:25.410Z,97.52
2022-11-05T03:17:25.396Z,97.41
2022-11-05T03:18:25.478Z,97.62
2022-11-05T03:19:25.378Z,97.62
2022-11-05T03:20:25.372Z,97.41
2022-11-05T03:21:25.386Z,97.41
2022-11-05T03:22:25.357Z,97.31
2022-11-05T03:23:25.357Z,97.37
2022-11-05T03:24:26.053Z,97.52
2022-11-05T03:25:25.333Z,97.10
2022-11-05T03:26:25.322Z,97.10
2022-11-05T03:27:25.317Z,96.90
2022-11-05T03:28:25.324Z,96.90
2022-11-05T03:29:25.315Z,97.00
2022-11-05T03:30:25.301Z,97.00
2022-11-05T03:31:25.295Z,97.10
2022-11-05T03:32:25.296Z,97.36
2022-11-05T03:33:25.271Z,97.41
2022-11-05T03:34:25.269Z,98.38
2022-11-05T03:35:25.259Z,98.59
2022-11-05T03:36:25.248Z,98.49
2022-11-05T03:37:26.132Z,98.75
2022-11-05T03:38:25.232Z,98.59
2022-11-05T03:39:25.239Z,98.59
2022-11-05T03:40:25.217Z,98.65
2022-11-05T03:41:25.206Z,98.85
2022-11-05T03:42:25.207Z,98.79
2022-11-05T03:43:26.127Z,98.38
2022-11-05T03:44:25.184Z,98.18
2022-11-05T03:45:25.179Z,98.49
2022-11-05T03:46:25.163Z,98.59
2022-11-05T03:47:25.167Z,98.54
2022-11-05T03:48:25.204Z,98.75
2022-11-05T03:49:25.145Z,99.21
2022-11-05T03:50:25.139Z,98.79
2022-11-05T03:51:25.121Z,98.90
2022-11-05T03:52:25.114Z,98.65
2022-11-05T03:53:25.106Z,99.10
2022-11-05T03:54:25.104Z,99.00
2022-11-05T03:55:25.111Z,98.65
2022-11-05T03:56:25.101Z,98.33
2022-11-05T03:57:25.075Z,98.65
2022-11-05T03:58:25.068Z,98.96
2022-11-05T03:59:25.064Z,98.65
2022-11-05T04:00:25.049Z,98.54
2022-11-05T04:01:26.173Z,98.44
2022-11-05T04:02:25.182Z,98.03
2022-11-05T04:03:25.029Z,97.72
2022-11-05T04:04:25.030Z,97.92
2022-11-05T04:05:25.018Z,97.41
2022-11-05T04:06:25.005Z,97.37
2022-11-05T04:07:24.994Z,97.47
2022-11-05T04:08:24.989Z,97.57
2022-11-05T04:09:24.978Z,97.16
2022-11-05T04:10:24.974Z,96.75
2022-11-05T04:11:24.967Z,97.06
2022-11-05T04:12:25.651Z,96.85
2022-11-05T04:13:24.947Z,97.06
2022-11-05T04:14:24.934Z,96.95
2022-11-05T04:15:24.925Z,96.95
2022-11-05T04:16:24.932Z,96.65
2022-11-05T04:17:24.912Z,96.85
2022-11-05T04:18:24.903Z,96.55
2022-11-05T04:19:26.230Z,97.10
2022-11-05T04:20:25.890Z,96.75
2022-11-05T04:21:24.888Z,96.85
2022-11-05T04:22:24.884Z,97.37
2022-11-05T04:23:24.868Z,97.47
2022-11-05T04:24:24.855Z,97.62
2022-11-05T04:25:24.861Z,97.52
2022-11-05T04:26:24.840Z,97.47
2022-11-05T04:27:24.838Z,97.62
2022-11-05T04:28:24.827Z,97.57
2022-11-05T04:29:24.813Z,97.52
2022-11-05T04:30:24.811Z,97.62
2022-11-05T04:31:24.817Z,97.92
2022-11-05T04:32:24.792Z,98.03
2022-11-05T04:33:25.563Z,98.13
2022-11-05T04:34:24.781Z,98.65
2022-11-05T04:35:24.765Z,98.24
2022-11-05T04:36:24.765Z,98.33
2022-11-05T04:37:24.755Z,97.62
2022-11-05T04:38:24.821Z,97.31
2022-11-05T04:39:25.565Z,97.67
2022-11-05T04:40:24.729Z,97.00
2022-11-05T04:41:24.719Z,97.10
2022-11-05T04:42:24.720Z,96.95
2022-11-05T04:43:24.712Z,97.00
2022-11-05T04:44:24.691Z,97.10
2022-11-05T04:45:24.683Z,96.48
2022-11-05T04:46:24.682Z,96.65
2022-11-05T04:47:24.678Z,96.44
2022-11-05T04:48:24.661Z,96.85
2022-11-05T04:49:25.576Z,96.85
2022-11-05T04:50:24.645Z,97.16
2022-11-05T04:51:25.148Z,97.06
2022-11-05T04:52:24.637Z,96.75
2022-11-05T04:53:25.146Z,96.55
2022-11-05T04:54:24.616Z,96.65
2022-11-05T04:55:24.601Z,96.90
2022-11-05T04:56:24.598Z,96.95
2022-11-05T04:57:24.591Z,96.65
2022-11-05T04:58:24.586Z,96.85
2022-11-05T04:59:24.586Z,96.85
2022-11-05T05:00:24.584Z,96.95
2022-11-05T05:01:24.609Z,97.20
2022-11-05T05:02:24.550Z,97.16
2022-11-05T05:03:24.535Z,96.90
2022-11-05T05:04:24.540Z,96.44
2022-11-05T05:05:24.522Z,96.95
2022-11-05T05:06:24.506Z,96.69
2022-11-05T05:07:24.503Z,96.90
2022-11-05T05:08:24.491Z,96.85
2022-11-05T05:09:25.081Z,96.59
2022-11-05T05:10:24.567Z,96.80
2022-11-05T05:11:24.472Z,97.10
2022-11-05T05:12:24.463Z,97.05
2022-11-05T05:13:24.455Z,97.77
2022-11-05T05:14:24.443Z,98.59
2022-11-05T05:15:24.450Z,98.38
2022-11-05T05:16:24.435Z,98.38
2022-11-05T05:17:24.418Z,98.28
2022-11-05T05:18:24.419Z,98.59
2022-11-05T05:19:24.427Z,98.59
2022-11-05T05:20:24.408Z,99.00
2022-11-05T05:21:24.389Z,99.56
2022-11-05T05:22:24.393Z,99.25
2022-11-05T05:23:24.389Z,99.56
2022-11-05T05:24:24.362Z,99.25
2022-11-05T05:25:24.371Z,99.05
2022-11-05T05:26:25.161Z,99.25
2022-11-05T05:27:24.347Z,99.15
2022-11-05T05:28:24.338Z,98.84
2022-11-05T05:29:24.325Z,99.05
2022-11-05T05:30:24.328Z,98.88
2022-11-05T05:31:24.325Z,98.79
2022-11-05T05:32:24.306Z,99.09
2022-11-05T05:33:24.295Z,99.30
2022-11-05T05:34:24.294Z,99.09
2022-11-05T05:35:24.281Z,99.40
2022-11-05T05:36:24.282Z,99.81
2022-11-05T05:37:24.262Z,99.99
2022-11-05T05:38:24.258Z,99.30
2022-11-05T05:39:24.248Z,99.99
2022-11-05T05:40:24.240Z,99.99
2022-11-05T05:41:24.240Z,99.99
2022-11-05T05:42:24.237Z,99.99
2022-11-05T05:43:25.085Z,99.99
2022-11-05T05:44:24.208Z,99.99
2022-11-05T05:45:24.200Z,99.99
2022-11-05T05:46:24.195Z,99.99
2022-11-05T05:47:24.178Z,99.99
2022-11-05T05:48:24.175Z,99.99
2022-11-05T05:49:24.163Z,99.99
2022-11-05T05:50:25.091Z,99.99
2022-11-05T05:51:25.084Z,99.99
2022-11-05T05:52:24.142Z,99.99
2022-11-05T05:53:24.131Z,99.99
2022-11-05T05:54:27.727Z,99.99
2022-11-05T05:55:26.136Z,99.99
2022-11-05T05:56:24.115Z,99.99
2022-11-05T05:57:24.100Z,99.99
2022-11-05T05:58:24.091Z,99.99
2022-11-05T05:59:24.082Z,99.99
2022-11-05T06:00:24.094Z,99.99
2022-11-05T06:01:24.140Z,99.96
2022-11-05T06:02:24.240Z,99.96
2022-11-05T06:03:24.052Z,99.99
2022-11-05T06:04:24.047Z,99.99
2022-11-05T06:05:24.042Z,99.99
2022-11-05T06:06:24.054Z,99.99
2022-11-05T06:07:24.032Z,99.99
2022-11-05T06:08:24.012Z,99.99
2022-11-05T06:09:24.000Z,99.99
2022-11-05T06:10:24.099Z,99.99
2022-11-05T06:11:24.004Z,99.99
2022-11-05T06:12:23.987Z,99.99
2022-11-05T06:13:23.967Z,99.99
2022-11-05T06:14:24.054Z,99.99
2022-11-05T06:15:23.952Z,99.99
2022-11-05T06:16:24.664Z,99.99
2022-11-05T06:17:23.935Z,99.99
2022-11-05T06:18:23.924Z,99.99
2022-11-05T06:19:23.925Z,99.99
2022-11-05T06:20:23.912Z,99.99
2022-11-05T06:21:23.902Z,99.99
2022-11-05T06:22:23.921Z,99.99
2022-11-05T06:23:23.887Z,99.99
2022-11-05T06:24:23.890Z,99.99
2022-11-05T06:25:23.866Z,99.99
2022-11-05T06:26:23.864Z,99.99
2022-11-05T06:27:23.862Z,99.99
2022-11-05T06:28:23.862Z,99.99
2022-11-05T06:29:23.847Z,99.99
2022-11-05T06:30:23.832Z,99.99
2022-11-05T06:31:23.829Z,99.99
2022-11-05T06:32:23.815Z,99.99
2022-11-05T06:33:23.810Z,99.99
2022-11-05T06:34:23.797Z,99.99
2022-11-05T06:35:23.792Z,99.99
2022-11-05T06:36:23.783Z,99.99
2022-11-05T06:37:23.771Z,99.99
2022-11-05T06:38:23.764Z,99.99
2022-11-05T06:39:23.766Z,99.99
2022-11-05T06:40:23.745Z,99.99
2022-11-05T06:41:23.748Z,99.99
2022-11-05T06:42:24.666Z,99.99
2022-11-05T06:43:23.733Z,99.99
2022-11-05T06:44:23.713Z,99.99
2022-11-05T06:45:23.706Z,99.99
2022-11-05T06:46:23.715Z,99.99
2022-11-05T06:47:23.689Z,99.99
2022-11-05T06:48:23.681Z,99.99
2022-11-05T06:49:23.675Z,99.99
2022-11-05T06:50:23.667Z,99.99
2022-11-05T06:51:23.671Z,99.99
2022-11-05T06:52:23.647Z,99.99
2022-11-05T06:53:23.648Z,99.99
2022-11-05T06:54:23.640Z,99.99
2022-11-05T06:55:23.624Z,99.99
2022-11-05T06:56:23.618Z,99.99
2022-11-05T06:57:23.614Z,99.99
2022-11-05T06:58:23.597Z,99.99
2022-11-05T06:59:23.609Z,99.99
2022-11-05T07:00:23.583Z,99.99
2022-11-05T07:01:23.671Z,99.99
2022-11-05T07:02:23.623Z,99.99
2022-11-05T07:03:23.564Z,99.99
2022-11-05T07:04:23.551Z,99.99
2022-11-05T07:05:23.549Z,99.99
2022-11-05T07:06:23.543Z,99.99
2022-11-05T07:07:23.527Z,99.99
2022-11-05T07:08:23.521Z,99.99
2022-11-05T07:09:23.510Z,99.99
2022-11-05T07:10:23.505Z,99.99
2022-11-05T07:11:23.503Z,99.99
2022-11-05T07:12:23.483Z,99.99
2022-11-05T07:13:23.478Z,99.99
2022-11-05T07:14:23.470Z,99.99
2022-11-05T07:15:23.465Z,99.99
2022-11-05T07:16:23.465Z,99.99
2022-11-05T07:17:23.451Z,99.99
2022-11-05T07:18:23.446Z,99.99
2022-11-05T07:19:23.431Z,99.99
2022-11-05T07:20:23.421Z,99.99
2022-11-05T07:21:23.436Z,99.99
2022-11-05T07:22:23.404Z,99.99
2022-11-05T07:23:23.398Z,99.99
2022-11-05T07:24:23.390Z,99.99
2022-11-05T07:25:23.385Z,99.85
2022-11-05T07:26:23.381Z,99.99
2022-11-05T07:27:23.367Z,99.74
2022-11-05T07:28:23.353Z,99.64
2022-11-05T07:29:23.345Z,99.23
2022-11-05T07:30:23.344Z,98.67
2022-11-05T07:31:23.346Z,98.92
2022-11-05T07:32:23.319Z,98.82
2022-11-05T07:33:23.317Z,98.67
2022-11-05T07:34:23.314Z,98.82
2022-11-05T07:35:23.296Z,98.41
2022-11-05T07:36:23.290Z,97.99
2022-11-05T07:37:23.281Z,98.10
2022-11-05T07:38:23.284Z,98.61
2022-11-05T07:39:23.266Z,98.82
2022-11-05T07:40:23.262Z,98.82
2022-11-05T07:41:23.259Z,98.41
2022-11-05T07:42:23.244Z,98.82
2022-11-05T07:43:23.238Z,98.82
2022-11-05T07:44:23.224Z,99.02
2022-11-05T07:45:23.215Z,98.61
2022-11-05T07:46:23.210Z,99.02
2022-11-05T07:47:23.196Z,99.64
2022-11-05T07:48:24.183Z,99.70
2022-11-05T07:49:23.683Z,99.70
2022-11-05T07:50:23.251Z,99.80
2022-11-05T07:51:23.170Z,99.24
2022-11-05T07:52:23.155Z,99.39
2022-11-05T07:53:23.159Z,99.44
2022-11-05T07:54:23.141Z,99.04
2022-11-05T07:55:23.141Z,99.14
2022-11-05T07:56:23.127Z,98.83
2022-11-05T07:57:23.115Z,98.62
2022-11-05T07:58:23.127Z,98.72
2022-11-05T07:59:23.111Z,98.52
2022-11-05T08:00:23.092Z,98.42
2022-11-05T08:01:23.196Z,98.62
2022-11-05T08:02:23.324Z,98.93
2022-11-05T08:03:23.292Z,98.52
2022-11-05T08:04:23.077Z,98.83
2022-11-05T08:05:23.053Z,98.32
2022-11-05T08:06:23.048Z,98.42
2022-11-05T08:07:23.038Z,98.62
2022-11-05T08:08:25.606Z,97.96
2022-11-05T08:09:23.021Z,97.55
2022-11-05T08:10:23.007Z,97.14
2022-11-05T08:11:22.996Z,96.99
2022-11-05T08:12:23.695Z,97.24
2022-11-05T08:13:22.999Z,96.68
2022-11-05T08:14:22.980Z,96.47
2022-11-05T08:15:22.968Z,96.33
2022-11-05T08:16:22.966Z,96.53
2022-11-05T08:17:22.948Z,96.64
2022-11-05T08:18:22.942Z,95.81
2022-11-05T08:19:22.930Z,95.56
2022-11-05T08:20:22.927Z,95.09
2022-11-05T08:21:22.920Z,95.20
2022-11-05T08:22:22.924Z,94.68
2022-11-05T08:23:22.899Z,94.68
2022-11-05T08:24:22.893Z,94.54
2022-11-05T08:25:22.884Z,94.33
2022-11-05T08:26:22.880Z,94.54
2022-11-05T08:27:22.866Z,94.43
2022-11-05T08:28:22.862Z,94.29
2022-11-05T08:29:22.854Z,94.70
2022-11-05T08:30:22.849Z,94.18
2022-11-05T08:31:22.835Z,93.83
2022-11-05T08:32:22.827Z,93.12
2022-11-05T08:33:22.814Z,92.35
2022-11-05T08:34:22.815Z,92.51
2022-11-05T08:35:22.802Z,91.80
2022-11-05T08:36:22.795Z,91.44
2022-11-05T08:37:22.781Z,91.08
2022-11-05T08:38:22.789Z,90.16
2022-11-05T08:39:22.767Z,90.83
2022-11-05T08:40:22.759Z,90.87
2022-11-05T08:41:22.757Z,91.18
2022-11-05T08:42:22.751Z,91.59
2022-11-05T08:43:22.733Z,91.33
2022-11-05T08:44:23.619Z,91.28
2022-11-05T08:45:22.732Z,90.91
2022-11-05T08:46:22.703Z,90.85
2022-11-05T08:47:23.701Z,90.55
2022-11-05T08:48:22.698Z,91.22
2022-11-05T08:49:22.701Z,90.91
2022-11-05T08:50:22.692Z,91.02
2022-11-05T08:51:22.669Z,90.61
2022-11-05T08:52:22.660Z,90.30
2022-11-05T08:53:22.650Z,90.61
2022-11-05T08:54:22.656Z,91.02
2022-11-05T08:55:22.645Z,90.40
2022-11-05T08:56:22.652Z,89.84
2022-11-05T08:57:22.639Z,89.64
2022-11-05T08:58:23.119Z,89.09
2022-11-05T08:59:23.637Z,89.03
2022-11-05T09:00:22.604Z,89.64
2022-11-05T09:01:22.737Z,89.84
2022-11-05T09:02:22.757Z,89.75
2022-11-05T09:03:22.575Z,89.54
2022-11-05T09:04:22.573Z,89.19
2022-11-05T09:05:22.560Z,88.47
2022-11-05T09:06:22.560Z,88.37
2022-11-05T09:07:22.538Z,88.47
2022-11-05T09:08:22.540Z,88.47
2022-11-05T09:09:22.537Z,88.47
2022-11-05T09:10:22.520Z,88.06
2022-11-05T09:11:33.050Z,88.12
2022-11-05T09:12:23.502Z,87.82
2022-11-05T09:13:23.050Z,87.82
2022-11-05T09:14:22.498Z,88.12
2022-11-05T09:15:22.478Z,87.82
2022-11-05T09:16:22.495Z,87.82
2022-11-05T09:17:22.475Z,87.92
2022-11-05T09:18:22.462Z,87.92
2022-11-05T09:19:22.461Z,87.88
2022-11-05T09:20:22.455Z,87.71
2022-11-05T09:21:22.445Z,87.88
2022-11-05T09:22:23.209Z,87.77
2022-11-05T09:23:22.427Z,87.77
2022-11-05T09:24:22.414Z,87.88
2022-11-05T09:25:22.427Z,87.88
2022-11-05T09:26:22.422Z,87.67
2022-11-05T09:27:22.396Z,86.40
2022-11-05T09:28:22.384Z,85.99
2022-11-05T09:29:22.376Z,85.38
2022-11-05T09:30:22.377Z,85.48
2022-11-05T09:31:22.381Z,85.44
2022-11-05T09:32:22.353Z,85.34
2022-11-05T09:33:22.358Z,83.91
2022-11-05T09:34:22.347Z,84.48
2022-11-05T09:35:22.331Z,84.79
2022-11-05T09:36:22.324Z,83.87
2022-11-05T09:37:22.340Z,83.56
2022-11-05T09:38:22.301Z,84.07
2022-11-05T09:39:22.295Z,83.01
2022-11-05T09:40:23.154Z,82.84
2022-11-05T09:41:22.281Z,82.29
2022-11-05T09:42:22.275Z,82.20
2022-11-05T09:43:26.063Z,82.29
2022-11-05T09:44:23.267Z,81.99
2022-11-05T09:45:22.261Z,82.13
2022-11-05T09:46:22.268Z,81.99
2022-11-05T09:47:22.250Z,82.20
2022-11-05T09:48:22.217Z,82.50
2022-11-05T09:49:22.240Z,82.40
2022-11-05T09:50:22.222Z,82.20
2022-11-05T09:51:24.126Z,82.09
2022-11-05T09:52:23.201Z,82.29
2022-11-05T09:53:22.184Z,81.95
2022-11-05T09:54:22.182Z,81.44
2022-11-05T09:55:22.197Z,81.54
2022-11-05T09:56:22.154Z,80.83
2022-11-05T09:57:22.142Z,80.87
2022-11-05T09:58:27.480Z,81.48
2022-11-05T09:59:24.139Z,81.17
2022-11-05T10:00:22.175Z,81.24
2022-11-05T10:01:22.303Z,80.62
2022-11-05T10:02:22.190Z,80.52
2022-11-05T10:03:23.106Z,80.32
2022-11-05T10:04:22.101Z,80.21
2022-11-05T10:05:22.116Z,79.91
2022-11-05T10:06:22.075Z,79.60
2022-11-05T10:07:22.080Z,78.99
2022-11-05T10:08:22.595Z,79.09
2022-11-05T10:09:22.058Z,79.09
2022-11-05T10:10:22.050Z,79.60
2022-11-05T10:11:24.663Z,79.29
2022-11-05T10:12:22.039Z,79.39
2022-11-05T10:13:22.028Z,79.66
2022-11-05T10:14:22.061Z,78.95
2022-11-05T10:15:22.005Z,79.16
2022-11-05T10:16:22.008Z,78.54
2022-11-05T10:17:22.017Z,78.50
2022-11-05T10:18:21.987Z,78.03
2022-11-05T10:19:21.984Z,78.50
2022-11-05T10:20:21.968Z,78.61
2022-11-05T10:21:44.180Z,77.89
2022-11-05T10:22:23.959Z,78.30
2022-11-05T10:23:21.962Z,77.65
2022-11-05T10:24:21.934Z,77.28
2022-11-05T10:25:21.935Z,77.79
2022-11-05T10:26:21.920Z,78.13
2022-11-05T10:27:21.907Z,77.83
2022-11-05T10:28:21.901Z,77.76
2022-11-05T10:29:21.896Z,77.76
2022-11-05T10:30:21.893Z,77.76
2022-11-05T10:31:21.900Z,78.68
2022-11-05T10:32:21.872Z,78.58
2022-11-05T10:33:21.865Z,77.01
2022-11-05T10:34:21.861Z,77.22
2022-11-05T10:35:21.850Z,78.64
2022-11-05T10:36:22.723Z,77.31
2022-11-05T10:37:21.833Z,77.72
2022-11-05T10:38:21.818Z,77.38
2022-11-05T10:39:21.820Z,77.42
2022-11-05T10:40:21.808Z,76.81
2022-11-05T10:41:21.795Z,77.79
2022-11-05T10:42:21.799Z,76.97
2022-11-05T10:43:21.786Z,76.87
2022-11-05T10:44:21.775Z,76.97
2022-11-05T10:45:21.791Z,76.97
2022-11-05T10:46:21.852Z,77.08
2022-11-05T10:47:21.753Z,76.73
2022-11-05T10:48:22.655Z,76.77
2022-11-05T10:49:21.725Z,76.93
2022-11-05T10:50:22.735Z,76.26
2022-11-05T10:51:21.718Z,75.10
2022-11-05T10:52:21.714Z,74.18
2022-11-05T10:53:21.703Z,74.59
2022-11-05T10:54:22.261Z,74.76
2022-11-05T10:55:21.687Z,74.49
2022-11-05T10:56:21.680Z,74.05
2022-11-05T10:57:21.670Z,74.49
2022-11-05T10:58:21.669Z,74.76
2022-11-05T10:59:21.662Z,74.55
2022-11-05T11:00:21.656Z,75.16
2022-11-05T11:01:21.783Z,75.07
2022-11-05T11:02:22.311Z,75.16
2022-11-05T11:03:21.635Z,75.88
2022-11-05T11:04:21.620Z,75.16
2022-11-05T11:05:22.234Z,75.37
2022-11-05T11:06:21.602Z,75.16
2022-11-05T11:07:21.593Z,74.15
2022-11-05T11:08:21.593Z,74.55
2022-11-05T11:09:21.576Z,74.42
2022-11-05T11:10:21.585Z,73.60
2022-11-05T11:11:21.572Z,72.34
2022-11-05T11:12:21.567Z,72.24
2022-11-05T11:13:21.550Z,71.91
2022-11-05T11:14:21.535Z,72.04
2022-11-05T11:15:21.527Z,72.01
2022-11-05T11:16:21.527Z,72.01
2022-11-05T11:17:21.561Z,71.91
2022-11-05T11:18:21.511Z,71.67
2022-11-05T11:19:21.503Z,71.77
2022-11-05T11:20:21.489Z,71.06
2022-11-05T11:21:21.475Z,70.75
2022-11-05T11:22:21.475Z,70.95
2022-11-05T11:23:21.472Z,70.92
2022-11-05T11:24:21.457Z,71.26
2022-11-05T11:25:21.450Z,71.47
2022-11-05T11:26:21.444Z,71.97
2022-11-05T11:27:21.438Z,71.97
2022-11-05T11:28:21.424Z,71.33
2022-11-05T11:29:21.417Z,71.16
2022-11-05T11:30:21.408Z,71.16
2022-11-05T11:31:21.401Z,72.08
2022-11-05T11:32:21.397Z,71.67
2022-11-05T11:33:22.159Z,70.82
2022-11-05T11:34:21.377Z,70.41
2022-11-05T11:35:21.367Z,70.68
2022-11-05T11:36:21.357Z,69.97
2022-11-05T11:37:21.346Z,69.13
2022-11-05T11:38:21.359Z,69.33
2022-11-05T11:39:21.338Z,69.43
2022-11-05T11:40:21.364Z,69.33
2022-11-05T11:41:21.320Z,68.21
2022-11-05T11:42:22.242Z,67.60
2022-11-05T11:43:21.306Z,67.50
2022-11-05T11:44:21.297Z,65.88
2022-11-05T11:45:21.287Z,65.60
2022-11-05T11:46:21.275Z,65.91
2022-11-05T11:47:21.293Z,65.67
2022-11-05T11:48:21.268Z,65.67
2022-11-05T11:49:21.254Z,65.70
2022-11-05T11:50:21.248Z,65.50
2022-11-05T11:51:21.238Z,65.67
2022-11-05T11:52:21.733Z,65.39
2022-11-05T11:53:21.232Z,65.09
2022-11-05T11:54:21.215Z,65.06
2022-11-05T11:55:21.234Z,64.55
2022-11-05T11:56:21.190Z,65.26
2022-11-05T11:57:21.325Z,65.47
2022-11-05T11:58:21.194Z,64.45
2022-11-05T11:59:30.652Z,63.84
2022-11-05T12:00:22.165Z,63.54
2022-11-05T12:01:21.183Z,63.40
2022-11-05T12:02:21.339Z,62.82
2022-11-05T12:03:21.427Z,62.82
2022-11-05T12:04:21.141Z,63.40
2022-11-05T12:05:21.118Z,63.02
2022-11-05T12:06:21.214Z,63.94
2022-11-05T12:07:21.112Z,64.76
2022-11-05T12:08:21.103Z,64.55
2022-11-05T12:09:21.102Z,63.64
2022-11-05T12:10:21.086Z,63.77
2022-11-05T12:11:21.076Z,63.97
2022-11-05T12:12:21.071Z,63.26
2022-11-05T12:13:21.061Z,63.67
2022-11-05T12:14:21.073Z,62.45
2022-11-05T12:15:21.053Z,63.09
2022-11-05T12:16:21.069Z,63.59
2022-11-05T12:17:21.029Z,63.59
2022-11-05T12:18:21.026Z,64.00
2022-11-05T12:19:21.018Z,63.49
2022-11-05T12:20:21.006Z,64.51
2022-11-05T12:21:34.828Z,64.81
2022-11-05T12:22:23.011Z,64.92
2022-11-05T12:23:21.122Z,64.20
2022-11-05T12:24:20.974Z,63.22
2022-11-05T12:25:21.070Z,63.12
2022-11-05T12:26:20.961Z,63.01
2022-11-05T12:27:20.946Z,63.42
2022-11-05T12:28:21.001Z,63.53
2022-11-05T12:29:20.930Z,63.22
2022-11-05T12:30:20.943Z,62.94
2022-11-05T12:31:20.949Z,62.84
2022-11-05T12:32:20.928Z,62.74
2022-11-05T12:33:20.909Z,63.65
2022-11-05T12:34:21.759Z,64.26
2022-11-05T12:35:20.887Z,63.96
2022-11-05T12:36:21.754Z,64.17
2022-11-05T12:37:20.896Z,64.57
2022-11-05T12:38:21.196Z,64.20
2022-11-05T12:39:20.863Z,63.86
2022-11-05T12:40:20.864Z,64.20
2022-11-05T12:41:21.766Z,64.90
2022-11-05T12:42:20.831Z,65.01
2022-11-05T12:43:20.820Z,64.90
2022-11-05T12:44:20.815Z,63.89
2022-11-05T12:45:20.789Z,64.90
2022-11-05T12:46:20.792Z,64.90
2022-11-05T12:47:20.810Z,64.70
2022-11-05T12:48:26.930Z,64.09
2022-11-05T12:49:22.767Z,64.20
2022-11-05T12:50:20.785Z,63.68
2022-11-05T12:51:20.757Z,64.09
2022-11-05T12:52:20.745Z,63.79
2022-11-05T12:53:20.766Z,63.35