createdAt,value
2019-04-07T00:02:31.470Z,12.30
2019-04-07T00:05:40.133Z,12.30
2019-04-07T00:08:48.702Z,12.20
2019-04-07T00:11:57.353Z,12.20
2019-04-07T00:15:16.833Z,12.10
2019-04-07T00:18:25.573Z,12.10
2019-04-07T00:21:34.304Z,12.10
2019-04-07T00:24:53.387Z,12.10
2019-04-07T00:28:02.545Z,12.00
2019-04-07T00:31:12.456Z,12.00
2019-04-07T00:34:22.095Z,12.00
2019-04-07T00:37:31.162Z,12.00
2019-04-07T00:40:40.376Z,11.90
2019-04-07T00:43:49.632Z,11.90
2019-04-07T00:47:09.417Z,11.90
2019-04-07T00:50:18.356Z,11.90
2019-04-07T00:53:26.919Z,11.80
2019-04-07T00:56:45.742Z,11.80
2019-04-07T00:59:54.273Z,11.80
2019-04-07T01:03:02.991Z,11.80
2019-04-07T01:06:11.716Z,11.70
2019-04-07T01:09:20.246Z,11.70
2019-04-07T01:12:29.335Z,11.70
2019-04-07T01:15:38.397Z,11.70
2019-04-07T01:18:47.256Z,11.60
2019-04-07T01:21:55.932Z,11.60
2019-04-07T01:25:04.987Z,11.60
2019-04-07T01:28:14.195Z,11.50
2019-04-07T01:31:24.129Z,11.50
2019-04-07T01:34:32.923Z,11.40
2019-04-07T01:37:41.793Z,11.40
2019-04-07T01:41:00.849Z,11.40
2019-04-07T01:44:24.487Z,11.30
2019-04-07T01:47:52.406Z,11.30
2019-04-07T01:51:09.275Z,11.20
2019-04-07T01:54:37.318Z,11.20
2019-04-07T01:58:04.785Z,11.10
2019-04-07T02:01:35.142Z,11.00
2019-04-07T02:05:02.048Z,11.00
2019-04-07T02:08:50.858Z,10.90
2019-04-07T02:12:07.925Z,10.90
2019-04-07T02:15:26.750Z,10.90
2019-04-07T02:19:10.859Z,10.90
2019-04-07T02:22:55.474Z,10.90
2019-04-07T02:26:12.384Z,10.90
2019-04-07T02:30:10.188Z,10.80
2019-04-07T02:33:56.255Z,10.80
2019-04-07T02:37:22.968Z,10.80
2019-04-07T02:41:04.090Z,10.70
2019-04-07T02:45:01.766Z,10.60
2019-04-07T02:48:56.383Z,10.60
2019-04-07T02:52:25.133Z,10.60
2019-04-07T02:56:01.851Z,10.60
2019-04-07T02:59:46.413Z,10.50
2019-04-07T03:03:22.501Z,10.50
2019-04-07T03:06:53.106Z,10.40
2019-04-07T03:10:07.597Z,10.40
2019-04-07T03:13:54.823Z,10.40
2019-04-07T03:17:23.214Z,10.30
2019-04-07T03:21:07.737Z,10.30
2019-04-07T03:24:47.502Z,10.20
2019-04-07T03:28:22.724Z,10.20
2019-04-07T03:31:51.437Z,10.10
2019-04-07T03:35:18.695Z,10.10
2019-04-07T03:39:12.312Z,10.10
2019-04-07T03:42:40.435Z,10.00
2019-04-07T03:46:08.257Z,10.00
2019-04-07T03:49:31.696Z,10.00
2019-04-07T03:53:06.631Z,10.00
2019-04-07T03:56:30.645Z,10.00
2019-04-07T03:59:57.771Z,9.90
2019-04-07T04:03:20.059Z,9.90
2019-04-07T04:07:26.598Z,9.80
2019-04-07T04:11:04.663Z,9.80
2019-04-07T04:14:18.739Z,9.80
2019-04-07T04:17:28.284Z,9.80
2019-04-07T04:20:37.250Z,9.70
2019-04-07T04:23:46.195Z,9.70
2019-04-07T04:26:54.749Z,9.70
2019-04-07T04:30:03.410Z,9.70
2019-04-07T04:33:12.384Z,9.70
2019-04-07T04:36:22.068Z,9.70
2019-04-07T04:39:31.424Z,9.70
2019-04-07T04:42:40.840Z,9.60
2019-04-07T04:46:00.079Z,9.60
2019-04-07T04:49:08.774Z,9.60
2019-04-07T04:52:18.022Z,9.60
2019-04-07T04:55:26.759Z,9.50
2019-04-07T04:58:45.748Z,9.50
2019-04-07T05:01:54.351Z,9.40
2019-04-07T05:05:03.917Z,9.50
2019-04-07T05:08:12.898Z,9.50
2019-04-07T05:11:21.632Z,9.50
2019-04-07T05:14:30.153Z,9.50
2019-04-07T05:17:49.277Z,9.60
2019-04-07T05:20:58.233Z,9.50
2019-04-07T05:24:23.241Z,9.50
2019-04-07T05:27:31.853Z,9.60
2019-04-07T05:30:40.464Z,9.60
2019-04-07T05:33:51.096Z,9.60
2019-04-07T05:36:58.755Z,9.60
2019-04-07T05:40:17.775Z,9.60
2019-04-07T05:43:26.299Z,9.70
2019-04-07T05:46:38.533Z,9.60
2019-04-07T05:49:45.144Z,9.60
2019-04-07T05:52:54.999Z,9.70
2019-04-07T05:56:13.952Z,9.80
2019-04-07T05:59:22.578Z,9.90
2019-04-07T06:02:33.346Z,10.00
2019-04-07T06:05:47.270Z,10.10
2019-04-07T06:08:53.085Z,10.20
2019-04-07T06:12:05.959Z,10.20
2019-04-07T06:15:12.885Z,10.30
2019-04-07T06:18:21.730Z,10.40
2019-04-07T06:21:31.185Z,10.60
2019-04-07T06:24:50.290Z,10.80
2019-04-07T06:27:59.313Z,11.00
2019-04-07T06:31:18.573Z,11.20
2019-04-07T06:34:28.074Z,11.40
2019-04-07T06:37:37.401Z,11.60
2019-04-07T06:40:46.043Z,11.80
2019-04-07T06:44:08.176Z,11.90
2019-04-07T06:47:19.084Z,12.00
2019-04-07T06:51:06.215Z,12.20
2019-04-07T06:54:40.030Z,12.20
2019-04-07T06:57:58.241Z,12.40
2019-04-07T07:01:45.079Z,12.70
2019-04-07T07:05:08.451Z,12.90
2019-04-07T07:08:55.644Z,13.30
2019-04-07T07:12:40.944Z,13.70
2019-04-07T07:16:10.240Z,13.90
2019-04-07T07:19:43.377Z,14.00
2019-04-07T07:22:57.450Z,14.20
2019-04-07T07:26:06.027Z,14.30
2019-04-07T07:29:26.648Z,14.40
2019-04-07T07:32:37.266Z,14.60
2019-04-07T07:35:49.107Z,14.80
2019-04-07T07:39:01.831Z,14.90
2019-04-07T07:42:07.226Z,15.20
2019-04-07T07:45:16.169Z,15.50
2019-04-07T07:48:27.072Z,15.70
2019-04-07T07:51:47.917Z,16.10
2019-04-07T07:54:59.774Z,16.50
2019-04-07T07:58:05.905Z,17.00
2019-04-07T08:01:15.688Z,17.50
2019-04-07T08:04:26.485Z,17.80
2019-04-07T08:07:35.841Z,18.30
2019-04-07T08:10:45.070Z,18.60
2019-04-07T08:13:55.278Z,18.70
2019-04-07T08:17:14.850Z,19.10
2019-04-07T08:20:24.230Z,19.60
2019-04-07T08:23:32.869Z,20.20
2019-04-07T08:26:41.404Z,20.90
2019-04-07T08:29:50.392Z,21.20
2019-04-07T08:33:01.239Z,21.80
2019-04-07T08:36:12.610Z,22.00
2019-04-07T08:39:25.140Z,22.10
2019-04-07T08:42:31.446Z,22.60
2019-04-07T08:45:50.497Z,22.90
2019-04-07T08:49:01.911Z,23.00
2019-04-07T08:52:12.317Z,23.10
2019-04-07T08:55:21.844Z,23.10
2019-04-07T08:58:36.092Z,23.00
2019-04-07T09:01:41.696Z,23.00
2019-04-07T09:04:52.482Z,22.60
2019-04-07T09:08:03.532Z,22.40
2019-04-07T09:11:14.492Z,22.00
2019-04-07T09:14:23.667Z,21.90
2019-04-07T09:17:57.738Z,21.60
2019-04-07T09:21:35.209Z,21.50
2019-04-07T09:24:48.496Z,21.40
2019-04-07T09:28:44.251Z,21.30
2019-04-07T09:32:19.453Z,21.30
2019-04-07T09:35:56.711Z,21.40
2019-04-07T09:39:15.663Z,21.70
2019-04-07T09:42:35.559Z,22.20
2019-04-07T09:46:12.342Z,22.80
2019-04-07T09:49:40.360Z,23.20
2019-04-07T09:53:07.141Z,23.60
2019-04-07T09:56:53.337Z,23.90
2019-04-07T10:00:09.721Z,24.60
2019-04-07T10:03:31.899Z,25.10
2019-04-07T10:06:57.079Z,25.10
2019-04-07T10:10:31.486Z,25.20
2019-04-07T10:13:51.933Z,25.70
2019-04-07T10:17:34.082Z,25.70
2019-04-07T10:21:00.877Z,25.90
2019-04-07T10:24:27.874Z,26.10
2019-04-07T10:27:54.517Z,26.40
2019-04-07T10:31:46.377Z,26.20
2019-04-07T10:35:33.704Z,26.00
2019-04-07T10:39:00.772Z,26.10
2019-04-07T10:42:29.312Z,26.80
2019-04-07T10:46:06.754Z,27.00
2019-04-07T10:49:26.404Z,27.40
2019-04-07T10:52:43.843Z,27.30
2019-04-07T10:56:24.229Z,27.20
2019-04-07T10:59:57.887Z,27.00
2019-04-07T11:03:25.912Z,27.50
2019-04-07T11:07:07.020Z,27.40
2019-04-07T11:10:51.600Z,27.90
2019-04-07T11:14:28.211Z,28.30
2019-04-07T11:17:50.331Z,29.00
2019-04-07T11:21:09.510Z,29.20
2019-04-07T11:24:37.133Z,29.40
2019-04-07T11:28:03.584Z,29.50
2019-04-07T11:31:28.620Z,29.30
2019-04-07T11:34:51.269Z,28.40
2019-04-07T11:38:31.058Z,29.00
2019-04-07T11:42:10.541Z,29.30
2019-04-07T11:46:05.781Z,29.10
2019-04-07T11:49:27.134Z,29.50
2019-04-07T11:52:52.698Z,29.50
2019-04-07T11:56:35.154Z,29.80
2019-04-07T12:00:09.637Z,29.30
2019-04-07T12:03:37.523Z,29.80
2019-04-07T12:07:01.120Z,30.80
2019-04-07T12:10:29.992Z,30.90
2019-04-07T12:14:09.113Z,31.80
2019-04-07T12:17:39.476Z,31.80
2019-04-07T12:20:51.876Z,31.20
2019-04-07T12:24:29.819Z,30.80
2019-04-07T12:27:56.756Z,30.80
2019-04-07T12:31:22.758Z,31.40
2019-04-07T12:34:54.747Z,31.30
2019-04-07T12:38:20.963Z,31.50
2019-04-07T12:41:42.575Z,31.40
2019-04-07T12:45:00.446Z,31.70
2019-04-07T12:48:33.752Z,31.70
2019-04-07T12:52:10.036Z,31.80
2019-04-07T12:55:57.932Z,32.00
2019-04-07T12:59:52.933Z,31.70
2019-04-07T13:03:14.997Z,31.10
2019-04-07T13:06:44.232Z,30.60
2019-04-07T13:10:12.951Z,31.00
2019-04-07T13:13:50.584Z,31.30
2019-04-07T13:17:51.603Z,31.90
2019-04-07T13:21:11.479Z,31.40
2019-04-07T13:24:34.100Z,30.30
2019-04-07T13:27:59.848Z,29.30
2019-04-07T13:31:25.999Z,28.10
2019-04-07T13:34:59.645Z,27.50
2019-04-07T13:38:30.650Z,27.00
2019-04-07T13:42:01.178Z,26.50
2019-04-07T13:45:42.048Z,26.00
2019-04-07T13:49:00.798Z,25.50
2019-04-07T13:52:23.056Z,25.40
2019-04-07T13:55:49.834Z,25.30
2019-04-07T13:59:29.759Z,25.00
2019-04-07T14:02:47.081Z,24.70
2019-04-07T14:06:05.335Z,24.50
2019-04-07T14:09:32.368Z,24.40
2019-04-07T14:13:05.387Z,24.20
2019-04-07T14:16:19.611Z,24.00
2019-04-07T14:19:37.068Z,23.90
2019-04-07T14:22:54.487Z,23.90
2019-04-07T14:26:09.189Z,23.90
2019-04-07T14:29:35.911Z,23.90
2019-04-07T14:33:16.598Z,23.90
2019-04-07T14:36:48.045Z,23.90
2019-04-07T14:40:08.492Z,23.70
2019-04-07T14:43:48.606Z,23.50
2019-04-07T14:47:16.164Z,23.50
2019-04-07T14:51:01.825Z,23.50
2019-04-07T14:54:29.459Z,23.30
2019-04-07T14:58:17.251Z,23.30
2019-04-07T15:01:30.351Z,23.10
2019-04-07T15:04:52.177Z,23.00
2019-04-07T15:08:10.579Z,22.90
2019-04-07T15:11:28.081Z,22.90
2019-04-07T15:14:36.096Z,22.90
2019-04-07T15:17:45.608Z,22.80
2019-04-07T15:20:53.667Z,22.80
2019-04-07T15:24:05.645Z,22.80
2019-04-07T15:27:12.484Z,22.80
2019-04-07T15:30:22.194Z,22.70
2019-04-07T15:33:33.638Z,22.70
2019-04-07T15:36:41.476Z,22.70
2019-04-07T15:39:51.907Z,22.60
2019-04-07T15:43:04.305Z,22.50
2019-04-07T15:46:14.919Z,22.40
2019-04-07T15:49:26.020Z,22.40
2019-04-07T15:52:32.268Z,22.40
2019-04-07T15:56:01.173Z,22.40
2019-04-07T15:59:02.338Z,22.30
2019-04-07T16:02:12.154Z,22.10
2019-04-07T16:05:37.766Z,22.10
2019-04-07T16:08:42.206Z,22.00
2019-04-07T16:12:01.738Z,22.00
2019-04-07T16:15:10.873Z,21.90
2019-04-07T16:18:20.100Z,21.80
2019-04-07T16:21:29.739Z,21.80
2019-04-07T16:24:39.395Z,21.70
2019-04-07T16:27:48.940Z,21.70
2019-04-07T16:30:58.282Z,21.50
2019-04-07T16:34:08.850Z,21.50
2019-04-07T16:37:17.891Z,21.40
2019-04-07T16:40:26.954Z,21.30
2019-04-07T16:43:46.079Z,21.30
2019-04-07T16:46:57.263Z,21.10
2019-04-07T16:50:06.307Z,21.00
2019-04-07T16:53:15.004Z,20.90
2019-04-07T16:56:23.510Z,20.70
2019-04-07T16:59:32.764Z,20.50
2019-04-07T17:02:41.254Z,20.40
2019-04-07T17:05:50.359Z,20.30
2019-04-07T17:08:59.244Z,20.20
2019-04-07T17:12:10.967Z,20.10
2019-04-07T17:15:29.684Z,20.00
2019-04-07T17:18:43.169Z,19.90
2019-04-07T17:21:51.919Z,19.90
2019-04-07T17:25:03.182Z,19.80
2019-04-07T17:28:12.901Z,19.70
2019-04-07T17:31:21.336Z,19.60
2019-04-07T17:34:30.499Z,19.60
2019-04-07T17:37:39.453Z,19.50
2019-04-07T17:40:58.685Z,19.40
2019-04-07T17:44:17.332Z,19.30
2019-04-07T17:47:48.732Z,19.20
2019-04-07T17:51:36.325Z,19.10
2019-04-07T17:55:10.871Z,19.00
2019-04-07T17:58:44.342Z,18.90
2019-04-07T18:02:09.264Z,18.90
2019-04-07T18:05:34.776Z,18.70
2019-04-07T18:09:12.387Z,18.60
2019-04-07T18:12:32.005Z,18.50
2019-04-07T18:16:12.309Z,18.30
2019-04-07T18:19:39.734Z,18.20
2019-04-07T18:23:13.402Z,18.10
2019-04-07T18:26:35.458Z,18.00
2019-04-07T18:30:39.669Z,17.90
2019-04-07T18:34:03.999Z,17.80
2019-04-07T18:37:24.912Z,17.70
2019-04-07T18:41:00.405Z,17.60
2019-04-07T18:44:40.340Z,17.50
2019-04-07T18:48:30.681Z,17.50
2019-04-07T18:51:51.794Z,17.40
2019-04-07T18:55:12.625Z,17.30
2019-04-07T18:58:35.285Z,17.20
2019-04-07T19:02:25.694Z,17.10
2019-04-07T19:06:07.459Z,17.00
2019-04-07T19:09:45.581Z,16.90
2019-04-07T19:13:24.247Z,16.80
2019-04-07T19:16:53.268Z,16.70
2019-04-07T19:20:41.719Z,16.70
2019-04-07T19:24:10.703Z,16.70
2019-04-07T19:27:38.541Z,16.60
2019-04-07T19:31:23.631Z,16.60
2019-04-07T19:34:53.537Z,16.40
2019-04-07T19:38:24.063Z,16.40
2019-04-07T19:42:01.427Z,16.30
2019-04-07T19:45:28.238Z,16.20
2019-04-07T19:49:13.922Z,16.10
2019-04-07T19:52:42.846Z,16.10
2019-04-07T19:56:10.140Z,16.00
2019-04-07T19:59:40.449Z,15.80
2019-04-07T20:03:11.212Z,15.80
2019-04-07T20:06:37.417Z,15.80
2019-04-07T20:10:16.427Z,15.70
2019-04-07T20:13:44.772Z,15.60
2019-04-07T20:17:13.809Z,15.50
2019-04-07T20:20:46.523Z,15.40
2019-04-07T20:24:37.389Z,15.40
2019-04-07T20:28:06.566Z,15.30
2019-04-07T20:31:23.921Z,15.20
2019-04-07T20:34:49.711Z,15.20
2019-04-07T20:38:17.165Z,15.10
2019-04-07T20:41:35.912Z,15.10
2019-04-07T20:45:13.194Z,14.90
2019-04-07T20:48:53.969Z,14.90
2019-04-07T20:52:24.084Z,14.90
2019-04-07T20:55:51.929Z,14.90
2019-04-07T20:59:15.538Z,14.80
2019-04-07T21:03:14.081Z,14.80
2019-04-07T21:06:33.915Z,14.70
2019-04-07T21:09:56.656Z,14.60
2019-04-07T21:13:37.437Z,14.60
2019-04-07T21:17:00.285Z,14.50
2019-04-07T21:20:16.100Z,14.50
2019-04-07T21:23:49.799Z,14.40
2019-04-07T21:27:27.009Z,14.30
2019-04-07T21:30:58.915Z,14.30
2019-04-07T21:34:43.302Z,14.20
2019-04-07T21:38:04.943Z,14.10
2019-04-07T21:41:46.594Z,14.10
2019-04-07T21:45:07.333Z,14.10
2019-04-07T21:48:39.157Z,14.00
2019-04-07T21:51:55.673Z,14.00
2019-04-07T21:55:16.990Z,14.00
2019-04-07T21:58:40.172Z,13.90
2019-04-07T22:02:09.129Z,13.90
2019-04-07T22:05:20.022Z,13.80
2019-04-07T22:08:45.421Z,13.80
2019-04-07T22:11:55.999Z,13.70
2019-04-07T22:15:04.739Z,13.70
2019-04-07T22:18:13.267Z,13.60
2019-04-07T22:21:23.211Z,13.60
2019-04-07T22:24:35.271Z,13.60
2019-04-07T22:27:43.042Z,13.60
2019-04-07T22:30:52.931Z,13.50
2019-04-07T22:34:04.253Z,13.50
2019-04-07T22:37:12.247Z,13.40
2019-04-07T22:40:21.656Z,13.30
2019-04-07T22:43:30.290Z,13.20
2019-04-07T22:46:39.612Z,13.20
2019-04-07T22:50:01.233Z,13.10
2019-04-07T22:53:09.396Z,13.10
2019-04-07T22:56:28.321Z,13.10
2019-04-07T22:59:37.075Z,13.10
2019-04-07T23:02:46.584Z,13.10
2019-04-07T23:05:55.681Z,13.00
2019-04-07T23:09:06.093Z,12.90
2019-04-07T23:12:14.853Z,12.70
2019-04-07T23:15:35.842Z,12.60
2019-04-07T23:18:34.969Z,12.50
2019-04-07T23:21:44.656Z,12.60
2019-04-07T23:24:53.341Z,12.60
2019-04-07T23:28:02.703Z,12.60
2019-04-07T23:31:11.733Z,12.60
2019-04-07T23:34:35.216Z,12.50
2019-04-07T23:37:55.248Z,12.50
2019-04-07T23:41:03.942Z,12.40
2019-04-07T23:44:12.951Z,12.40
2019-04-07T23:47:21.801Z,12.40
2019-04-07T23:50:31.446Z,12.40
2019-04-07T23:54:12.275Z,12.30
2019-04-07T23:57:21.724Z,12.20
