createdAt,value
2018-12-31T00:02:23.661Z,0.77
2018-12-31T00:05:11.921Z,0.33
2018-12-31T00:07:59.725Z,0.90
2018-12-31T00:10:40.367Z,0.80
2018-12-31T00:13:21.169Z,0.53
2018-12-31T00:16:02.374Z,0.10
2018-12-31T00:18:42.951Z,2.63
2018-12-31T00:21:11.717Z,0.40
2018-12-31T00:23:59.903Z,1.47
2018-12-31T00:26:40.513Z,0.40
2018-12-31T00:29:21.032Z,0.93
2018-12-31T00:32:01.587Z,0.53
2018-12-31T00:34:42.296Z,0.83
2018-12-31T00:37:23.088Z,0.30
2018-12-31T00:40:03.867Z,0.97
2018-12-31T00:42:44.673Z,0.70
2018-12-31T00:45:25.515Z,1.40
2018-12-31T00:48:06.217Z,0.70
2018-12-31T00:50:35.085Z,1.00
2018-12-31T00:53:23.107Z,0.93
2018-12-31T00:55:52.001Z,0.73
2018-12-31T00:58:40.019Z,1.90
2018-12-31T01:01:28.100Z,1.90
2018-12-31T01:04:16.107Z,1.30
2018-12-31T01:07:04.672Z,2.07
2018-12-31T01:09:45.369Z,1.40
2018-12-31T01:12:26.304Z,0.93
2018-12-31T01:15:06.921Z,0.50
2018-12-31T01:17:47.465Z,0.77
2018-12-31T01:20:16.292Z,1.70
2018-12-31T01:23:04.316Z,0.73
2018-12-31T01:25:33.419Z,0.53
2018-12-31T01:28:21.537Z,1.30
2018-12-31T01:31:02.348Z,0.20
2018-12-31T01:33:31.163Z,0.37
2018-12-31T01:36:19.308Z,0.30
2018-12-31T01:38:59.669Z,1.10
2018-12-31T01:41:41.844Z,0.37
2018-12-31T01:44:22.290Z,1.07
2018-12-31T01:47:03.113Z,1.47
2018-12-31T01:49:43.766Z,0.37
2018-12-31T01:52:12.579Z,0.70
2018-12-31T01:55:00.581Z,0.47
2018-12-31T01:57:29.388Z,1.17
2018-12-31T02:00:17.768Z,0.60
2018-12-31T02:02:46.569Z,0.40
2018-12-31T02:05:34.576Z,1.17
2018-12-31T02:08:23.040Z,0.87
2018-12-31T02:11:11.045Z,1.87
2018-12-31T02:13:39.841Z,1.37
2018-12-31T02:16:27.848Z,0.80
2018-12-31T02:19:15.939Z,1.50
2018-12-31T02:22:03.955Z,0.80
2018-12-31T02:24:52.001Z,1.53
2018-12-31T02:27:40.235Z,1.20
2018-12-31T02:30:21.345Z,1.13
2018-12-31T02:33:01.702Z,1.60
2018-12-31T02:35:42.558Z,1.57
2018-12-31T02:38:11.377Z,0.63
2018-12-31T02:40:59.373Z,0.10
2018-12-31T02:43:28.312Z,0.90
2018-12-31T02:46:16.317Z,2.53
2018-12-31T02:48:45.149Z,0.77
2018-12-31T02:51:33.189Z,1.70
2018-12-31T02:54:02.065Z,1.07
2018-12-31T02:56:50.084Z,0.40
2018-12-31T02:59:18.889Z,0.20
2018-12-31T03:01:47.689Z,1.20
2018-12-31T03:04:35.720Z,1.43
2018-12-31T03:07:04.591Z,0.30
2018-12-31T03:10:11.972Z,0.80
2018-12-31T03:12:52.480Z,1.00
2018-12-31T03:15:33.513Z,1.30
2018-12-31T03:18:14.151Z,0.93
2018-12-31T03:20:43.028Z,0.77
2018-12-31T03:23:31.029Z,2.40
2018-12-31T03:26:19.065Z,0.37
2018-12-31T03:29:07.294Z,0.60
2018-12-31T03:31:55.308Z,0.20
2018-12-31T03:34:24.078Z,0.83
2018-12-31T03:37:12.104Z,0.63
2018-12-31T03:39:53.080Z,0.20
2018-12-31T03:42:33.461Z,0.73
2018-12-31T03:48:25.357Z,0.20
2018-12-31T03:51:13.433Z,1.13
2018-12-31T03:53:42.405Z,0.73
2018-12-31T03:56:30.480Z,1.23
2018-12-31T03:59:11.665Z,1.10
2018-12-31T04:01:52.483Z,1.07
2018-12-31T04:04:33.327Z,1.03
2018-12-31T04:07:02.216Z,0.40
2018-12-31T04:09:50.217Z,1.30
2018-12-31T04:12:38.452Z,0.30
2018-12-31T04:15:19.809Z,1.07
2018-12-31T04:18:01.003Z,0.30
2018-12-31T04:20:41.685Z,0.20
2018-12-31T04:23:22.413Z,0.63
2018-12-31T04:26:03.342Z,1.27
2018-12-31T04:28:44.797Z,0.90
2018-12-31T04:31:25.278Z,0.20
2018-12-31T04:33:54.088Z,0.40
2018-12-31T04:36:42.126Z,1.30
2018-12-31T04:39:22.802Z,1.10
2018-12-31T04:42:03.461Z,0.60
2018-12-31T04:44:44.258Z,0.40
2018-12-31T04:47:25.092Z,1.20
2018-12-31T04:50:05.980Z,0.43
2018-12-31T04:52:34.761Z,2.40
2018-12-31T04:55:22.788Z,0.53
2018-12-31T04:57:51.645Z,1.10
2018-12-31T05:00:39.831Z,0.67
2018-12-31T05:03:09.183Z,0.87
2018-12-31T05:05:57.272Z,1.50
2018-12-31T05:08:26.169Z,0.83
2018-12-31T05:11:14.194Z,0.40
2018-12-31T05:13:42.993Z,1.67
2018-12-31T05:16:31.189Z,0.30
2018-12-31T05:19:19.205Z,0.40
2018-12-31T05:22:00.487Z,0.70
2018-12-31T05:24:41.366Z,0.33
2018-12-31T05:27:22.011Z,1.03
2018-12-31T05:30:03.194Z,0.50
2018-12-31T05:32:43.809Z,1.20
2018-12-31T05:35:24.320Z,0.40
2018-12-31T05:37:53.296Z,1.43
2018-12-31T05:40:41.322Z,1.17
2018-12-31T05:46:16.716Z,0.57
2018-12-31T05:48:57.825Z,0.53
2018-12-31T05:51:26.734Z,0.70
2018-12-31T05:54:14.756Z,0.87
2018-12-31T05:56:55.840Z,1.67
2018-12-31T05:59:37.157Z,0.70
2018-12-31T06:02:18.387Z,0.57
2018-12-31T06:04:59.403Z,1.53
2018-12-31T06:07:28.252Z,1.60
2018-12-31T06:10:17.143Z,1.67
2018-12-31T06:12:45.982Z,0.67
2018-12-31T06:15:35.113Z,0.63
2018-12-31T06:18:17.052Z,0.50
2018-12-31T06:20:56.176Z,0.93
2018-12-31T06:23:44.526Z,0.60
2018-12-31T06:26:13.393Z,0.60
2018-12-31T06:29:01.406Z,0.83
2018-12-31T06:31:30.348Z,0.73
2018-12-31T06:34:18.460Z,1.80
2018-12-31T06:36:47.265Z,0.37
2018-12-31T06:39:35.307Z,0.40
2018-12-31T06:42:04.103Z,0.73
2018-12-31T06:47:39.409Z,2.37
2018-12-31T06:50:08.318Z,0.40
2018-12-31T06:52:57.627Z,0.30
2018-12-31T06:55:38.626Z,0.60
2018-12-31T06:58:19.409Z,1.50
2018-12-31T07:00:48.223Z,1.40
2018-12-31T07:03:36.427Z,0.50
2018-12-31T07:06:17.571Z,1.63
2018-12-31T07:08:46.388Z,3.03
2018-12-31T07:11:34.119Z,0.20
2018-12-31T07:14:21.741Z,0.50
2018-12-31T07:19:55.773Z,0.63
2018-12-31T07:22:37.049Z,0.50
2018-12-31T07:25:17.433Z,0.20
2018-12-31T07:27:58.173Z,0.60
2018-12-31T07:30:38.995Z,0.90
2018-12-31T07:33:07.864Z,0.73
2018-12-31T07:35:36.822Z,0.60
2018-12-31T07:38:05.602Z,0.67
2018-12-31T07:40:53.631Z,0.47
2018-12-31T07:43:41.643Z,0.60
2018-12-31T07:46:10.449Z,0.77
2018-12-31T07:48:58.441Z,0.40
2018-12-31T07:51:46.499Z,0.50
2018-12-31T07:54:26.874Z,0.50
2018-12-31T07:57:07.768Z,1.90
2018-12-31T07:59:48.532Z,0.30
2018-12-31T08:02:18.268Z,1.13
2018-12-31T08:05:06.672Z,0.50
2018-12-31T08:07:35.482Z,2.50
2018-12-31T08:10:04.796Z,2.10
2018-12-31T08:15:46.613Z,0.50
2018-12-31T08:21:08.862Z,0.83
2018-12-31T08:23:56.852Z,0.57
2018-12-31T08:26:38.112Z,1.27
2018-12-31T08:29:18.633Z,0.60
2018-12-31T08:31:59.659Z,0.33
2018-12-31T08:34:40.613Z,0.73
2018-12-31T08:37:21.884Z,0.20
2018-12-31T08:40:02.857Z,0.63
2018-12-31T08:42:43.152Z,2.00
2018-12-31T08:45:24.069Z,0.30
2018-12-31T08:48:05.612Z,0.20
2018-12-31T08:50:46.873Z,0.30
2018-12-31T08:53:28.002Z,0.43
2018-12-31T08:56:08.319Z,2.00
2018-12-31T08:58:49.109Z,0.93
2018-12-31T09:01:17.923Z,0.60
2018-12-31T09:03:46.721Z,0.40
2018-12-31T09:06:34.741Z,0.40
2018-12-31T09:09:05.229Z,0.90
2018-12-31T09:11:53.225Z,2.47
2018-12-31T09:14:33.569Z,1.17
2018-12-31T09:17:14.799Z,0.20
2018-12-31T09:19:55.257Z,1.40
2018-12-31T09:22:35.904Z,0.47
2018-12-31T09:25:04.968Z,0.70
2018-12-31T09:27:45.387Z,0.40
2018-12-31T09:30:26.345Z,0.20
2018-12-31T09:33:07.156Z,0.67
2018-12-31T09:35:35.954Z,2.63
2018-12-31T09:38:24.350Z,0.80
2018-12-31T09:40:53.165Z,0.77
2018-12-31T09:43:41.246Z,1.90
2018-12-31T09:46:29.250Z,1.70
2018-12-31T09:49:17.401Z,0.53
2018-12-31T09:52:05.409Z,0.47
2018-12-31T09:54:46.508Z,0.70
2018-12-31T09:57:27.602Z,0.30
2018-12-31T10:00:08.204Z,0.67
2018-12-31T10:02:48.884Z,0.30
2018-12-31T10:05:30.108Z,1.33
2018-12-31T10:08:11.537Z,1.53
2018-12-31T10:10:52.741Z,0.93
2018-12-31T10:13:33.208Z,0.40
2018-12-31T10:16:14.125Z,1.13
2018-12-31T10:18:55.036Z,1.33
2018-12-31T10:21:40.873Z,0.67
2018-12-31T10:24:18.524Z,0.40
2018-12-31T10:26:59.271Z,0.73
2018-12-31T10:29:35.809Z,2.40
2018-12-31T10:32:17.885Z,1.53
2018-12-31T10:34:46.701Z,0.60
2018-12-31T10:37:34.966Z,0.70
2018-12-31T10:40:23.192Z,1.03
2018-12-31T10:43:11.342Z,0.50
2018-12-31T10:45:40.176Z,0.70
2018-12-31T10:48:28.192Z,0.50
2018-12-31T10:51:16.346Z,1.80
2018-12-31T10:53:45.208Z,2.90
2018-12-31T10:56:14.357Z,0.73
2018-12-31T10:59:02.388Z,1.47
2018-12-31T11:01:43.727Z,1.67
2018-12-31T11:04:24.453Z,0.30
2018-12-31T11:07:05.270Z,0.73
2018-12-31T11:09:46.435Z,1.13
2018-12-31T11:12:27.166Z,1.50
2018-12-31T11:15:08.329Z,2.20
2018-12-31T11:17:49.326Z,0.97
2018-12-31T11:20:29.821Z,1.63
2018-12-31T11:23:10.442Z,5.53
2018-12-31T11:25:51.140Z,1.17
2018-12-31T11:28:31.859Z,2.27
2018-12-31T11:31:12.541Z,0.90
2018-12-31T11:33:53.825Z,0.60
2018-12-31T11:36:34.484Z,0.70
2018-12-31T11:39:15.361Z,1.17
2018-12-31T11:41:58.058Z,0.50
2018-12-31T11:44:39.109Z,0.83
2018-12-31T11:47:19.988Z,0.67
2018-12-31T11:50:01.142Z,1.03
2018-12-31T11:52:29.945Z,2.77
2018-12-31T11:54:58.797Z,0.70
2018-12-31T11:57:46.866Z,0.77
2018-12-31T12:00:34.859Z,1.20
2018-12-31T12:03:03.840Z,0.20
2018-12-31T12:05:51.864Z,0.47
2018-12-31T12:08:32.533Z,0.40
2018-12-31T12:11:11.719Z,2.00
2018-12-31T12:13:52.666Z,0.20
2018-12-31T12:16:21.569Z,0.20
2018-12-31T12:18:50.441Z,1.23
2018-12-31T12:21:38.604Z,0.40
2018-12-31T12:24:26.595Z,0.50
2018-12-31T12:26:55.423Z,0.77
2018-12-31T12:29:24.241Z,1.70
2018-12-31T12:31:53.168Z,0.77
2018-12-31T12:34:41.183Z,0.20
2018-12-31T12:37:24.077Z,1.60
2018-12-31T12:40:05.109Z,0.60
2018-12-31T12:42:45.828Z,1.57
2018-12-31T12:45:26.280Z,0.77
2018-12-31T12:48:06.825Z,1.07
2018-12-31T12:50:47.512Z,0.77
2018-12-31T12:53:28.930Z,2.10
2018-12-31T12:56:09.293Z,0.30
2018-12-31T12:58:50.125Z,1.03
2018-12-31T13:01:31.021Z,0.70
2018-12-31T13:04:11.632Z,1.27
2018-12-31T13:06:52.225Z,0.60
2018-12-31T13:09:33.150Z,0.87
2018-12-31T13:15:26.730Z,0.50
2018-12-31T13:18:07.902Z,0.40
2018-12-31T13:20:36.712Z,0.23
2018-12-31T13:23:05.663Z,1.00
2018-12-31T13:25:53.825Z,0.50
2018-12-31T13:28:34.759Z,1.60
2018-12-31T13:31:15.535Z,0.70
2018-12-31T13:33:56.648Z,2.43
2018-12-31T13:36:40.690Z,1.57
2018-12-31T13:39:21.060Z,0.57
2018-12-31T13:42:01.512Z,1.10
2018-12-31T13:44:42.308Z,0.83
2018-12-31T13:47:23.205Z,0.70
2018-12-31T13:49:53.692Z,1.50
2018-12-31T13:52:22.569Z,1.70
2018-12-31T13:55:10.560Z,1.07
2018-12-31T13:57:51.837Z,2.10
2018-12-31T14:00:20.827Z,1.40
2018-12-31T14:02:50.229Z,0.43
2018-12-31T14:05:19.106Z,1.27
2018-12-31T14:08:07.173Z,0.30
2018-12-31T14:10:55.276Z,0.30
2018-12-31T14:16:18.071Z,1.27
2018-12-31T14:18:47.272Z,1.77
2018-12-31T14:21:16.176Z,3.93
2018-12-31T14:24:04.286Z,0.63
2018-12-31T14:26:46.709Z,1.20
2018-12-31T14:29:27.665Z,1.10
2018-12-31T14:32:08.826Z,1.13
2018-12-31T14:34:50.051Z,0.67
2018-12-31T14:37:30.412Z,0.30
2018-12-31T14:40:11.733Z,0.30
2018-12-31T14:42:40.731Z,0.40
2018-12-31T14:45:29.192Z,1.00
2018-12-31T14:48:18.920Z,1.23
2018-12-31T14:51:07.002Z,1.60
2018-12-31T14:53:35.782Z,0.37
2018-12-31T14:56:04.765Z,0.73
2018-12-31T14:58:33.687Z,0.77
2018-12-31T15:01:21.685Z,0.50
2018-12-31T15:04:04.077Z,1.73
2018-12-31T15:06:44.557Z,1.87
2018-12-31T15:09:13.370Z,1.47
2018-12-31T15:11:42.533Z,0.73
2018-12-31T15:14:30.913Z,2.20
2018-12-31T15:17:18.910Z,1.13
2018-12-31T15:20:08.315Z,1.03
2018-12-31T15:22:49.242Z,0.40
2018-12-31T15:25:29.895Z,0.30
2018-12-31T15:28:10.461Z,1.60
2018-12-31T15:30:51.337Z,0.90
2018-12-31T15:33:32.717Z,0.70
2018-12-31T15:36:14.191Z,1.30
2018-12-31T15:41:37.275Z,1.00
2018-12-31T15:44:06.142Z,0.53
2018-12-31T15:46:54.286Z,1.33
2018-12-31T15:49:42.340Z,2.20
2018-12-31T15:52:21.488Z,1.33
2018-12-31T15:55:02.245Z,0.90
2018-12-31T15:57:31.082Z,0.97
2018-12-31T16:00:19.146Z,1.70
2018-12-31T16:02:47.954Z,0.40
2018-12-31T16:05:36.071Z,1.30
2018-12-31T16:08:04.860Z,1.33
2018-12-31T16:10:52.883Z,1.07
2018-12-31T16:13:40.949Z,1.13
2018-12-31T16:16:22.089Z,0.40
2018-12-31T16:19:03.132Z,1.52
2018-12-31T16:21:44.190Z,1.13
2018-12-31T16:24:25.231Z,0.20
2018-12-31T16:26:54.077Z,1.03
2018-12-31T16:29:33.218Z,0.50
2018-12-31T16:32:21.219Z,1.98
2018-12-31T16:35:02.580Z,1.47
2018-12-31T16:37:43.551Z,0.60
2018-12-31T16:40:24.469Z,1.03
2018-12-31T16:43:04.913Z,0.87
2018-12-31T16:45:45.824Z,0.73
2018-12-31T16:48:26.693Z,1.13
2018-12-31T16:50:55.588Z,1.40
2018-12-31T16:53:44.106Z,1.07
2018-12-31T16:56:32.282Z,0.97
2018-12-31T16:59:13.257Z,1.13
2018-12-31T17:02:01.290Z,1.77
2018-12-31T17:04:30.119Z,1.77
2018-12-31T17:07:18.832Z,1.53
2018-12-31T17:13:04.474Z,1.20
2018-12-31T17:15:53.220Z,0.90
2018-12-31T17:18:43.547Z,1.07
2018-12-31T17:21:35.295Z,0.80
2018-12-31T17:24:23.681Z,1.13
2018-12-31T17:26:52.500Z,0.90
2018-12-31T17:29:40.566Z,1.90
2018-12-31T17:32:28.578Z,1.40
2018-12-31T17:35:16.692Z,1.53
2018-12-31T17:38:04.685Z,1.07
2018-12-31T17:40:45.319Z,1.43
2018-12-31T17:43:14.244Z,2.13
2018-12-31T17:46:02.259Z,2.33
2018-12-31T17:48:43.744Z,1.27
2018-12-31T17:51:24.995Z,2.53
2018-12-31T17:54:05.669Z,4.62
2018-12-31T17:56:46.842Z,9.40
2018-12-31T17:59:15.661Z,2.80
2018-12-31T18:01:56.355Z,2.97
2018-12-31T18:07:36.368Z,2.77
2018-12-31T18:10:17.046Z,1.33
2018-12-31T18:12:46.079Z,1.60
2018-12-31T18:15:34.215Z,2.10
2018-12-31T18:18:03.027Z,3.37
2018-12-31T18:20:51.400Z,1.23
2018-12-31T18:23:20.297Z,0.70
2018-12-31T18:26:08.369Z,1.27
2018-12-31T18:28:37.460Z,1.77
2018-12-31T18:31:25.569Z,2.37
2018-12-31T18:33:54.380Z,2.03
2018-12-31T18:36:42.458Z,3.27
2018-12-31T18:39:11.338Z,2.83
2018-12-31T18:41:42.227Z,1.83
2018-12-31T18:44:30.595Z,0.83
2018-12-31T18:46:59.483Z,1.17
2018-12-31T18:49:47.605Z,0.70
2018-12-31T18:52:35.693Z,1.87
2018-12-31T18:55:16.609Z,2.10
2018-12-31T18:57:57.304Z,1.20
2018-12-31T19:00:38.265Z,1.13
2018-12-31T19:03:18.831Z,1.70
2018-12-31T19:05:59.791Z,1.33
2018-12-31T19:08:47.649Z,1.47
2018-12-31T19:11:35.697Z,1.83
2018-12-31T19:14:04.642Z,1.30
2018-12-31T19:16:52.773Z,2.17
2018-12-31T19:19:40.869Z,2.20
2018-12-31T19:22:29.512Z,1.13
2018-12-31T19:25:12.066Z,2.67
2018-12-31T19:27:40.837Z,1.00
2018-12-31T19:30:30.492Z,4.33
2018-12-31T19:33:18.717Z,2.00
2018-12-31T19:36:06.271Z,0.93
2018-12-31T19:38:48.886Z,2.80
2018-12-31T19:41:29.468Z,1.20
2018-12-31T19:44:10.768Z,1.23
2018-12-31T19:46:53.428Z,1.93
2018-12-31T19:49:34.024Z,1.17
2018-12-31T19:52:14.621Z,1.07
2018-12-31T19:54:58.402Z,0.20
2018-12-31T19:57:37.587Z,1.23
2018-12-31T20:00:18.889Z,1.37
2018-12-31T20:03:00.053Z,0.20
2018-12-31T20:05:40.812Z,1.90
2018-12-31T20:08:21.192Z,0.87
2018-12-31T20:11:02.229Z,0.50
2018-12-31T20:13:43.014Z,0.30
2018-12-31T20:16:23.809Z,2.10
2018-12-31T20:18:52.630Z,1.60
2018-12-31T20:21:40.733Z,1.07
2018-12-31T20:24:40.822Z,1.87
2018-12-31T20:27:11.142Z,0.83
2018-12-31T20:32:34.660Z,1.27
2018-12-31T20:35:15.912Z,2.10
2018-12-31T20:37:56.600Z,1.13
2018-12-31T20:40:25.491Z,0.40
2018-12-31T20:43:13.803Z,1.87
2018-12-31T20:46:01.801Z,0.50
2018-12-31T20:48:42.913Z,0.77
2018-12-31T20:51:23.604Z,2.73
2018-12-31T20:54:04.716Z,2.47
2018-12-31T20:56:45.436Z,4.60
2018-12-31T20:59:26.198Z,1.80
2018-12-31T21:02:07.024Z,2.07
2018-12-31T21:04:47.809Z,1.23
2018-12-31T21:07:28.900Z,1.77
2018-12-31T21:10:09.616Z,1.17
2018-12-31T21:12:50.629Z,0.83
2018-12-31T21:15:31.385Z,0.83
2018-12-31T21:18:00.220Z,0.77
2018-12-31T21:20:48.222Z,2.47
2018-12-31T21:23:36.225Z,2.00
2018-12-31T21:26:17.401Z,0.77
2018-12-31T21:28:57.835Z,0.40
2018-12-31T21:31:38.598Z,2.00
2018-12-31T21:34:19.227Z,1.23
2018-12-31T21:36:48.095Z,1.67
2018-12-31T21:39:36.124Z,0.77
2018-12-31T21:42:05.128Z,4.60
2018-12-31T21:44:53.135Z,1.10
2018-12-31T21:47:22.059Z,1.13
2018-12-31T21:50:10.145Z,2.10
2018-12-31T21:52:58.189Z,1.53
2018-12-31T21:55:39.087Z,2.23
2018-12-31T21:58:20.714Z,1.57
2018-12-31T22:00:49.616Z,5.73
2018-12-31T22:03:30.717Z,2.87
2018-12-31T22:06:11.678Z,3.03
2018-12-31T22:08:52.429Z,1.57
2018-12-31T22:11:33.217Z,3.70
2018-12-31T22:14:02.424Z,2.43
2018-12-31T22:16:50.456Z,0.93
2018-12-31T22:19:38.476Z,2.77
2018-12-31T22:22:18.845Z,1.07
2018-12-31T22:24:59.578Z,2.20
2018-12-31T22:27:40.442Z,2.53
2018-12-31T22:30:21.280Z,2.20
2018-12-31T22:32:50.106Z,1.40
2018-12-31T22:35:38.083Z,0.30
2018-12-31T22:38:18.448Z,0.77
2018-12-31T22:40:58.937Z,1.93
2018-12-31T22:43:40.533Z,2.17
2018-12-31T22:46:21.275Z,0.97
2018-12-31T22:49:03.562Z,1.33
2018-12-31T22:51:44.351Z,1.37
2018-12-31T22:54:25.324Z,0.87
2018-12-31T22:57:06.341Z,2.07
2018-12-31T22:59:46.731Z,1.43
2018-12-31T23:02:27.596Z,1.30
2018-12-31T23:08:20.910Z,11.37
2018-12-31T23:11:01.661Z,15.80
2018-12-31T23:13:42.514Z,15.97
2018-12-31T23:19:41.638Z,11.27
2018-12-31T23:22:19.080Z,13.67
2018-12-31T23:25:00.028Z,19.37
2018-12-31T23:27:40.825Z,17.43
2018-12-31T23:30:21.801Z,16.83
2018-12-31T23:33:02.904Z,9.87
2018-12-31T23:35:43.979Z,10.47
2018-12-31T23:38:24.384Z,8.27
2018-12-31T23:41:05.053Z,16.80
2018-12-31T23:43:45.691Z,11.20
2018-12-31T23:46:26.521Z,9.30
2018-12-31T23:49:07.505Z,4.10
2018-12-31T23:51:36.533Z,3.30
2018-12-31T23:54:24.550Z,4.70
2018-12-31T23:57:06.938Z,9.03
2018-12-31T23:59:47.360Z,2.53
