createdAt,value
2023-01-17T00:02:10.000Z,19.65
2023-01-17T00:04:36.000Z,19.53
2023-01-17T00:07:00.000Z,19.53
2023-01-17T00:09:27.000Z,19.37
2023-01-17T00:11:53.000Z,19.02
2023-01-17T00:14:18.000Z,18.63
2023-01-17T00:16:44.000Z,19.3
2023-01-17T00:19:10.000Z,19.02
2023-01-17T00:21:36.000Z,16.7
2023-01-17T00:24:01.000Z,16.4
2023-01-17T00:26:27.000Z,15.13
2023-01-17T00:28:53.000Z,13.6
2023-01-17T00:31:18.000Z,10.23
2023-01-17T00:33:44.000Z,10.6
2023-01-17T00:36:10.000Z,9.13
2023-01-17T00:38:41.000Z,8.57
2023-01-17T00:41:01.000Z,8.43
2023-01-17T00:43:27.000Z,8.83
2023-01-17T00:45:53.000Z,8.3
2023-01-17T00:48:19.000Z,6.1
2023-01-17T00:50:45.000Z,6.4
2023-01-17T00:53:10.000Z,6.37
2023-01-17T00:55:36.000Z,6.58
2023-01-17T00:58:02.000Z,6.53
2023-01-17T01:00:42.000Z,6.43
2023-01-17T01:02:53.000Z,5.73
2023-01-17T01:05:20.000Z,6.55
2023-01-17T01:07:45.000Z,6.75
2023-01-17T01:10:12.000Z,6.3
2023-01-17T01:12:36.000Z,6.2
2023-01-17T01:15:02.000Z,5.9
2023-01-17T01:17:28.000Z,6.1
2023-01-17T01:19:53.000Z,5.93
2023-01-17T01:22:19.000Z,6.23
2023-01-17T01:24:45.000Z,6.25
2023-01-17T01:27:11.000Z,5.9
2023-01-17T01:29:38.000Z,5.77
2023-01-17T01:32:01.000Z,6.43
2023-01-17T01:34:28.000Z,6.03
2023-01-17T01:36:53.000Z,6.72
2023-01-17T01:39:19.000Z,6.4
2023-01-17T01:41:45.000Z,6.17
2023-01-17T01:44:11.000Z,6.3
2023-01-17T01:46:37.000Z,6.13
2023-01-17T01:49:03.000Z,5.8
2023-01-17T01:51:29.000Z,5.95
2023-01-17T01:53:54.000Z,5.6
2023-01-17T01:56:20.000Z,6.2
2023-01-17T01:58:46.000Z,5.87
2023-01-17T02:01:15.000Z,6.45
2023-01-17T02:03:37.000Z,6.7
2023-01-17T02:06:04.000Z,6.7
2023-01-17T02:08:35.000Z,6.55
2023-01-17T02:10:54.000Z,7.3
2023-01-17T02:13:21.000Z,6.9
2023-01-17T02:15:47.000Z,8
2023-01-17T02:18:12.000Z,8.3
2023-01-17T02:20:39.000Z,7.62
2023-01-17T02:23:04.000Z,7.78
2023-01-17T02:25:30.000Z,8.78
2023-01-17T02:27:56.000Z,8.73
2023-01-17T02:30:22.000Z,9.15
2023-01-17T02:32:48.000Z,7.5
2023-01-17T02:35:13.000Z,7.37
2023-01-17T02:37:39.000Z,8.08
2023-01-17T02:40:05.000Z,7.8
2023-01-17T02:42:30.000Z,9.2
2023-01-17T02:44:56.000Z,9
2023-01-17T02:47:22.000Z,9.15
2023-01-17T02:49:48.000Z,9.2
2023-01-17T02:52:14.000Z,9.25
2023-01-17T02:54:40.000Z,10.18
2023-01-17T02:57:07.000Z,10.13
2023-01-17T02:59:39.000Z,10.35
2023-01-17T03:01:57.000Z,11.27
2023-01-17T03:04:23.000Z,11.2
2023-01-17T03:06:49.000Z,10.17
2023-01-17T03:09:14.000Z,11.05
2023-01-17T03:11:41.000Z,10.13
2023-01-17T03:14:06.000Z,10.85
2023-01-17T03:16:34.000Z,10.13
2023-01-17T03:18:57.000Z,10.8
2023-01-17T03:21:24.000Z,10.1
2023-01-17T03:23:49.000Z,9.53
2023-01-17T03:26:15.000Z,9.8
2023-01-17T03:28:40.000Z,9.45
2023-01-17T03:31:07.000Z,9.8
2023-01-17T03:33:33.000Z,9.45
2023-01-17T03:35:58.000Z,9.17
2023-01-17T03:38:24.000Z,8.83
2023-01-17T03:40:49.000Z,8.63
2023-01-17T03:43:16.000Z,8.78
2023-01-17T03:45:41.000Z,9.1
2023-01-17T03:48:08.000Z,9
2023-01-17T03:50:33.000Z,8.77
2023-01-17T03:52:59.000Z,8.7
2023-01-17T03:55:25.000Z,8.98
2023-01-17T03:57:51.000Z,8.1
2023-01-17T04:00:21.000Z,7.5
2023-01-17T04:02:46.000Z,9.08
2023-01-17T04:05:08.000Z,8.67
2023-01-17T04:07:34.000Z,8.7
2023-01-17T04:10:01.000Z,9.6
2023-01-17T04:12:26.000Z,7.3
2023-01-17T04:14:51.000Z,7.35
2023-01-17T04:17:18.000Z,6.72
2023-01-17T04:19:43.000Z,6.23
2023-01-17T04:22:09.000Z,6
2023-01-17T04:24:35.000Z,6.87
2023-01-17T04:27:00.000Z,9.08
2023-01-17T04:29:27.000Z,5.83
2023-01-17T04:31:51.000Z,5.9
2023-01-17T04:34:18.000Z,6.85
2023-01-17T04:36:44.000Z,6.97
2023-01-17T04:39:10.000Z,7.2
2023-01-17T04:41:36.000Z,6.78
2023-01-17T04:44:01.000Z,7.5
2023-01-17T04:46:26.000Z,6.92
2023-01-17T04:48:54.000Z,6.35
2023-01-17T04:51:20.000Z,8
2023-01-17T04:53:44.000Z,7.57
2023-01-17T04:56:11.000Z,6.4
2023-01-17T04:58:39.000Z,6.7
2023-01-17T05:01:09.000Z,6.97
2023-01-17T05:03:28.000Z,7.45
2023-01-17T05:05:54.000Z,8.13
2023-01-17T05:08:20.000Z,8
2023-01-17T05:10:48.000Z,8.13
2023-01-17T05:13:12.000Z,8.73
2023-01-17T05:15:38.000Z,8.27
2023-01-17T05:18:03.000Z,8.98
2023-01-17T05:20:29.000Z,8.9
2023-01-17T05:22:57.000Z,9.8
2023-01-17T05:25:22.000Z,10.72
2023-01-17T05:27:46.000Z,10
2023-01-17T05:30:12.000Z,9.77
2023-01-17T05:32:38.000Z,10.13
2023-01-17T05:35:06.000Z,10.15
2023-01-17T05:37:31.000Z,9.5
2023-01-17T05:39:55.000Z,9.03
2023-01-17T05:42:22.000Z,9
2023-01-17T05:44:47.000Z,8.6
2023-01-17T05:47:15.000Z,9.03
2023-01-17T05:49:39.000Z,8.85
2023-01-17T05:52:05.000Z,8.68
2023-01-17T05:54:30.000Z,8.1
2023-01-17T05:56:56.000Z,8.33
2023-01-17T05:59:27.000Z,7.95
2023-01-17T06:02:34.000Z,8.2
2023-01-17T06:04:22.000Z,9.43
2023-01-17T06:06:40.000Z,8.85
2023-01-17T06:09:06.000Z,8.93
2023-01-17T06:11:31.000Z,9.6
2023-01-17T06:13:58.000Z,9.48
2023-01-17T06:16:23.000Z,9.2
2023-01-17T06:18:49.000Z,8.55
2023-01-17T06:21:15.000Z,8.9
2023-01-17T06:23:40.000Z,9.5
2023-01-17T06:26:06.000Z,9.78
2023-01-17T06:28:32.000Z,9.23
2023-01-17T06:30:59.000Z,9.33
2023-01-17T06:33:24.000Z,9.13
2023-01-17T06:35:50.000Z,9.73
2023-01-17T06:38:16.000Z,9.17
2023-01-17T06:40:43.000Z,9.83
2023-01-17T06:43:07.000Z,10.2
2023-01-17T06:45:33.000Z,11
2023-01-17T06:47:58.000Z,11.68
2023-01-17T06:50:24.000Z,11.3
2023-01-17T06:52:51.000Z,11.63
2023-01-17T06:55:16.000Z,13.33
2023-01-17T06:57:41.000Z,13.22
2023-01-17T07:00:11.000Z,13.2
2023-01-17T07:02:34.000Z,14.23
2023-01-17T07:05:00.000Z,14.25
2023-01-17T07:07:26.000Z,14.95
2023-01-17T07:09:52.000Z,15.5
2023-01-17T07:12:19.000Z,16.45
2023-01-17T07:14:44.000Z,16.67
2023-01-17T07:17:10.000Z,15.78
2023-01-17T07:19:36.000Z,17.6
2023-01-17T07:22:02.000Z,18.77
2023-01-17T07:24:27.000Z,18.73
2023-01-17T07:26:53.000Z,18.75
2023-01-17T07:29:19.000Z,20.37
2023-01-17T07:31:45.000Z,20.9
2023-01-17T07:34:12.000Z,24.03
2023-01-17T07:36:36.000Z,23.5
2023-01-17T07:39:04.000Z,22.37
2023-01-17T07:41:28.000Z,22.52
2023-01-17T07:43:54.000Z,23.45
2023-01-17T07:46:21.000Z,25
2023-01-17T07:48:46.000Z,26.3
2023-01-17T07:51:12.000Z,24.2
2023-01-17T07:53:38.000Z,26.3
2023-01-17T07:56:05.000Z,28.7
2023-01-17T07:58:32.000Z,31.95
2023-01-17T08:01:11.000Z,32.3
2023-01-17T08:03:23.000Z,31.05
2023-01-17T08:05:49.000Z,29.42
2023-01-17T08:08:15.000Z,29.72
2023-01-17T08:10:41.000Z,29.23
2023-01-17T08:13:06.000Z,30.57
2023-01-17T08:15:32.000Z,30.37
2023-01-17T08:17:58.000Z,29.98
2023-01-17T08:20:24.000Z,29
2023-01-17T08:22:50.000Z,30.57
2023-01-17T08:25:16.000Z,29.57
2023-01-17T08:27:41.000Z,30.4
2023-01-17T08:30:08.000Z,29.52
2023-01-17T08:32:33.000Z,28.1
2023-01-17T08:35:01.000Z,28.35
2023-01-17T08:37:24.000Z,28.73
2023-01-17T08:39:50.000Z,30.43
2023-01-17T08:42:17.000Z,29.37
2023-01-17T08:44:43.000Z,29
2023-01-17T08:47:08.000Z,29.48
2023-01-17T08:49:34.000Z,28.75
2023-01-17T08:52:00.000Z,28.98
2023-01-17T08:54:27.000Z,31.7
2023-01-17T08:56:51.000Z,31.53
2023-01-17T09:01:49.000Z,28.13
2023-01-17T09:04:09.000Z,26.87
2023-01-17T09:06:39.000Z,27.1
2023-01-17T09:09:00.000Z,26.23
2023-01-17T09:11:27.000Z,25.72
2023-01-17T09:13:53.000Z,26
2023-01-17T09:16:18.000Z,25.1
2023-01-17T09:18:45.000Z,26.1
2023-01-17T09:21:11.000Z,25.35
2023-01-17T09:23:36.000Z,25.5
2023-01-17T09:26:01.000Z,24.02
2023-01-17T09:28:28.000Z,24.7
2023-01-17T09:30:53.000Z,24.83
2023-01-17T09:33:19.000Z,24.45
2023-01-17T09:35:45.000Z,25.17
2023-01-17T09:38:12.000Z,24.8
2023-01-17T09:40:37.000Z,25.75
2023-01-17T09:43:05.000Z,24.67
2023-01-17T09:45:29.000Z,23.8
2023-01-17T09:47:55.000Z,24.18
2023-01-17T09:50:21.000Z,23.87
2023-01-17T09:52:48.000Z,23.62
2023-01-17T09:55:14.000Z,24.7
2023-01-17T09:57:39.000Z,25.77
2023-01-17T10:00:07.000Z,24.02
2023-01-17T10:02:31.000Z,24.82
2023-01-17T10:04:57.000Z,26.37
2023-01-17T10:07:24.000Z,28.57
2023-01-17T10:09:48.000Z,27.73
2023-01-17T10:12:16.000Z,26.27
2023-01-17T10:14:40.000Z,27.87
2023-01-17T10:17:06.000Z,27.4
2023-01-17T10:19:32.000Z,28.8
2023-01-17T10:21:59.000Z,29.4
2023-01-17T10:24:24.000Z,27.87
2023-01-17T10:26:50.000Z,30.23
2023-01-17T10:29:16.000Z,28.27
2023-01-17T10:31:42.000Z,28.32
2023-01-17T10:34:07.000Z,28.7
2023-01-17T10:36:34.000Z,29.67
2023-01-17T10:39:00.000Z,30.6
2023-01-17T10:41:26.000Z,29.92
2023-01-17T10:43:51.000Z,30.55
2023-01-17T10:46:19.000Z,30.45
2023-01-17T10:48:43.000Z,29.95
2023-01-17T10:51:10.000Z,30.55
2023-01-17T10:53:36.000Z,29.1
2023-01-17T10:56:01.000Z,29.1
2023-01-17T10:58:27.000Z,30.52
2023-01-17T11:00:57.000Z,30.3
2023-01-17T11:03:19.000Z,31.27
2023-01-17T11:05:45.000Z,32.45
2023-01-17T11:08:11.000Z,33.13
2023-01-17T11:10:37.000Z,35.1
2023-01-17T11:13:05.000Z,35.15
2023-01-17T11:15:33.000Z,36.7
2023-01-17T11:17:59.000Z,35.9
2023-01-17T11:20:26.000Z,35.4
2023-01-17T11:22:53.000Z,36.15
2023-01-17T11:25:18.000Z,35.75
2023-01-17T11:27:45.000Z,36.3
2023-01-17T11:30:12.000Z,33.8
2023-01-17T11:32:36.000Z,35.6
2023-01-17T11:35:03.000Z,32.23
2023-01-17T11:37:28.000Z,32.17
2023-01-17T11:39:57.000Z,31.93
2023-01-17T11:42:21.000Z,31.07
2023-01-17T11:44:46.000Z,31.25
2023-01-17T11:47:12.000Z,30.6
2023-01-17T11:49:38.000Z,29.5
2023-01-17T11:52:04.000Z,30.63
2023-01-17T11:54:30.000Z,30.08
2023-01-17T11:56:56.000Z,29.48
2023-01-17T11:59:22.000Z,29.4
2023-01-17T12:02:14.000Z,29.92
2023-01-17T12:04:15.000Z,31.13
2023-01-17T12:06:41.000Z,30.9
2023-01-17T12:09:07.000Z,30.37
2023-01-17T12:11:34.000Z,29.32
2023-01-17T12:14:00.000Z,29.2
2023-01-17T12:16:27.000Z,28.42
2023-01-17T12:18:52.000Z,28.85
2023-01-17T12:21:18.000Z,29.42
2023-01-17T12:23:44.000Z,29.73
2023-01-17T12:26:10.000Z,27.97
2023-01-17T12:28:35.000Z,26.42
2023-01-17T12:31:02.000Z,26.05
2023-01-17T12:33:28.000Z,23.98
2023-01-17T12:35:55.000Z,24.37
2023-01-17T12:38:25.000Z,22.35
2023-01-17T12:40:52.000Z,20.8
2023-01-17T12:43:16.000Z,20.4
2023-01-17T12:45:43.000Z,19.53
2023-01-17T12:48:09.000Z,18.02
2023-01-17T12:50:35.000Z,18.4
2023-01-17T12:53:12.000Z,17.87
2023-01-17T12:55:54.000Z,17.57
2023-01-17T12:57:53.000Z,17.6
2023-01-17T13:00:28.000Z,16.67
2023-01-17T13:02:45.000Z,16.93
2023-01-17T13:05:11.000Z,18.1
2023-01-17T13:07:38.000Z,17
2023-01-17T13:10:03.000Z,17.3
2023-01-17T13:12:30.000Z,17
2023-01-17T13:14:55.000Z,17.27
2023-01-17T13:17:20.000Z,16.95
2023-01-17T13:19:46.000Z,16.4
2023-01-17T13:22:13.000Z,17.27
2023-01-17T13:24:41.000Z,16.7
2023-01-17T13:27:07.000Z,17.6
2023-01-17T13:29:33.000Z,17.23
2023-01-17T13:32:00.000Z,16.8
2023-01-17T13:34:25.000Z,16.85
2023-01-17T13:36:52.000Z,16.77
2023-01-17T13:39:18.000Z,17.02
2023-01-17T13:41:51.000Z,16.65
2023-01-17T13:44:23.000Z,17.52
2023-01-17T13:47:01.000Z,16.4
2023-01-17T13:49:31.000Z,16.23
2023-01-17T13:51:56.000Z,15.88
2023-01-17T13:54:15.000Z,16.77
2023-01-17T13:56:21.000Z,15.7
2023-01-17T13:58:47.000Z,15.38
2023-01-17T14:01:20.000Z,14.8
2023-01-17T14:03:40.000Z,14.63
2023-01-17T14:06:05.000Z,13.83
2023-01-17T14:08:32.000Z,14.4
2023-01-17T14:10:58.000Z,13.97
2023-01-17T14:13:24.000Z,13.9
2023-01-17T14:15:49.000Z,14.17
2023-01-17T14:18:16.000Z,13.77
2023-01-17T14:20:42.000Z,14.17
2023-01-17T14:23:08.000Z,14.1
2023-01-17T14:25:33.000Z,14.05
2023-01-17T14:27:59.000Z,14
2023-01-17T14:30:27.000Z,13.7
2023-01-17T14:32:51.000Z,14.33
2023-01-17T14:35:17.000Z,13.62
2023-01-17T14:37:44.000Z,13.03
2023-01-17T14:40:09.000Z,12.7
2023-01-17T14:42:36.000Z,13.13
2023-01-17T14:45:01.000Z,12.35
2023-01-17T14:47:26.000Z,12
2023-01-17T14:49:53.000Z,11.1
2023-01-17T14:52:18.000Z,10.95
2023-01-17T14:54:48.000Z,10.7
2023-01-17T14:57:10.000Z,10.67
2023-01-17T14:59:43.000Z,10.28
2023-01-17T15:02:02.000Z,10.23
2023-01-17T15:04:28.000Z,9.98
2023-01-17T15:07:01.000Z,9.55
2023-01-17T15:09:20.000Z,9.4
2023-01-17T15:11:45.000Z,8.47
2023-01-17T15:14:13.000Z,8.33
2023-01-17T15:16:56.000Z,8.2
2023-01-17T15:19:51.000Z,8.25
2023-01-17T15:22:40.000Z,7.72
2023-01-17T15:25:30.000Z,7.17
2023-01-17T15:28:14.000Z,7.47
2023-01-17T15:30:48.000Z,6.77
2023-01-17T15:33:24.000Z,7.12
2023-01-17T15:35:42.000Z,7.53
2023-01-17T15:38:05.000Z,6.67
2023-01-17T15:41:07.000Z,6.27
2023-01-17T15:41:08.000Z,6.27
2023-01-17T15:44:10.000Z,5.95
2023-01-17T15:46:27.000Z,5.9
2023-01-17T15:49:26.000Z,6.08
2023-01-17T15:50:43.000Z,6
2023-01-17T15:53:06.000Z,5.8
2023-01-17T15:55:31.000Z,5.8
2023-01-17T16:05:18.000Z,5.47
2023-01-17T16:07:42.000Z,5.62
2023-01-17T16:10:08.000Z,5.42
2023-01-17T16:12:33.000Z,5.37
2023-01-17T16:14:58.000Z,4.87
2023-01-17T16:17:57.000Z,4.97
2023-01-17T16:19:49.000Z,5
2023-01-17T16:22:15.000Z,4.87
2023-01-17T16:24:42.000Z,4.87
2023-01-17T16:27:07.000Z,4.5
2023-01-17T16:29:33.000Z,4.67
2023-01-17T16:31:58.000Z,4.83
2023-01-17T16:34:24.000Z,4.72
2023-01-17T16:36:51.000Z,4.7
2023-01-17T16:39:16.000Z,4.37
2023-01-17T16:41:42.000Z,4.23
2023-01-17T16:44:07.000Z,4.55
2023-01-17T16:46:34.000Z,4.42
2023-01-17T16:49:00.000Z,4.57
2023-01-17T16:51:24.000Z,4.2
2023-01-17T16:53:51.000Z,4.1
2023-01-17T16:56:17.000Z,4
2023-01-17T16:58:42.000Z,4.1
2023-01-17T17:01:09.000Z,3.67
2023-01-17T17:03:34.000Z,3.85
2023-01-17T17:06:00.000Z,3.9
2023-01-17T17:08:26.000Z,3.95
2023-01-17T17:10:51.000Z,3.08
2023-01-17T17:13:18.000Z,3.3
2023-01-17T17:15:43.000Z,3.03
2023-01-17T17:18:09.000Z,3.05
2023-01-17T17:20:36.000Z,3.3
2023-01-17T17:23:01.000Z,3.3
2023-01-17T17:25:27.000Z,3.13
2023-01-17T17:27:53.000Z,3.15
2023-01-17T17:30:19.000Z,3.4
2023-01-17T17:33:04.000Z,3.03
2023-01-17T17:35:10.000Z,3.57
2023-01-17T17:37:36.000Z,3.3
2023-01-17T17:40:02.000Z,3.2
2023-01-17T17:42:27.000Z,3.08
2023-01-17T17:44:53.000Z,3.2
2023-01-17T17:47:20.000Z,3.35
2023-01-17T17:49:45.000Z,3.17
2023-01-17T17:52:11.000Z,3.27
2023-01-17T17:54:37.000Z,3.5
2023-01-17T17:57:03.000Z,3.62
2023-01-17T17:59:37.000Z,3.83
2023-01-17T18:02:27.000Z,3.9
2023-01-17T18:04:51.000Z,3.2
2023-01-17T18:06:59.000Z,3.08
2023-01-17T18:09:11.000Z,3.3
2023-01-17T18:11:37.000Z,3.4
2023-01-17T18:14:05.000Z,2.87
2023-01-17T18:16:53.000Z,2.9
2023-01-17T18:18:59.000Z,3.17
2023-01-17T18:21:20.000Z,2.83
2023-01-17T18:23:46.000Z,3
2023-01-17T18:26:13.000Z,2.77
2023-01-17T18:28:39.000Z,3
2023-01-17T18:31:04.000Z,2.92
2023-01-17T18:33:30.000Z,2.9
2023-01-17T18:35:56.000Z,3.02
2023-01-17T18:38:22.000Z,2.77
2023-01-17T18:40:48.000Z,2.95
2023-01-17T18:43:13.000Z,2.8
2023-01-17T18:45:39.000Z,3.1
2023-01-17T18:48:05.000Z,2.95
2023-01-17T18:50:30.000Z,3
2023-01-17T18:53:06.000Z,2.92
2023-01-17T18:55:23.000Z,3.22
2023-01-17T18:57:48.000Z,2.77
2023-01-17T19:00:17.000Z,3.1
2023-01-17T19:02:40.000Z,2.9
2023-01-17T19:05:05.000Z,3.15
2023-01-17T19:07:31.000Z,3.05
2023-01-17T19:09:57.000Z,3.08
2023-01-17T19:12:23.000Z,3.17
2023-01-17T19:14:48.000Z,3.12
2023-01-17T19:17:15.000Z,3
2023-01-17T19:19:40.000Z,2.7
2023-01-17T19:22:06.000Z,2.6
2023-01-17T19:24:32.000Z,2.7
2023-01-17T19:26:57.000Z,2.92
2023-01-17T19:29:24.000Z,2.87
2023-01-17T19:31:49.000Z,3.1
2023-01-17T19:34:15.000Z,2.9
2023-01-17T19:36:41.000Z,3.2
2023-01-17T19:39:08.000Z,3
2023-01-17T19:41:32.000Z,3
2023-01-17T19:43:58.000Z,3.33
2023-01-17T19:46:24.000Z,3.35
2023-01-17T19:48:50.000Z,3.17
2023-01-17T19:51:16.000Z,3.25
2023-01-17T19:53:42.000Z,3.1
2023-01-17T19:56:08.000Z,3.2
2023-01-17T19:58:33.000Z,3.4
2023-01-17T20:00:59.000Z,3
2023-01-17T20:03:25.000Z,3.45
2023-01-17T20:05:51.000Z,3.12
2023-01-17T20:08:16.000Z,3.35
2023-01-17T20:10:44.000Z,3.3
2023-01-17T20:13:09.000Z,3.3
2023-01-17T20:15:34.000Z,3.5
2023-01-17T20:18:00.000Z,3.05
2023-01-17T20:20:26.000Z,3.2
2023-01-17T20:22:52.000Z,3.17
2023-01-17T20:25:20.000Z,3.22
2023-01-17T20:27:45.000Z,3.1
2023-01-17T20:30:10.000Z,3.05
2023-01-17T20:32:35.000Z,2.95
2023-01-17T20:35:01.000Z,3.05
2023-01-17T20:37:27.000Z,2.9
2023-01-17T20:39:54.000Z,2.65
2023-01-17T20:42:19.000Z,2.9
2023-01-17T20:44:44.000Z,2.5
2023-01-17T20:47:11.000Z,2.7
2023-01-17T20:49:36.000Z,2.67
2023-01-17T20:52:04.000Z,2.65
2023-01-17T20:54:29.000Z,2.5
2023-01-17T20:56:53.000Z,2.5
2023-01-17T20:59:21.000Z,2.47
2023-01-17T21:01:49.000Z,2.37
2023-01-17T21:04:10.000Z,2.3
2023-01-17T21:06:36.000Z,2.4
2023-01-17T21:09:01.000Z,2.3
2023-01-17T21:11:29.000Z,2.3
2023-01-17T21:13:53.000Z,2.47
2023-01-17T21:16:26.000Z,2.25
2023-01-17T21:18:45.000Z,2.4
2023-01-17T21:21:11.000Z,2.37
2023-01-17T21:23:36.000Z,2.4
2023-01-17T21:26:01.000Z,2.12
2023-01-17T21:28:28.000Z,2.2
2023-01-17T21:30:54.000Z,2.3
2023-01-17T21:33:19.000Z,2.12
2023-01-17T21:35:45.000Z,2.52
2023-01-17T21:38:12.000Z,2.25
2023-01-17T21:40:42.000Z,2.25
2023-01-17T21:43:03.000Z,2.3
2023-01-17T21:45:29.000Z,2.2
2023-01-17T21:47:54.000Z,2.6
2023-01-17T21:50:20.000Z,2.2
2023-01-17T21:52:46.000Z,2.3
2023-01-17T21:55:12.000Z,2.3
2023-01-17T21:57:38.000Z,2.3
2023-01-17T22:00:03.000Z,2.3
2023-01-17T22:02:29.000Z,2.6
2023-01-17T22:04:54.000Z,2.3
2023-01-17T22:07:28.000Z,2.5
2023-01-17T22:09:48.000Z,2.62
2023-01-17T22:12:17.000Z,2.65
2023-01-17T22:14:39.000Z,2.5
2023-01-17T22:17:05.000Z,2.5
2023-01-17T22:19:30.000Z,2.6
2023-01-17T22:21:57.000Z,2.6
2023-01-17T22:24:23.000Z,2.92
2023-01-17T22:26:49.000Z,2.55
2023-01-17T22:29:14.000Z,2.75
2023-01-17T22:31:39.000Z,2.8
2023-01-17T22:34:05.000Z,2.87
2023-01-17T22:36:31.000Z,2.83
2023-01-17T22:38:56.000Z,2.97
2023-01-17T22:41:37.000Z,2.9
2023-01-17T22:43:49.000Z,2.9
2023-01-17T22:46:14.000Z,3
2023-01-17T22:48:40.000Z,3.12
2023-01-17T22:51:09.000Z,3
2023-01-17T22:53:35.000Z,3.02
2023-01-17T22:56:00.000Z,2.77
2023-01-17T22:58:27.000Z,3.3
2023-01-17T23:01:00.000Z,2.9
2023-01-17T23:03:22.000Z,3.1
2023-01-17T23:05:44.000Z,3.2
2023-01-17T23:08:10.000Z,3.4
2023-01-17T23:10:35.000Z,3.5
2023-01-17T23:13:04.000Z,3.62
2023-01-17T23:15:29.000Z,3.55
2023-01-17T23:17:56.000Z,3.37
2023-01-17T23:20:27.000Z,4.2
2023-01-17T23:22:47.000Z,4.47
2023-01-17T23:25:13.000Z,4.15
2023-01-17T23:27:38.000Z,4.7
2023-01-17T23:30:06.000Z,4.5
2023-01-17T23:32:30.000Z,4.77
2023-01-17T23:34:56.000Z,4.65
2023-01-17T23:37:22.000Z,4.92
2023-01-17T23:39:48.000Z,5.43
2023-01-17T23:42:13.000Z,5.28
2023-01-17T23:44:39.000Z,5.37
2023-01-17T23:47:05.000Z,5.58
2023-01-17T23:49:31.000Z,6.1
2023-01-17T23:51:57.000Z,6.73
2023-01-17T23:54:22.000Z,10.17
2023-01-17T23:56:49.000Z,10.97
2023-01-17T23:59:19.000Z,11.88
