createdAt,value
2023-01-12T00:02:02.410Z,54.66
2023-01-12T00:04:31.204Z,54.58
2023-01-12T00:07:04.440Z,54.44
2023-01-12T00:09:31.564Z,54.47
2023-01-12T00:11:58.886Z,54.22
2023-01-12T00:14:26.094Z,54.29
2023-01-12T00:16:53.093Z,54.40
2023-01-12T00:19:22.792Z,54.48
2023-01-12T00:21:57.385Z,54.22
2023-01-12T00:24:34.690Z,53.94
2023-01-12T00:27:08.237Z,53.71
2023-01-12T00:29:36.996Z,53.92
2023-01-12T00:32:06.519Z,53.35
2023-01-12T00:34:34.044Z,53.20
2023-01-12T00:37:02.273Z,53.21
2023-01-12T00:39:29.908Z,53.05
2023-01-12T00:42:15.393Z,52.80
2023-01-12T00:45:00.858Z,52.63
2023-01-12T00:47:28.035Z,52.58
2023-01-12T00:49:55.082Z,52.19
2023-01-12T00:52:30.275Z,52.40
2023-01-12T00:55:00.385Z,52.31
2023-01-12T00:57:28.494Z,51.80
2023-01-12T00:59:59.424Z,51.58
2023-01-12T01:02:28.330Z,51.60
2023-01-12T01:04:56.308Z,51.75
2023-01-12T01:07:24.077Z,51.87
2023-01-12T01:09:51.371Z,51.69
2023-01-12T01:12:18.933Z,51.78
2023-01-12T01:14:47.710Z,51.57
2023-01-12T01:17:15.314Z,51.41
2023-01-12T01:19:43.666Z,50.99
2023-01-12T01:22:13.042Z,51.10
2023-01-12T01:24:41.797Z,51.00
2023-01-12T01:27:08.821Z,51.05
2023-01-12T01:29:36.154Z,51.05
2023-01-12T01:32:03.511Z,51.09
2023-01-12T01:34:30.585Z,51.10
2023-01-12T01:36:57.687Z,51.28
2023-01-12T01:39:25.219Z,51.26
2023-01-12T01:41:52.513Z,51.30
2023-01-12T01:44:31.736Z,51.20
2023-01-12T01:47:08.431Z,51.33
2023-01-12T01:49:46.739Z,51.35
2023-01-12T01:52:35.186Z,51.12
2023-01-12T01:55:13.311Z,51.25
2023-01-12T01:57:47.388Z,51.15
2023-01-12T02:00:15.347Z,51.08
2023-01-12T02:02:44.560Z,50.90
2023-01-12T02:05:14.401Z,50.83
2023-01-12T02:07:41.805Z,50.88
2023-01-12T02:10:09.989Z,50.66
2023-01-12T02:12:55.592Z,50.42
2023-01-12T02:15:45.687Z,50.38
2023-01-12T02:18:31.379Z,50.41
2023-01-12T02:21:49.354Z,50.39
2023-01-12T02:25:12.979Z,50.46
2023-01-12T02:28:27.846Z,50.57
2023-01-12T02:31:42.444Z,50.85
2023-01-12T02:34:30.955Z,51.10
2023-01-12T02:37:23.789Z,51.24
2023-01-12T02:40:02.482Z,51.28
2023-01-12T02:43:00.928Z,51.39
2023-01-12T02:45:57.507Z,51.61
2023-01-12T02:48:44.146Z,51.54
2023-01-12T02:51:43.310Z,51.41
2023-01-12T02:54:16.583Z,51.32
2023-01-12T02:56:52.226Z,51.39
2023-01-12T02:59:27.444Z,51.28
2023-01-12T03:02:00.746Z,51.34
2023-01-12T03:04:30.135Z,51.24
2023-01-12T03:06:57.179Z,50.83
2023-01-12T03:09:42.371Z,50.81
2023-01-12T03:12:26.042Z,50.63
2023-01-12T03:14:54.373Z,50.70
2023-01-12T03:17:31.233Z,50.33
2023-01-12T03:20:16.618Z,50.49
2023-01-12T03:22:45.718Z,50.70
2023-01-12T03:25:18.103Z,50.66
2023-01-12T03:27:51.990Z,50.68
2023-01-12T03:30:55.918Z,50.55
2023-01-12T03:33:24.693Z,50.52
2023-01-12T03:36:40.186Z,50.29
2023-01-12T03:39:58.891Z,50.09
2023-01-12T03:42:32.179Z,50.03
2023-01-12T03:45:18.284Z,49.92
2023-01-12T03:47:50.335Z,49.79
2023-01-12T03:50:27.467Z,49.60
2023-01-12T03:52:56.879Z,49.60
2023-01-12T03:55:26.633Z,49.57
2023-01-12T03:57:54.886Z,49.44
2023-01-12T04:00:24.986Z,49.47
2023-01-12T04:03:13.490Z,49.54
2023-01-12T04:05:42.380Z,49.45
2023-01-12T04:08:15.079Z,49.16
2023-01-12T04:10:42.573Z,49.09
2023-01-12T04:13:09.635Z,48.86
2023-01-12T04:15:38.454Z,49.03
2023-01-12T04:18:05.935Z,48.55
2023-01-12T04:20:33.169Z,48.58
2023-01-12T04:23:00.254Z,48.46
2023-01-12T04:25:27.881Z,48.24
2023-01-12T04:28:01.695Z,48.36
2023-01-12T04:30:31.851Z,48.53
2023-01-12T04:33:00.546Z,48.41
2023-01-12T04:35:27.956Z,48.42
2023-01-12T04:37:55.099Z,48.56
2023-01-12T04:40:22.141Z,48.31
2023-01-12T04:43:07.372Z,48.61
2023-01-12T04:45:39.996Z,48.45
2023-01-12T04:48:13.129Z,48.73
2023-01-12T04:50:41.475Z,48.78
2023-01-12T04:53:11.224Z,49.13
2023-01-12T04:55:40.684Z,48.96
2023-01-12T04:58:08.331Z,48.93
2023-01-12T05:00:36.242Z,49.17
2023-01-12T05:03:03.656Z,49.30
2023-01-12T05:05:33.007Z,49.38
2023-01-12T05:08:20.927Z,49.29
2023-01-12T05:10:53.310Z,49.41
2023-01-12T05:13:21.202Z,49.43
2023-01-12T05:15:48.361Z,49.40
2023-01-12T05:18:16.007Z,49.81
2023-01-12T05:20:43.108Z,49.77
2023-01-12T05:23:10.263Z,49.52
2023-01-12T05:25:37.423Z,49.56
2023-01-12T05:28:04.840Z,49.85
2023-01-12T05:30:32.238Z,49.76
2023-01-12T05:32:59.678Z,49.65
2023-01-12T05:35:26.746Z,49.74
2023-01-12T05:37:56.696Z,49.69
2023-01-12T05:40:24.637Z,49.41
2023-01-12T05:43:11.031Z,49.30
2023-01-12T05:45:38.313Z,49.40
2023-01-12T05:48:06.093Z,49.20
2023-01-12T05:50:33.226Z,49.40
2023-01-12T05:53:10.558Z,49.43
2023-01-12T05:55:38.393Z,49.46
2023-01-12T05:58:05.789Z,49.32
2023-01-12T06:00:33.161Z,49.09
2023-01-12T06:03:02.181Z,49.24
2023-01-12T06:05:29.345Z,49.27
2023-01-12T06:07:56.398Z,49.16
2023-01-12T06:10:23.549Z,49.40
2023-01-12T06:13:09.597Z,49.27
2023-01-12T06:15:36.715Z,49.18
2023-01-12T06:18:04.247Z,49.43
2023-01-12T06:20:31.888Z,49.66
2023-01-12T06:23:03.710Z,49.75
2023-01-12T06:25:32.066Z,49.69
2023-01-12T06:27:59.260Z,49.43
2023-01-12T06:30:26.435Z,49.69
2023-01-12T06:32:53.552Z,49.49
2023-01-12T06:35:20.606Z,49.70
2023-01-12T06:37:47.755Z,49.52
2023-01-12T06:40:15.798Z,49.76
2023-01-12T06:42:43.076Z,49.86
2023-01-12T06:45:10.911Z,49.90
2023-01-12T06:47:52.202Z,49.87
2023-01-12T06:50:19.430Z,49.59
2023-01-12T06:52:46.600Z,49.81
2023-01-12T06:55:13.730Z,49.74
2023-01-12T06:57:40.878Z,49.90
2023-01-12T07:00:09.528Z,49.68
2023-01-12T07:02:36.650Z,49.80
2023-01-12T07:05:04.048Z,49.58
2023-01-12T07:07:31.146Z,49.45
2023-01-12T07:09:58.161Z,49.41
2023-01-12T07:12:25.844Z,49.10
2023-01-12T07:14:52.922Z,49.35
2023-01-12T07:17:19.958Z,49.36
2023-01-12T07:19:47.057Z,49.45
2023-01-12T07:22:14.147Z,49.32
2023-01-12T07:24:41.171Z,49.00
2023-01-12T07:27:08.257Z,49.21
2023-01-12T07:29:35.311Z,49.06
2023-01-12T07:32:02.419Z,49.16
2023-01-12T07:34:30.043Z,48.91
2023-01-12T07:36:57.749Z,48.80
2023-01-12T07:39:24.828Z,48.72
2023-01-12T07:42:10.675Z,48.71
2023-01-12T07:44:37.877Z,48.42
2023-01-12T07:47:05.016Z,48.38
2023-01-12T07:49:32.310Z,47.88
2023-01-12T07:51:59.554Z,47.97
2023-01-12T07:54:26.966Z,47.79
2023-01-12T07:56:54.020Z,47.39
2023-01-12T07:59:21.224Z,47.53
2023-01-12T08:01:48.667Z,47.75
2023-01-12T08:04:15.958Z,47.55
2023-01-12T08:06:43.044Z,47.75
2023-01-12T08:09:10.189Z,47.70
2023-01-12T08:11:38.490Z,47.91
2023-01-12T08:14:06.060Z,47.55
2023-01-12T08:16:40.857Z,47.50
2023-01-12T08:19:16.222Z,47.57
2023-01-12T08:21:50.608Z,47.38
2023-01-12T08:24:22.640Z,47.42
2023-01-12T08:26:53.011Z,47.42
2023-01-12T08:29:32.862Z,47.13
2023-01-12T08:34:35.954Z,46.86
2023-01-12T08:37:08.704Z,46.43
2023-01-12T08:39:36.637Z,46.36
2023-01-12T08:42:04.493Z,46.46
2023-01-12T08:44:35.734Z,46.66
2023-01-12T08:47:05.567Z,46.46
2023-01-12T08:49:34.043Z,46.61
2023-01-12T08:52:01.142Z,46.53
2023-01-12T08:54:28.405Z,46.22
2023-01-12T08:56:55.513Z,46.27
2023-01-12T08:59:22.693Z,46.37
2023-01-12T09:01:50.037Z,46.66
2023-01-12T09:04:17.537Z,46.31
2023-01-12T09:06:46.768Z,46.18
2023-01-12T09:09:18.142Z,46.14
2023-01-12T09:11:46.063Z,46.22
2023-01-12T09:14:14.832Z,46.36
2023-01-12T09:16:42.909Z,46.31
2023-01-12T09:19:10.451Z,46.49
2023-01-12T09:21:40.253Z,46.05
2023-01-12T09:24:07.965Z,46.18
2023-01-12T09:26:44.414Z,46.41
2023-01-12T09:29:13.084Z,46.39
2023-01-12T09:31:43.711Z,46.38
2023-01-12T09:34:10.975Z,46.18
2023-01-12T09:36:39.960Z,46.28
2023-01-12T09:39:10.372Z,46.36
2023-01-12T09:42:06.839Z,46.23
2023-01-12T09:45:03.600Z,46.43
2023-01-12T09:47:40.859Z,46.17
2023-01-12T09:50:26.087Z,46.30
2023-01-12T09:53:20.050Z,46.09
2023-01-12T09:56:02.659Z,45.99
2023-01-12T09:58:57.975Z,45.92
2023-01-12T10:01:29.786Z,45.74
2023-01-12T10:04:00.345Z,45.76
2023-01-12T10:06:28.019Z,45.78
2023-01-12T10:09:01.295Z,45.91
2023-01-12T10:12:02.547Z,45.44
2023-01-12T10:14:32.728Z,45.76
2023-01-12T10:17:15.266Z,45.72
2023-01-12T10:20:01.721Z,45.52
2023-01-12T10:22:37.924Z,45.56
2023-01-12T10:25:09.018Z,45.51
2023-01-12T10:27:42.344Z,45.30
2023-01-12T10:30:18.867Z,45.08
2023-01-12T10:32:46.594Z,45.38
2023-01-12T10:35:21.359Z,45.00
2023-01-12T10:37:54.220Z,45.47
2023-01-12T10:40:24.186Z,45.20
2023-01-12T10:43:21.722Z,45.20
2023-01-12T10:46:15.905Z,45.22
2023-01-12T10:48:49.381Z,45.00
2023-01-12T10:51:35.769Z,45.09
2023-01-12T10:54:11.255Z,45.65
2023-01-12T10:56:53.235Z,45.33
2023-01-12T10:59:26.516Z,45.04
2023-01-12T11:02:14.719Z,45.16
2023-01-12T11:04:49.633Z,45.39
2023-01-12T11:07:27.100Z,46.04
2023-01-12T11:09:57.594Z,46.54
2023-01-12T11:12:28.139Z,46.41
2023-01-12T11:15:12.545Z,47.02
2023-01-12T11:17:52.189Z,46.59
2023-01-12T11:20:25.207Z,46.94
2023-01-12T11:23:00.719Z,46.67
2023-01-12T11:25:38.438Z,47.21
2023-01-12T11:28:23.949Z,47.11
2023-01-12T11:31:24.115Z,47.57
2023-01-12T11:34:00.301Z,47.33
2023-01-12T11:36:41.947Z,48.17
2023-01-12T11:39:16.541Z,48.50
2023-01-12T11:42:07.038Z,48.31
2023-01-12T11:44:52.234Z,48.92
2023-01-12T11:47:27.629Z,49.37
2023-01-12T11:50:29.513Z,50.38
2023-01-12T11:52:58.071Z,49.94
2023-01-12T11:56:06.134Z,51.24
2023-01-12T11:59:04.859Z,51.48
2023-01-12T12:02:03.075Z,52.16
2023-01-12T12:05:04.462Z,52.17
2023-01-12T12:08:21.556Z,52.83
2023-01-12T12:11:01.982Z,53.02
2023-01-12T12:13:44.876Z,53.85
2023-01-12T12:16:53.492Z,53.82
2023-01-12T12:19:34.403Z,54.62
2023-01-12T12:22:38.425Z,55.33
2023-01-12T12:25:47.504Z,55.29
2023-01-12T12:28:47.013Z,55.91
2023-01-12T12:31:47.956Z,55.74
2023-01-12T12:34:47.127Z,56.34
2023-01-12T12:37:32.300Z,56.67
2023-01-12T12:40:59.860Z,56.65
2023-01-12T12:43:52.051Z,57.43
2023-01-12T12:46:58.531Z,58.27
2023-01-12T12:49:30.398Z,58.53
2023-01-12T12:51:59.296Z,58.53
2023-01-12T12:54:27.927Z,59.39
2023-01-12T12:56:55.985Z,59.27
2023-01-12T12:59:32.214Z,59.38
2023-01-12T13:02:03.580Z,59.51
2023-01-12T13:04:42.915Z,59.18
2023-01-12T13:07:20.451Z,59.78
2023-01-12T13:09:49.531Z,60.99
2023-01-12T13:12:34.256Z,60.83
2023-01-12T13:15:37.014Z,60.25
2023-01-12T13:18:05.805Z,60.47
2023-01-12T13:20:54.608Z,60.96
2023-01-12T13:23:46.790Z,60.39
2023-01-12T13:26:40.886Z,61.17
2023-01-12T13:29:26.830Z,60.48
2023-01-12T13:32:23.218Z,60.35
2023-01-12T13:34:53.287Z,60.42
2023-01-12T13:38:13.326Z,60.61
2023-01-12T13:40:41.085Z,61.01
2023-01-12T13:43:38.928Z,60.70
2023-01-12T13:46:24.387Z,60.83
2023-01-12T13:48:55.186Z,60.48
2023-01-12T13:51:51.917Z,60.38
2023-01-12T13:54:19.048Z,59.92
2023-01-12T13:57:01.294Z,60.21
2023-01-12T13:59:30.089Z,59.53
2023-01-12T14:01:58.183Z,59.60
2023-01-12T14:04:59.653Z,59.16
2023-01-12T14:08:12.327Z,58.88
2023-01-12T14:11:27.920Z,58.64
2023-01-12T14:13:57.927Z,58.79
2023-01-12T14:17:05.201Z,58.49
2023-01-12T14:19:31.929Z,58.68
2023-01-12T14:22:02.819Z,58.28
2023-01-12T14:24:30.212Z,58.53
2023-01-12T14:26:58.615Z,58.62
2023-01-12T14:29:25.860Z,58.46
2023-01-12T14:31:54.154Z,58.42
2023-01-12T14:34:34.748Z,59.07
2023-01-12T14:37:05.741Z,59.02
2023-01-12T14:39:41.262Z,59.72
2023-01-12T14:42:36.997Z,58.91
2023-01-12T14:45:42.598Z,58.88
2023-01-12T14:48:32.402Z,58.35
2023-01-12T14:51:39.104Z,57.89
2023-01-12T14:54:09.326Z,57.74
2023-01-12T14:56:47.872Z,58.01
2023-01-12T14:59:23.790Z,57.19
2023-01-12T15:01:53.158Z,56.70
2023-01-12T15:04:25.637Z,56.62
2023-01-12T15:07:05.624Z,56.65
2023-01-12T15:09:37.166Z,56.51
2023-01-12T15:12:39.312Z,56.36
2023-01-12T15:15:22.673Z,57.08
2023-01-12T15:18:11.504Z,56.42
2023-01-12T15:21:06.459Z,56.85
2023-01-12T15:23:54.759Z,56.62
2023-01-12T15:26:22.318Z,56.28
2023-01-12T15:28:50.066Z,55.89
2023-01-12T15:31:38.314Z,55.64
2023-01-12T15:34:06.668Z,55.67
2023-01-12T15:36:33.791Z,55.42
2023-01-12T15:39:00.867Z,55.35
2023-01-12T15:41:50.126Z,55.26
2023-01-12T15:44:20.274Z,55.25
2023-01-12T15:46:48.163Z,55.08
2023-01-12T15:49:15.978Z,54.86
2023-01-12T15:51:47.627Z,55.34
2023-01-12T15:54:18.089Z,55.71
2023-01-12T15:56:45.989Z,55.51
2023-01-12T15:59:13.063Z,55.31
2023-01-12T16:01:48.982Z,55.42
2023-01-12T16:04:42.261Z,55.44
2023-01-12T16:07:05.423Z,55.78
2023-01-12T16:09:32.539Z,55.63
2023-01-12T16:11:59.587Z,55.91
2023-01-12T16:14:26.674Z,55.80
2023-01-12T16:16:54.003Z,55.86
2023-01-12T16:19:22.433Z,55.88
2023-01-12T16:21:49.652Z,56.00
2023-01-12T16:24:16.786Z,56.21
2023-01-12T16:26:44.746Z,56.29
2023-01-12T16:29:11.882Z,56.01
2023-01-12T16:31:39.699Z,55.87
2023-01-12T16:34:06.927Z,55.60
2023-01-12T16:36:34.668Z,56.10
2023-01-12T16:39:01.885Z,56.31
2023-01-12T16:41:29.061Z,56.35
2023-01-12T16:43:58.798Z,56.37
2023-01-12T16:46:25.901Z,56.44
2023-01-12T16:48:55.493Z,55.73
2023-01-12T16:51:23.065Z,55.67
2023-01-12T16:53:51.565Z,55.11
2023-01-12T16:56:18.618Z,54.77
2023-01-12T16:58:48.568Z,55.12
2023-01-12T17:01:21.195Z,55.06
2023-01-12T17:03:50.866Z,54.74
2023-01-12T17:06:20.918Z,54.62
2023-01-12T17:08:49.209Z,54.51
2023-01-12T17:11:23.844Z,54.30
2023-01-12T17:13:54.265Z,54.50
2023-01-12T17:16:24.533Z,54.28
2023-01-12T17:18:52.700Z,54.39
2023-01-12T17:21:20.973Z,54.48
2023-01-12T17:23:48.319Z,54.34
2023-01-12T17:26:18.859Z,54.43
2023-01-12T17:28:47.342Z,54.72
2023-01-12T17:31:20.416Z,54.39
2023-01-12T17:33:47.739Z,54.35
2023-01-12T17:36:14.929Z,54.19
2023-01-12T17:38:42.055Z,54.40
2023-01-12T17:41:35.271Z,53.97
2023-01-12T17:44:05.383Z,54.14
2023-01-12T17:46:33.704Z,54.12
2023-01-12T17:49:03.715Z,53.90
2023-01-12T17:51:30.824Z,54.43
2023-01-12T17:54:00.366Z,53.95
2023-01-12T17:56:31.356Z,54.01
2023-01-12T17:58:58.709Z,54.01
2023-01-12T18:01:31.998Z,53.88
2023-01-12T18:04:00.738Z,53.84
2023-01-12T18:06:28.661Z,53.74
2023-01-12T18:08:59.593Z,53.41
2023-01-12T18:11:28.179Z,53.50
2023-01-12T18:13:56.468Z,53.24
2023-01-12T18:16:24.451Z,53.09
2023-01-12T18:18:52.622Z,53.30
2023-01-12T18:21:24.796Z,52.96
2023-01-12T18:23:53.520Z,53.20
2023-01-12T18:26:25.763Z,53.14
2023-01-12T18:28:55.174Z,53.21
2023-01-12T18:31:26.638Z,53.08
2023-01-12T18:34:02.891Z,53.25
2023-01-12T18:36:30.419Z,53.14
2023-01-12T18:38:57.613Z,53.36
2023-01-12T18:41:43.707Z,53.89
2023-01-12T18:44:11.094Z,53.94
2023-01-12T18:47:02.121Z,53.85
2023-01-12T18:49:33.738Z,53.62
2023-01-12T18:52:20.716Z,53.72
2023-01-12T18:54:48.250Z,53.45
2023-01-12T18:57:19.879Z,53.54
2023-01-12T18:59:48.807Z,53.43
2023-01-12T19:02:18.635Z,53.59
2023-01-12T19:04:52.069Z,54.02
2023-01-12T19:07:43.735Z,54.34
2023-01-12T19:10:11.169Z,54.50
2023-01-12T19:12:38.260Z,54.06
2023-01-12T19:15:24.823Z,53.74
2023-01-12T19:17:52.088Z,53.37
2023-01-12T19:20:21.171Z,53.31
2023-01-12T19:23:06.675Z,52.94
2023-01-12T19:25:51.988Z,52.76
2023-01-12T19:28:38.099Z,52.78
2023-01-12T19:31:10.091Z,52.61
2023-01-12T19:33:39.239Z,52.78
2023-01-12T19:36:15.634Z,52.31
2023-01-12T19:38:44.442Z,52.34
2023-01-12T19:41:34.444Z,52.47
2023-01-12T19:44:05.413Z,52.58
2023-01-12T19:46:33.447Z,52.55
2023-01-12T19:49:00.520Z,52.65
2023-01-12T19:51:27.893Z,52.51
2023-01-12T19:53:55.843Z,52.72
2023-01-12T19:56:23.043Z,52.53
2023-01-12T19:58:51.806Z,52.48
2023-01-12T20:01:23.612Z,52.28
2023-01-12T20:03:51.478Z,52.16
2023-01-12T20:06:18.741Z,52.08
2023-01-12T20:08:46.287Z,52.14
2023-01-12T20:11:13.469Z,51.99
2023-01-12T20:13:40.590Z,52.76
2023-01-12T20:16:10.467Z,53.23
2023-01-12T20:18:38.062Z,53.93
2023-01-12T20:21:11.304Z,53.87
2023-01-12T20:23:38.549Z,53.94
2023-01-12T20:26:11.346Z,53.38
2023-01-12T20:28:38.807Z,53.27
2023-01-12T20:31:15.989Z,52.65
2023-01-12T20:33:43.525Z,51.94
2023-01-12T20:36:13.925Z,52.09
2023-01-12T20:38:41.834Z,51.90
2023-01-12T20:41:10.691Z,51.67
2023-01-12T20:43:38.633Z,51.21
2023-01-12T20:46:11.772Z,51.24
2023-01-12T20:48:43.328Z,51.09
2023-01-12T20:51:13.121Z,50.89
2023-01-12T20:53:40.434Z,50.63
2023-01-12T20:56:08.432Z,50.55
2023-01-12T20:58:36.638Z,50.26
2023-01-12T21:01:12.412Z,50.03
2023-01-12T21:03:40.296Z,49.99
2023-01-12T21:06:14.568Z,49.96
2023-01-12T21:08:43.674Z,49.88
2023-01-12T21:11:18.945Z,49.72
2023-01-12T21:13:46.688Z,50.12
2023-01-12T21:16:18.064Z,50.06
2023-01-12T21:18:46.117Z,49.87
2023-01-12T21:21:13.450Z,50.00
2023-01-12T21:23:40.827Z,49.76
2023-01-12T21:26:10.191Z,49.78
2023-01-12T21:28:39.350Z,50.10
2023-01-12T21:31:08.998Z,49.92
2023-01-12T21:33:36.261Z,50.28
2023-01-12T21:36:03.698Z,50.02
2023-01-12T21:38:31.167Z,50.10
2023-01-12T21:41:03.479Z,50.12
2023-01-12T21:43:31.734Z,50.21
2023-01-12T21:46:07.102Z,50.24
2023-01-12T21:48:35.234Z,50.01
2023-01-12T21:51:05.765Z,49.89
2023-01-12T21:53:33.576Z,49.85
2023-01-12T21:56:05.028Z,49.82
2023-01-12T21:58:36.177Z,49.62
2023-01-12T22:01:13.520Z,49.50
2023-01-12T22:03:41.612Z,49.19
2023-01-12T22:06:13.530Z,49.48
2023-01-12T22:08:42.591Z,49.13
2023-01-12T22:11:14.893Z,49.02
2023-01-12T22:13:43.722Z,48.40
2023-01-12T22:16:14.949Z,48.63
2023-01-12T22:18:49.397Z,48.78
2023-01-12T22:21:18.953Z,48.74
2023-01-12T22:23:46.533Z,48.51
2023-01-12T22:26:16.031Z,48.89
2023-01-12T22:28:45.176Z,48.69
2023-01-12T22:31:22.016Z,49.05
2023-01-12T22:33:58.724Z,48.80
2023-01-12T22:36:25.862Z,48.78
2023-01-12T22:38:52.986Z,48.87
2023-01-12T22:41:22.279Z,48.91
2023-01-12T22:43:49.907Z,48.89
2023-01-12T22:46:23.340Z,49.17
2023-01-12T22:48:56.521Z,49.05
2023-01-12T22:51:25.981Z,49.06
2023-01-12T22:53:55.522Z,49.12
2023-01-12T22:56:23.034Z,49.40
2023-01-12T22:58:53.321Z,49.50
2023-01-12T23:01:23.527Z,49.32
2023-01-12T23:03:57.179Z,49.47
2023-01-12T23:06:25.899Z,49.18
2023-01-12T23:08:53.430Z,49.43
2023-01-12T23:11:24.886Z,49.40
2023-01-12T23:13:52.653Z,49.35
2023-01-12T23:16:20.277Z,49.49
2023-01-12T23:18:48.026Z,49.41
2023-01-12T23:21:21.912Z,49.52
2023-01-12T23:23:56.829Z,49.52
2023-01-12T23:26:31.094Z,49.02
2023-01-12T23:29:00.477Z,49.27
2023-01-12T23:31:31.048Z,49.43
2023-01-12T23:33:58.519Z,49.47
2023-01-12T23:36:28.366Z,49.53
2023-01-12T23:38:59.550Z,49.48
2023-01-12T23:41:33.880Z,49.69
2023-01-12T23:44:03.986Z,49.42
2023-01-12T23:46:35.730Z,49.32
2023-01-12T23:49:03.189Z,49.14
2023-01-12T23:51:31.418Z,49.38
2023-01-12T23:54:05.164Z,49.10
2023-01-12T23:56:36.296Z,49.29
2023-01-12T23:59:06.461Z,49.55
