createdAt,value
2018-07-20T00:00:38.091Z,8.00
2018-07-20T00:01:38.915Z,8.00
2018-07-20T00:02:39.685Z,8.00
2018-07-20T00:03:40.466Z,8.00
2018-07-20T00:04:41.248Z,8.00
2018-07-20T00:05:42.026Z,8.00
2018-07-20T00:06:42.842Z,8.00
2018-07-20T00:07:43.609Z,8.00
2018-07-20T00:08:44.389Z,8.00
2018-07-20T00:09:45.157Z,8.00
2018-07-20T00:10:45.941Z,8.00
2018-07-20T00:11:46.739Z,8.00
2018-07-20T00:12:47.514Z,8.00
2018-07-20T00:13:48.289Z,8.00
2018-07-20T00:14:49.066Z,8.00
2018-07-20T00:15:49.848Z,8.00
2018-07-20T00:16:50.717Z,8.00
2018-07-20T00:17:50.431Z,8.00
2018-07-20T00:18:52.219Z,8.00
2018-07-20T00:19:52.986Z,8.00
2018-07-20T00:20:53.767Z,8.00
2018-07-20T00:21:54.561Z,8.00
2018-07-20T00:22:55.344Z,8.00
2018-07-20T00:23:56.112Z,8.00
2018-07-20T00:24:56.894Z,8.00
2018-07-20T00:25:57.667Z,8.00
2018-07-20T00:26:58.468Z,8.00
2018-07-20T00:27:59.245Z,8.00
2018-07-20T00:29:00.024Z,8.00
2018-07-20T00:30:00.796Z,8.00
2018-07-20T00:31:01.575Z,8.00
2018-07-20T00:32:02.375Z,8.00
2018-07-20T00:33:03.160Z,8.00
2018-07-20T00:34:03.931Z,8.00
2018-07-20T00:35:04.721Z,8.00
2018-07-20T00:36:05.487Z,8.00
2018-07-20T00:37:06.295Z,8.00
2018-07-20T00:38:07.066Z,8.00
2018-07-20T00:39:06.847Z,8.00
2018-07-20T00:40:08.621Z,8.00
2018-07-20T00:41:09.398Z,8.00
2018-07-20T00:42:10.202Z,8.00
2018-07-20T00:43:10.976Z,8.00
2018-07-20T00:44:11.752Z,8.00
2018-07-20T00:45:12.528Z,8.00
2018-07-20T00:46:13.397Z,8.00
2018-07-20T00:47:13.124Z,8.00
2018-07-20T00:48:14.898Z,8.00
2018-07-20T00:49:15.674Z,8.00
2018-07-20T00:50:16.449Z,8.00
2018-07-20T00:51:17.224Z,8.00
2018-07-20T00:52:18.034Z,8.00
2018-07-20T00:53:18.808Z,8.00
2018-07-20T00:54:19.586Z,8.00
2018-07-20T00:55:20.360Z,8.00
2018-07-20T00:56:21.135Z,8.00
2018-07-20T00:57:21.940Z,8.00
2018-07-20T00:58:22.721Z,8.00
2018-07-20T00:59:23.492Z,8.00
2018-07-20T01:00:24.273Z,8.00
2018-07-20T01:01:25.046Z,8.00
2018-07-20T01:02:25.846Z,8.00
2018-07-20T01:03:27.064Z,8.00
2018-07-20T01:06:24.212Z,8.00
2018-07-20T01:07:24.989Z,8.00
2018-07-20T01:08:25.788Z,8.00
2018-07-20T01:09:26.567Z,8.00
2018-07-20T01:10:27.339Z,8.00
2018-07-20T01:11:28.111Z,8.00
2018-07-20T01:12:28.887Z,8.00
2018-07-20T01:13:29.688Z,8.00
2018-07-20T01:14:30.463Z,8.00
2018-07-20T01:15:31.239Z,8.00
2018-07-20T01:16:32.010Z,8.00
2018-07-20T01:17:32.790Z,8.00
2018-07-20T01:18:33.621Z,8.00
2018-07-20T01:19:34.386Z,8.00
2018-07-20T01:20:35.165Z,8.00
2018-07-20T01:21:35.939Z,8.00
2018-07-20T01:22:36.719Z,8.00
2018-07-20T01:23:37.517Z,8.00
2018-07-20T01:24:38.296Z,8.00
2018-07-20T01:25:39.067Z,8.00
2018-07-20T01:26:39.848Z,8.00
2018-07-20T01:27:40.635Z,8.00
2018-07-20T01:28:41.431Z,8.00
2018-07-20T01:29:42.205Z,8.00
2018-07-20T01:30:42.998Z,8.00
2018-07-20T01:31:43.760Z,8.00
2018-07-20T01:32:44.538Z,8.00
2018-07-20T01:33:45.334Z,8.00
2018-07-20T01:34:46.114Z,8.00
2018-07-20T01:35:46.885Z,8.00
2018-07-20T01:36:47.665Z,8.00
2018-07-20T01:37:48.438Z,8.00
2018-07-20T01:38:49.240Z,8.00
2018-07-20T01:39:50.017Z,8.00
2018-07-20T01:40:50.795Z,8.00
2018-07-20T01:41:51.568Z,8.00
2018-07-20T01:42:52.342Z,8.00
2018-07-20T01:43:53.152Z,8.00
2018-07-20T01:44:53.927Z,8.00
2018-07-20T01:45:54.709Z,8.00
2018-07-20T01:46:55.479Z,8.00
2018-07-20T01:47:56.257Z,8.00
2018-07-20T01:48:57.066Z,8.00
2018-07-20T01:49:57.840Z,8.00
2018-07-20T01:50:58.615Z,8.00
2018-07-20T01:51:59.392Z,8.00
2018-07-20T01:53:00.164Z,8.00
2018-07-20T01:54:00.971Z,8.00
2018-07-20T01:55:01.747Z,8.00
2018-07-20T01:56:02.519Z,8.00
2018-07-20T01:57:03.299Z,8.00
2018-07-20T01:58:04.074Z,8.00
2018-07-20T01:59:04.880Z,8.00
2018-07-20T02:00:05.657Z,8.00
2018-07-20T02:01:06.441Z,8.00
2018-07-20T02:02:07.237Z,8.00
2018-07-20T02:03:07.993Z,8.00
2018-07-20T02:04:08.797Z,8.00
2018-07-20T02:05:09.571Z,8.00
2018-07-20T02:06:10.357Z,8.00
2018-07-20T02:07:11.132Z,8.00
2018-07-20T02:08:11.908Z,8.00
2018-07-20T02:09:12.715Z,8.00
2018-07-20T02:10:13.496Z,8.00
2018-07-20T02:11:14.269Z,8.00
2018-07-20T02:12:15.042Z,8.00
2018-07-20T02:13:15.813Z,8.00
2018-07-20T02:14:16.620Z,8.00
2018-07-20T02:15:17.395Z,8.00
2018-07-20T02:16:18.171Z,8.00
2018-07-20T02:17:18.945Z,8.00
2018-07-20T02:18:19.719Z,8.00
2018-07-20T02:19:20.525Z,8.00
2018-07-20T02:20:21.307Z,8.00
2018-07-20T02:21:22.084Z,8.00
2018-07-20T02:22:22.867Z,8.00
2018-07-20T02:23:23.639Z,8.00
2018-07-20T02:24:24.449Z,8.00
2018-07-20T02:25:25.220Z,8.00
2018-07-20T02:26:26.002Z,8.00
2018-07-20T02:27:26.775Z,8.00
2018-07-20T02:28:27.560Z,8.00
2018-07-20T02:29:28.378Z,8.00
2018-07-20T02:30:29.146Z,8.00
2018-07-20T02:31:29.933Z,8.00
2018-07-20T02:32:30.704Z,8.00
2018-07-20T02:33:31.474Z,8.00
2018-07-20T02:34:32.301Z,8.00
2018-07-20T02:35:33.064Z,8.00
2018-07-20T02:36:33.855Z,8.00
2018-07-20T02:37:34.614Z,8.00
2018-07-20T02:38:35.398Z,8.00
2018-07-20T02:39:36.202Z,8.00
2018-07-20T02:40:36.969Z,8.00
2018-07-20T02:41:37.747Z,8.00
2018-07-20T02:42:38.520Z,8.00
2018-07-20T02:43:39.298Z,8.00
2018-07-20T02:44:40.099Z,8.00
2018-07-20T02:45:40.877Z,8.00
2018-07-20T02:46:41.682Z,8.00
2018-07-20T02:47:42.440Z,8.00
2018-07-20T02:48:43.222Z,8.00
2018-07-20T02:49:44.018Z,8.00
2018-07-20T02:50:44.798Z,8.00
2018-07-20T02:51:45.572Z,8.00
2018-07-20T02:52:46.362Z,8.00
2018-07-20T02:53:47.587Z,8.00
2018-07-20T03:04:44.184Z,8.00
2018-07-20T03:05:44.987Z,8.00
2018-07-20T03:06:45.769Z,8.00
2018-07-20T03:07:46.541Z,8.00
2018-07-20T03:08:47.323Z,8.00
2018-07-20T03:09:48.091Z,8.00
2018-07-20T03:10:48.894Z,8.00
2018-07-20T03:11:49.671Z,8.00
2018-07-20T03:12:50.453Z,8.00
2018-07-20T03:13:51.222Z,8.00
2018-07-20T03:14:52.003Z,8.00
2018-07-20T03:15:52.808Z,8.00
2018-07-20T03:16:53.582Z,8.00
2018-07-20T03:17:54.359Z,8.00
2018-07-20T03:18:55.133Z,8.00
2018-07-20T03:19:55.908Z,8.00
2018-07-20T03:20:56.739Z,8.00
2018-07-20T03:21:56.487Z,8.00
2018-07-20T03:22:58.264Z,8.00
2018-07-20T03:23:59.040Z,8.00
2018-07-20T03:24:59.816Z,8.00
2018-07-20T03:26:00.618Z,8.00
2018-07-20T03:27:01.396Z,8.00
2018-07-20T03:28:02.178Z,8.00
2018-07-20T03:29:02.956Z,8.00
2018-07-20T03:30:03.732Z,8.00
2018-07-20T03:31:04.536Z,8.00
2018-07-20T03:32:05.321Z,8.00
2018-07-20T03:33:06.094Z,8.00
2018-07-20T03:34:06.887Z,8.00
2018-07-20T03:35:07.650Z,8.00
2018-07-20T03:36:08.462Z,8.00
2018-07-20T03:37:09.231Z,8.00
2018-07-20T03:38:10.008Z,8.00
2018-07-20T03:39:10.781Z,8.00
2018-07-20T03:40:11.559Z,8.00
2018-07-20T03:41:12.363Z,8.00
2018-07-20T03:42:13.139Z,8.00
2018-07-20T03:43:13.914Z,8.00
2018-07-20T03:44:14.692Z,8.00
2018-07-20T03:45:15.471Z,8.00
2018-07-20T03:46:15.274Z,8.00
2018-07-20T03:47:17.050Z,8.00
2018-07-20T03:48:17.835Z,8.00
2018-07-20T03:49:18.599Z,8.00
2018-07-20T03:50:19.392Z,8.00
2018-07-20T03:51:20.178Z,8.00
2018-07-20T03:52:20.967Z,8.00
2018-07-20T03:53:21.730Z,8.00
2018-07-20T03:54:22.509Z,8.00
2018-07-20T03:55:23.282Z,8.00
2018-07-20T03:56:24.090Z,8.00
2018-07-20T03:57:24.866Z,8.00
2018-07-20T03:58:25.639Z,8.00
2018-07-20T03:59:26.418Z,8.00
2018-07-20T04:00:27.190Z,8.00
2018-07-20T04:01:26.996Z,8.00
2018-07-20T04:02:28.811Z,8.00
2018-07-20T04:03:28.560Z,8.00
2018-07-20T04:04:30.334Z,8.00
2018-07-20T04:05:31.111Z,8.00
2018-07-20T04:06:31.913Z,8.00
2018-07-20T04:07:32.689Z,8.00
2018-07-20T04:08:33.467Z,8.00
2018-07-20T04:09:34.250Z,8.00
2018-07-20T04:10:35.024Z,8.00
2018-07-20T04:11:35.837Z,8.00
2018-07-20T04:12:36.606Z,8.00
2018-07-20T04:13:37.387Z,8.00
2018-07-20T04:14:38.163Z,8.00
2018-07-20T04:15:38.939Z,8.00
2018-07-20T04:16:39.744Z,8.00
2018-07-20T04:17:40.521Z,8.00
2018-07-20T04:18:41.300Z,8.00
2018-07-20T04:19:42.076Z,8.00
2018-07-20T04:20:42.853Z,8.00
2018-07-20T04:21:43.668Z,8.00
2018-07-20T04:22:44.433Z,8.00
2018-07-20T04:23:45.217Z,8.00
2018-07-20T04:24:45.988Z,8.00
2018-07-20T04:25:46.763Z,8.00
2018-07-20T04:26:47.568Z,8.00
2018-07-20T04:27:48.343Z,8.00
2018-07-20T04:28:49.140Z,8.00
2018-07-20T04:29:49.903Z,8.00
2018-07-20T04:30:50.695Z,8.00
2018-07-20T04:31:51.493Z,8.00
2018-07-20T04:32:52.267Z,8.00
2018-07-20T04:33:53.047Z,8.00
2018-07-20T04:34:53.824Z,8.00
2018-07-20T04:35:54.620Z,8.00
2018-07-20T04:36:55.413Z,8.00
2018-07-20T04:37:56.192Z,8.00
2018-07-20T04:38:56.962Z,8.00
2018-07-20T04:39:57.745Z,8.00
2018-07-20T04:40:58.517Z,8.00
2018-07-20T04:41:59.325Z,8.00
2018-07-20T04:43:00.100Z,8.00
2018-07-20T04:44:00.883Z,8.00
2018-07-20T04:45:01.656Z,8.00
2018-07-20T04:46:02.436Z,8.00
2018-07-20T04:47:03.236Z,8.00
2018-07-20T04:48:04.017Z,8.00
2018-07-20T04:49:04.790Z,8.00
2018-07-20T04:50:05.568Z,8.00
2018-07-20T04:51:06.344Z,8.00
2018-07-20T04:52:07.152Z,8.00
2018-07-20T04:53:06.926Z,8.00
2018-07-20T04:54:08.701Z,8.00
2018-07-20T04:55:09.497Z,8.00
2018-07-20T04:56:10.711Z,8.00
2018-07-20T05:10:36.937Z,8.00
2018-07-20T05:11:37.707Z,8.00
2018-07-20T05:12:38.489Z,8.00
2018-07-20T05:13:39.283Z,8.00
2018-07-20T05:14:40.066Z,8.00
2018-07-20T05:15:40.833Z,8.00
2018-07-20T05:16:41.614Z,8.00
2018-07-20T05:17:42.383Z,8.00
2018-07-20T05:18:43.187Z,8.00
2018-07-20T05:19:43.963Z,8.00
2018-07-20T05:20:44.735Z,8.00
2018-07-20T05:21:45.514Z,8.00
2018-07-20T05:22:46.285Z,8.00
2018-07-20T05:23:47.090Z,8.00
2018-07-20T05:24:46.866Z,8.00
2018-07-20T05:25:48.640Z,8.00
2018-07-20T05:26:49.415Z,8.00
2018-07-20T05:27:50.189Z,8.00
2018-07-20T05:28:50.994Z,8.00
2018-07-20T05:29:51.778Z,8.00
2018-07-20T05:30:52.552Z,8.00
2018-07-20T05:31:53.326Z,8.00
2018-07-20T05:32:54.104Z,8.00
2018-07-20T05:33:53.908Z,8.00
2018-07-20T05:34:55.683Z,8.00
2018-07-20T05:35:56.464Z,8.00
2018-07-20T05:36:57.239Z,8.00
2018-07-20T05:37:58.015Z,8.00
2018-07-20T05:38:57.822Z,8.00
2018-07-20T05:39:59.600Z,8.00
2018-07-20T05:41:00.397Z,8.00
2018-07-20T05:42:01.166Z,8.00
2018-07-20T05:43:01.943Z,8.00
2018-07-20T05:44:02.764Z,8.00
2018-07-20T05:45:02.523Z,8.00
2018-07-20T05:46:04.305Z,8.00
2018-07-20T05:47:05.081Z,8.00
2018-07-20T05:48:05.856Z,8.00
2018-07-20T05:49:06.662Z,8.00
2018-07-20T05:50:07.448Z,8.00
2018-07-20T05:51:08.213Z,8.00
2018-07-20T05:52:08.998Z,8.00
2018-07-20T05:53:09.768Z,8.00
2018-07-20T05:54:10.576Z,8.00
2018-07-20T05:55:11.348Z,8.00
2018-07-20T05:56:12.124Z,8.00
2018-07-20T05:57:12.900Z,8.00
2018-07-20T05:58:13.675Z,8.00
2018-07-20T05:59:14.483Z,8.00
2018-07-20T06:00:15.276Z,8.00
2018-07-20T06:01:16.045Z,8.00
2018-07-20T06:02:16.819Z,8.00
2018-07-20T06:03:17.599Z,8.00
2018-07-20T06:04:18.402Z,8.00
2018-07-20T06:05:19.184Z,8.00
2018-07-20T06:06:19.957Z,8.00
2018-07-20T06:07:20.743Z,8.00
2018-07-20T06:08:21.516Z,8.00
2018-07-20T06:09:22.321Z,8.00
2018-07-20T06:10:23.094Z,8.00
2018-07-20T06:11:23.874Z,8.00
2018-07-20T06:12:24.671Z,8.00
2018-07-20T06:13:25.440Z,8.00
2018-07-20T06:14:26.247Z,8.00
2018-07-20T06:15:27.021Z,8.00
2018-07-20T06:16:27.803Z,8.00
2018-07-20T06:17:28.574Z,8.00
2018-07-20T06:18:29.358Z,8.00
2018-07-20T06:19:30.164Z,8.00
2018-07-20T06:20:30.941Z,8.00
2018-07-20T06:21:31.727Z,8.00
2018-07-20T06:22:32.502Z,8.00
2018-07-20T06:23:33.379Z,8.00
2018-07-20T06:24:33.078Z,8.00
2018-07-20T06:25:34.856Z,8.00
2018-07-20T06:26:35.630Z,8.00
2018-07-20T06:27:36.408Z,8.00
2018-07-20T06:28:37.184Z,8.00
2018-07-20T06:29:38.060Z,8.00
2018-07-20T06:30:37.768Z,8.00
2018-07-20T06:31:39.540Z,8.00
2018-07-20T06:32:40.314Z,8.00
2018-07-20T06:33:41.098Z,8.00
2018-07-20T06:34:41.900Z,8.00
2018-07-20T06:35:42.676Z,8.00
2018-07-20T06:36:43.451Z,8.00
2018-07-20T06:37:44.235Z,8.00
2018-07-20T06:38:45.013Z,8.00
2018-07-20T06:39:45.815Z,8.00
2018-07-20T06:40:46.635Z,8.00
2018-07-20T06:41:46.363Z,8.00
2018-07-20T06:42:48.137Z,8.00
2018-07-20T06:43:48.914Z,8.00
2018-07-20T06:44:49.720Z,8.00
2018-07-20T06:45:50.499Z,8.00
2018-07-20T06:46:51.271Z,8.00
2018-07-20T06:47:52.049Z,8.00
2018-07-20T06:48:52.831Z,8.00
2018-07-20T06:49:53.638Z,8.00
2018-07-20T06:50:53.411Z,8.00
2018-07-20T06:51:55.186Z,8.00
2018-07-20T06:52:55.963Z,8.00
2018-07-20T06:53:56.738Z,8.00
2018-07-20T06:54:57.541Z,8.00
2018-07-20T06:55:58.382Z,8.00
2018-07-20T06:56:58.101Z,8.00
2018-07-20T06:57:59.876Z,8.00
2018-07-20T06:59:00.654Z,8.00
2018-07-20T07:00:01.460Z,8.00
2018-07-20T07:01:02.235Z,8.00
2018-07-20T07:02:03.013Z,8.00
2018-07-20T07:03:03.800Z,8.00
2018-07-20T07:04:04.588Z,8.00
2018-07-20T07:05:05.812Z,8.00
2018-07-20T07:06:06.076Z,8.00
2018-07-20T07:07:05.339Z,8.00
2018-07-20T07:08:05.602Z,8.00
2018-07-20T07:10:13.382Z,8.00
2018-07-20T07:11:14.160Z,8.00
2018-07-20T07:12:14.938Z,8.00
2018-07-20T07:13:15.712Z,8.00
2018-07-20T07:14:16.487Z,8.00
2018-07-20T07:15:17.398Z,8.00
2018-07-20T07:16:17.067Z,8.00
2018-07-20T07:17:18.843Z,8.00
2018-07-20T07:18:19.624Z,8.00
2018-07-20T07:19:20.392Z,8.00
2018-07-20T07:20:21.194Z,8.00
2018-07-20T07:21:21.974Z,8.00
2018-07-20T07:22:22.753Z,8.00
2018-07-20T07:23:23.528Z,8.00
2018-07-20T07:24:24.303Z,8.00
2018-07-20T07:25:25.104Z,8.00
2018-07-20T07:26:25.891Z,8.00
2018-07-20T07:27:26.668Z,8.00
2018-07-20T07:28:27.442Z,8.00
2018-07-20T07:29:28.217Z,8.00
2018-07-20T07:30:29.027Z,8.00
2018-07-20T07:31:29.798Z,8.00
2018-07-20T07:32:30.577Z,8.00
2018-07-20T07:33:31.349Z,8.00
2018-07-20T07:34:32.126Z,8.00
2018-07-20T07:35:32.925Z,8.00
2018-07-20T07:36:33.700Z,8.00
2018-07-20T07:37:34.477Z,8.00
2018-07-20T07:38:35.252Z,8.00
2018-07-20T07:39:36.029Z,8.00
2018-07-20T07:40:36.855Z,8.00
2018-07-20T07:41:37.620Z,8.00
2018-07-20T07:42:38.474Z,8.00
2018-07-20T07:43:38.237Z,8.00
2018-07-20T07:44:40.001Z,8.00
2018-07-20T07:45:40.807Z,8.00
2018-07-20T07:46:41.583Z,8.00
2018-07-20T07:47:42.361Z,8.00
2018-07-20T07:48:43.157Z,8.00
2018-07-20T07:49:43.919Z,8.00
2018-07-20T07:50:44.722Z,8.00
2018-07-20T07:51:45.503Z,8.00
2018-07-20T07:52:46.282Z,8.00
2018-07-20T07:53:47.065Z,8.00
2018-07-20T07:54:47.867Z,8.00
2018-07-20T07:55:47.639Z,8.00
2018-07-20T07:56:49.418Z,8.00
2018-07-20T07:57:50.194Z,8.00
2018-07-20T07:58:50.980Z,8.00
2018-07-20T07:59:51.765Z,8.00
2018-07-20T08:00:52.559Z,8.00
2018-07-20T08:01:53.335Z,8.00
2018-07-20T08:02:57.120Z,8.00
2018-07-20T13:41:29.201Z,832.00
2018-07-20T13:42:29.989Z,818.00
2018-07-20T13:43:29.749Z,810.00
2018-07-20T13:44:31.526Z,805.00
2018-07-20T13:45:32.299Z,801.00
2018-07-20T13:46:33.108Z,798.00
2018-07-20T13:47:33.884Z,796.00
2018-07-20T13:48:34.661Z,794.00
2018-07-20T13:49:35.454Z,790.00
2018-07-20T13:50:18.260Z,796.00
2018-07-20T13:51:05.535Z,801.00
2018-07-20T13:58:53.536Z,813.00
2018-07-20T13:59:54.315Z,799.00
2018-07-20T14:00:55.089Z,806.00
2018-07-20T14:01:55.888Z,792.00
2018-07-20T14:02:56.670Z,801.00
2018-07-20T14:03:57.446Z,797.00
2018-07-20T14:04:58.223Z,783.00
2018-07-20T14:05:59.012Z,777.00
2018-07-20T14:06:59.808Z,783.00
2018-07-20T14:08:00.591Z,775.00
2018-07-20T14:09:01.370Z,773.00
2018-07-20T14:10:02.148Z,774.00
2018-07-20T14:11:02.928Z,775.00
2018-07-20T14:12:03.742Z,773.00
2018-07-20T14:13:04.504Z,775.00
2018-07-20T14:14:05.284Z,774.00
2018-07-20T14:15:05.058Z,773.00
2018-07-20T14:16:06.837Z,772.00
2018-07-20T14:17:07.703Z,776.00
2018-07-20T14:18:08.608Z,769.00
2018-07-20T14:19:08.263Z,765.00
2018-07-20T14:20:10.041Z,768.00
2018-07-20T14:21:10.824Z,771.00
2018-07-20T14:22:11.632Z,780.00
2018-07-20T14:23:12.413Z,774.00
2018-07-20T14:24:13.181Z,771.00
2018-07-20T14:25:13.962Z,773.00
2018-07-20T14:26:14.788Z,771.00
2018-07-20T14:27:14.554Z,777.00
2018-07-20T14:28:16.326Z,772.00
2018-07-20T14:29:17.106Z,769.00
2018-07-20T14:30:17.878Z,768.00
2018-07-20T14:31:18.694Z,768.00
2018-07-20T14:32:18.462Z,773.00
2018-07-20T14:33:20.244Z,770.00
2018-07-20T14:34:21.015Z,769.00
2018-07-20T14:35:21.790Z,769.00
2018-07-20T14:36:22.585Z,768.00
2018-07-20T14:37:22.376Z,774.00
2018-07-20T14:38:24.151Z,768.00
2018-07-20T14:39:24.926Z,766.00
2018-07-20T14:40:25.703Z,768.00
2018-07-20T14:41:26.480Z,770.00
2018-07-20T14:42:27.292Z,773.00
2018-07-20T14:43:28.063Z,769.00
2018-07-20T14:44:28.841Z,768.00
2018-07-20T14:45:29.615Z,769.00
2018-07-20T14:46:29.394Z,766.00
2018-07-20T14:47:31.194Z,769.00
2018-07-20T14:48:31.971Z,771.00
2018-07-20T14:49:32.756Z,771.00
2018-07-20T14:50:33.530Z,771.00
2018-07-20T14:51:34.320Z,771.00
2018-07-20T14:52:35.116Z,776.00
2018-07-20T14:53:35.891Z,769.00
2018-07-20T14:54:36.670Z,774.00
2018-07-20T14:55:37.455Z,769.00
2018-07-20T14:56:38.251Z,769.00
2018-07-20T14:57:39.041Z,774.00
2018-07-20T14:58:39.828Z,768.00
2018-07-20T14:59:40.609Z,773.00
2018-07-20T15:00:41.383Z,768.00
2018-07-20T15:01:42.205Z,770.00
2018-07-20T15:02:41.970Z,776.00
2018-07-20T15:03:43.744Z,771.00
2018-07-20T15:04:44.524Z,771.00
2018-07-20T15:05:45.299Z,770.00
2018-07-20T15:06:46.108Z,769.00
2018-07-20T15:07:46.892Z,774.00
2018-07-20T15:08:47.672Z,768.00
2018-07-20T15:09:48.445Z,768.00
2018-07-20T15:10:49.224Z,768.00
2018-07-20T15:11:50.181Z,766.00
2018-07-20T15:12:49.915Z,766.00
2018-07-20T15:13:51.705Z,766.00
2018-07-20T15:14:52.467Z,766.00
2018-07-20T15:15:53.248Z,766.00
2018-07-20T15:16:54.023Z,765.00
2018-07-20T15:17:54.858Z,764.00
2018-07-20T15:18:54.651Z,760.00
2018-07-20T15:19:55.400Z,765.00
2018-07-20T15:20:57.178Z,764.00
2018-07-20T15:21:57.947Z,772.00
2018-07-20T15:22:58.749Z,771.00
2018-07-20T15:23:59.530Z,771.00
2018-07-20T15:25:01.302Z,764.00
2018-07-20T15:26:01.163Z,766.00
2018-07-20T15:27:00.864Z,765.00
2018-07-20T15:28:02.681Z,766.00
2018-07-20T15:29:03.458Z,770.00
2018-07-20T15:30:04.235Z,772.00
2018-07-20T15:31:05.013Z,769.00
2018-07-20T15:32:05.790Z,768.00
2018-07-20T15:33:06.596Z,766.00
2018-07-20T15:34:07.376Z,766.00
2018-07-20T15:35:08.149Z,773.00
2018-07-20T15:36:08.926Z,768.00
2018-07-20T15:37:09.701Z,768.00
2018-07-20T15:38:10.541Z,771.00
2018-07-20T15:39:10.297Z,760.00
2018-07-20T15:40:12.075Z,765.00
2018-07-20T15:41:12.855Z,770.00
2018-07-20T15:42:13.627Z,766.00
2018-07-20T15:43:14.437Z,763.00
2018-07-20T15:44:15.226Z,768.00
2018-07-20T15:45:16.003Z,765.00
2018-07-20T15:46:16.830Z,770.00
2018-07-20T15:47:16.578Z,771.00
2018-07-20T15:48:17.367Z,768.00
2018-07-20T15:49:19.140Z,768.00
2018-07-20T15:50:19.917Z,772.00
2018-07-20T15:51:31.576Z,771.00
2018-07-20T15:53:37.360Z,774.00
2018-07-20T15:54:22.116Z,774.00
2018-07-20T15:55:22.845Z,766.00
2018-07-20T15:56:24.706Z,769.00
2018-07-20T15:57:24.411Z,773.00
2018-07-20T15:58:26.214Z,777.00
2018-07-20T15:59:26.994Z,776.00
2018-07-20T16:00:27.772Z,780.00
2018-07-20T16:01:28.555Z,775.00
2018-07-20T16:02:30.778Z,776.00
2018-07-20T16:03:30.335Z,773.00
2018-07-20T16:14:04.120Z,782.00
2018-07-20T16:15:04.895Z,777.00
2018-07-20T16:16:05.672Z,778.00
2018-07-20T16:17:06.491Z,782.00
2018-07-20T16:18:06.225Z,778.00
2018-07-20T16:19:08.028Z,780.00
2018-07-20T16:20:08.822Z,782.00
2018-07-20T16:21:09.589Z,783.00
2018-07-20T16:22:10.451Z,784.00
2018-07-20T16:23:10.176Z,786.00
2018-07-20T16:24:11.970Z,786.00
2018-07-20T16:25:12.749Z,786.00
2018-07-20T16:26:13.624Z,781.00
2018-07-20T16:27:13.299Z,778.00
2018-07-20T16:28:15.074Z,778.00
2018-07-20T16:29:15.880Z,780.00
2018-07-20T16:30:16.661Z,782.00
2018-07-20T16:31:17.435Z,782.00
2018-07-20T16:32:18.225Z,781.00
2018-07-20T16:33:18.992Z,783.00
2018-07-20T16:34:19.799Z,785.00
2018-07-20T16:35:20.573Z,788.00
2018-07-20T16:36:21.350Z,785.00
2018-07-20T16:37:22.127Z,787.00
2018-07-20T16:38:22.902Z,786.00
2018-07-20T16:39:23.707Z,789.00
2018-07-20T16:40:24.490Z,787.00
2018-07-20T16:41:25.269Z,786.00
2018-07-20T16:42:26.045Z,787.00
2018-07-20T16:43:26.844Z,787.00
2018-07-20T16:44:27.624Z,787.00
2018-07-20T16:45:28.394Z,786.00
2018-07-20T16:46:29.174Z,788.00
2018-07-20T16:47:29.946Z,787.00
2018-07-20T16:48:30.726Z,792.00
2018-07-20T16:49:31.527Z,792.00
2018-07-20T16:50:32.301Z,788.00
2018-07-20T16:51:33.076Z,787.00
2018-07-20T16:52:33.852Z,790.00
2018-07-20T16:53:34.630Z,787.00
2018-07-20T16:54:35.437Z,789.00
2018-07-20T16:55:37.215Z,787.00
2018-07-20T16:56:36.988Z,787.00
2018-07-20T16:57:37.767Z,786.00
2018-07-20T16:58:38.544Z,786.00
2018-07-20T16:59:39.350Z,793.00
2018-07-20T17:00:40.127Z,788.00
2018-07-20T17:01:40.900Z,787.00
2018-07-20T17:02:41.680Z,792.00
2018-07-20T17:03:42.453Z,792.00
2018-07-20T17:04:43.260Z,793.00
2018-07-20T17:05:44.043Z,795.00
2018-07-20T17:06:44.819Z,794.00
2018-07-20T17:07:45.602Z,796.00
2018-07-20T17:08:46.372Z,798.00
2018-07-20T17:09:47.178Z,801.00
2018-07-20T17:10:47.953Z,800.00
2018-07-20T17:11:48.733Z,801.00
2018-07-20T17:12:49.516Z,799.00
2018-07-20T17:13:50.294Z,798.00
2018-07-20T17:14:51.096Z,795.00
2018-07-20T17:15:51.886Z,795.00
2018-07-20T17:16:52.657Z,794.00
2018-07-20T17:17:53.435Z,794.00
2018-07-20T17:18:54.213Z,795.00
2018-07-20T17:19:55.032Z,794.00
2018-07-20T17:20:55.801Z,796.00
2018-07-20T17:21:56.583Z,795.00
2018-07-20T17:22:57.357Z,792.00
2018-07-20T17:23:58.134Z,795.00
2018-07-20T17:24:58.942Z,792.00
2018-07-20T17:25:59.717Z,792.00
2018-07-20T17:27:00.494Z,792.00
2018-07-20T17:28:01.298Z,792.00
2018-07-20T17:29:01.053Z,794.00
2018-07-20T17:30:02.888Z,793.00
2018-07-20T17:31:03.657Z,793.00
2018-07-20T17:32:04.436Z,789.00
2018-07-20T17:33:05.223Z,789.00
2018-07-20T17:34:06.005Z,792.00
2018-07-20T17:35:06.822Z,787.00
2018-07-20T17:36:07.597Z,787.00
2018-07-20T17:37:08.372Z,793.00
2018-07-20T17:38:09.148Z,792.00
2018-07-20T17:39:09.926Z,787.00
2018-07-20T17:40:10.739Z,795.00
2018-07-20T17:41:11.508Z,789.00
2018-07-20T17:42:12.290Z,788.00
2018-07-20T17:43:13.085Z,787.00
2018-07-20T17:44:13.860Z,789.00
2018-07-20T17:45:14.738Z,787.00
2018-07-20T17:46:14.444Z,786.00
2018-07-20T17:47:16.220Z,787.00
2018-07-20T17:48:17.020Z,788.00
2018-07-20T17:49:17.783Z,788.00
2018-07-20T17:50:18.587Z,790.00
2018-07-20T17:51:18.398Z,788.00
2018-07-20T17:52:20.199Z,787.00
2018-07-20T17:53:20.975Z,787.00
2018-07-20T17:54:21.734Z,785.00
2018-07-20T17:55:23.541Z,788.00
2018-07-20T17:56:23.379Z,785.00
2018-07-20T17:57:23.093Z,784.00
2018-07-20T17:58:24.871Z,785.00
2018-07-20T17:59:25.648Z,783.00
2018-07-20T18:00:26.457Z,786.00
2018-07-20T18:01:27.238Z,783.00
2018-07-20T18:02:28.146Z,786.00
2018-07-20T18:03:28.073Z,783.00
2018-07-20T18:04:29.003Z,781.00
2018-07-20T18:05:29.754Z,786.00
2018-07-20T18:06:31.518Z,784.00
2018-07-20T18:07:32.297Z,786.00
2018-07-20T18:08:33.074Z,787.00
2018-07-20T18:09:34.281Z,786.00
2018-07-20T18:10:34.608Z,788.00
2018-07-20T18:11:33.874Z,785.00
2018-07-20T18:12:45.133Z,788.00
2018-07-20T18:13:45.913Z,788.00
2018-07-20T18:14:46.685Z,787.00
2018-07-20T18:15:47.581Z,786.00
2018-07-20T18:16:47.274Z,787.00
2018-07-20T18:17:49.069Z,787.00
2018-07-20T18:18:48.824Z,786.00
2018-07-20T18:19:50.687Z,787.00
2018-07-20T18:20:50.416Z,787.00
2018-07-20T18:21:52.198Z,790.00
2018-07-20T18:22:52.972Z,787.00
2018-07-20T18:23:53.749Z,787.00
2018-07-20T18:24:54.534Z,790.00
2018-07-20T18:25:55.334Z,795.00
2018-07-20T18:26:56.154Z,794.00
2018-07-20T18:27:55.888Z,793.00
2018-07-20T18:28:57.662Z,790.00
2018-07-20T18:29:58.441Z,788.00
2018-07-20T18:30:59.246Z,795.00
2018-07-20T18:31:59.026Z,792.00
2018-07-20T18:33:00.803Z,787.00
2018-07-20T18:34:01.737Z,787.00
2018-07-20T18:35:01.364Z,798.00
2018-07-20T18:36:03.164Z,794.00
2018-07-20T18:37:03.940Z,794.00
2018-07-20T18:38:04.724Z,793.00
2018-07-20T18:39:05.501Z,796.00
2018-07-20T18:40:06.275Z,795.00
2018-07-20T18:41:07.081Z,795.00
2018-07-20T18:42:06.891Z,792.00
2018-07-20T18:43:07.633Z,792.00
2018-07-20T18:44:09.411Z,796.00
2018-07-20T18:45:10.188Z,799.00
2018-07-20T18:46:11.992Z,796.00
2018-07-20T18:47:11.789Z,797.00
2018-07-20T18:48:12.556Z,796.00
2018-07-20T18:49:13.337Z,795.00
2018-07-20T18:50:14.109Z,796.00
2018-07-20T18:51:14.914Z,798.00
2018-07-20T18:52:15.691Z,794.00
2018-07-20T18:53:16.474Z,792.00
2018-07-20T18:54:17.262Z,796.00
2018-07-20T18:55:18.029Z,796.00
2018-07-20T18:56:18.848Z,798.00
2018-07-20T18:57:19.610Z,797.00
2018-07-20T18:58:20.388Z,796.00
2018-07-20T18:59:21.165Z,799.00
2018-07-20T19:00:21.941Z,797.00
2018-07-20T19:01:22.858Z,798.00
2018-07-20T19:02:22.566Z,799.00
2018-07-20T19:03:24.340Z,799.00
2018-07-20T19:04:25.116Z,802.00
2018-07-20T19:05:25.906Z,800.00
2018-07-20T19:06:25.703Z,799.00
2018-07-20T19:07:27.480Z,802.00
2018-07-20T19:08:28.258Z,802.00
2018-07-20T19:09:29.041Z,800.00
2018-07-20T19:10:29.811Z,797.00
2018-07-20T19:11:30.618Z,800.00
2018-07-20T19:12:31.389Z,797.00
2018-07-20T19:13:32.168Z,794.00
2018-07-20T19:14:32.944Z,799.00
2018-07-20T19:15:33.724Z,801.00
2018-07-20T19:16:34.535Z,801.00
2018-07-20T19:17:35.310Z,810.00
2018-07-20T19:18:36.101Z,806.00
2018-07-20T19:19:36.863Z,801.00
2018-07-20T19:20:37.646Z,806.00
2018-07-20T19:21:38.445Z,810.00
2018-07-20T19:22:39.232Z,813.00
2018-07-20T19:23:40.105Z,806.00
2018-07-20T19:24:39.784Z,806.00
2018-07-20T19:25:41.559Z,802.00
2018-07-20T19:26:42.367Z,801.00
2018-07-20T19:27:43.142Z,804.00