createdAt,value
2019-05-29T00:02:51.668Z,2.98
2019-05-29T00:07:27.409Z,3.22
2019-05-29T00:12:03.187Z,2.92
2019-05-29T00:16:39.008Z,3.02
2019-05-29T00:21:14.839Z,3.30
2019-05-29T00:25:50.600Z,2.70
2019-05-29T00:30:26.379Z,2.70
2019-05-29T00:35:02.118Z,2.90
2019-05-29T00:39:37.974Z,2.90
2019-05-29T00:44:13.719Z,1.90
2019-05-29T00:48:49.509Z,2.60
2019-05-29T00:53:25.258Z,2.83
2019-05-29T00:58:01.036Z,2.83
2019-05-29T01:02:36.814Z,2.75
2019-05-29T01:07:12.585Z,2.22
2019-05-29T01:11:48.338Z,2.05
2019-05-29T01:16:24.181Z,2.15
2019-05-29T01:20:59.933Z,2.62
2019-05-29T01:25:35.700Z,2.58
2019-05-29T01:30:11.544Z,3.12
2019-05-29T01:34:47.315Z,2.05
2019-05-29T01:39:23.512Z,1.95
2019-05-29T01:43:59.409Z,1.90
2019-05-29T01:48:35.156Z,2.00
2019-05-29T01:53:10.927Z,1.80
2019-05-29T01:57:46.669Z,1.90
2019-05-29T02:02:22.454Z,1.75
2019-05-29T02:06:58.233Z,1.80
2019-05-29T02:11:34.039Z,1.30
2019-05-29T02:16:09.833Z,1.65
2019-05-29T02:20:45.610Z,0.75
2019-05-29T02:25:24.243Z,0.70
2019-05-29T02:30:00.250Z,0.60
2019-05-29T02:34:36.051Z,0.68
2019-05-29T02:39:11.825Z,0.90
2019-05-29T02:43:47.587Z,1.02
2019-05-29T02:48:24.947Z,0.88
2019-05-29T02:53:00.817Z,1.00
2019-05-29T02:57:36.594Z,1.17
2019-05-29T03:02:12.414Z,1.05
2019-05-29T03:06:48.202Z,1.47
2019-05-29T03:11:25.263Z,1.40
2019-05-29T03:16:10.327Z,1.30
2019-05-29T03:20:38.906Z,1.17
2019-05-29T03:25:14.674Z,1.15
2019-05-29T03:29:50.416Z,1.80
2019-05-29T03:34:28.511Z,1.55
2019-05-29T03:39:04.974Z,1.42
2019-05-29T03:43:40.815Z,1.62
2019-05-29T03:48:16.575Z,1.82
2019-05-29T03:52:52.359Z,1.30
2019-05-29T03:57:29.675Z,1.62
2019-05-29T04:02:05.623Z,2.05
2019-05-29T04:06:41.370Z,2.20
2019-05-29T04:11:17.183Z,2.25
2019-05-29T04:15:54.890Z,2.17
2019-05-29T04:20:31.611Z,1.77
2019-05-29T04:25:07.613Z,2.42
2019-05-29T04:29:44.367Z,1.87
2019-05-29T04:34:20.199Z,2.15
2019-05-29T04:38:55.978Z,2.72
2019-05-29T04:43:33.254Z,2.02
2019-05-29T04:48:09.192Z,2.10
2019-05-29T04:52:44.946Z,1.95
2019-05-29T04:57:20.716Z,2.52
2019-05-29T05:01:56.532Z,2.55
2019-05-29T05:06:33.211Z,2.10
2019-05-29T05:11:10.788Z,1.98
2019-05-29T05:15:48.364Z,2.42
2019-05-29T05:20:24.173Z,2.37
2019-05-29T05:24:59.946Z,2.42
2019-05-29T05:29:36.323Z,2.70
2019-05-29T05:34:12.149Z,2.10
2019-05-29T05:38:47.911Z,2.83
2019-05-29T05:43:24.637Z,6.00
2019-05-29T05:48:00.566Z,3.05
2019-05-29T05:52:37.424Z,1.77
2019-05-29T05:57:13.246Z,2.65
2019-05-29T06:01:49.004Z,2.22
2019-05-29T06:06:24.760Z,2.10
2019-05-29T06:11:00.528Z,2.37
2019-05-29T06:15:36.520Z,1.82
2019-05-29T06:20:12.512Z,1.92
2019-05-29T06:24:48.324Z,1.82
2019-05-29T06:29:24.251Z,1.70
2019-05-29T06:34:00.102Z,1.75
2019-05-29T06:38:35.866Z,1.62
2019-05-29T06:43:21.422Z,1.42
2019-05-29T06:47:57.194Z,1.95
2019-05-29T06:52:32.938Z,1.80
2019-05-29T06:57:08.709Z,2.95
2019-05-29T07:01:44.464Z,2.10
2019-05-29T07:06:20.240Z,2.17
2019-05-29T07:10:55.988Z,1.62
2019-05-29T07:15:31.755Z,1.92
2019-05-29T07:20:07.801Z,2.05
2019-05-29T07:24:44.933Z,2.02
2019-05-29T07:29:20.816Z,1.75
2019-05-29T07:33:56.591Z,1.25
2019-05-29T07:38:32.342Z,1.50
2019-05-29T07:43:08.123Z,1.95
2019-05-29T07:47:44.756Z,1.42
2019-05-29T07:52:20.686Z,1.37
2019-05-29T07:56:56.445Z,1.12
2019-05-29T08:01:32.208Z,2.35
2019-05-29T08:06:07.966Z,2.52
2019-05-29T08:10:43.745Z,2.42
2019-05-29T08:15:19.494Z,2.25
2019-05-29T08:20:05.614Z,2.15
2019-05-29T08:24:32.713Z,2.30
2019-05-29T08:29:08.496Z,2.50
2019-05-29T08:33:44.862Z,2.47
2019-05-29T08:38:20.717Z,3.30
2019-05-29T08:42:56.544Z,2.22
2019-05-29T08:47:32.304Z,2.58
2019-05-29T08:52:11.925Z,2.30
2019-05-29T08:56:46.299Z,2.50
2019-05-29T09:01:22.141Z,2.10
2019-05-29T09:06:08.544Z,2.90
2019-05-29T09:10:35.362Z,2.80
2019-05-29T09:15:11.484Z,3.75
2019-05-29T09:19:47.292Z,3.00
2019-05-29T09:24:23.152Z,2.98
2019-05-29T09:28:58.988Z,3.02
2019-05-29T09:33:34.857Z,2.85
2019-05-29T09:38:10.681Z,2.77
2019-05-29T09:42:46.466Z,2.65
2019-05-29T09:47:22.296Z,3.08
2019-05-29T09:51:58.058Z,2.80
2019-05-29T09:56:33.817Z,3.30
2019-05-29T10:01:22.927Z,3.92
2019-05-29T10:05:47.033Z,4.17
2019-05-29T10:10:23.002Z,4.55
2019-05-29T10:14:59.610Z,4.60
2019-05-29T10:19:36.209Z,4.20
2019-05-29T10:24:11.966Z,4.47
2019-05-29T10:29:02.233Z,4.90
2019-05-29T10:33:25.168Z,5.50
2019-05-29T10:38:00.956Z,4.78
2019-05-29T10:42:36.736Z,5.28
2019-05-29T10:47:12.549Z,5.00
2019-05-29T10:52:05.537Z,5.47
2019-05-29T10:56:25.759Z,4.40
2019-05-29T11:01:01.530Z,4.03
2019-05-29T11:05:37.467Z,4.92
2019-05-29T11:10:13.822Z,4.37
2019-05-29T11:14:50.746Z,4.00
2019-05-29T11:19:26.605Z,4.55
2019-05-29T11:24:02.390Z,4.35
2019-05-29T11:28:38.138Z,4.12
2019-05-29T11:33:13.912Z,4.33
2019-05-29T11:37:50.397Z,4.15
2019-05-29T11:42:28.050Z,5.08
2019-05-29T11:47:03.829Z,4.58
2019-05-29T11:51:43.927Z,4.40
2019-05-29T11:56:17.065Z,4.37
2019-05-29T12:00:52.942Z,6.35
2019-05-29T12:05:28.769Z,5.78
2019-05-29T12:10:06.032Z,6.25
2019-05-29T12:14:58.935Z,7.22
2019-05-29T12:19:19.503Z,6.53
2019-05-29T12:23:56.123Z,5.20
2019-05-29T12:28:32.001Z,6.25
2019-05-29T12:33:07.821Z,6.53
2019-05-29T12:37:43.583Z,6.95
2019-05-29T12:42:19.330Z,5.80
2019-05-29T12:46:55.550Z,6.10
2019-05-29T12:51:31.393Z,7.45
2019-05-29T12:56:07.312Z,6.25
2019-05-29T13:00:43.087Z,6.35
2019-05-29T13:05:20.734Z,5.78
2019-05-29T13:09:56.779Z,5.65
2019-05-29T13:14:32.629Z,5.15
2019-05-29T13:19:08.381Z,4.25
2019-05-29T13:23:45.440Z,5.05
2019-05-29T13:28:21.714Z,5.12
2019-05-29T13:33:02.181Z,5.28
2019-05-29T13:37:34.981Z,4.35
2019-05-29T13:42:12.117Z,5.03
2019-05-29T13:46:48.074Z,5.03
2019-05-29T13:51:23.836Z,4.47
2019-05-29T13:55:59.869Z,4.85
2019-05-29T14:00:35.759Z,5.65
2019-05-29T14:05:12.278Z,5.12
2019-05-29T14:09:48.053Z,4.40
2019-05-29T14:14:23.856Z,5.03
2019-05-29T14:19:00.892Z,3.02
2019-05-29T14:23:39.499Z,4.83
2019-05-29T14:28:14.275Z,4.05
2019-05-29T14:32:50.086Z,5.10
2019-05-29T14:37:25.854Z,4.85
2019-05-29T14:42:01.764Z,3.83
2019-05-29T14:46:37.645Z,3.55
2019-05-29T14:51:13.393Z,4.00
2019-05-29T14:55:49.161Z,3.25
2019-05-29T15:00:25.823Z,3.72
2019-05-29T15:05:01.781Z,4.20
2019-05-29T15:09:37.540Z,3.90
2019-05-29T15:14:14.337Z,4.33
2019-05-29T15:18:50.246Z,3.95
2019-05-29T15:23:26.013Z,3.27
2019-05-29T15:28:01.781Z,3.92
2019-05-29T15:32:37.719Z,3.40
2019-05-29T15:37:15.455Z,3.20
2019-05-29T15:41:50.917Z,4.03
2019-05-29T15:46:26.679Z,4.12
2019-05-29T15:51:02.448Z,4.50
2019-05-29T15:55:38.189Z,4.87
2019-05-29T16:00:15.662Z,4.45
2019-05-29T16:04:51.581Z,4.53
2019-05-29T16:09:27.358Z,5.00
2019-05-29T16:14:03.108Z,4.05
2019-05-29T16:18:38.877Z,5.50
2019-05-29T16:23:29.898Z,4.87
2019-05-29T16:27:52.128Z,5.03
2019-05-29T16:32:27.927Z,4.75
2019-05-29T16:37:03.750Z,4.50
2019-05-29T16:41:39.495Z,5.78
2019-05-29T16:46:18.458Z,5.75
2019-05-29T16:50:52.712Z,5.47
2019-05-29T16:55:28.477Z,6.20
2019-05-29T17:00:04.753Z,9.40
2019-05-29T17:04:40.525Z,23.07
2019-05-29T17:09:16.413Z,10.13
2019-05-29T17:13:52.223Z,5.58
2019-05-29T17:18:27.973Z,7.00
2019-05-29T17:23:03.767Z,5.92
2019-05-29T17:27:39.517Z,5.95
2019-05-29T17:32:15.308Z,5.70
2019-05-29T17:36:51.068Z,7.05
2019-05-29T17:41:26.855Z,7.25
2019-05-29T17:46:02.705Z,13.80
2019-05-29T17:50:38.861Z,7.72
2019-05-29T17:55:18.561Z,7.37
2019-05-29T17:59:52.313Z,6.08
2019-05-29T18:04:28.197Z,7.55
2019-05-29T18:09:05.542Z,6.65
2019-05-29T18:13:41.385Z,6.62
2019-05-29T18:18:17.499Z,8.58
2019-05-29T18:22:53.344Z,9.50
2019-05-29T18:27:29.131Z,7.80
2019-05-29T18:32:04.877Z,4.95
2019-05-29T18:36:40.665Z,6.25
2019-05-29T18:41:16.440Z,6.20
2019-05-29T18:45:52.230Z,7.37
2019-05-29T18:50:27.988Z,8.60
2019-05-29T18:55:03.761Z,5.65
2019-05-29T18:59:39.509Z,4.55
2019-05-29T19:04:15.286Z,4.50
2019-05-29T19:08:51.040Z,6.30
2019-05-29T19:13:27.967Z,7.53
2019-05-29T19:18:03.868Z,8.90
2019-05-29T19:22:39.649Z,6.80
2019-05-29T19:27:30.044Z,4.53
2019-05-29T19:31:52.876Z,4.25
2019-05-29T19:36:29.711Z,5.90
2019-05-29T19:41:05.994Z,6.85
2019-05-29T19:45:41.752Z,8.05
2019-05-29T19:50:17.612Z,17.52
2019-05-29T19:54:53.377Z,25.35
2019-05-29T19:59:29.991Z,6.35
2019-05-29T20:04:05.896Z,7.58
2019-05-29T20:08:41.676Z,16.80
2019-05-29T20:13:17.695Z,17.87
2019-05-29T20:17:53.941Z,17.48
2019-05-29T20:22:30.550Z,9.83
2019-05-29T20:27:06.975Z,7.00
2019-05-29T20:31:43.626Z,7.47
2019-05-29T20:36:19.904Z,7.22
2019-05-29T20:40:56.706Z,7.25
2019-05-29T20:45:33.387Z,7.37
2019-05-29T20:50:09.766Z,5.53
2019-05-29T20:54:45.537Z,7.15
2019-05-29T20:59:21.301Z,4.80
2019-05-29T21:03:57.073Z,5.15
2019-05-29T21:08:32.900Z,6.78
2019-05-29T21:13:08.664Z,7.60
2019-05-29T21:17:44.419Z,4.75
2019-05-29T21:22:20.218Z,6.30
2019-05-29T21:26:56.934Z,6.58
2019-05-29T21:31:32.796Z,7.80
2019-05-29T21:36:08.565Z,7.00
2019-05-29T21:40:44.603Z,8.90
2019-05-29T21:45:20.508Z,5.58
2019-05-29T21:49:56.282Z,4.25
2019-05-29T21:54:32.097Z,4.42
2019-05-29T21:59:07.889Z,7.50
2019-05-29T22:03:44.500Z,5.83
2019-05-29T22:08:20.341Z,4.58
2019-05-29T22:12:56.916Z,3.98
2019-05-29T22:17:32.694Z,5.42
2019-05-29T22:22:08.442Z,5.33
2019-05-29T22:26:44.250Z,4.87
2019-05-29T22:31:20.089Z,4.30
2019-05-29T22:35:55.854Z,4.92
2019-05-29T22:40:31.597Z,4.10
2019-05-29T22:45:07.510Z,4.65
2019-05-29T22:49:43.278Z,6.53
2019-05-29T22:54:19.077Z,8.20
2019-05-29T22:58:55.954Z,8.48
2019-05-29T23:03:31.797Z,7.25
2019-05-29T23:08:07.562Z,6.50
2019-05-29T23:12:43.337Z,5.65
2019-05-29T23:17:19.084Z,8.43
2019-05-29T23:21:54.857Z,9.20
2019-05-29T23:26:30.621Z,10.23
2019-05-29T23:31:06.384Z,9.40
2019-05-29T23:35:42.261Z,10.13
2019-05-29T23:40:18.340Z,10.98
2019-05-29T23:44:55.718Z,10.13
2019-05-29T23:49:31.691Z,11.80
2019-05-29T23:54:07.459Z,10.53
2019-05-29T23:58:43.225Z,11.78
