createdAt,value
2022-12-03T00:02:17.029Z,60.10
2022-12-03T00:04:43.956Z,60.00
2022-12-03T00:07:10.749Z,60.10
2022-12-03T00:09:37.700Z,60.10
2022-12-03T00:12:04.612Z,60.20
2022-12-03T00:14:31.361Z,60.10
2022-12-03T00:16:58.137Z,60.00
2022-12-03T00:19:24.912Z,60.10
2022-12-03T00:21:51.737Z,60.10
2022-12-03T00:24:18.499Z,60.10
2022-12-03T00:26:45.314Z,60.10
2022-12-03T00:29:12.070Z,60.20
2022-12-03T00:31:38.908Z,60.20
2022-12-03T00:34:05.748Z,60.40
2022-12-03T00:36:32.480Z,60.30
2022-12-03T00:38:59.251Z,60.30
2022-12-03T00:41:26.018Z,60.40
2022-12-03T00:43:57.588Z,60.30
2022-12-03T00:46:27.583Z,60.30
2022-12-03T00:48:54.450Z,60.30
2022-12-03T00:51:21.292Z,60.30
2022-12-03T00:53:48.044Z,60.30
2022-12-03T00:56:14.882Z,60.40
2022-12-03T00:58:41.634Z,60.50
2022-12-03T01:01:08.422Z,60.50
2022-12-03T01:03:35.506Z,60.40
2022-12-03T01:06:02.374Z,60.40
2022-12-03T01:08:29.196Z,60.40
2022-12-03T01:10:56.110Z,60.50
2022-12-03T01:13:22.879Z,60.40
2022-12-03T01:15:49.681Z,60.40
2022-12-03T01:18:16.624Z,60.50
2022-12-03T01:20:43.714Z,60.40
2022-12-03T01:23:10.678Z,60.50
2022-12-03T01:25:37.538Z,60.50
2022-12-03T01:28:04.324Z,60.50
2022-12-03T01:30:51.152Z,60.50
2022-12-03T01:33:17.999Z,60.60
2022-12-03T01:35:44.803Z,60.60
2022-12-03T01:38:11.585Z,60.50
2022-12-03T01:40:38.477Z,60.40
2022-12-03T01:43:05.274Z,60.40
2022-12-03T01:45:32.223Z,60.40
2022-12-03T01:47:59.001Z,60.40
2022-12-03T01:50:32.799Z,60.40
2022-12-03T01:53:01.697Z,60.60
2022-12-03T01:55:28.735Z,60.60
2022-12-03T01:58:00.779Z,60.50
2022-12-03T02:00:28.833Z,60.70
2022-12-03T02:03:02.241Z,60.60
2022-12-03T02:05:31.364Z,60.70
2022-12-03T02:07:59.231Z,60.80
2022-12-03T02:10:36.076Z,60.60
2022-12-03T02:13:07.556Z,60.70
2022-12-03T02:15:39.127Z,60.60
2022-12-03T02:18:07.538Z,60.60
2022-12-03T02:20:44.381Z,60.70
2022-12-03T02:23:20.697Z,60.80
2022-12-03T02:25:48.032Z,60.90
2022-12-03T02:28:14.957Z,60.70
2022-12-03T02:30:41.732Z,60.70
2022-12-03T02:33:08.615Z,60.70
2022-12-03T02:35:37.147Z,60.70
2022-12-03T02:38:16.054Z,60.80
2022-12-03T02:40:44.835Z,60.70
2022-12-03T02:43:14.817Z,60.80
2022-12-03T02:45:59.907Z,60.80
2022-12-03T02:48:30.880Z,60.90
2022-12-03T02:51:04.904Z,60.90
2022-12-03T02:53:36.173Z,61.00
2022-12-03T02:56:04.480Z,61.00
2022-12-03T02:58:33.655Z,61.00
2022-12-03T03:01:02.814Z,61.00
2022-12-03T03:03:31.008Z,60.90
2022-12-03T03:06:00.929Z,61.00
2022-12-03T03:08:29.452Z,60.90
2022-12-03T03:10:57.536Z,60.90
2022-12-03T03:13:24.396Z,60.90
2022-12-03T03:15:51.400Z,61.00
2022-12-03T03:18:18.951Z,61.00
2022-12-03T03:20:46.004Z,61.10
2022-12-03T03:23:12.727Z,61.00
2022-12-03T03:25:42.509Z,61.00
2022-12-03T03:28:09.748Z,61.00
2022-12-03T03:30:38.659Z,61.00
2022-12-03T03:33:05.761Z,61.20
2022-12-03T03:35:32.813Z,61.10
2022-12-03T03:38:00.014Z,61.10
2022-12-03T03:40:27.803Z,61.10
2022-12-03T03:42:57.257Z,61.10
2022-12-03T03:45:29.112Z,61.00
2022-12-03T03:47:58.059Z,61.00
2022-12-03T03:50:25.959Z,61.00
2022-12-03T03:52:53.268Z,60.90
2022-12-03T03:55:20.469Z,61.00
2022-12-03T03:57:48.324Z,60.90
2022-12-03T04:00:15.923Z,61.10
2022-12-03T04:02:43.261Z,61.20
2022-12-03T04:05:17.915Z,61.00
2022-12-03T04:07:45.052Z,61.00
2022-12-03T04:10:36.983Z,60.90
2022-12-03T04:13:04.478Z,61.00
2022-12-03T04:15:31.411Z,61.00
2022-12-03T04:18:25.128Z,60.90
2022-12-03T04:21:11.877Z,60.90
2022-12-03T04:23:38.847Z,60.80
2022-12-03T04:26:24.585Z,60.80
2022-12-03T04:28:51.562Z,60.90
2022-12-03T04:31:36.835Z,60.90
2022-12-03T04:34:22.256Z,61.00
2022-12-03T04:36:49.104Z,61.00
2022-12-03T04:39:15.885Z,61.00
2022-12-03T04:41:42.805Z,61.00
2022-12-03T04:44:29.851Z,61.10
2022-12-03T04:46:56.678Z,61.00
2022-12-03T04:49:23.734Z,61.10
2022-12-03T04:51:50.568Z,61.10
2022-12-03T04:54:17.356Z,61.20
2022-12-03T04:56:44.412Z,61.30
2022-12-03T04:59:15.912Z,61.30
2022-12-03T05:01:43.056Z,61.40
2022-12-03T05:04:10.341Z,61.20
2022-12-03T05:06:37.103Z,61.20
2022-12-03T05:09:04.539Z,61.20
2022-12-03T05:11:31.512Z,61.30
2022-12-03T05:13:58.463Z,61.30
2022-12-03T05:16:25.361Z,61.30
2022-12-03T05:18:52.176Z,61.40
2022-12-03T05:21:18.986Z,61.50
2022-12-03T05:23:45.769Z,61.40
2022-12-03T05:26:12.667Z,61.40
2022-12-03T05:28:39.561Z,62.30
2022-12-03T05:31:06.936Z,62.30
2022-12-03T05:33:33.795Z,62.40
2022-12-03T05:36:00.611Z,62.50
2022-12-03T05:38:27.474Z,62.60
2022-12-03T05:40:54.850Z,62.60
2022-12-03T05:43:21.783Z,62.80
2022-12-03T05:45:48.726Z,62.80
2022-12-03T05:48:17.200Z,62.80
2022-12-03T05:50:45.577Z,62.90
2022-12-03T05:53:13.301Z,62.90
2022-12-03T05:55:40.102Z,63.00
2022-12-03T05:58:07.626Z,63.00
2022-12-03T06:00:42.525Z,63.10
2022-12-03T06:03:10.392Z,63.10
2022-12-03T06:05:37.424Z,63.10
2022-12-03T06:08:04.647Z,63.10
2022-12-03T06:10:32.680Z,63.20
2022-12-03T06:12:59.555Z,63.90
2022-12-03T06:15:26.329Z,63.30
2022-12-03T06:17:53.131Z,63.20
2022-12-03T06:20:20.727Z,63.30
2022-12-03T06:22:48.174Z,63.40
2022-12-03T06:25:15.473Z,63.40
2022-12-03T06:27:42.323Z,63.40
2022-12-03T06:30:12.750Z,63.50
2022-12-03T06:32:39.598Z,63.40
2022-12-03T06:35:06.643Z,63.40
2022-12-03T06:37:33.445Z,62.50
2022-12-03T06:40:00.216Z,62.40
2022-12-03T06:42:27.018Z,62.30
2022-12-03T06:44:54.233Z,62.40
2022-12-03T06:47:21.240Z,63.20
2022-12-03T06:49:48.045Z,62.40
2022-12-03T06:52:14.861Z,62.40
2022-12-03T06:54:41.609Z,62.60
2022-12-03T06:57:08.370Z,62.50
2022-12-03T06:59:37.462Z,62.50
2022-12-03T07:02:04.926Z,62.50
2022-12-03T07:04:31.795Z,62.50
2022-12-03T07:06:58.662Z,62.50
2022-12-03T07:09:25.533Z,62.40
2022-12-03T07:11:52.633Z,62.40
2022-12-03T07:14:21.886Z,62.50
2022-12-03T07:16:48.926Z,62.50
2022-12-03T07:19:15.803Z,62.50
2022-12-03T07:21:42.691Z,62.50
2022-12-03T07:24:09.557Z,62.60
2022-12-03T07:26:36.559Z,62.50
2022-12-03T07:29:04.245Z,62.60
2022-12-03T07:31:31.506Z,62.70
2022-12-03T07:33:58.576Z,62.60
2022-12-03T07:36:25.455Z,62.60
2022-12-03T07:38:52.283Z,62.50
2022-12-03T07:41:19.170Z,62.30
2022-12-03T07:43:45.939Z,62.30
2022-12-03T07:46:12.816Z,62.40
2022-12-03T07:48:42.765Z,62.40
2022-12-03T07:51:14.206Z,63.20
2022-12-03T07:53:42.209Z,62.40
2022-12-03T07:56:09.377Z,62.40
2022-12-03T07:58:36.195Z,62.50
2022-12-03T08:01:03.204Z,62.50
2022-12-03T08:03:30.158Z,62.60
2022-12-03T08:05:56.958Z,62.50
2022-12-03T08:08:23.748Z,62.50
2022-12-03T08:10:50.592Z,62.50
2022-12-03T08:13:18.531Z,62.40
2022-12-03T08:15:46.291Z,62.50
2022-12-03T08:18:22.048Z,62.50
2022-12-03T08:20:51.108Z,62.50
2022-12-03T08:23:21.019Z,62.50
2022-12-03T08:25:49.364Z,62.50
2022-12-03T08:28:28.935Z,62.50
2022-12-03T08:31:07.749Z,62.50
2022-12-03T08:33:36.834Z,62.50
2022-12-03T08:36:14.636Z,62.50
2022-12-03T08:38:41.580Z,62.60
2022-12-03T08:41:15.104Z,62.40
2022-12-03T08:43:43.860Z,62.60
2022-12-03T08:46:18.954Z,62.50
2022-12-03T08:48:49.194Z,62.50
2022-12-03T08:51:23.850Z,62.50
2022-12-03T08:54:05.111Z,62.60
2022-12-03T08:56:35.805Z,62.60
2022-12-03T08:59:21.847Z,62.60
2022-12-03T09:01:50.078Z,62.50
2022-12-03T09:04:41.508Z,62.70
2022-12-03T09:07:08.728Z,62.70
2022-12-03T09:09:36.140Z,62.70
2022-12-03T09:12:03.431Z,62.70
2022-12-03T09:14:30.243Z,62.60
2022-12-03T09:16:57.169Z,62.50
2022-12-03T09:19:31.025Z,62.50
2022-12-03T09:21:58.352Z,62.50
2022-12-03T09:24:25.212Z,62.50
2022-12-03T09:26:51.966Z,62.60
2022-12-03T09:29:18.821Z,62.50
2022-12-03T09:31:45.690Z,62.50
2022-12-03T09:34:12.750Z,62.30
2022-12-03T09:36:39.600Z,62.30
2022-12-03T09:39:06.507Z,62.40
2022-12-03T09:41:33.647Z,62.30
2022-12-03T09:44:05.588Z,62.20
2022-12-03T09:46:34.863Z,62.30
2022-12-03T09:49:03.031Z,62.30
2022-12-03T09:51:33.791Z,62.20
2022-12-03T09:54:02.837Z,62.10
2022-12-03T09:56:29.874Z,62.10
2022-12-03T09:58:56.984Z,62.00
2022-12-03T10:01:27.911Z,62.00
2022-12-03T10:03:56.895Z,62.00
2022-12-03T10:06:24.427Z,62.10
2022-12-03T10:08:54.961Z,62.10
2022-12-03T10:11:24.550Z,62.10
2022-12-03T10:13:52.749Z,62.00
2022-12-03T10:16:21.109Z,62.00
2022-12-03T10:18:54.498Z,62.10
2022-12-03T10:21:34.864Z,62.10
2022-12-03T10:24:21.572Z,62.00
2022-12-03T10:26:50.529Z,61.90
2022-12-03T10:29:20.088Z,62.00
2022-12-03T10:31:56.273Z,62.00
2022-12-03T10:34:33.465Z,62.00
2022-12-03T10:37:10.722Z,62.80
2022-12-03T10:40:08.099Z,62.00
2022-12-03T10:42:40.003Z,62.00
2022-12-03T10:45:22.326Z,62.00
2022-12-03T10:48:11.205Z,62.00
2022-12-03T10:50:45.756Z,61.80
2022-12-03T10:53:12.737Z,61.80
2022-12-03T10:55:42.128Z,61.70
2022-12-03T10:58:26.636Z,61.70
2022-12-03T11:00:55.721Z,61.50
2022-12-03T11:03:25.203Z,61.50
2022-12-03T11:05:53.535Z,61.60
2022-12-03T11:08:23.986Z,61.50
2022-12-03T11:11:02.089Z,61.50
2022-12-03T11:13:34.471Z,61.30
2022-12-03T11:16:03.144Z,61.20
2022-12-03T11:18:36.259Z,61.20
2022-12-03T11:21:07.293Z,61.10
2022-12-03T11:23:46.567Z,61.00
2022-12-03T11:26:36.765Z,60.90
2022-12-03T11:29:04.527Z,61.00
2022-12-03T11:31:47.658Z,60.80
2022-12-03T11:34:20.646Z,60.50
2022-12-03T11:37:09.523Z,60.60
2022-12-03T11:39:51.616Z,60.60
2022-12-03T11:42:27.367Z,60.40
2022-12-03T11:45:06.276Z,60.50
2022-12-03T11:47:42.123Z,60.60
2022-12-03T11:50:49.786Z,60.50
2022-12-03T11:53:22.159Z,60.40
2022-12-03T11:56:06.266Z,60.50
2022-12-03T11:58:34.916Z,60.50
2022-12-03T12:01:03.662Z,60.50
2022-12-03T12:03:56.988Z,60.40
2022-12-03T12:06:23.964Z,60.30
2022-12-03T12:08:59.156Z,60.40
2022-12-03T12:11:39.772Z,60.50
2022-12-03T12:14:10.310Z,60.40
2022-12-03T12:16:50.855Z,60.30
2022-12-03T12:19:33.001Z,60.30
2022-12-03T12:22:15.953Z,60.00
2022-12-03T12:24:50.887Z,60.20
2022-12-03T12:27:37.719Z,60.30
2022-12-03T12:30:13.881Z,60.30
2022-12-03T12:32:50.013Z,60.20
2022-12-03T12:35:20.450Z,60.30
2022-12-03T12:37:59.807Z,60.30
2022-12-03T12:40:30.554Z,60.00
2022-12-03T12:42:59.894Z,59.90
2022-12-03T12:45:29.414Z,59.90
2022-12-03T12:48:15.975Z,59.70
2022-12-03T12:50:45.211Z,59.70
2022-12-03T12:53:27.541Z,59.80
2022-12-03T12:56:17.979Z,59.90
2022-12-03T12:58:44.780Z,59.80
2022-12-03T13:01:20.725Z,59.60
2022-12-03T13:03:51.135Z,59.50
2022-12-03T13:06:19.517Z,59.50
2022-12-03T13:08:49.272Z,59.50
2022-12-03T13:11:25.320Z,60.20
2022-12-03T13:13:52.637Z,59.50
2022-12-03T13:16:23.837Z,59.40
2022-12-03T13:18:55.295Z,59.40
2022-12-03T13:21:41.391Z,59.60
2022-12-03T13:24:30.854Z,59.60
2022-12-03T13:26:59.552Z,59.50
2022-12-03T13:29:27.938Z,59.60
2022-12-03T13:32:09.440Z,59.50
2022-12-03T13:34:36.701Z,59.40
2022-12-03T13:37:13.697Z,59.40
2022-12-03T13:39:48.594Z,59.40
2022-12-03T13:42:38.605Z,59.50
2022-12-03T13:45:17.207Z,59.60
2022-12-03T13:47:49.987Z,59.50
2022-12-03T13:50:44.870Z,59.70
2022-12-03T13:53:11.762Z,59.60
2022-12-03T13:55:43.975Z,59.50
2022-12-03T13:58:10.931Z,59.40
2022-12-03T14:00:37.959Z,59.50
2022-12-03T14:03:05.101Z,59.50
2022-12-03T14:05:32.122Z,59.30
2022-12-03T14:08:01.952Z,59.40
2022-12-03T14:10:29.628Z,59.50
2022-12-03T14:12:58.632Z,59.50
2022-12-03T14:15:26.411Z,59.40
2022-12-03T14:17:53.462Z,60.20
2022-12-03T14:20:20.739Z,59.50
2022-12-03T14:22:47.589Z,59.50
2022-12-03T14:25:14.490Z,59.70
2022-12-03T14:27:41.285Z,59.70
2022-12-03T14:30:09.052Z,59.60
2022-12-03T14:32:35.998Z,59.60
2022-12-03T14:35:08.162Z,59.60
2022-12-03T14:37:38.803Z,59.70
2022-12-03T14:40:08.843Z,59.70
2022-12-03T14:42:36.749Z,59.70
2022-12-03T14:45:03.926Z,59.60
2022-12-03T14:47:30.700Z,59.50
2022-12-03T14:49:57.722Z,59.40
2022-12-03T14:52:24.762Z,59.40
2022-12-03T14:54:51.606Z,59.40
2022-12-03T14:57:18.540Z,59.20
2022-12-03T14:59:47.118Z,59.20
2022-12-03T15:02:14.211Z,59.20
2022-12-03T15:04:41.977Z,59.40
2022-12-03T15:07:09.550Z,59.50
2022-12-03T15:09:36.684Z,59.60
2022-12-03T15:12:04.662Z,59.40
2022-12-03T15:14:31.462Z,59.40
2022-12-03T15:16:58.378Z,59.40
2022-12-03T15:19:25.224Z,59.40
2022-12-03T15:21:52.069Z,59.50
2022-12-03T15:24:18.877Z,59.40
2022-12-03T15:26:45.694Z,59.40
2022-12-03T15:29:12.465Z,59.40
2022-12-03T15:31:39.314Z,59.40
2022-12-03T15:34:06.184Z,59.40
2022-12-03T15:36:33.000Z,59.40
2022-12-03T15:38:59.825Z,59.30
2022-12-03T15:41:29.656Z,59.40
2022-12-03T15:43:58.745Z,59.50
2022-12-03T15:46:27.666Z,59.50
2022-12-03T15:48:55.568Z,59.40
2022-12-03T15:51:22.397Z,59.50
2022-12-03T15:53:49.411Z,59.80
2022-12-03T15:56:16.439Z,59.70
2022-12-03T15:58:43.290Z,59.60
2022-12-03T16:01:10.412Z,59.70
2022-12-03T16:03:37.365Z,59.70
2022-12-03T16:06:04.465Z,59.70
2022-12-03T16:08:31.328Z,59.70
2022-12-03T16:10:58.222Z,59.60
2022-12-03T16:13:25.114Z,59.60
2022-12-03T16:15:52.049Z,59.50
2022-12-03T16:18:18.929Z,59.60
2022-12-03T16:20:45.943Z,59.90
2022-12-03T16:23:12.808Z,59.90
2022-12-03T16:25:39.606Z,59.90
2022-12-03T16:28:06.500Z,59.90
2022-12-03T16:30:33.620Z,59.90
2022-12-03T16:33:00.435Z,59.90
2022-12-03T16:35:27.292Z,59.90
2022-12-03T16:37:54.163Z,60.00
2022-12-03T16:40:21.000Z,60.30
2022-12-03T16:42:47.856Z,60.10
2022-12-03T16:45:23.382Z,59.80
2022-12-03T16:47:50.418Z,59.80
2022-12-03T16:50:24.453Z,59.70
2022-12-03T16:52:55.972Z,59.80
2022-12-03T16:55:22.872Z,59.90
2022-12-03T16:57:49.717Z,59.80
2022-12-03T17:00:17.074Z,59.90
2022-12-03T17:02:44.023Z,60.10
2022-12-03T17:05:10.943Z,60.80
2022-12-03T17:07:37.949Z,60.20
2022-12-03T17:10:05.936Z,60.10
2022-12-03T17:13:00.756Z,60.20
2022-12-03T17:15:19.728Z,60.20
2022-12-03T17:17:46.603Z,60.30
2022-12-03T17:20:14.650Z,60.20
2022-12-03T17:22:41.837Z,60.20
2022-12-03T17:25:10.100Z,60.30
2022-12-03T17:27:43.351Z,60.50
2022-12-03T17:30:12.411Z,60.40
2022-12-03T17:32:39.149Z,60.40
2022-12-03T17:35:06.353Z,60.30
2022-12-03T17:37:33.445Z,60.40
2022-12-03T17:40:00.377Z,60.50
2022-12-03T17:42:27.284Z,60.40
2022-12-03T17:44:54.116Z,60.40
2022-12-03T17:47:21.078Z,60.30
2022-12-03T17:49:49.894Z,60.40
2022-12-03T17:52:16.711Z,60.50
2022-12-03T17:55:09.296Z,60.40
2022-12-03T17:57:30.272Z,60.40
2022-12-03T17:59:57.435Z,60.30
2022-12-03T18:02:24.322Z,60.40
2022-12-03T18:04:51.284Z,60.40
2022-12-03T18:07:18.071Z,60.60
2022-12-03T18:09:45.069Z,60.60
2022-12-03T18:12:11.867Z,60.60
2022-12-03T18:14:38.680Z,60.90
2022-12-03T18:17:05.888Z,60.70
2022-12-03T18:19:32.697Z,60.90
2022-12-03T18:21:59.779Z,60.70
2022-12-03T18:24:26.750Z,60.80
2022-12-03T18:26:53.555Z,60.70
2022-12-03T18:29:20.404Z,60.80
2022-12-03T18:31:47.315Z,60.80
2022-12-03T18:34:14.862Z,60.80
2022-12-03T18:36:41.713Z,60.80
2022-12-03T18:39:20.333Z,60.90
2022-12-03T18:41:47.150Z,60.90
2022-12-03T18:44:13.936Z,60.90
2022-12-03T18:46:56.324Z,60.90
2022-12-03T18:49:23.545Z,61.00
2022-12-03T18:51:54.456Z,61.10
2022-12-03T18:54:24.447Z,61.10
2022-12-03T18:56:51.212Z,61.10
2022-12-03T18:59:17.930Z,61.10
2022-12-03T19:01:45.062Z,61.10
2022-12-03T19:04:11.933Z,61.20
2022-12-03T19:06:38.690Z,61.10
2022-12-03T19:09:05.463Z,61.10
2022-12-03T19:11:34.001Z,61.10
2022-12-03T19:14:02.825Z,61.00
2022-12-03T19:16:29.717Z,61.10
2022-12-03T19:18:57.154Z,61.20
2022-12-03T19:21:23.954Z,61.30
2022-12-03T19:24:22.130Z,61.30
2022-12-03T19:26:37.547Z,61.40
2022-12-03T19:29:04.554Z,61.30
2022-12-03T19:31:33.375Z,61.30
2022-12-03T19:34:00.530Z,61.40
2022-12-03T19:36:29.514Z,61.40
2022-12-03T19:38:58.526Z,61.50
2022-12-03T19:41:30.411Z,61.40
2022-12-03T19:43:57.866Z,61.40
2022-12-03T19:46:28.691Z,61.30
2022-12-03T19:48:55.828Z,61.40
2022-12-03T19:51:38.017Z,61.20
2022-12-03T19:54:06.909Z,61.20
2022-12-03T19:56:34.448Z,61.20
2022-12-03T19:59:01.728Z,61.90
2022-12-03T20:01:31.949Z,61.10
2022-12-03T20:04:01.436Z,61.20
2022-12-03T20:06:32.470Z,61.20
2022-12-03T20:09:01.810Z,61.20
2022-12-03T20:11:32.038Z,61.30
2022-12-03T20:14:01.836Z,61.30
2022-12-03T20:16:29.485Z,61.30
2022-12-03T20:18:58.538Z,61.30
2022-12-03T20:21:25.865Z,61.20
2022-12-03T20:23:55.059Z,61.20
2022-12-03T20:26:22.486Z,61.20
2022-12-03T20:28:49.855Z,61.30
2022-12-03T20:31:19.911Z,61.20
2022-12-03T20:33:49.240Z,61.20
2022-12-03T20:36:17.827Z,61.30
2022-12-03T20:38:44.933Z,61.20
2022-12-03T20:41:14.436Z,61.20
2022-12-03T20:43:41.453Z,61.30
2022-12-03T20:46:09.618Z,61.20
2022-12-03T20:48:37.057Z,61.30
2022-12-03T20:51:09.465Z,61.20
2022-12-03T20:53:37.472Z,61.30
2022-12-03T20:56:07.602Z,61.40
2022-12-03T20:58:35.384Z,61.40
2022-12-03T21:01:29.031Z,61.40
2022-12-03T21:03:57.379Z,61.30
2022-12-03T21:06:26.842Z,61.40
2022-12-03T21:08:55.363Z,61.40
2022-12-03T21:11:24.457Z,61.50
2022-12-03T21:13:52.377Z,61.50
2022-12-03T21:16:39.473Z,61.50
2022-12-03T21:19:09.720Z,61.60
2022-12-03T21:21:37.032Z,61.40
2022-12-03T21:24:06.468Z,61.60
2022-12-03T21:26:33.426Z,61.40
2022-12-03T21:29:00.326Z,61.40
2022-12-03T21:31:27.441Z,61.30
2022-12-03T21:33:55.719Z,61.40
2022-12-03T21:36:23.398Z,61.40
2022-12-03T21:38:50.525Z,61.40
2022-12-03T21:41:17.907Z,61.20
2022-12-03T21:43:44.916Z,61.20
2022-12-03T21:47:12.204Z,61.40
2022-12-03T21:49:01.979Z,61.30
2022-12-03T21:51:31.985Z,61.20
2022-12-03T21:53:58.768Z,61.40
2022-12-03T21:56:25.747Z,61.40
2022-12-03T21:58:52.517Z,61.50
2022-12-03T22:01:24.063Z,62.60
2022-12-03T22:03:53.658Z,62.70
2022-12-03T22:06:20.696Z,62.60
2022-12-03T22:08:47.928Z,62.60
2022-12-03T22:11:20.367Z,62.60
2022-12-03T22:13:47.731Z,62.80
2022-12-03T22:16:21.011Z,62.90
2022-12-03T22:18:48.350Z,62.90
2022-12-03T22:21:18.209Z,62.90
2022-12-03T22:23:45.261Z,62.90
2022-12-03T22:26:14.143Z,63.00
2022-12-03T22:28:49.111Z,62.90
2022-12-03T22:31:17.540Z,61.90
2022-12-03T22:33:48.097Z,61.90
2022-12-03T22:36:20.499Z,62.80
2022-12-03T22:38:49.863Z,63.00
2022-12-03T22:41:17.433Z,62.90
2022-12-03T22:43:45.117Z,62.00
2022-12-03T22:46:12.910Z,62.00
2022-12-03T22:48:44.795Z,61.90
2022-12-03T22:51:23.159Z,62.90
2022-12-03T22:53:57.998Z,62.90
2022-12-03T22:56:26.740Z,62.90
2022-12-03T22:58:54.244Z,63.10
2022-12-03T23:01:36.025Z,63.10
2022-12-03T23:04:03.598Z,63.10
2022-12-03T23:06:31.458Z,63.10
2022-12-03T23:08:59.293Z,63.00
2022-12-03T23:11:26.832Z,63.00
2022-12-03T23:13:54.366Z,63.00
2022-12-03T23:16:24.715Z,63.00
2022-12-03T23:18:51.583Z,63.00
2022-12-03T23:21:29.424Z,63.00
2022-12-03T23:23:58.188Z,63.00
2022-12-03T23:26:25.148Z,63.00
2022-12-03T23:28:52.029Z,62.90
2022-12-03T23:31:23.243Z,62.90
2022-12-03T23:33:50.916Z,63.00
2022-12-03T23:36:18.223Z,62.90
2022-12-03T23:38:45.356Z,63.00
2022-12-03T23:41:15.841Z,62.90
2022-12-03T23:43:43.154Z,62.90
2022-12-03T23:46:22.369Z,62.60
2022-12-03T23:48:49.830Z,62.60
2022-12-03T23:51:19.881Z,62.70
2022-12-03T23:53:47.105Z,62.80
2022-12-03T23:56:17.558Z,62.70
2022-12-03T23:58:45.407Z,62.80
