createdAt,value
2023-05-07T00:03:09.399Z,1007.524
2023-05-07T00:23:07.371Z,1007.669
2023-05-07T00:43:08.120Z,1007.639
2023-05-07T01:03:08.566Z,1007.608
2023-05-07T01:23:07.980Z,1007.633
2023-05-07T01:43:07.856Z,1007.635
2023-05-07T02:03:09.042Z,1007.627
2023-05-07T02:23:08.169Z,1007.797
2023-05-07T02:43:07.905Z,1007.818
2023-05-07T03:03:08.819Z,1007.876
2023-05-07T03:23:07.726Z,1007.639
2023-05-07T03:43:07.677Z,1007.793
2023-05-07T04:03:08.806Z,1007.982
2023-05-07T04:23:07.936Z,1008.247
2023-05-07T04:43:08.086Z,1008.197
2023-05-07T05:03:09.314Z,1008.329
2023-05-07T05:23:07.214Z,1008.439
2023-05-07T05:43:08.017Z,1008.501
2023-05-07T06:03:09.219Z,1008.549
2023-05-07T06:23:08.045Z,1008.634
2023-05-07T06:43:07.992Z,1008.884
2023-05-07T07:03:09.041Z,1009.158
2023-05-07T07:23:07.886Z,1009.049
2023-05-07T07:43:07.905Z,1009.236
2023-05-07T08:03:09.897Z,1009.216
2023-05-07T08:23:07.887Z,1009.245
2023-05-07T08:43:07.875Z,1009.245
2023-05-07T09:03:09.353Z,1009.307
2023-05-07T09:23:07.409Z,1009.367
2023-05-07T09:43:07.318Z,1009.339
2023-05-07T10:03:08.705Z,1009.25
2023-05-07T10:23:07.724Z,1009.375
2023-05-07T10:43:11.741Z,1009.3
2023-05-07T11:03:10.328Z,1009.377
2023-05-07T11:23:07.344Z,1009.282
2023-05-07T11:43:07.245Z,1009.207
2023-05-07T12:03:09.110Z,1009.166
2023-05-07T12:23:07.370Z,1009.161
2023-05-07T12:43:07.522Z,1009.213
2023-05-07T13:03:09.143Z,1009.34
2023-05-07T13:23:07.653Z,1009.297
2023-05-07T13:43:07.711Z,1009.323
2023-05-07T14:03:08.910Z,1009.31
2023-05-07T14:23:07.860Z,1009.396
2023-05-07T14:43:07.939Z,1009.372
2023-05-07T15:03:09.819Z,1009.465
2023-05-07T15:23:07.958Z,1009.578
2023-05-07T15:43:08.032Z,1009.536
2023-05-07T16:03:09.405Z,1009.593
2023-05-07T16:23:07.366Z,1009.689
2023-05-07T16:43:07.590Z,1009.699
2023-05-07T17:03:09.068Z,1009.663
2023-05-07T17:23:08.027Z,1009.806
2023-05-07T17:43:08.169Z,1009.97
2023-05-07T18:03:09.478Z,1010.37
2023-05-07T18:23:07.426Z,1010.522
2023-05-07T18:43:07.846Z,1010.697
2023-05-07T19:03:09.211Z,1010.827
2023-05-07T19:23:08.084Z,1011.004
2023-05-07T19:43:08.178Z,1011.242
2023-05-07T20:03:09.519Z,1011.444
2023-05-07T20:23:07.515Z,1011.722
2023-05-07T20:43:07.684Z,1011.821
2023-05-07T21:03:08.894Z,1012.043
2023-05-07T21:23:07.867Z,1012.132
2023-05-07T21:43:07.933Z,1012.145
2023-05-07T22:03:08.512Z,1012.095
2023-05-07T22:23:07.341Z,1012.154
2023-05-07T22:43:07.964Z,1012.133
2023-05-07T23:03:09.361Z,1012.304
2023-05-07T23:23:07.509Z,1012.177
2023-05-07T23:43:07.290Z,1012.162
