createdAt,value
2018-07-05T00:01:07.480Z,20.09
2018-07-05T00:03:47.506Z,20.05
2018-07-05T00:06:27.849Z,20.00
2018-07-05T00:09:08.286Z,19.95
2018-07-05T00:11:48.689Z,19.87
2018-07-05T00:14:30.375Z,19.79
2018-07-05T00:17:10.519Z,19.70
2018-07-05T00:19:50.731Z,19.72
2018-07-05T00:22:31.147Z,19.66
2018-07-05T00:25:11.238Z,19.63
2018-07-05T00:27:51.443Z,19.59
2018-07-05T00:30:31.499Z,19.48
2018-07-05T00:33:11.729Z,19.46
2018-07-05T00:35:52.096Z,19.47
2018-07-05T00:38:32.308Z,19.47
2018-07-05T00:41:12.473Z,19.43
2018-07-05T00:43:52.544Z,19.36
2018-07-05T00:46:33.009Z,19.36
2018-07-05T00:49:13.202Z,19.34
2018-07-05T00:51:53.474Z,19.29
2018-07-05T00:54:33.758Z,19.23
2018-07-05T00:57:16.146Z,19.18
2018-07-05T00:59:56.291Z,19.11
2018-07-05T01:02:36.384Z,19.05
2018-07-05T01:05:16.448Z,19.01
2018-07-05T01:07:56.609Z,18.95
2018-07-05T01:10:37.109Z,18.94
2018-07-05T01:13:17.199Z,18.93
2018-07-05T01:15:57.308Z,18.88
2018-07-05T01:18:37.496Z,18.84
2018-07-05T01:21:18.043Z,18.80
2018-07-05T01:23:58.312Z,18.77
2018-07-05T01:26:38.580Z,18.75
2018-07-05T01:29:18.657Z,18.71
2018-07-05T01:31:59.429Z,18.68
2018-07-05T01:34:39.486Z,18.63
2018-07-05T01:37:19.749Z,18.59
2018-07-05T01:40:00.685Z,18.53
2018-07-05T01:42:41.563Z,18.49
2018-07-05T01:45:21.724Z,18.44
2018-07-05T01:48:02.109Z,18.41
2018-07-05T01:50:42.373Z,18.35
2018-07-05T01:53:22.598Z,18.32
2018-07-05T01:56:03.085Z,18.27
2018-07-05T01:58:43.215Z,18.21
2018-07-05T02:01:23.272Z,18.19
2018-07-05T02:04:03.462Z,18.15
2018-07-05T02:06:43.618Z,18.10
2018-07-05T02:09:23.840Z,18.06
2018-07-05T02:12:04.353Z,17.99
2018-07-05T02:14:44.761Z,17.94
2018-07-05T02:17:25.093Z,17.89
2018-07-05T02:20:05.229Z,17.85
2018-07-05T02:22:47.021Z,17.80
2018-07-05T02:25:27.313Z,17.75
2018-07-05T02:28:07.513Z,17.70
2018-07-05T02:30:47.766Z,17.65
2018-07-05T02:33:28.082Z,17.60
2018-07-05T02:36:08.172Z,17.57
2018-07-05T02:38:52.189Z,17.52
2018-07-05T02:41:32.302Z,17.47
2018-07-05T02:44:12.519Z,17.41
2018-07-05T02:46:52.713Z,17.37
2018-07-05T02:49:33.049Z,17.32
2018-07-05T02:52:13.247Z,17.30
2018-07-05T02:54:53.404Z,17.27
2018-07-05T02:57:33.494Z,17.22
2018-07-05T03:00:13.668Z,17.18
2018-07-05T03:02:53.879Z,17.16
2018-07-05T03:05:34.505Z,17.12
2018-07-05T03:08:14.601Z,17.11
2018-07-05T03:10:55.157Z,17.08
2018-07-05T03:13:35.222Z,17.04
2018-07-05T03:16:15.406Z,17.01
2018-07-05T03:18:55.530Z,17.00
2018-07-05T03:21:35.842Z,17.00
2018-07-05T03:24:16.296Z,16.95
2018-07-05T03:26:56.493Z,16.93
2018-07-05T03:29:36.722Z,16.88
2018-07-05T03:32:17.169Z,16.87
2018-07-05T03:34:57.432Z,16.90
2018-07-05T03:37:37.601Z,16.83
2018-07-05T03:40:17.829Z,16.79
2018-07-05T03:42:58.158Z,16.72
2018-07-05T03:45:38.301Z,16.65
2018-07-05T03:48:18.337Z,16.63
2018-07-05T03:50:58.569Z,16.66
2018-07-05T03:53:38.688Z,16.65
2018-07-05T03:56:19.141Z,16.73
2018-07-05T03:58:59.327Z,16.76
2018-07-05T04:01:39.526Z,16.74
2018-07-05T04:04:19.771Z,16.77
2018-07-05T04:07:00.663Z,16.84
2018-07-05T04:09:41.230Z,16.86
2018-07-05T04:12:21.368Z,16.74
2018-07-05T04:15:01.894Z,16.95
2018-07-05T04:17:42.440Z,16.98
2018-07-05T04:20:22.605Z,17.04
2018-07-05T04:23:03.058Z,17.09
2018-07-05T04:25:43.300Z,17.14
2018-07-05T04:28:23.529Z,17.17
2018-07-05T04:31:03.580Z,17.24
2018-07-05T04:33:43.694Z,17.34
2018-07-05T04:36:24.181Z,17.42
2018-07-05T04:39:04.292Z,17.47
2018-07-05T04:41:44.576Z,17.55
2018-07-05T04:44:24.921Z,17.64
2018-07-05T04:47:05.349Z,17.73
2018-07-05T04:49:45.445Z,17.82
2018-07-05T04:52:25.609Z,17.94
2018-07-05T04:55:06.137Z,18.00
2018-07-05T04:57:46.213Z,18.11
2018-07-05T05:00:26.434Z,18.22
2018-07-05T05:03:06.474Z,18.27
2018-07-05T05:05:46.689Z,18.38
2018-07-05T05:08:27.199Z,18.42
2018-07-05T05:11:07.417Z,18.46
2018-07-05T05:13:49.256Z,18.51
2018-07-05T05:16:29.370Z,18.61
2018-07-05T05:19:09.723Z,18.68
2018-07-05T05:21:50.211Z,18.73
2018-07-05T05:24:30.377Z,18.79
2018-07-05T05:27:10.581Z,18.87
2018-07-05T05:29:50.952Z,18.95
2018-07-05T05:32:31.029Z,19.04
2018-07-05T05:35:11.313Z,19.11
2018-07-05T05:37:51.401Z,19.16
2018-07-05T05:40:31.582Z,19.27
2018-07-05T05:43:11.682Z,19.38
2018-07-05T05:45:52.177Z,19.45
2018-07-05T05:48:32.378Z,19.54
2018-07-05T05:51:12.481Z,19.72
2018-07-05T05:53:52.557Z,20.04
2018-07-05T05:56:35.181Z,20.36
2018-07-05T05:59:15.640Z,20.54
2018-07-05T06:01:56.118Z,20.53
2018-07-05T06:04:36.559Z,20.55
2018-07-05T06:07:16.997Z,20.60
2018-07-05T06:09:57.134Z,20.68
2018-07-05T06:12:37.325Z,20.75
2018-07-05T06:15:17.492Z,20.84
2018-07-05T06:17:58.128Z,20.94
2018-07-05T06:20:38.257Z,21.05
2018-07-05T06:23:18.417Z,21.16
2018-07-05T06:25:58.607Z,21.29
2018-07-05T06:28:38.645Z,21.47
2018-07-05T06:31:18.940Z,21.58
2018-07-05T06:33:59.129Z,21.71
2018-07-05T06:36:39.217Z,21.84
2018-07-05T06:39:20.149Z,21.98
2018-07-05T06:42:00.445Z,22.14
2018-07-05T06:44:40.485Z,22.29
2018-07-05T06:47:20.901Z,22.42
2018-07-05T06:50:01.222Z,22.58
2018-07-05T06:52:41.469Z,22.79
2018-07-05T06:55:21.527Z,23.08
2018-07-05T06:58:01.655Z,23.20
2018-07-05T07:00:42.031Z,23.35
2018-07-05T07:03:22.178Z,23.51
2018-07-05T07:08:36.164Z,23.87
2018-07-05T07:11:16.362Z,24.06
2018-07-05T07:13:56.649Z,24.36
2018-07-05T07:16:36.704Z,24.59
2018-07-05T07:19:17.100Z,24.92
2018-07-05T07:21:57.258Z,25.10
2018-07-05T07:24:38.310Z,25.30
2018-07-05T07:27:18.342Z,25.48
2018-07-05T07:29:58.585Z,25.70
2018-07-05T07:32:38.809Z,25.85
2018-07-05T07:35:19.302Z,25.99
2018-07-05T07:37:59.426Z,26.19
2018-07-05T07:40:39.568Z,26.36
2018-07-05T07:43:07.551Z,26.52
2018-07-05T07:45:35.572Z,26.57
2018-07-05T07:48:04.071Z,26.66
2018-07-05T07:50:32.147Z,26.80
2018-07-05T07:53:00.123Z,26.94
2018-07-05T07:55:28.110Z,27.01
2018-07-05T07:57:56.033Z,27.17
2018-07-05T08:00:23.957Z,27.25
2018-07-05T08:02:52.019Z,27.44
2018-07-05T08:05:19.969Z,27.53
2018-07-05T08:07:47.964Z,27.63
2018-07-05T08:10:16.005Z,27.74
2018-07-05T08:12:44.042Z,27.83
2018-07-05T08:15:26.289Z,28.06
2018-07-05T08:17:54.257Z,28.14
2018-07-05T08:20:22.210Z,28.24
2018-07-05T08:22:50.325Z,28.41
2018-07-05T08:25:18.247Z,28.62
2018-07-05T08:27:46.321Z,28.64
2018-07-05T08:30:14.348Z,28.77
2018-07-05T08:32:42.257Z,28.91
2018-07-05T08:35:10.240Z,29.03
2018-07-05T08:37:38.736Z,29.13
2018-07-05T08:40:07.181Z,29.23
2018-07-05T08:42:35.189Z,29.25
2018-07-05T08:45:03.146Z,29.27
2018-07-05T08:47:31.217Z,29.29
2018-07-05T08:49:59.669Z,29.28
2018-07-05T08:52:28.506Z,29.44
2018-07-05T08:54:59.113Z,29.57
2018-07-05T08:57:28.783Z,29.70
2018-07-05T08:59:59.841Z,29.94
2018-07-05T09:02:29.544Z,29.97
2018-07-05T09:04:58.751Z,30.26
2018-07-05T09:07:26.769Z,30.40
2018-07-05T09:09:54.730Z,30.55
2018-07-05T09:12:22.745Z,30.78
2018-07-05T09:14:51.114Z,30.82
2018-07-05T09:17:19.118Z,30.95
2018-07-05T09:19:47.240Z,30.91
2018-07-05T09:22:15.254Z,30.80
2018-07-05T09:24:43.188Z,30.74
2018-07-05T09:27:11.137Z,30.88
2018-07-05T09:29:39.137Z,30.99
2018-07-05T09:32:07.209Z,31.08
2018-07-05T09:34:35.418Z,31.19
2018-07-05T09:37:03.457Z,31.41
2018-07-05T09:39:31.567Z,31.56
2018-07-05T09:41:59.481Z,31.74
2018-07-05T09:44:27.455Z,31.95
2018-07-05T09:46:55.575Z,32.06
2018-07-05T09:49:23.573Z,32.19
2018-07-05T09:51:51.542Z,32.26
2018-07-05T09:54:19.469Z,32.32
2018-07-05T09:56:47.401Z,32.37
2018-07-05T09:59:15.362Z,32.51
2018-07-05T10:01:43.287Z,32.74
2018-07-05T10:04:11.262Z,32.80
2018-07-05T10:06:39.195Z,32.71
2018-07-05T10:09:07.322Z,32.77
2018-07-05T10:11:35.517Z,32.87
2018-07-05T10:14:03.458Z,33.12
2018-07-05T10:16:31.442Z,33.08
2018-07-05T10:18:59.369Z,33.20
2018-07-05T10:21:27.607Z,33.45
2018-07-05T10:23:56.046Z,33.52
2018-07-05T10:26:24.066Z,33.81
2018-07-05T10:29:04.304Z,34.01
2018-07-05T10:31:44.470Z,33.53
2018-07-05T10:34:12.449Z,33.25
2018-07-05T10:36:40.401Z,33.34
2018-07-05T10:39:08.434Z,33.49
2018-07-05T10:41:48.874Z,33.62
2018-07-05T10:44:29.356Z,33.61
2018-07-05T10:47:09.508Z,33.68
2018-07-05T10:49:49.742Z,33.63
2018-07-05T10:52:30.386Z,33.59
2018-07-05T10:55:10.498Z,33.84
2018-07-05T10:57:50.774Z,33.93
2018-07-05T11:00:31.328Z,33.82
2018-07-05T11:03:11.501Z,33.98
2018-07-05T11:05:53.457Z,34.03
2018-07-05T11:08:33.726Z,34.02
2018-07-05T11:11:14.164Z,34.17
2018-07-05T11:13:54.407Z,34.15
2018-07-05T11:16:34.672Z,34.29
2018-07-05T11:19:15.252Z,34.45
2018-07-05T11:21:55.352Z,34.55
2018-07-05T11:24:35.957Z,34.34
2018-07-05T11:27:16.233Z,34.62
2018-07-05T11:29:56.529Z,34.77
2018-07-05T11:32:37.628Z,34.89
2018-07-05T11:35:17.798Z,35.21
2018-07-05T11:37:58.260Z,35.14
2018-07-05T11:40:38.582Z,35.63
2018-07-05T11:43:19.220Z,35.46
2018-07-05T11:45:59.322Z,35.23
2018-07-05T11:48:42.210Z,35.21
2018-07-05T11:51:22.492Z,35.11
2018-07-05T11:54:02.682Z,35.09
2018-07-05T11:56:43.604Z,35.25
2018-07-05T11:59:24.811Z,35.37
2018-07-05T12:02:05.387Z,35.49
2018-07-05T12:04:45.937Z,35.62
2018-07-05T12:07:26.230Z,35.24
2018-07-05T12:10:06.529Z,35.45
2018-07-05T12:12:46.665Z,35.55
2018-07-05T12:15:26.802Z,35.51
2018-07-05T12:18:07.785Z,35.40
2018-07-05T12:20:48.245Z,35.40
2018-07-05T12:23:28.483Z,35.16
2018-07-05T12:26:08.921Z,35.40
2018-07-05T12:28:49.019Z,35.62
2018-07-05T12:31:29.415Z,35.91
2018-07-05T12:34:09.569Z,36.18
2018-07-05T12:36:49.889Z,36.16
2018-07-05T12:39:30.341Z,36.29
2018-07-05T12:42:10.699Z,36.49
2018-07-05T12:44:51.170Z,36.29
2018-07-05T12:47:31.259Z,36.46
2018-07-05T12:50:11.547Z,36.66
2018-07-05T12:52:51.761Z,36.83
2018-07-05T12:55:32.249Z,36.65
2018-07-05T12:58:12.464Z,36.85
2018-07-05T13:00:52.629Z,37.09
2018-07-05T13:03:32.701Z,36.67
2018-07-05T13:06:12.982Z,36.83
2018-07-05T13:08:53.261Z,36.73
2018-07-05T13:11:33.446Z,36.79
2018-07-05T13:14:13.687Z,36.83
2018-07-05T13:16:54.541Z,36.94
2018-07-05T13:19:34.639Z,36.88
2018-07-05T13:22:15.256Z,37.13
2018-07-05T13:24:55.352Z,37.35
2018-07-05T13:27:35.477Z,37.35
2018-07-05T13:30:15.675Z,36.73
2018-07-05T13:32:55.829Z,36.74
2018-07-05T13:35:37.800Z,36.71
2018-07-05T13:38:18.426Z,36.72
2018-07-05T13:40:58.586Z,36.76
2018-07-05T13:43:38.845Z,36.63
2018-07-05T13:46:19.338Z,36.73
2018-07-05T13:48:59.497Z,36.58
2018-07-05T13:51:39.565Z,36.54
2018-07-05T13:54:19.763Z,36.62
2018-07-05T13:57:00.720Z,36.67
2018-07-05T13:59:40.989Z,36.66
2018-07-05T14:02:21.283Z,36.69
2018-07-05T14:05:01.462Z,36.67
2018-07-05T14:07:41.556Z,36.59
2018-07-05T14:10:21.717Z,35.76
2018-07-05T14:13:02.243Z,35.83
2018-07-05T14:15:42.498Z,35.77
2018-07-05T14:18:22.661Z,35.35
2018-07-05T14:21:03.363Z,35.36
2018-07-05T14:23:43.558Z,35.58
2018-07-05T14:26:23.685Z,35.62
2018-07-05T14:29:03.905Z,35.51
2018-07-05T14:31:44.251Z,35.47
2018-07-05T14:34:24.615Z,35.06
2018-07-05T14:37:04.884Z,34.79
2018-07-05T14:39:46.738Z,34.88
2018-07-05T14:42:27.485Z,35.01
2018-07-05T14:45:07.703Z,34.94
2018-07-05T14:47:48.155Z,34.97
2018-07-05T14:50:28.254Z,34.76
2018-07-05T14:53:08.393Z,34.84
2018-07-05T14:55:48.623Z,35.03
2018-07-05T14:58:28.892Z,34.47
2018-07-05T15:01:09.198Z,34.47
2018-07-05T15:03:49.478Z,34.44
2018-07-05T15:06:29.754Z,34.54
2018-07-05T15:09:10.164Z,34.48
2018-07-05T15:11:50.298Z,34.15
2018-07-05T15:14:30.453Z,34.15
2018-07-05T15:17:10.575Z,33.94
2018-07-05T15:19:50.685Z,33.86
2018-07-05T15:22:31.712Z,33.87
2018-07-05T15:25:12.381Z,34.00
2018-07-05T15:27:52.443Z,34.06
2018-07-05T15:30:32.602Z,33.98
2018-07-05T15:33:12.673Z,34.06
2018-07-05T15:35:53.342Z,34.15
2018-07-05T15:38:33.396Z,33.96
2018-07-05T15:41:13.681Z,33.86
2018-07-05T15:43:54.153Z,33.84
2018-07-05T15:46:34.403Z,33.78
2018-07-05T15:49:14.482Z,33.94
2018-07-05T15:51:54.596Z,33.94
2018-07-05T15:54:34.669Z,33.95
2018-07-05T15:57:15.755Z,33.75
2018-07-05T15:59:56.083Z,33.86
2018-07-05T16:02:36.174Z,33.83
2018-07-05T16:05:18.249Z,33.86
2018-07-05T16:07:58.536Z,33.76
2018-07-05T16:10:38.705Z,33.94
2018-07-05T16:13:19.229Z,33.99
2018-07-05T16:15:59.401Z,34.11
2018-07-05T16:18:39.501Z,34.26
2018-07-05T16:21:19.881Z,34.23
2018-07-05T16:24:00.272Z,34.18
2018-07-05T16:26:40.333Z,33.92
2018-07-05T16:29:20.549Z,33.94
2018-07-05T16:32:00.594Z,33.94
2018-07-05T16:34:40.849Z,33.96
2018-07-05T16:37:21.278Z,34.03
2018-07-05T16:40:01.386Z,33.70
2018-07-05T16:42:41.585Z,33.55
2018-07-05T16:45:21.669Z,33.41
2018-07-05T16:48:03.509Z,33.40
2018-07-05T16:50:43.749Z,33.28
2018-07-05T16:53:24.217Z,33.38
2018-07-05T16:56:04.303Z,33.10
2018-07-05T16:58:44.488Z,32.90
2018-07-05T17:01:24.710Z,32.75
2018-07-05T17:04:05.303Z,32.60
2018-07-05T17:06:45.517Z,32.60
2018-07-05T17:09:25.705Z,32.70
2018-07-05T17:12:06.253Z,32.76
2018-07-05T17:14:46.366Z,32.56
2018-07-05T17:17:26.491Z,32.44
2018-07-05T17:20:07.111Z,32.52
2018-07-05T17:22:47.274Z,32.63
2018-07-05T17:25:27.457Z,32.61
2018-07-05T17:28:07.563Z,32.65
2018-07-05T17:30:49.653Z,32.67
2018-07-05T17:33:30.589Z,32.70
2018-07-05T17:36:10.639Z,32.73
2018-07-05T17:38:51.190Z,32.73
2018-07-05T17:41:31.398Z,32.70
2018-07-05T17:44:11.679Z,32.64
2018-07-05T17:46:52.019Z,32.56
2018-07-05T17:49:32.153Z,32.48
2018-07-05T17:52:12.257Z,32.51
2018-07-05T17:54:52.499Z,32.52
2018-07-05T17:57:32.590Z,32.45
2018-07-05T18:00:13.122Z,32.43
2018-07-05T18:02:53.393Z,32.36
2018-07-05T18:05:33.653Z,32.30
2018-07-05T18:08:13.733Z,32.19
2018-07-05T18:10:53.845Z,32.13
2018-07-05T18:13:36.149Z,32.09
2018-07-05T18:16:16.678Z,32.01
2018-07-05T18:18:57.076Z,31.94
2018-07-05T18:21:37.382Z,31.86
2018-07-05T18:24:17.737Z,31.79
2018-07-05T18:26:58.584Z,31.70
2018-07-05T18:29:38.934Z,31.62
2018-07-05T18:32:19.442Z,31.54
2018-07-05T18:34:59.656Z,31.44
2018-07-05T18:37:40.051Z,31.33
2018-07-05T18:40:20.563Z,31.24
2018-07-05T18:43:00.807Z,31.16
2018-07-05T18:45:41.849Z,31.11
2018-07-05T18:48:22.390Z,31.03
2018-07-05T18:51:02.497Z,30.92
2018-07-05T18:53:42.695Z,30.59
2018-07-05T18:56:23.105Z,30.43
2018-07-05T18:59:03.389Z,30.49
2018-07-05T19:01:43.722Z,30.41
2018-07-05T19:04:24.269Z,30.37
2018-07-05T19:07:04.790Z,30.25
2018-07-05T19:09:45.531Z,30.19
2018-07-05T19:12:25.727Z,30.11
2018-07-05T19:15:06.662Z,30.13
2018-07-05T19:17:47.393Z,29.89
2018-07-05T19:20:27.861Z,29.81
2018-07-05T19:23:08.181Z,29.74
2018-07-05T19:25:48.755Z,29.68
2018-07-05T19:28:29.898Z,29.60
2018-07-05T19:31:10.729Z,29.51
2018-07-05T19:33:50.942Z,29.42
2018-07-05T19:36:34.004Z,29.34
2018-07-05T19:39:14.510Z,29.31
2018-07-05T19:41:55.418Z,29.26
2018-07-05T19:44:35.891Z,29.24
2018-07-05T19:47:16.461Z,29.20
2018-07-05T19:49:56.837Z,29.17
2018-07-05T19:52:37.522Z,29.13
2018-07-05T19:55:17.741Z,29.02
2018-07-05T19:57:58.515Z,28.89
2018-07-05T20:00:39.044Z,28.80
2018-07-05T20:03:19.803Z,28.70
2018-07-05T20:06:00.358Z,28.63
2018-07-05T20:08:41.006Z,28.51
2018-07-05T20:11:21.720Z,27.70
2018-07-05T20:14:02.393Z,27.25
2018-07-05T20:16:42.680Z,27.01
2018-07-05T20:19:23.533Z,26.67
2018-07-05T20:22:03.931Z,26.51
2018-07-05T20:24:44.613Z,26.27
2018-07-05T20:27:25.313Z,26.33
2018-07-05T20:30:05.703Z,26.44
2018-07-05T20:32:46.177Z,26.35
2018-07-05T20:35:26.700Z,26.18
2018-07-05T20:38:07.359Z,26.06
2018-07-05T20:40:47.939Z,25.98
2018-07-05T20:43:28.370Z,26.11
2018-07-05T20:46:08.586Z,25.95
2018-07-05T20:48:49.026Z,26.06
2018-07-05T20:51:29.478Z,26.24
2018-07-05T20:54:09.781Z,25.97
2018-07-05T20:56:51.020Z,25.68
2018-07-05T20:59:33.930Z,25.68
2018-07-05T21:02:14.404Z,25.41
2018-07-05T21:04:54.683Z,25.77
2018-07-05T21:07:34.985Z,25.79
2018-07-05T21:10:16.473Z,25.75
2018-07-05T21:12:56.879Z,25.69
2018-07-05T21:15:37.441Z,25.72
2018-07-05T21:18:17.909Z,25.85
2018-07-05T21:20:58.305Z,25.82
2018-07-05T21:23:38.741Z,25.85
2018-07-05T21:26:19.213Z,25.95
2018-07-05T21:28:59.524Z,25.62
2018-07-05T21:31:39.707Z,25.61
2018-07-05T21:34:19.971Z,25.69
2018-07-05T21:37:00.266Z,25.68
2018-07-05T21:39:40.528Z,25.61
2018-07-05T21:42:21.682Z,25.53
2018-07-05T21:45:02.524Z,25.50
2018-07-05T21:47:42.773Z,25.30
2018-07-05T21:50:23.417Z,24.86
2018-07-05T21:53:03.641Z,24.90
2018-07-05T21:55:44.231Z,24.72
2018-07-05T21:58:24.440Z,24.59
2018-07-05T22:01:04.691Z,24.48
2018-07-05T22:03:45.125Z,24.40
2018-07-05T22:06:25.261Z,24.23
2018-07-05T22:09:06.224Z,23.82
2018-07-05T22:11:46.914Z,23.61
2018-07-05T22:14:27.496Z,23.72
2018-07-05T22:17:12.824Z,23.79
2018-07-05T22:22:04.164Z,23.77
2018-07-05T22:24:49.257Z,23.98
2018-07-05T22:27:34.417Z,24.08
2018-07-05T22:30:19.639Z,24.12
2018-07-05T22:33:00.095Z,24.13
2018-07-05T22:35:40.197Z,24.14
2018-07-05T22:38:20.419Z,24.10
2018-07-05T22:41:00.646Z,23.85
2018-07-05T22:43:41.130Z,23.76
2018-07-05T22:46:21.349Z,23.74
2018-07-05T22:49:01.527Z,23.72
2018-07-05T22:51:41.645Z,23.77
2018-07-05T22:54:21.697Z,23.78
2018-07-05T22:57:02.078Z,23.78
2018-07-05T22:59:42.297Z,23.77
2018-07-05T23:02:22.398Z,23.76
2018-07-05T23:05:02.494Z,23.62
2018-07-05T23:07:42.665Z,23.57
2018-07-05T23:10:23.718Z,23.57
2018-07-05T23:13:04.497Z,23.57
2018-07-05T23:15:44.541Z,23.56
2018-07-05T23:18:24.683Z,23.54
2018-07-05T23:21:05.188Z,23.54
2018-07-05T23:23:45.425Z,23.52
2018-07-05T23:26:25.513Z,23.52
2018-07-05T23:29:05.570Z,23.50
2018-07-05T23:31:45.664Z,23.51
2018-07-05T23:34:26.145Z,23.49
2018-07-05T23:37:06.345Z,23.47
2018-07-05T23:39:46.465Z,23.44
2018-07-05T23:42:26.669Z,23.40
2018-07-05T23:45:06.897Z,23.39
2018-07-05T23:47:47.177Z,23.18
2018-07-05T23:50:27.389Z,23.06
2018-07-05T23:53:09.242Z,23.00
2018-07-05T23:55:49.338Z,23.06
2018-07-05T23:58:29.418Z,22.93
