createdAt,value
2019-02-14T00:04:41.189Z,99.90
2019-02-14T00:09:44.583Z,99.90
2019-02-14T00:14:47.964Z,99.90
2019-02-14T00:19:51.374Z,99.90
2019-02-14T00:24:54.723Z,99.90
2019-02-14T00:29:58.109Z,99.90
2019-02-14T00:35:01.498Z,99.90
2019-02-14T00:40:10.546Z,99.90
2019-02-14T00:45:13.936Z,99.90
2019-02-14T00:50:17.322Z,99.90
2019-02-14T00:55:20.703Z,99.90
2019-02-14T01:00:24.092Z,99.90
2019-02-14T01:05:33.342Z,99.90
2019-02-14T01:10:32.571Z,99.90
2019-02-14T01:15:36.615Z,99.90
2019-02-14T01:20:40.000Z,99.90
2019-02-14T01:25:43.407Z,99.90
2019-02-14T01:30:46.791Z,99.90
2019-02-14T01:35:50.179Z,99.90
2019-02-14T01:40:53.571Z,99.90
2019-02-14T01:45:56.955Z,99.90
2019-02-14T01:51:00.338Z,99.90
2019-02-14T01:56:03.730Z,99.90
2019-02-14T02:01:07.183Z,99.90
2019-02-14T02:06:10.575Z,99.90
2019-02-14T02:11:13.961Z,99.90
2019-02-14T02:16:17.352Z,99.90
2019-02-14T02:21:20.743Z,99.90
2019-02-14T02:26:24.140Z,99.90
2019-02-14T02:31:27.526Z,99.90
2019-02-14T02:36:30.999Z,99.90
2019-02-14T02:41:34.389Z,99.90
2019-02-14T02:46:37.784Z,99.90
2019-02-14T02:51:41.173Z,99.90
2019-02-14T02:56:44.546Z,99.90
2019-02-14T03:01:47.986Z,99.90
2019-02-14T03:06:51.397Z,99.90
2019-02-14T03:11:54.788Z,99.90
2019-02-14T03:16:58.159Z,99.90
2019-02-14T03:22:01.552Z,99.90
2019-02-14T03:27:04.928Z,99.90
2019-02-14T03:32:08.311Z,99.90
2019-02-14T03:37:11.695Z,99.90
2019-02-14T03:42:15.082Z,99.90
2019-02-14T03:47:18.476Z,99.90
2019-02-14T03:52:21.867Z,99.90
2019-02-14T03:57:25.255Z,99.90
2019-02-14T04:02:28.639Z,99.90
2019-02-14T04:07:32.021Z,99.90
2019-02-14T04:12:35.472Z,99.90
2019-02-14T04:17:38.951Z,99.90
2019-02-14T04:22:42.340Z,99.90
2019-02-14T04:27:45.719Z,99.90
2019-02-14T04:32:49.107Z,99.90
2019-02-14T04:37:52.499Z,99.90
2019-02-14T04:42:55.881Z,99.90
2019-02-14T04:47:59.274Z,99.90
2019-02-14T04:53:02.666Z,99.90
2019-02-14T04:58:06.060Z,99.90
2019-02-14T05:03:09.439Z,99.90
2019-02-14T05:08:12.843Z,99.90
2019-02-14T05:13:16.235Z,99.90
2019-02-14T05:18:19.623Z,99.90
2019-02-14T05:23:23.017Z,99.90
2019-02-14T05:28:26.411Z,99.90
2019-02-14T05:33:29.810Z,99.90
2019-02-14T05:38:33.215Z,99.90
2019-02-14T05:43:36.632Z,99.90
2019-02-14T05:48:40.003Z,99.90
2019-02-14T05:53:43.401Z,99.90
2019-02-14T05:58:46.787Z,99.90
2019-02-14T06:03:50.172Z,99.90
2019-02-14T06:08:53.562Z,99.90
2019-02-14T06:13:56.939Z,99.90
2019-02-14T06:19:00.338Z,99.90
2019-02-14T06:24:03.733Z,99.90
2019-02-14T06:29:07.119Z,99.90
2019-02-14T06:34:10.512Z,99.90
2019-02-14T06:39:13.894Z,99.90
2019-02-14T06:44:17.300Z,99.90
2019-02-14T06:49:20.691Z,99.90
2019-02-14T06:54:24.074Z,99.90
2019-02-14T06:59:27.455Z,99.90
2019-02-14T07:04:30.863Z,99.90
2019-02-14T07:09:34.251Z,99.90
2019-02-14T07:14:37.671Z,99.90
2019-02-14T07:19:41.052Z,99.90
2019-02-14T07:24:44.431Z,99.90
2019-02-14T07:29:47.822Z,99.90
2019-02-14T07:34:51.203Z,99.90
2019-02-14T07:39:54.602Z,99.90
2019-02-14T07:44:57.991Z,99.90
2019-02-14T07:50:01.384Z,99.90
2019-02-14T07:55:07.003Z,99.90
2019-02-14T08:00:15.986Z,99.90
2019-02-14T08:05:19.369Z,99.90
2019-02-14T08:10:22.754Z,99.90
2019-02-14T08:15:26.135Z,99.90
2019-02-14T08:20:29.525Z,99.90
2019-02-14T08:25:32.915Z,99.90
2019-02-14T08:30:36.313Z,99.90
2019-02-14T08:35:39.702Z,99.90
2019-02-14T08:40:43.092Z,99.90
2019-02-14T08:45:46.484Z,99.90
2019-02-14T08:50:49.868Z,99.90
2019-02-14T08:55:53.257Z,99.90
2019-02-14T09:00:56.718Z,99.90
2019-02-14T09:06:00.119Z,99.90
2019-02-14T09:11:03.524Z,99.90
2019-02-14T09:16:06.913Z,99.90
2019-02-14T09:21:10.371Z,99.90
2019-02-14T09:26:13.758Z,99.90
2019-02-14T09:31:17.158Z,99.90
2019-02-14T09:36:20.538Z,99.90
2019-02-14T09:41:23.911Z,99.90
2019-02-14T09:46:27.371Z,99.90
2019-02-14T09:51:30.752Z,99.90
2019-02-14T09:56:34.127Z,99.90
2019-02-14T10:01:37.514Z,99.90
2019-02-14T10:06:40.887Z,99.90
2019-02-14T10:11:44.292Z,99.90
2019-02-14T10:16:47.658Z,99.90
2019-02-14T10:21:51.043Z,99.90
2019-02-14T10:26:54.431Z,99.90
2019-02-14T10:31:57.824Z,99.90
2019-02-14T10:37:01.208Z,99.90
2019-02-14T10:42:04.618Z,99.90
2019-02-14T10:47:07.988Z,99.90
2019-02-14T11:04:17.645Z,99.90
2019-02-14T11:09:21.028Z,99.90
2019-02-14T11:14:29.130Z,99.90
2019-02-14T11:19:29.519Z,99.90
2019-02-14T11:24:32.908Z,99.90
2019-02-14T11:29:36.296Z,99.90
2019-02-14T11:34:39.683Z,99.90
2019-02-14T11:39:43.050Z,99.90
2019-02-14T11:44:46.452Z,99.90
2019-02-14T11:49:49.836Z,99.90
2019-02-14T11:54:53.223Z,99.90
2019-02-14T11:59:56.603Z,98.70
2019-02-14T12:05:00.005Z,99.70
2019-02-14T12:10:12.920Z,96.70
2019-02-14T12:15:10.608Z,95.00
2019-02-14T12:20:15.331Z,99.90
2019-02-14T12:25:29.794Z,93.10
2019-02-14T12:30:33.198Z,96.00
2019-02-14T12:35:36.581Z,92.30
2019-02-14T12:40:40.153Z,91.70
2019-02-14T12:45:44.409Z,91.30
2019-02-14T12:50:47.795Z,91.00
2019-02-14T12:55:51.183Z,91.70
2019-02-14T13:00:54.584Z,90.80
2019-02-14T13:05:57.959Z,95.30
2019-02-14T13:11:01.355Z,91.80
2019-02-14T13:16:04.841Z,95.40
2019-02-14T13:21:08.227Z,91.40
2019-02-14T13:26:11.620Z,95.50
2019-02-14T13:31:15.024Z,94.00
2019-02-14T14:00:17.920Z,85.50
2019-02-14T14:05:21.299Z,90.80
2019-02-14T14:10:24.687Z,91.20
2019-02-14T14:15:28.072Z,84.60
2019-02-14T14:20:31.467Z,90.30
2019-02-14T14:25:34.867Z,90.40
2019-02-14T14:30:38.273Z,83.70
2019-02-14T14:35:52.135Z,86.10
2019-02-14T14:40:46.759Z,90.30
2019-02-14T14:45:51.793Z,91.10
2019-02-14T14:50:55.187Z,89.10
2019-02-14T14:55:58.571Z,90.30
2019-02-14T15:01:01.956Z,84.60
2019-02-14T15:06:05.340Z,85.60
2019-02-14T15:11:08.775Z,84.80
2019-02-14T16:52:20.323Z,91.10
2019-02-14T16:57:23.712Z,93.60
2019-02-14T17:02:27.121Z,93.40
2019-02-14T17:07:30.512Z,92.80
2019-02-14T17:12:33.904Z,94.00
2019-02-14T17:17:37.293Z,92.30
2019-02-14T17:22:40.775Z,92.70
2019-02-14T17:27:44.182Z,93.00
2019-02-14T17:32:47.570Z,93.00
2019-02-14T17:37:50.951Z,93.00
2019-02-14T17:42:54.340Z,93.30
2019-02-14T17:47:57.723Z,93.60
2019-02-14T17:53:01.107Z,93.80
2019-02-14T17:58:04.508Z,94.40
2019-02-14T18:03:07.895Z,94.30
2019-02-14T18:08:11.273Z,94.60
2019-02-14T18:13:15.046Z,94.80
2019-02-14T18:18:18.519Z,95.20
2019-02-14T18:23:21.921Z,95.40
2019-02-14T18:28:25.467Z,95.80
2019-02-14T18:33:28.848Z,96.00
2019-02-14T18:38:32.251Z,96.30
2019-02-14T18:43:35.647Z,96.70
2019-02-14T18:48:39.061Z,96.80
2019-02-14T18:53:42.439Z,97.10
2019-02-14T18:58:45.827Z,97.60
2019-02-14T19:03:49.219Z,98.00
2019-02-14T19:08:52.605Z,98.30
2019-02-14T19:13:55.995Z,98.80
2019-02-14T19:18:59.378Z,99.20
2019-02-14T19:24:02.756Z,99.40
2019-02-14T19:29:06.139Z,99.70
2019-02-14T19:34:09.535Z,99.80
2019-02-14T19:39:12.907Z,99.90
2019-02-14T19:44:16.293Z,99.90
2019-02-14T19:49:19.662Z,99.90
2019-02-14T19:54:23.055Z,99.90
2019-02-14T19:59:26.437Z,99.90
2019-02-14T20:04:29.815Z,99.90
2019-02-14T20:09:33.251Z,99.90
2019-02-14T20:14:36.634Z,99.90
2019-02-14T20:19:40.135Z,99.90
2019-02-14T20:24:43.503Z,99.90
2019-02-14T20:29:46.915Z,99.90
2019-02-14T20:34:50.302Z,99.90
2019-02-14T20:39:53.680Z,99.90
2019-02-14T20:44:57.118Z,99.90
2019-02-14T20:50:00.548Z,99.90
2019-02-14T20:55:05.400Z,99.90
2019-02-14T21:00:12.475Z,99.90
2019-02-14T21:05:15.923Z,99.90
2019-02-14T21:10:19.375Z,99.90
2019-02-14T21:15:22.987Z,99.90
2019-02-14T21:20:26.509Z,99.90
2019-02-14T21:25:29.907Z,99.90
2019-02-14T21:30:35.364Z,99.90
2019-02-14T21:35:38.415Z,99.90
2019-02-14T21:40:41.968Z,99.90
2019-02-14T21:45:45.358Z,99.90
2019-02-14T21:50:48.756Z,99.90
2019-02-14T21:55:52.170Z,99.90
2019-02-14T22:00:55.601Z,99.90
2019-02-14T22:05:58.992Z,99.90
2019-02-14T22:11:02.766Z,99.90
2019-02-14T22:16:06.142Z,99.90
2019-02-14T22:21:09.537Z,99.90
2019-02-14T22:26:12.925Z,99.90
2019-02-14T22:31:16.319Z,99.90
2019-02-14T22:36:19.715Z,99.90
2019-02-14T22:41:23.107Z,99.90
2019-02-14T22:46:26.501Z,99.90
2019-02-14T22:51:29.883Z,99.90
2019-02-14T22:56:33.281Z,99.90
2019-02-14T23:01:36.650Z,99.90
2019-02-14T23:06:40.031Z,99.90
2019-02-14T23:11:43.433Z,99.90
2019-02-14T23:16:46.819Z,99.90
2019-02-14T23:21:50.230Z,99.90
2019-02-14T23:26:53.671Z,99.90
2019-02-14T23:31:57.079Z,99.90
2019-02-14T23:37:00.463Z,99.90
2019-02-14T23:42:03.848Z,99.90
2019-02-14T23:47:07.233Z,99.90
2019-02-14T23:52:10.624Z,99.90
2019-02-14T23:57:14.032Z,99.90
