createdAt,value
2022-08-28T00:02:17.183Z,2.38
2022-08-28T00:04:45.409Z,2.42
2022-08-28T00:07:14.096Z,2.38
2022-08-28T00:09:42.410Z,2.50
2022-08-28T00:12:12.339Z,2.72
2022-08-28T00:14:41.282Z,2.47
2022-08-28T00:17:09.579Z,2.08
2022-08-28T00:19:39.187Z,2.20
2022-08-28T00:22:08.382Z,2.25
2022-08-28T00:24:36.889Z,2.40
2022-08-28T00:27:23.502Z,2.53
2022-08-28T00:29:52.024Z,2.20
2022-08-28T00:32:23.394Z,2.50
2022-08-28T00:34:53.309Z,2.22
2022-08-28T00:37:24.757Z,2.28
2022-08-28T00:39:53.219Z,2.08
2022-08-28T00:42:22.178Z,2.22
2022-08-28T00:44:50.501Z,2.10
2022-08-28T00:47:18.770Z,2.80
2022-08-28T00:49:50.354Z,2.30
2022-08-28T00:52:20.646Z,2.63
2022-08-28T00:54:59.313Z,2.28
2022-08-28T00:57:30.819Z,1.90
2022-08-28T00:59:59.365Z,2.03
2022-08-28T01:02:27.765Z,2.17
2022-08-28T01:04:56.732Z,1.83
2022-08-28T01:07:26.997Z,2.38
2022-08-28T01:09:56.765Z,2.15
2022-08-28T01:12:29.087Z,2.05
2022-08-28T01:15:00.916Z,2.50
2022-08-28T01:17:32.125Z,2.00
2022-08-28T01:20:03.968Z,2.33
2022-08-28T01:22:38.047Z,2.50
2022-08-28T01:25:13.242Z,2.42
2022-08-28T01:27:42.437Z,2.30
2022-08-28T01:30:13.917Z,2.00
2022-08-28T01:32:45.476Z,1.83
2022-08-28T01:35:18.093Z,2.28
2022-08-28T01:37:47.578Z,2.28
2022-08-28T01:40:22.853Z,2.33
2022-08-28T01:42:51.464Z,2.50
2022-08-28T01:45:21.890Z,2.55
2022-08-28T01:47:51.291Z,2.17
2022-08-28T01:50:21.662Z,2.17
2022-08-28T01:52:49.966Z,2.05
2022-08-28T01:55:21.470Z,2.30
2022-08-28T01:57:54.034Z,2.33
2022-08-28T02:00:29.002Z,2.10
2022-08-28T02:03:00.866Z,2.50
2022-08-28T02:05:32.641Z,2.22
2022-08-28T02:08:03.056Z,2.38
2022-08-28T02:10:34.998Z,2.30
2022-08-28T02:13:03.673Z,2.20
2022-08-28T02:15:33.510Z,2.20
2022-08-28T02:18:02.564Z,2.55
2022-08-28T02:20:32.160Z,2.33
2022-08-28T02:23:00.877Z,1.95
2022-08-28T02:25:29.922Z,2.05
2022-08-28T02:28:00.309Z,2.60
2022-08-28T02:30:29.232Z,2.38
2022-08-28T02:32:57.959Z,2.20
2022-08-28T02:35:26.176Z,2.30
2022-08-28T02:37:55.531Z,2.25
2022-08-28T02:40:25.418Z,2.90
2022-08-28T02:42:53.825Z,2.33
2022-08-28T02:45:23.679Z,2.50
2022-08-28T02:47:54.541Z,2.40
2022-08-28T02:50:24.031Z,2.03
2022-08-28T02:52:53.605Z,2.10
2022-08-28T02:55:22.683Z,1.90
2022-08-28T02:57:51.063Z,2.42
2022-08-28T03:00:45.878Z,2.10
2022-08-28T03:03:14.483Z,1.95
2022-08-28T03:05:42.832Z,2.20
2022-08-28T03:08:11.220Z,2.60
2022-08-28T03:10:39.450Z,2.50
2022-08-28T03:13:07.656Z,2.75
2022-08-28T03:15:35.980Z,2.30
2022-08-28T03:18:11.227Z,2.50
2022-08-28T03:20:39.895Z,2.90
2022-08-28T03:23:25.876Z,2.45
2022-08-28T03:25:54.371Z,2.55
2022-08-28T03:28:22.726Z,2.40
2022-08-28T03:30:51.101Z,2.17
2022-08-28T03:33:26.437Z,2.40
2022-08-28T03:35:55.155Z,2.50
2022-08-28T03:38:25.734Z,2.60
2022-08-28T03:40:54.580Z,2.45
2022-08-28T03:43:25.530Z,2.58
2022-08-28T03:45:57.181Z,2.53
2022-08-28T03:48:27.048Z,2.40
2022-08-28T03:50:56.225Z,2.03
2022-08-28T03:53:26.576Z,2.00
2022-08-28T03:55:55.692Z,2.22
2022-08-28T03:58:24.397Z,2.10
2022-08-28T04:00:52.576Z,2.40
2022-08-28T04:03:21.514Z,2.53
2022-08-28T04:05:51.795Z,3.20
2022-08-28T04:08:22.608Z,1.90
2022-08-28T04:10:51.722Z,2.15
2022-08-28T04:13:21.276Z,2.13
2022-08-28T04:15:57.105Z,1.92
2022-08-28T04:18:26.677Z,1.90
2022-08-28T04:21:05.579Z,1.90
2022-08-28T04:23:33.688Z,2.20
2022-08-28T04:26:01.939Z,2.85
2022-08-28T04:28:31.963Z,2.42
2022-08-28T04:31:00.335Z,2.30
2022-08-28T04:33:30.144Z,2.10
2022-08-28T04:35:58.617Z,2.35
2022-08-28T04:38:28.301Z,2.30
2022-08-28T04:40:56.657Z,1.98
2022-08-28T04:43:27.183Z,2.25
2022-08-28T04:45:55.555Z,2.55
2022-08-28T04:48:23.973Z,2.33
2022-08-28T04:50:52.214Z,2.38
2022-08-28T04:53:21.325Z,2.45
2022-08-28T04:55:55.041Z,2.33
2022-08-28T04:58:24.424Z,2.33
2022-08-28T05:00:54.961Z,2.13
2022-08-28T05:03:23.700Z,2.42
2022-08-28T05:05:54.020Z,2.30
2022-08-28T05:08:24.153Z,2.00
2022-08-28T05:10:53.832Z,2.08
2022-08-28T05:13:23.218Z,1.95
2022-08-28T05:15:52.894Z,2.40
2022-08-28T05:18:25.491Z,2.13
2022-08-28T05:20:54.083Z,2.00
2022-08-28T05:23:25.459Z,2.45
2022-08-28T05:25:55.918Z,2.13
2022-08-28T05:28:25.227Z,2.13
2022-08-28T05:30:54.091Z,2.33
2022-08-28T05:33:22.238Z,1.90
2022-08-28T05:35:50.562Z,2.05
2022-08-28T05:38:18.850Z,1.85
2022-08-28T05:40:50.189Z,1.55
2022-08-28T05:43:19.653Z,2.08
2022-08-28T05:45:57.883Z,2.00
2022-08-28T05:48:30.299Z,2.08
2022-08-28T05:50:59.267Z,2.20
2022-08-28T05:53:27.562Z,2.00
2022-08-28T05:55:55.730Z,2.00
2022-08-28T05:58:31.255Z,2.10
2022-08-28T06:01:11.730Z,1.80
2022-08-28T06:03:45.413Z,2.08
2022-08-28T06:06:14.065Z,1.90
2022-08-28T06:08:56.392Z,1.88
2022-08-28T06:11:30.368Z,1.90
2022-08-28T06:14:02.844Z,1.75
2022-08-28T06:16:32.907Z,2.10
2022-08-28T06:19:01.439Z,1.58
2022-08-28T06:21:30.004Z,1.80
2022-08-28T06:23:58.892Z,1.90
2022-08-28T06:26:27.308Z,2.10
2022-08-28T06:28:56.255Z,1.92
2022-08-28T06:31:29.723Z,1.92
2022-08-28T06:34:01.810Z,1.92
2022-08-28T06:36:31.797Z,2.45
2022-08-28T06:39:00.958Z,1.52
2022-08-28T06:41:32.116Z,1.85
2022-08-28T06:44:00.953Z,2.08
2022-08-28T06:46:33.253Z,1.85
2022-08-28T06:49:03.364Z,1.58
2022-08-28T06:51:31.663Z,1.83
2022-08-28T06:53:59.931Z,1.70
2022-08-28T06:56:28.449Z,2.20
2022-08-28T06:58:58.898Z,1.90
2022-08-28T07:01:30.948Z,2.03
2022-08-28T07:04:02.357Z,2.15
2022-08-28T07:06:34.202Z,2.00
2022-08-28T07:09:03.989Z,2.00
2022-08-28T07:11:33.936Z,1.88
2022-08-28T07:14:03.180Z,2.08
2022-08-28T07:16:35.057Z,2.22
2022-08-28T07:19:05.034Z,2.00
2022-08-28T07:21:38.162Z,1.65
2022-08-28T07:24:08.571Z,1.85
2022-08-28T07:26:37.957Z,1.77
2022-08-28T07:29:09.917Z,2.05
2022-08-28T07:31:42.800Z,1.95
2022-08-28T07:34:12.395Z,1.73
2022-08-28T07:36:41.579Z,1.98
2022-08-28T07:39:10.817Z,2.13
2022-08-28T07:41:42.517Z,1.95
2022-08-28T07:44:31.143Z,1.70
2022-08-28T07:47:04.181Z,1.80
2022-08-28T07:49:33.725Z,2.10
2022-08-28T07:52:02.905Z,1.98
2022-08-28T07:54:31.166Z,1.63
2022-08-28T07:56:59.779Z,1.98
2022-08-28T07:59:34.283Z,1.80
2022-08-28T08:02:07.893Z,1.80
2022-08-28T08:04:36.188Z,1.80
2022-08-28T08:07:05.856Z,1.90
2022-08-28T08:09:38.974Z,2.25
2022-08-28T08:12:07.710Z,1.70
2022-08-28T08:14:38.916Z,1.70
2022-08-28T08:17:09.486Z,1.85
2022-08-28T08:19:38.101Z,2.20
2022-08-28T08:22:06.542Z,1.88
2022-08-28T08:24:35.306Z,2.13
2022-08-28T08:27:03.880Z,1.70
2022-08-28T08:29:35.873Z,1.77
2022-08-28T08:32:07.800Z,2.05
2022-08-28T08:34:39.574Z,1.75
2022-08-28T08:37:08.378Z,1.85
2022-08-28T08:39:37.846Z,2.20
2022-08-28T08:42:09.307Z,1.90
2022-08-28T08:44:40.938Z,2.08
2022-08-28T08:47:16.810Z,1.90
2022-08-28T08:49:53.078Z,1.98
2022-08-28T08:52:38.120Z,1.95
2022-08-28T08:55:23.033Z,1.98
2022-08-28T08:57:56.901Z,1.98
2022-08-28T09:00:26.332Z,1.90
2022-08-28T09:03:04.159Z,2.00
2022-08-28T09:05:45.143Z,1.83
2022-08-28T09:08:36.298Z,1.95
2022-08-28T09:11:16.462Z,2.03
2022-08-28T09:13:53.561Z,1.95
2022-08-28T09:16:30.849Z,2.45
2022-08-28T09:19:01.444Z,2.22
2022-08-28T09:21:33.179Z,2.00
2022-08-28T09:24:10.986Z,2.30
2022-08-28T09:26:40.838Z,1.95
2022-08-28T09:29:17.830Z,1.83
2022-08-28T09:31:46.029Z,2.20
2022-08-28T09:34:25.167Z,2.00
2022-08-28T09:36:56.104Z,2.20
2022-08-28T09:39:26.703Z,2.05
2022-08-28T09:42:19.952Z,2.20
2022-08-28T09:45:00.401Z,2.33
2022-08-28T09:47:48.839Z,2.17
2022-08-28T09:50:31.291Z,2.05
2022-08-28T09:53:19.258Z,2.22
2022-08-28T09:55:59.500Z,2.38
2022-08-28T09:58:35.043Z,2.15
2022-08-28T10:01:28.619Z,1.90
2022-08-28T10:04:06.427Z,2.22
2022-08-28T10:06:38.067Z,2.30
2022-08-28T10:09:19.499Z,1.92
2022-08-28T10:11:55.280Z,2.13
2022-08-28T10:14:49.610Z,1.80
2022-08-28T10:17:30.013Z,2.20
2022-08-28T10:20:10.075Z,2.00
2022-08-28T10:22:50.276Z,2.00
2022-08-28T10:25:27.808Z,2.13
2022-08-28T10:28:19.433Z,1.92
2022-08-28T10:31:00.026Z,2.10
2022-08-28T10:33:45.262Z,2.10
2022-08-28T10:36:33.305Z,1.75
2022-08-28T10:39:17.712Z,1.90
2022-08-28T10:41:51.950Z,1.90
2022-08-28T10:44:26.023Z,1.75
2022-08-28T10:46:58.391Z,1.83
2022-08-28T10:49:33.125Z,1.95
2022-08-28T10:52:06.543Z,2.25
2022-08-28T10:54:41.895Z,1.77
2022-08-28T10:57:30.943Z,2.03
2022-08-28T11:00:04.138Z,1.90
2022-08-28T11:02:33.268Z,1.80
2022-08-28T11:05:02.866Z,1.80
2022-08-28T11:07:36.016Z,1.80
2022-08-28T11:10:21.129Z,1.98
2022-08-28T11:12:52.625Z,1.73
2022-08-28T11:15:44.445Z,1.98
2022-08-28T11:19:03.843Z,1.98
2022-08-28T11:21:37.412Z,2.00
2022-08-28T11:24:09.062Z,1.65
2022-08-28T11:26:47.648Z,1.58
2022-08-28T11:29:49.041Z,1.90
2022-08-28T11:32:38.788Z,1.77
2022-08-28T11:35:47.167Z,2.15
2022-08-28T11:38:48.761Z,1.52
2022-08-28T11:41:21.737Z,1.63
2022-08-28T11:43:52.443Z,1.67
2022-08-28T11:46:31.324Z,1.73
2022-08-28T11:49:02.739Z,1.77
2022-08-28T11:51:55.930Z,1.70
2022-08-28T11:54:44.906Z,1.98
2022-08-28T11:57:17.927Z,1.70
2022-08-28T12:00:06.794Z,1.67
2022-08-28T12:03:01.469Z,1.90
2022-08-28T12:05:55.481Z,2.10
2022-08-28T12:09:11.809Z,1.90
2022-08-28T12:11:58.003Z,1.60
2022-08-28T12:15:03.704Z,1.88
2022-08-28T12:17:56.993Z,1.60
2022-08-28T12:20:40.184Z,1.70
2022-08-28T12:23:35.362Z,1.67
2022-08-28T12:26:06.809Z,1.75
2022-08-28T12:28:41.494Z,1.70
2022-08-28T12:32:05.219Z,1.92
2022-08-28T12:34:44.025Z,1.73
2022-08-28T12:37:26.414Z,2.13
2022-08-28T12:39:59.281Z,1.90
2022-08-28T12:42:32.428Z,1.75
2022-08-28T12:45:03.397Z,1.90
2022-08-28T12:47:32.342Z,1.80
2022-08-28T12:50:17.097Z,1.98
2022-08-28T12:52:50.266Z,1.60
2022-08-28T12:55:24.302Z,1.70
2022-08-28T12:57:53.895Z,1.60
2022-08-28T13:00:25.546Z,2.15
2022-08-28T13:02:56.029Z,2.55
2022-08-28T13:05:30.633Z,1.60
2022-08-28T13:08:01.396Z,1.65
2022-08-28T13:10:37.067Z,1.80
2022-08-28T13:13:10.804Z,1.90
2022-08-28T13:15:55.114Z,2.13
2022-08-28T13:18:51.431Z,1.92
2022-08-28T13:21:34.329Z,2.00
2022-08-28T13:24:26.105Z,1.92
2022-08-28T13:27:05.718Z,1.80
2022-08-28T13:29:35.095Z,2.00
2022-08-28T13:32:07.321Z,1.77
2022-08-28T13:34:37.721Z,1.60
2022-08-28T13:37:14.818Z,1.70
2022-08-28T13:39:51.506Z,1.80
2022-08-28T13:42:29.044Z,2.30
2022-08-28T13:44:57.471Z,1.80
2022-08-28T13:47:26.009Z,1.90
2022-08-28T13:49:54.238Z,1.60
2022-08-28T13:52:22.673Z,1.85
2022-08-28T13:54:52.454Z,2.00
2022-08-28T13:57:20.935Z,1.90
2022-08-28T13:59:54.998Z,1.80
2022-08-28T14:02:41.858Z,2.00
2022-08-28T14:05:10.647Z,1.90
2022-08-28T14:07:39.568Z,1.80
2022-08-28T14:10:09.248Z,1.80
2022-08-28T14:12:37.567Z,2.00
2022-08-28T14:15:11.758Z,1.70
2022-08-28T14:17:40.508Z,2.13
2022-08-28T14:20:09.802Z,1.50
2022-08-28T14:22:38.233Z,1.90
2022-08-28T14:25:07.116Z,1.92
2022-08-28T14:27:37.863Z,1.92
2022-08-28T14:30:08.531Z,2.00
2022-08-28T14:32:38.568Z,1.80
2022-08-28T14:35:07.871Z,1.50
2022-08-28T14:37:36.455Z,1.50
2022-08-28T14:40:06.483Z,2.03
2022-08-28T14:42:34.838Z,1.70
2022-08-28T14:45:03.254Z,1.67
2022-08-28T14:47:31.644Z,1.65
2022-08-28T14:50:01.436Z,2.15
2022-08-28T14:52:29.928Z,2.10
2022-08-28T14:54:58.150Z,1.77
2022-08-28T14:57:26.590Z,1.98
2022-08-28T14:59:55.093Z,1.55
2022-08-28T15:02:23.392Z,1.80
2022-08-28T15:04:52.033Z,2.10
2022-08-28T15:07:24.662Z,1.92
2022-08-28T15:09:53.219Z,1.92
2022-08-28T15:12:21.845Z,2.13
2022-08-28T15:14:54.674Z,2.00
2022-08-28T15:17:34.444Z,1.70
2022-08-28T15:20:03.711Z,2.00
2022-08-28T15:22:33.462Z,2.60
2022-08-28T15:25:01.728Z,1.95
2022-08-28T15:27:30.114Z,2.15
2022-08-28T15:29:58.613Z,2.10
2022-08-28T15:32:27.621Z,2.30
2022-08-28T15:34:55.937Z,1.65
2022-08-28T15:37:24.332Z,2.22
2022-08-28T15:40:11.264Z,2.15
2022-08-28T15:42:39.633Z,2.25
2022-08-28T15:45:08.435Z,2.10
2022-08-28T15:47:37.590Z,2.42
2022-08-28T15:50:07.304Z,2.30
2022-08-28T15:52:42.759Z,2.58
2022-08-28T15:55:13.174Z,2.55
2022-08-28T15:57:41.417Z,2.15
2022-08-28T16:00:11.861Z,2.55
2022-08-28T16:02:44.459Z,2.13
2022-08-28T16:05:13.101Z,2.33
2022-08-28T16:07:42.312Z,2.10
2022-08-28T16:10:14.737Z,2.80
2022-08-28T16:12:43.141Z,2.40
2022-08-28T16:15:21.111Z,3.47
2022-08-28T16:17:49.897Z,2.30
2022-08-28T16:20:20.978Z,2.10
2022-08-28T16:22:50.478Z,2.22
2022-08-28T16:25:20.458Z,2.05
2022-08-28T16:27:49.581Z,1.90
2022-08-28T16:30:24.326Z,2.00
2022-08-28T16:32:54.209Z,1.85
2022-08-28T16:35:25.760Z,2.00
2022-08-28T16:37:54.037Z,1.85
2022-08-28T16:40:23.938Z,2.50
2022-08-28T16:42:57.986Z,1.88
2022-08-28T16:45:29.708Z,2.05
2022-08-28T16:47:58.810Z,2.75
2022-08-28T16:50:34.130Z,2.63
2022-08-28T16:53:06.794Z,2.60
2022-08-28T16:55:39.272Z,2.22
2022-08-28T16:58:07.910Z,2.22
2022-08-28T17:00:44.517Z,2.30
2022-08-28T17:03:26.474Z,2.10
2022-08-28T17:05:56.942Z,2.25
2022-08-28T17:08:25.523Z,2.35
2022-08-28T17:10:56.070Z,2.20
2022-08-28T17:13:24.993Z,2.25
2022-08-28T17:15:53.554Z,2.00
2022-08-28T17:18:21.797Z,2.10
2022-08-28T17:21:07.579Z,2.10
2022-08-28T17:23:36.499Z,2.38
2022-08-28T17:26:06.898Z,2.22
2022-08-28T17:28:36.131Z,2.75
2022-08-28T17:31:04.581Z,2.90
2022-08-28T17:33:33.325Z,3.17
2022-08-28T17:36:02.594Z,2.33
2022-08-28T17:38:31.142Z,2.50
2022-08-28T17:40:59.776Z,2.70
2022-08-28T17:43:36.598Z,2.75
2022-08-28T17:46:06.539Z,3.05
2022-08-28T17:48:38.604Z,2.80
2022-08-28T17:51:07.695Z,2.67
2022-08-28T17:53:39.381Z,2.50
2022-08-28T17:56:08.719Z,3.20
2022-08-28T17:58:38.441Z,3.25
2022-08-28T18:01:07.106Z,2.80
2022-08-28T18:03:36.691Z,3.03
2022-08-28T18:06:22.043Z,2.63
2022-08-28T18:08:51.945Z,3.15
2022-08-28T18:11:20.706Z,2.58
2022-08-28T18:13:50.510Z,2.63
2022-08-28T18:16:19.479Z,3.05
2022-08-28T18:18:48.304Z,2.80
2022-08-28T18:21:16.988Z,2.97
2022-08-28T18:23:45.537Z,3.08
2022-08-28T18:26:14.187Z,2.65
2022-08-28T18:28:42.730Z,2.50
2022-08-28T18:31:12.691Z,2.90
2022-08-28T18:33:41.128Z,2.53
2022-08-28T18:36:11.873Z,3.25
2022-08-28T18:38:40.568Z,2.70
2022-08-28T18:41:12.441Z,2.50
2022-08-28T18:43:41.943Z,2.83
2022-08-28T18:46:14.320Z,2.50
2022-08-28T18:48:44.038Z,2.60
2022-08-28T18:51:13.510Z,2.53
2022-08-28T18:53:43.447Z,2.55
2022-08-28T18:56:12.613Z,2.25
2022-08-28T18:58:41.987Z,2.42
2022-08-28T19:01:12.133Z,2.10
2022-08-28T19:03:40.635Z,2.50
2022-08-28T19:06:12.515Z,2.15
2022-08-28T19:08:40.933Z,2.15
2022-08-28T19:11:10.303Z,1.73
2022-08-28T19:13:39.609Z,2.25
2022-08-28T19:16:09.279Z,2.40
2022-08-28T19:18:39.125Z,2.10
2022-08-28T19:21:09.797Z,1.92
2022-08-28T19:23:43.427Z,2.33
2022-08-28T19:26:24.863Z,1.67
2022-08-28T19:28:53.272Z,1.45
2022-08-28T19:31:23.008Z,2.00
2022-08-28T19:33:53.041Z,1.70
2022-08-28T19:36:27.056Z,1.90
2022-08-28T19:38:55.388Z,2.03
2022-08-28T19:41:24.062Z,1.55
2022-08-28T19:43:52.359Z,1.58
2022-08-28T19:46:20.818Z,1.55
2022-08-28T19:48:49.675Z,1.65
2022-08-28T19:51:22.458Z,1.70
2022-08-28T19:53:56.913Z,1.83
2022-08-28T19:56:28.047Z,1.90
2022-08-28T19:58:59.029Z,1.52
2022-08-28T20:01:29.564Z,1.80
2022-08-28T20:03:58.701Z,1.85
2022-08-28T20:06:30.993Z,1.98
2022-08-28T20:08:59.529Z,1.40
2022-08-28T20:11:30.107Z,1.83
2022-08-28T20:14:04.465Z,1.60
2022-08-28T20:16:35.374Z,1.55
2022-08-28T20:19:04.190Z,1.90
2022-08-28T20:21:37.290Z,1.83
2022-08-28T20:24:07.358Z,1.70
2022-08-28T20:26:35.877Z,1.27
2022-08-28T20:29:04.320Z,1.58
2022-08-28T20:31:32.519Z,1.40
2022-08-28T20:34:00.777Z,1.40
2022-08-28T20:36:29.467Z,1.65
2022-08-28T20:38:59.981Z,1.50
2022-08-28T20:41:28.688Z,1.63
2022-08-28T20:43:57.016Z,1.60
2022-08-28T20:46:26.182Z,1.58
2022-08-28T20:48:54.705Z,1.35
2022-08-28T20:51:42.949Z,1.60
2022-08-28T20:54:13.011Z,1.52
2022-08-28T20:56:41.973Z,1.58
2022-08-28T20:59:10.694Z,1.60
2022-08-28T21:01:39.963Z,1.45
2022-08-28T21:04:08.526Z,1.35
2022-08-28T21:06:38.334Z,1.50
2022-08-28T21:09:06.667Z,1.55
2022-08-28T21:11:36.247Z,1.60
2022-08-28T21:14:04.516Z,1.40
2022-08-28T21:16:34.664Z,1.30
2022-08-28T21:19:15.890Z,1.10
2022-08-28T21:21:45.529Z,1.70
2022-08-28T21:24:16.753Z,1.55
2022-08-28T21:26:48.206Z,1.48
2022-08-28T21:29:19.920Z,1.30
2022-08-28T21:31:50.019Z,1.48
2022-08-28T21:34:20.613Z,1.17
2022-08-28T21:36:51.261Z,1.20
2022-08-28T21:39:21.450Z,1.50
2022-08-28T21:41:51.272Z,1.30
2022-08-28T21:44:19.659Z,1.33
2022-08-28T21:46:47.966Z,1.60
2022-08-28T21:49:16.206Z,1.20
2022-08-28T21:51:44.498Z,1.30
2022-08-28T21:54:13.191Z,1.10
2022-08-28T21:56:41.471Z,1.27
2022-08-28T21:59:11.172Z,1.60
2022-08-28T22:01:39.728Z,1.50
2022-08-28T22:04:08.455Z,1.98
2022-08-28T22:06:46.647Z,1.30
2022-08-28T22:09:14.911Z,1.60
2022-08-28T22:11:43.354Z,1.80
2022-08-28T22:14:14.005Z,2.05
2022-08-28T22:16:44.797Z,1.40
2022-08-28T22:19:13.178Z,1.40
2022-08-28T22:21:58.730Z,1.58
2022-08-28T22:24:26.942Z,1.63
2022-08-28T22:26:57.631Z,1.35
2022-08-28T22:29:28.678Z,1.40
2022-08-28T22:31:56.924Z,1.40
2022-08-28T22:34:25.453Z,1.60
2022-08-28T22:36:55.238Z,1.35
2022-08-28T22:39:23.691Z,1.58
2022-08-28T22:41:52.078Z,1.40
2022-08-28T22:44:20.318Z,1.30
2022-08-28T22:46:49.906Z,1.42
2022-08-28T22:49:18.736Z,1.52
2022-08-28T22:51:47.114Z,1.55
2022-08-28T22:54:15.520Z,1.40
2022-08-28T22:56:44.137Z,1.48
2022-08-28T22:59:12.741Z,1.23
2022-08-28T23:01:42.334Z,1.23
2022-08-28T23:04:12.733Z,1.50
2022-08-28T23:06:41.637Z,1.30
2022-08-28T23:09:10.115Z,1.60
2022-08-28T23:11:38.762Z,1.25
2022-08-28T23:14:07.025Z,1.48
2022-08-28T23:16:36.032Z,1.50
2022-08-28T23:19:09.118Z,1.58
2022-08-28T23:21:44.214Z,1.45
2022-08-28T23:24:13.404Z,1.63
2022-08-28T23:26:41.884Z,1.40
2022-08-28T23:29:10.230Z,1.50
2022-08-28T23:31:38.995Z,1.52
2022-08-28T23:34:08.218Z,1.40
2022-08-28T23:36:37.668Z,1.48
2022-08-28T23:39:09.816Z,1.33
2022-08-28T23:41:38.020Z,1.35
2022-08-28T23:44:08.999Z,1.67
2022-08-28T23:46:41.137Z,1.73
2022-08-28T23:49:10.704Z,1.60
2022-08-28T23:51:39.357Z,1.60
2022-08-28T23:54:10.099Z,1.58
2022-08-28T23:56:39.636Z,1.20
2022-08-28T23:59:08.046Z,1.35
