createdAt,value
2022-12-25T00:01:58.118Z,61.29
2022-12-25T00:04:24.834Z,60.70
2022-12-25T00:06:51.533Z,61.12
2022-12-25T00:09:18.202Z,61.34
2022-12-25T00:11:44.925Z,61.01
2022-12-25T00:14:11.592Z,61.78
2022-12-25T00:16:38.299Z,62.30
2022-12-25T00:19:04.946Z,62.25
2022-12-25T00:21:31.638Z,61.50
2022-12-25T00:23:58.264Z,61.34
2022-12-25T00:26:25.115Z,61.64
2022-12-25T00:28:51.755Z,61.17
2022-12-25T00:31:18.441Z,60.85
2022-12-25T00:33:45.206Z,61.09
2022-12-25T00:36:12.117Z,61.07
2022-12-25T00:38:38.749Z,61.56
2022-12-25T00:41:05.771Z,61.07
2022-12-25T00:43:32.471Z,61.45
2022-12-25T00:45:59.185Z,61.47
2022-12-25T00:48:25.866Z,61.52
2022-12-25T00:50:52.639Z,61.42
2022-12-25T00:53:19.337Z,61.09
2022-12-25T00:55:45.978Z,61.52
2022-12-25T00:58:12.689Z,61.96
2022-12-25T01:00:39.563Z,61.64
2022-12-25T01:03:06.479Z,61.60
2022-12-25T01:05:33.241Z,61.55
2022-12-25T01:07:59.942Z,61.06
2022-12-25T01:10:26.860Z,61.18
2022-12-25T01:12:53.503Z,61.75
2022-12-25T01:15:20.185Z,62.22
2022-12-25T01:17:46.875Z,62.52
2022-12-25T01:20:13.539Z,62.24
2022-12-25T01:22:40.147Z,61.71
2022-12-25T01:25:06.974Z,61.90
2022-12-25T01:27:33.616Z,62.11
2022-12-25T01:30:00.328Z,61.85
2022-12-25T01:32:27.027Z,62.06
2022-12-25T01:34:56.026Z,62.33
2022-12-25T01:37:23.112Z,62.57
2022-12-25T01:39:49.799Z,62.54
2022-12-25T01:42:16.454Z,62.32
2022-12-25T01:44:43.143Z,62.03
2022-12-25T01:47:09.991Z,62.57
2022-12-25T01:49:36.628Z,62.66
2022-12-25T01:52:03.263Z,62.72
2022-12-25T01:54:29.972Z,62.19
2022-12-25T01:56:56.656Z,62.43
2022-12-25T01:59:23.305Z,62.79
2022-12-25T02:01:50.026Z,62.62
2022-12-25T02:04:16.784Z,61.76
2022-12-25T02:06:43.399Z,61.83
2022-12-25T02:09:10.224Z,61.76
2022-12-25T02:11:36.871Z,61.50
2022-12-25T02:14:03.477Z,61.76
2022-12-25T02:16:30.214Z,61.22
2022-12-25T02:18:57.072Z,62.00
2022-12-25T02:21:24.037Z,62.18
2022-12-25T02:23:50.654Z,62.99
2022-12-25T02:26:17.271Z,63.49
2022-12-25T02:28:45.976Z,63.10
2022-12-25T02:31:12.903Z,62.72
2022-12-25T02:33:39.610Z,62.56
2022-12-25T02:36:06.514Z,61.90
2022-12-25T02:38:33.186Z,62.72
2022-12-25T02:40:59.897Z,62.41
2022-12-25T02:43:26.689Z,61.80
2022-12-25T02:45:53.396Z,61.73
2022-12-25T02:48:20.083Z,61.28
2022-12-25T02:50:46.779Z,61.75
2022-12-25T02:53:13.441Z,62.93
2022-12-25T02:55:40.338Z,62.80
2022-12-25T02:58:07.034Z,62.42
2022-12-25T03:00:33.741Z,62.24
2022-12-25T03:03:00.487Z,62.12
2022-12-25T03:05:27.381Z,62.76
2022-12-25T03:07:54.230Z,62.75
2022-12-25T03:10:20.913Z,62.48
2022-12-25T03:12:47.653Z,62.12
2022-12-25T03:15:14.352Z,62.06
2022-12-25T03:17:41.012Z,62.23
2022-12-25T03:20:07.652Z,61.93
2022-12-25T03:22:34.545Z,61.55
2022-12-25T03:25:01.211Z,61.92
2022-12-25T03:27:27.882Z,61.78
2022-12-25T03:29:54.776Z,62.08
2022-12-25T03:32:21.436Z,61.65
2022-12-25T03:34:48.099Z,62.01
2022-12-25T03:37:14.709Z,62.08
2022-12-25T03:39:41.561Z,62.46
2022-12-25T03:42:08.269Z,62.00
2022-12-25T03:44:34.893Z,62.42
2022-12-25T03:47:01.555Z,62.30
2022-12-25T03:49:28.267Z,62.52
2022-12-25T03:51:54.884Z,62.41
2022-12-25T03:54:21.567Z,62.64
2022-12-25T03:56:48.211Z,62.50
2022-12-25T03:59:19.475Z,62.51
2022-12-25T04:01:50.271Z,62.81
2022-12-25T04:04:17.014Z,63.12
2022-12-25T04:06:43.671Z,62.61
2022-12-25T04:09:10.339Z,62.63
2022-12-25T04:11:37.132Z,62.67
2022-12-25T04:14:03.768Z,63.18
2022-12-25T04:16:30.435Z,62.81
2022-12-25T04:18:57.105Z,62.93
2022-12-25T04:21:23.745Z,63.16
2022-12-25T04:23:50.429Z,63.28
2022-12-25T04:26:17.341Z,63.24
2022-12-25T04:28:44.030Z,63.30
2022-12-25T04:31:10.702Z,63.78
2022-12-25T04:33:37.435Z,63.37
2022-12-25T04:36:04.085Z,64.20
2022-12-25T04:38:30.751Z,63.74
2022-12-25T04:40:57.368Z,63.57
2022-12-25T04:43:23.998Z,63.75
2022-12-25T04:45:50.619Z,63.14
2022-12-25T04:48:17.297Z,63.14
2022-12-25T04:50:44.034Z,65.71
2022-12-25T04:53:10.673Z,64.70
2022-12-25T04:55:37.355Z,64.77
2022-12-25T04:58:04.043Z,64.02
2022-12-25T05:00:30.667Z,63.86
2022-12-25T05:02:57.500Z,64.09
2022-12-25T05:05:24.314Z,64.08
2022-12-25T05:07:51.024Z,64.27
2022-12-25T05:10:17.703Z,65.19
2022-12-25T05:12:44.437Z,64.04
2022-12-25T05:15:11.090Z,63.75
2022-12-25T05:17:37.791Z,64.04
2022-12-25T05:20:04.465Z,63.65
2022-12-25T05:22:31.177Z,63.73
2022-12-25T05:24:57.882Z,63.71
2022-12-25T05:27:24.644Z,64.11
2022-12-25T05:29:51.303Z,64.13
2022-12-25T05:32:17.943Z,63.63
2022-12-25T05:34:44.576Z,63.65
2022-12-25T05:37:11.241Z,63.92
2022-12-25T05:39:38.187Z,64.04
2022-12-25T05:42:04.844Z,63.65
2022-12-25T05:44:31.589Z,64.08
2022-12-25T05:46:58.308Z,63.86
2022-12-25T05:49:25.062Z,63.90
2022-12-25T05:51:51.763Z,64.07
2022-12-25T05:54:18.411Z,63.78
2022-12-25T05:56:45.057Z,63.39
2022-12-25T05:59:11.847Z,63.30
2022-12-25T06:01:38.628Z,63.86
2022-12-25T06:04:10.325Z,65.64
2022-12-25T06:06:39.210Z,66.01
2022-12-25T06:09:06.094Z,65.93
2022-12-25T06:11:32.746Z,65.15
2022-12-25T06:13:59.350Z,64.96
2022-12-25T06:16:26.317Z,65.58
2022-12-25T06:18:53.175Z,65.68
2022-12-25T06:21:19.885Z,65.32
2022-12-25T06:23:46.729Z,65.17
2022-12-25T06:26:13.405Z,66.15
2022-12-25T06:28:40.037Z,64.83
2022-12-25T06:31:06.725Z,66.01
2022-12-25T06:33:33.433Z,65.11
2022-12-25T06:36:00.105Z,65.93
2022-12-25T06:38:27.263Z,65.58
2022-12-25T06:40:53.898Z,65.32
2022-12-25T06:43:20.752Z,64.82
2022-12-25T06:45:47.474Z,64.87
2022-12-25T06:48:14.157Z,64.21
2022-12-25T06:50:40.847Z,64.70
2022-12-25T06:53:07.554Z,64.93
2022-12-25T06:55:34.375Z,65.75
2022-12-25T06:58:01.078Z,65.82
2022-12-25T07:00:27.813Z,65.29
2022-12-25T07:02:54.646Z,65.22
2022-12-25T07:05:21.464Z,66.12
2022-12-25T07:07:48.165Z,66.38
2022-12-25T07:10:14.816Z,66.39
2022-12-25T07:12:41.469Z,65.17
2022-12-25T07:15:08.175Z,65.22
2022-12-25T07:17:34.816Z,65.88
2022-12-25T07:20:01.558Z,65.36
2022-12-25T07:22:28.205Z,64.71
2022-12-25T07:24:54.845Z,64.86
2022-12-25T07:27:21.498Z,65.42
2022-12-25T07:29:48.119Z,64.84
2022-12-25T07:32:14.773Z,64.80
2022-12-25T07:34:41.520Z,65.54
2022-12-25T07:37:08.164Z,65.09
2022-12-25T07:39:34.779Z,64.92
2022-12-25T07:42:01.479Z,65.47
2022-12-25T07:44:28.232Z,65.81
2022-12-25T07:46:54.880Z,64.70
2022-12-25T07:49:21.647Z,64.11
2022-12-25T07:51:48.323Z,64.06
2022-12-25T07:54:15.050Z,64.10
2022-12-25T07:56:41.692Z,63.99
2022-12-25T07:59:08.364Z,64.06
2022-12-25T08:01:35.195Z,63.87
2022-12-25T08:04:02.128Z,63.84
2022-12-25T08:06:28.947Z,63.33
2022-12-25T08:08:55.622Z,63.76
2022-12-25T08:11:22.240Z,63.50
2022-12-25T08:13:48.911Z,63.63
2022-12-25T08:16:15.652Z,63.48
2022-12-25T08:18:42.515Z,63.59
2022-12-25T08:21:09.324Z,62.56
2022-12-25T08:23:35.971Z,63.24
2022-12-25T08:26:05.578Z,63.04
2022-12-25T08:28:32.741Z,63.06
2022-12-25T08:30:59.486Z,62.90
2022-12-25T08:33:26.198Z,62.80
2022-12-25T08:35:52.841Z,63.00
2022-12-25T08:38:19.454Z,62.33
2022-12-25T08:40:46.158Z,61.72
2022-12-25T08:43:12.764Z,61.88
2022-12-25T08:45:39.451Z,62.18
2022-12-25T08:48:06.163Z,61.73
2022-12-25T08:50:32.809Z,61.34
2022-12-25T08:52:59.610Z,61.71
2022-12-25T08:55:26.345Z,61.71
2022-12-25T08:57:53.076Z,61.08
2022-12-25T09:00:19.714Z,62.11
2022-12-25T09:02:46.465Z,61.48
2022-12-25T09:05:13.153Z,61.28
2022-12-25T09:07:39.796Z,60.35
2022-12-25T09:10:06.574Z,58.97
2022-12-25T09:12:33.232Z,59.42
2022-12-25T09:14:59.898Z,58.82
2022-12-25T09:17:26.631Z,57.88
2022-12-25T09:19:53.352Z,58.46
2022-12-25T09:22:20.087Z,57.67
2022-12-25T09:24:46.960Z,58.10
2022-12-25T09:27:13.762Z,57.17
2022-12-25T09:29:40.458Z,56.92
2022-12-25T09:32:07.152Z,57.09
2022-12-25T09:34:33.864Z,57.15
2022-12-25T09:37:00.517Z,56.29
2022-12-25T09:39:27.275Z,56.18
2022-12-25T09:41:53.931Z,56.20
2022-12-25T09:44:20.576Z,55.39
2022-12-25T09:46:47.335Z,54.39
2022-12-25T09:49:14.165Z,54.40
2022-12-25T09:51:40.823Z,54.91
2022-12-25T09:54:07.534Z,54.64
2022-12-25T09:56:34.171Z,53.81
2022-12-25T09:59:01.031Z,53.74
2022-12-25T10:01:27.821Z,53.10
2022-12-25T10:03:54.604Z,52.95
2022-12-25T10:06:21.296Z,52.63
2022-12-25T10:08:47.962Z,52.42
2022-12-25T10:11:14.582Z,51.83
2022-12-25T10:13:41.243Z,51.36
2022-12-25T10:16:08.047Z,50.97
2022-12-25T10:18:34.844Z,51.47
2022-12-25T10:21:01.541Z,50.90
2022-12-25T10:23:28.227Z,50.61
2022-12-25T10:25:54.904Z,50.57
2022-12-25T10:28:21.551Z,49.70
2022-12-25T10:30:48.319Z,48.74
2022-12-25T10:33:17.085Z,48.41
2022-12-25T10:35:44.194Z,48.79
2022-12-25T10:38:10.904Z,48.62
2022-12-25T10:40:37.589Z,47.02
2022-12-25T10:43:04.245Z,48.16
2022-12-25T10:45:30.920Z,45.91
2022-12-25T10:48:05.012Z,48.07
2022-12-25T10:50:33.673Z,47.11
2022-12-25T10:53:00.346Z,46.92
2022-12-25T10:55:29.524Z,46.58
2022-12-25T10:57:56.572Z,46.86
2022-12-25T11:00:23.277Z,46.66
2022-12-25T11:02:50.126Z,45.57
2022-12-25T11:05:16.951Z,45.29
2022-12-25T11:07:43.671Z,44.90
2022-12-25T11:10:10.364Z,45.00
2022-12-25T11:12:36.999Z,43.63
2022-12-25T11:15:03.728Z,45.26
2022-12-25T11:17:30.423Z,44.87
2022-12-25T11:19:57.118Z,44.30
2022-12-25T11:22:23.796Z,44.23
2022-12-25T11:24:50.471Z,44.72
2022-12-25T11:27:17.209Z,43.86
2022-12-25T11:29:43.907Z,43.65
2022-12-25T11:32:10.665Z,43.49
2022-12-25T11:34:37.335Z,42.57
2022-12-25T11:37:04.021Z,43.15
2022-12-25T11:39:30.732Z,43.02
2022-12-25T11:41:57.460Z,43.14
2022-12-25T11:44:24.134Z,42.68
2022-12-25T11:46:50.846Z,43.14
2022-12-25T11:49:17.537Z,41.54
2022-12-25T11:51:44.228Z,40.99
2022-12-25T11:54:10.907Z,41.82
2022-12-25T11:56:37.575Z,42.13
2022-12-25T11:59:04.265Z,41.53
2022-12-25T12:01:31.005Z,42.74
2022-12-25T12:03:57.758Z,43.08
2022-12-25T12:06:24.453Z,42.55
2022-12-25T12:08:51.258Z,44.41
2022-12-25T12:11:17.985Z,42.98
2022-12-25T12:13:44.735Z,44.74
2022-12-25T12:16:11.512Z,44.08
2022-12-25T12:18:38.241Z,42.66
2022-12-25T12:21:04.874Z,44.04
2022-12-25T12:23:31.500Z,43.56
2022-12-25T12:25:58.162Z,44.50
2022-12-25T12:28:24.841Z,43.89
2022-12-25T12:30:51.550Z,44.44
2022-12-25T12:33:18.197Z,43.49
2022-12-25T12:35:44.905Z,44.13
2022-12-25T12:38:11.593Z,43.52
2022-12-25T12:40:38.473Z,43.30
2022-12-25T12:43:05.110Z,42.92
2022-12-25T12:45:31.846Z,42.91
2022-12-25T12:47:58.611Z,43.14
2022-12-25T12:50:25.316Z,43.22
2022-12-25T12:52:51.989Z,43.05
2022-12-25T12:55:18.638Z,42.76
2022-12-25T12:57:45.366Z,43.35
2022-12-25T13:00:12.110Z,42.94
2022-12-25T13:02:38.880Z,43.24
2022-12-25T13:05:05.713Z,42.31
2022-12-25T13:07:32.422Z,42.88
2022-12-25T13:09:59.130Z,43.33
2022-12-25T13:12:25.853Z,43.24
2022-12-25T13:14:52.542Z,44.95
2022-12-25T13:17:19.195Z,45.23
2022-12-25T13:19:45.848Z,45.51
2022-12-25T13:22:12.536Z,44.79
2022-12-25T13:24:39.269Z,44.90
2022-12-25T13:27:05.952Z,44.89
2022-12-25T13:29:32.657Z,45.93
2022-12-25T13:31:59.377Z,45.26
2022-12-25T13:34:26.047Z,45.05
2022-12-25T13:36:52.725Z,45.34
2022-12-25T13:39:19.467Z,45.27
2022-12-25T13:41:46.141Z,45.85
2022-12-25T13:44:12.776Z,46.26
2022-12-25T13:46:39.439Z,47.85
2022-12-25T13:49:06.166Z,49.04
2022-12-25T13:51:32.826Z,48.96
2022-12-25T13:53:59.591Z,49.23
2022-12-25T13:56:26.235Z,49.82
2022-12-25T13:58:52.957Z,49.66
2022-12-25T14:01:19.814Z,49.73
2022-12-25T14:03:46.547Z,49.71
2022-12-25T14:06:13.263Z,50.47
2022-12-25T14:08:39.931Z,51.34
2022-12-25T14:11:06.584Z,51.10
2022-12-25T14:13:33.214Z,51.05
2022-12-25T14:15:59.854Z,50.57
2022-12-25T14:18:26.541Z,51.15
2022-12-25T14:20:53.186Z,51.58
2022-12-25T14:23:19.903Z,51.14
2022-12-25T14:25:46.584Z,50.82
2022-12-25T14:28:13.300Z,50.68
2022-12-25T14:30:40.020Z,51.18
2022-12-25T14:33:06.685Z,50.80
2022-12-25T14:35:33.387Z,50.71
2022-12-25T14:38:00.379Z,50.33
2022-12-25T14:40:27.213Z,50.46
2022-12-25T14:42:53.877Z,50.38
2022-12-25T14:45:20.499Z,50.80
2022-12-25T14:47:47.171Z,50.67
2022-12-25T14:50:13.904Z,50.88
2022-12-25T14:52:40.533Z,51.02
2022-12-25T14:55:07.167Z,51.43
2022-12-25T14:57:33.835Z,51.80
2022-12-25T15:00:00.566Z,51.70
2022-12-25T15:02:27.353Z,51.94
2022-12-25T15:04:54.088Z,52.13
2022-12-25T15:07:21.176Z,52.53
2022-12-25T15:09:47.873Z,52.68
2022-12-25T15:12:14.564Z,53.02
2022-12-25T15:14:41.263Z,53.05
2022-12-25T15:17:07.905Z,53.16
2022-12-25T15:19:37.813Z,53.35
2022-12-25T15:22:05.219Z,53.50
2022-12-25T15:24:31.944Z,53.81
2022-12-25T15:26:58.592Z,53.76
2022-12-25T15:29:59.684Z,54.35
2022-12-25T15:32:12.104Z,54.50
2022-12-25T15:34:38.752Z,54.44
2022-12-25T15:37:05.454Z,54.49
2022-12-25T15:39:32.103Z,54.70
2022-12-25T15:41:58.775Z,54.50
2022-12-25T15:44:25.449Z,54.77
2022-12-25T15:46:52.186Z,55.51
2022-12-25T15:49:18.945Z,56.42
2022-12-25T15:51:45.733Z,56.34
2022-12-25T15:54:12.447Z,56.70
2022-12-25T15:56:39.058Z,56.15
2022-12-25T15:59:05.702Z,56.58
2022-12-25T16:01:32.475Z,56.19
2022-12-25T16:03:59.247Z,56.63
2022-12-25T16:06:25.922Z,56.28
2022-12-25T16:08:52.646Z,56.21
2022-12-25T16:11:19.310Z,56.81
2022-12-25T16:13:45.996Z,56.90
2022-12-25T16:16:12.744Z,56.62
2022-12-25T16:18:46.751Z,57.58
2022-12-25T16:21:13.990Z,58.07
2022-12-25T16:23:40.722Z,57.84
2022-12-25T16:26:07.395Z,58.18
2022-12-25T16:28:34.102Z,58.19
2022-12-25T16:31:00.807Z,58.17
2022-12-25T16:33:27.498Z,58.86
2022-12-25T16:35:54.221Z,58.82
2022-12-25T16:38:20.861Z,59.22
2022-12-25T16:40:47.510Z,59.17
2022-12-25T16:43:18.870Z,59.67
2022-12-25T16:45:48.661Z,59.65
2022-12-25T16:48:15.308Z,59.45
2022-12-25T16:50:42.038Z,60.03
2022-12-25T16:53:08.699Z,59.94
2022-12-25T16:55:35.413Z,60.36
2022-12-25T16:58:02.176Z,60.30
2022-12-25T17:00:28.901Z,60.62
2022-12-25T17:02:55.740Z,61.32
2022-12-25T17:05:22.634Z,61.36
2022-12-25T17:07:49.575Z,60.67
2022-12-25T17:10:16.294Z,61.04
2022-12-25T17:12:42.980Z,60.46
2022-12-25T17:15:09.673Z,60.23
2022-12-25T17:17:36.313Z,60.03
2022-12-25T17:20:03.031Z,60.90
2022-12-25T17:22:29.841Z,60.74
2022-12-25T17:24:57.968Z,60.76
2022-12-25T17:27:24.615Z,61.36
2022-12-25T17:29:51.273Z,60.80
2022-12-25T17:32:17.975Z,61.19
2022-12-25T17:34:44.664Z,61.11
2022-12-25T17:37:11.336Z,61.30
2022-12-25T17:39:38.033Z,60.96
2022-12-25T17:42:04.696Z,61.01
2022-12-25T17:44:31.470Z,62.30
2022-12-25T17:46:58.182Z,61.86
2022-12-25T17:49:24.885Z,62.11
2022-12-25T17:51:51.626Z,61.97
2022-12-25T17:54:18.377Z,61.97
2022-12-25T17:56:45.025Z,61.24
2022-12-25T17:59:11.646Z,61.65
2022-12-25T18:01:38.417Z,61.46
2022-12-25T18:04:05.309Z,61.75
2022-12-25T18:06:32.067Z,61.41
2022-12-25T18:08:58.804Z,61.85
2022-12-25T18:11:25.568Z,61.68
2022-12-25T18:13:52.352Z,62.65
2022-12-25T18:16:19.131Z,62.44
2022-12-25T18:18:51.880Z,62.24
2022-12-25T18:21:18.762Z,63.01
2022-12-25T18:23:45.450Z,62.98
2022-12-25T18:26:12.092Z,63.05
2022-12-25T18:28:38.789Z,62.93
2022-12-25T18:31:05.527Z,63.16
2022-12-25T18:33:32.544Z,63.12
2022-12-25T18:35:59.231Z,62.70
2022-12-25T18:38:26.960Z,63.24
2022-12-25T18:40:53.634Z,62.88
2022-12-25T18:43:20.320Z,62.81
2022-12-25T18:45:47.034Z,62.11
2022-12-25T18:48:13.767Z,62.76
2022-12-25T18:50:40.426Z,62.14
2022-12-25T18:53:07.096Z,61.85
2022-12-25T18:55:33.822Z,62.90
2022-12-25T18:58:00.556Z,62.23
2022-12-25T19:00:27.227Z,62.20
2022-12-25T19:02:54.230Z,61.99
2022-12-25T19:05:21.048Z,62.59
2022-12-25T19:07:47.802Z,62.56
2022-12-25T19:10:14.473Z,62.65
2022-12-25T19:12:41.106Z,61.88
2022-12-25T19:15:07.760Z,61.74
2022-12-25T19:17:34.587Z,61.70
2022-12-25T19:20:01.267Z,61.46
2022-12-25T19:22:27.967Z,63.23
2022-12-25T19:24:54.679Z,63.80
2022-12-25T19:27:21.380Z,63.94
2022-12-25T19:29:48.061Z,63.65
2022-12-25T19:32:14.950Z,62.90
2022-12-25T19:34:41.646Z,62.75
2022-12-25T19:37:08.359Z,62.33
2022-12-25T19:39:35.066Z,62.82
2022-12-25T19:42:01.789Z,64.25
2022-12-25T19:44:28.508Z,64.30
2022-12-25T19:46:55.237Z,63.82
2022-12-25T19:49:21.948Z,63.29
2022-12-25T19:51:48.590Z,63.53
2022-12-25T19:54:15.266Z,62.96
2022-12-25T19:56:42.027Z,62.56
2022-12-25T19:59:08.811Z,62.64
2022-12-25T20:01:35.598Z,63.99
2022-12-25T20:04:02.428Z,63.94
2022-12-25T20:06:29.161Z,63.91
2022-12-25T20:08:55.824Z,64.90
2022-12-25T20:11:22.459Z,65.37
2022-12-25T20:13:49.126Z,65.36
2022-12-25T20:16:15.910Z,64.50
2022-12-25T20:18:42.566Z,64.46
2022-12-25T20:21:09.237Z,64.78
2022-12-25T20:23:35.995Z,64.17
2022-12-25T20:26:02.651Z,63.77
2022-12-25T20:28:29.302Z,63.29
2022-12-25T20:30:55.980Z,64.24
2022-12-25T20:33:22.671Z,64.08
2022-12-25T20:35:49.373Z,65.19
2022-12-25T20:38:16.304Z,65.58
2022-12-25T20:41:24.447Z,65.11
2022-12-25T20:43:29.731Z,65.04
2022-12-25T20:45:56.590Z,67.17
2022-12-25T20:48:23.287Z,66.73
2022-12-25T20:50:51.886Z,66.94
2022-12-25T20:53:18.592Z,66.30
2022-12-25T20:55:45.373Z,66.65
2022-12-25T20:58:12.258Z,67.45
2022-12-25T21:00:38.922Z,66.45
2022-12-25T21:03:05.750Z,66.46
2022-12-25T21:05:32.519Z,67.01
2022-12-25T21:07:59.178Z,66.80
2022-12-25T21:10:25.890Z,65.61
2022-12-25T21:12:52.580Z,65.52
2022-12-25T21:15:19.206Z,65.81
2022-12-25T21:17:45.869Z,65.94
2022-12-25T21:20:12.506Z,65.93
2022-12-25T21:22:39.231Z,65.56
2022-12-25T21:25:06.004Z,64.41
2022-12-25T21:27:32.732Z,66.36
2022-12-25T21:29:59.407Z,65.59
2022-12-25T21:32:42.207Z,66.75
2022-12-25T21:35:08.875Z,67.03
2022-12-25T21:37:35.557Z,65.57
2022-12-25T21:40:02.293Z,66.01
2022-12-25T21:42:28.973Z,64.91
2022-12-25T21:44:55.703Z,65.29
2022-12-25T21:47:22.374Z,65.18
2022-12-25T21:49:49.041Z,66.16
2022-12-25T21:52:15.670Z,66.86
2022-12-25T21:54:42.335Z,67.50
2022-12-25T21:57:09.065Z,67.67
2022-12-25T21:59:35.802Z,67.71
2022-12-25T22:02:02.758Z,68.19
2022-12-25T22:04:29.449Z,68.07
2022-12-25T22:06:56.120Z,69.04
2022-12-25T22:09:22.795Z,67.00
2022-12-25T22:11:49.498Z,66.82
2022-12-25T22:14:16.181Z,66.29
2022-12-25T22:16:42.855Z,66.17
2022-12-25T22:19:09.538Z,66.17
2022-12-25T22:21:36.152Z,65.84
2022-12-25T22:24:02.784Z,65.87
2022-12-25T22:26:30.190Z,65.53
2022-12-25T22:28:56.828Z,66.27
2022-12-25T22:31:23.520Z,66.67
2022-12-25T22:33:50.258Z,66.97
2022-12-25T22:36:16.963Z,67.10
2022-12-25T22:38:43.643Z,67.94
2022-12-25T22:41:10.297Z,67.04
2022-12-25T22:44:15.359Z,66.88
2022-12-25T22:46:24.035Z,67.41
2022-12-25T22:48:50.776Z,67.17
2022-12-25T22:51:17.451Z,66.76
2022-12-25T22:53:44.090Z,65.97
2022-12-25T22:56:10.884Z,67.07
2022-12-25T22:58:37.544Z,67.88
2022-12-25T23:01:04.286Z,68.44
2022-12-25T23:03:31.120Z,67.62
2022-12-25T23:05:57.942Z,66.61
2022-12-25T23:08:24.623Z,65.64
2022-12-25T23:10:51.339Z,66.22
2022-12-25T23:13:18.067Z,66.42
2022-12-25T23:15:44.820Z,65.70
2022-12-25T23:18:11.457Z,65.24
2022-12-25T23:20:38.121Z,65.92
2022-12-25T23:23:04.797Z,65.49
2022-12-25T23:25:31.439Z,65.32
2022-12-25T23:27:58.133Z,65.57
2022-12-25T23:30:24.823Z,65.39
2022-12-25T23:32:51.539Z,64.91
2022-12-25T23:35:18.261Z,64.46
2022-12-25T23:37:44.920Z,66.35
2022-12-25T23:40:11.597Z,67.22
2022-12-25T23:42:38.355Z,66.23
2022-12-25T23:45:05.022Z,65.71
2022-12-25T23:47:31.714Z,66.06
2022-12-25T23:49:58.422Z,64.66
2022-12-25T23:52:25.130Z,64.42
2022-12-25T23:54:51.801Z,64.69
2022-12-25T23:57:18.463Z,64.54
2022-12-25T23:59:45.105Z,64.57
