createdAt,value
2023-01-19T00:02:05.293Z,-1.10
2023-01-19T00:04:53.477Z,-1.10
2023-01-19T00:07:41.947Z,-1.10
2023-01-19T00:10:31.500Z,-1.00
2023-01-19T00:13:19.773Z,-1.10
2023-01-19T00:16:08.397Z,-1.00
2023-01-19T00:18:56.575Z,-1.00
2023-01-19T00:21:44.761Z,-1.00
2023-01-19T00:24:33.111Z,-1.00
2023-01-19T00:27:22.665Z,-0.90
2023-01-19T00:30:12.060Z,-0.90
2023-01-19T00:33:00.587Z,-0.90
2023-01-19T00:35:52.750Z,-1.00
2023-01-19T00:38:41.078Z,-1.00
2023-01-19T00:41:43.224Z,-1.00
2023-01-19T00:44:32.745Z,-1.00
2023-01-19T00:47:20.923Z,-1.00
2023-01-19T00:50:12.570Z,-1.00
2023-01-19T00:53:02.339Z,-1.10
2023-01-19T00:55:50.709Z,-1.10
2023-01-19T00:58:38.989Z,-1.10
2023-01-19T01:01:45.763Z,-1.10
2023-01-19T01:04:34.804Z,-1.10
2023-01-19T01:07:23.371Z,-1.20
2023-01-19T01:10:13.338Z,-1.20
2023-01-19T01:13:21.388Z,-1.10
2023-01-19T01:16:09.966Z,-1.10
2023-01-19T01:18:59.557Z,-1.00
2023-01-19T01:21:47.721Z,-1.00
2023-01-19T01:24:35.891Z,-1.10
2023-01-19T01:27:24.087Z,-1.10
2023-01-19T01:30:14.796Z,-1.10
2023-01-19T01:33:03.300Z,-1.20
2023-01-19T01:35:52.970Z,-1.20
2023-01-19T01:38:42.101Z,-1.20
2023-01-19T01:41:30.240Z,-1.20
2023-01-19T01:44:50.775Z,-1.20
2023-01-19T01:47:43.726Z,-1.30
2023-01-19T01:50:35.061Z,-1.30
2023-01-19T01:53:24.638Z,-1.30
2023-01-19T01:56:16.473Z,-1.30
2023-01-19T01:59:07.441Z,-1.20
2023-01-19T02:02:16.117Z,-1.20
2023-01-19T02:05:08.793Z,-1.20
2023-01-19T02:08:19.813Z,-1.20
2023-01-19T02:11:27.328Z,-1.20
2023-01-19T02:14:15.549Z,-1.30
2023-01-19T02:17:03.861Z,-1.30
2023-01-19T02:19:52.080Z,-1.20
2023-01-19T02:22:48.695Z,-1.20
2023-01-19T02:25:40.517Z,-1.20
2023-01-19T02:28:29.413Z,-1.20
2023-01-19T02:31:17.973Z,-1.20
2023-01-19T02:34:07.615Z,-1.20
2023-01-19T02:36:57.597Z,-1.30
2023-01-19T02:39:50.797Z,-1.30
2023-01-19T02:42:44.704Z,-1.30
2023-01-19T02:45:32.932Z,-1.40
2023-01-19T02:48:22.162Z,-1.40
2023-01-19T02:51:15.575Z,-1.40
2023-01-19T02:54:27.006Z,-1.40
2023-01-19T02:57:29.901Z,-1.40
2023-01-19T03:00:37.081Z,-1.30
2023-01-19T03:03:31.780Z,-1.30
2023-01-19T03:06:31.774Z,-1.20
2023-01-19T03:09:29.648Z,-1.20
2023-01-19T03:12:25.900Z,-1.20
2023-01-19T03:15:20.334Z,-1.10
2023-01-19T03:18:14.704Z,-1.10
2023-01-19T03:21:07.016Z,-1.10
2023-01-19T03:23:58.272Z,-1.10
2023-01-19T03:26:48.327Z,-1.10
2023-01-19T03:29:39.662Z,-1.10
2023-01-19T03:32:33.053Z,-1.10
2023-01-19T03:35:25.494Z,-1.10
2023-01-19T03:38:17.244Z,-1.10
2023-01-19T03:41:09.543Z,-1.00
2023-01-19T03:43:58.903Z,-1.00
2023-01-19T03:46:48.812Z,-1.00
2023-01-19T03:49:38.804Z,-1.00
2023-01-19T03:52:33.696Z,-1.00
2023-01-19T03:55:21.919Z,-1.10
2023-01-19T03:58:10.227Z,-1.10
2023-01-19T04:00:58.457Z,-1.10
2023-01-19T04:03:47.292Z,-1.10
2023-01-19T04:06:35.431Z,-1.10
2023-01-19T04:09:25.769Z,-1.10
2023-01-19T04:12:13.932Z,-1.10
2023-01-19T04:15:02.107Z,-1.00
2023-01-19T04:17:50.729Z,-1.10
2023-01-19T04:20:38.884Z,-1.10
2023-01-19T04:23:27.271Z,-1.10
2023-01-19T04:26:17.147Z,-1.10
2023-01-19T04:29:05.540Z,-1.10
2023-01-19T04:31:53.707Z,-1.20
2023-01-19T04:34:41.879Z,-1.20
2023-01-19T04:37:30.047Z,-1.20
2023-01-19T04:40:18.399Z,-1.20
2023-01-19T04:43:07.940Z,-1.20
2023-01-19T04:45:56.103Z,-1.30
2023-01-19T04:48:44.280Z,-1.30
2023-01-19T04:51:32.427Z,-1.30
2023-01-19T04:54:20.736Z,-1.30
2023-01-19T04:57:08.891Z,-1.30
2023-01-19T04:59:58.735Z,-1.30
2023-01-19T05:02:46.877Z,-1.30
2023-01-19T05:05:35.075Z,-1.30
2023-01-19T05:08:24.484Z,-1.30
2023-01-19T05:11:13.721Z,-1.30
2023-01-19T05:14:02.046Z,-1.30
2023-01-19T05:16:51.788Z,-1.20
2023-01-19T05:19:40.081Z,-1.20
2023-01-19T05:22:28.274Z,-1.10
2023-01-19T05:25:16.600Z,-1.10
2023-01-19T05:28:04.982Z,-1.10
2023-01-19T05:30:53.250Z,-1.10
2023-01-19T05:33:42.767Z,-1.10
2023-01-19T05:36:32.008Z,-1.00
2023-01-19T05:39:20.784Z,-1.10
2023-01-19T05:42:09.162Z,-1.10
2023-01-19T05:44:57.424Z,-1.10
2023-01-19T05:47:45.573Z,-1.10
2023-01-19T05:50:35.791Z,-1.20
2023-01-19T05:53:23.947Z,-1.20
2023-01-19T05:56:13.022Z,-1.20
2023-01-19T05:59:01.687Z,-1.20
2023-01-19T06:01:50.225Z,-1.20
2023-01-19T06:04:38.418Z,-1.20
2023-01-19T06:07:29.149Z,-1.20
2023-01-19T06:10:17.992Z,-1.20
2023-01-19T06:13:06.170Z,-1.20
2023-01-19T06:15:58.906Z,-1.20
2023-01-19T06:18:47.131Z,-1.20
2023-01-19T06:21:35.528Z,-1.20
2023-01-19T06:24:25.221Z,-1.20
2023-01-19T06:27:13.845Z,-1.20
2023-01-19T06:30:02.065Z,-1.20
2023-01-19T06:32:50.232Z,-1.30
2023-01-19T06:35:38.403Z,-1.30
2023-01-19T06:38:26.710Z,-1.30
2023-01-19T06:41:16.224Z,-1.30
2023-01-19T06:44:04.879Z,-1.30
2023-01-19T06:46:53.602Z,-1.30
2023-01-19T06:50:02.289Z,-1.40
2023-01-19T06:52:51.324Z,-1.30
2023-01-19T06:55:39.503Z,-1.30
2023-01-19T06:58:29.630Z,-1.30
2023-01-19T07:01:18.061Z,-1.30
2023-01-19T07:04:06.505Z,-1.30
2023-01-19T07:06:54.745Z,-1.30
2023-01-19T07:09:42.882Z,-1.30
2023-01-19T07:12:31.763Z,-1.30
2023-01-19T07:15:21.781Z,-1.30
2023-01-19T07:18:10.254Z,-1.30
2023-01-19T07:20:58.877Z,-1.20
2023-01-19T07:23:49.684Z,-1.20
2023-01-19T07:26:37.907Z,-1.20
2023-01-19T07:29:26.247Z,-1.20
2023-01-19T07:32:15.826Z,-1.20
2023-01-19T07:35:04.210Z,-1.20
2023-01-19T07:37:52.424Z,-1.20
2023-01-19T07:40:40.622Z,-1.20
2023-01-19T07:43:28.788Z,-1.20
2023-01-19T07:46:17.022Z,-1.20
2023-01-19T07:49:06.704Z,-1.10
2023-01-19T07:51:56.285Z,-1.10
2023-01-19T07:54:44.513Z,-1.00
2023-01-19T07:57:32.667Z,-0.90
2023-01-19T08:00:24.723Z,-0.90
2023-01-19T08:03:15.752Z,-0.90
2023-01-19T08:06:06.373Z,-0.80
2023-01-19T08:08:54.531Z,-0.90
2023-01-19T08:11:42.716Z,-0.90
2023-01-19T08:14:30.909Z,-0.80
2023-01-19T08:17:19.518Z,-0.80
2023-01-19T08:20:09.845Z,-0.70
2023-01-19T08:23:01.412Z,-0.70
2023-01-19T08:25:49.916Z,-0.50
2023-01-19T08:28:38.083Z,-0.50
2023-01-19T08:31:26.896Z,-0.40
2023-01-19T08:34:15.119Z,-0.40
2023-01-19T08:37:03.267Z,-0.30
2023-01-19T08:39:53.918Z,-0.30
2023-01-19T08:42:42.119Z,-0.20
2023-01-19T08:45:31.070Z,-0.10
2023-01-19T08:48:22.155Z,-0.10
2023-01-19T08:51:10.312Z,0.00
2023-01-19T08:53:58.499Z,0.10
2023-01-19T08:56:48.027Z,0.20
2023-01-19T08:59:36.212Z,0.40
2023-01-19T09:02:24.397Z,0.40
2023-01-19T09:05:13.050Z,0.50
2023-01-19T09:08:01.669Z,0.60
2023-01-19T09:10:51.863Z,0.70
2023-01-19T09:13:41.884Z,0.80
2023-01-19T09:16:30.336Z,0.90
2023-01-19T09:19:18.540Z,1.00
2023-01-19T09:22:06.711Z,1.00
2023-01-19T09:24:54.912Z,1.10
2023-01-19T09:27:43.163Z,1.20
2023-01-19T09:30:33.779Z,1.20
2023-01-19T09:33:22.075Z,1.30
2023-01-19T09:36:10.751Z,1.30
2023-01-19T09:38:59.091Z,1.40
2023-01-19T09:41:50.654Z,1.40
2023-01-19T09:44:39.134Z,1.50
2023-01-19T09:47:31.577Z,1.60
2023-01-19T09:50:25.791Z,1.70
2023-01-19T09:53:21.736Z,1.70
2023-01-19T09:56:14.428Z,1.70
2023-01-19T09:59:04.076Z,1.80
2023-01-19T10:02:08.567Z,1.70
2023-01-19T10:05:02.407Z,1.80
2023-01-19T10:08:08.399Z,1.80
2023-01-19T10:10:58.846Z,1.80
2023-01-19T10:13:49.876Z,1.90
2023-01-19T10:16:45.079Z,1.90
2023-01-19T10:19:38.031Z,1.90
2023-01-19T10:22:29.842Z,2.00
2023-01-19T10:25:21.486Z,2.00
2023-01-19T10:28:12.161Z,2.10
2023-01-19T10:31:00.987Z,2.20
2023-01-19T10:33:50.195Z,2.30
2023-01-19T10:36:40.346Z,2.40
2023-01-19T10:39:29.931Z,2.40
2023-01-19T10:42:18.145Z,2.40
2023-01-19T10:45:17.187Z,2.40
2023-01-19T10:48:08.396Z,2.50
2023-01-19T10:51:02.994Z,2.50
2023-01-19T10:53:56.888Z,2.50
2023-01-19T10:56:53.347Z,2.60
2023-01-19T10:59:50.730Z,2.60
2023-01-19T11:02:50.371Z,2.60
2023-01-19T11:05:38.570Z,2.70
2023-01-19T11:08:31.242Z,2.70
2023-01-19T11:11:21.422Z,2.70
2023-01-19T11:14:14.936Z,2.70
2023-01-19T11:17:03.147Z,2.80
2023-01-19T11:19:57.442Z,3.00
2023-01-19T11:22:47.041Z,3.10
2023-01-19T11:25:37.758Z,3.10
2023-01-19T11:28:30.959Z,3.00
2023-01-19T11:31:31.195Z,3.00
2023-01-19T11:34:32.195Z,3.00
2023-01-19T11:37:30.157Z,3.20
2023-01-19T11:40:18.581Z,3.40
2023-01-19T11:43:06.785Z,3.50
2023-01-19T11:45:55.969Z,3.70
2023-01-19T11:48:50.822Z,3.80
2023-01-19T11:51:47.406Z,3.80
2023-01-19T11:54:42.677Z,3.80
2023-01-19T11:57:30.848Z,3.70
2023-01-19T12:00:26.052Z,3.70
2023-01-19T12:03:19.171Z,3.60
2023-01-19T12:06:17.579Z,3.60
2023-01-19T12:09:14.894Z,3.60
2023-01-19T12:12:10.086Z,3.60
2023-01-19T12:15:03.343Z,3.70
2023-01-19T12:17:54.821Z,3.70
2023-01-19T12:20:47.684Z,3.60
2023-01-19T12:23:47.803Z,3.60
2023-01-19T12:26:45.911Z,3.50
2023-01-19T12:29:36.972Z,3.50
2023-01-19T12:32:35.197Z,3.50
2023-01-19T12:36:04.040Z,3.50
2023-01-19T12:38:55.638Z,3.40
2023-01-19T12:41:45.365Z,3.40
2023-01-19T12:44:34.936Z,3.30
2023-01-19T12:47:27.199Z,3.30
2023-01-19T12:50:19.208Z,3.40
2023-01-19T12:53:17.833Z,3.40
2023-01-19T12:56:10.131Z,3.40
2023-01-19T12:59:00.620Z,3.30
2023-01-19T13:02:51.492Z,3.40
2023-01-19T13:05:57.793Z,3.30
2023-01-19T13:09:00.998Z,3.30
2023-01-19T13:12:22.241Z,3.30
2023-01-19T13:15:35.144Z,3.20
2023-01-19T13:18:25.687Z,3.30
2023-01-19T13:21:14.844Z,3.30
2023-01-19T13:24:07.006Z,3.30
2023-01-19T13:26:58.926Z,3.20
2023-01-19T13:29:48.487Z,3.20
2023-01-19T13:32:37.038Z,3.20
2023-01-19T13:35:25.945Z,3.20
2023-01-19T13:38:15.678Z,3.30
2023-01-19T13:41:04.765Z,3.30
2023-01-19T13:43:59.500Z,3.30
2023-01-19T13:46:49.665Z,3.30
2023-01-19T13:49:41.469Z,3.20
2023-01-19T13:52:30.516Z,3.10
2023-01-19T13:55:20.533Z,3.20
2023-01-19T13:58:22.154Z,3.10
2023-01-19T14:01:22.125Z,3.10
2023-01-19T14:04:32.045Z,3.10
2023-01-19T14:07:26.308Z,3.00
2023-01-19T14:10:16.870Z,3.00
2023-01-19T14:13:06.754Z,3.00
2023-01-19T14:15:58.353Z,3.10
2023-01-19T14:18:46.771Z,3.00
2023-01-19T14:21:42.220Z,3.10
2023-01-19T14:24:32.940Z,3.00
2023-01-19T14:27:24.324Z,3.10
2023-01-19T14:30:25.113Z,3.10
2023-01-19T14:33:34.530Z,3.20
2023-01-19T14:36:30.346Z,3.20
2023-01-19T14:39:24.590Z,3.30
2023-01-19T14:42:17.580Z,3.30
2023-01-19T14:45:15.621Z,3.40
2023-01-19T14:48:05.816Z,3.40
2023-01-19T14:51:03.463Z,3.50
2023-01-19T14:53:56.799Z,3.50
2023-01-19T14:56:47.843Z,3.60
2023-01-19T14:59:36.052Z,3.60
2023-01-19T15:02:25.310Z,3.60
2023-01-19T15:05:13.838Z,3.60
2023-01-19T15:08:03.944Z,3.70
2023-01-19T15:10:52.313Z,3.70
2023-01-19T15:13:42.547Z,3.70
2023-01-19T15:16:33.169Z,3.70
2023-01-19T15:19:21.504Z,3.70
2023-01-19T15:22:12.565Z,3.70
2023-01-19T15:25:00.759Z,3.70
2023-01-19T15:27:49.802Z,3.80
2023-01-19T15:30:39.964Z,3.80
2023-01-19T15:33:31.214Z,3.80
2023-01-19T15:36:20.579Z,3.80
2023-01-19T15:39:08.951Z,3.80
2023-01-19T15:41:57.149Z,3.80
2023-01-19T15:44:45.511Z,3.80
2023-01-19T15:47:35.358Z,3.70
2023-01-19T15:50:24.351Z,3.70
2023-01-19T15:53:15.298Z,3.70
2023-01-19T15:56:03.473Z,3.60
2023-01-19T15:58:51.880Z,3.60
2023-01-19T16:01:41.537Z,3.60
2023-01-19T16:04:31.130Z,3.60
2023-01-19T16:07:19.523Z,3.60
2023-01-19T16:10:09.612Z,3.50
2023-01-19T16:12:57.913Z,3.50
2023-01-19T16:15:46.091Z,3.40
2023-01-19T16:18:34.627Z,3.40
2023-01-19T16:21:24.169Z,3.30
2023-01-19T16:24:12.298Z,3.30
2023-01-19T16:27:00.563Z,3.30
2023-01-19T16:29:49.324Z,3.30
2023-01-19T16:32:38.419Z,3.30
2023-01-19T16:35:26.581Z,3.20
2023-01-19T16:38:16.633Z,3.10
2023-01-19T16:41:04.816Z,3.20
2023-01-19T16:43:53.907Z,3.10
2023-01-19T16:46:44.284Z,3.10
2023-01-19T16:49:32.433Z,3.10
2023-01-19T16:52:20.608Z,3.10
2023-01-19T16:55:11.281Z,3.00
2023-01-19T16:57:59.479Z,3.10
2023-01-19T17:00:47.698Z,3.10
2023-01-19T17:03:36.003Z,3.10
2023-01-19T17:06:25.595Z,3.10
2023-01-19T17:09:14.505Z,3.00
2023-01-19T17:12:04.495Z,3.00
2023-01-19T17:14:52.656Z,3.00
2023-01-19T17:17:40.819Z,3.00
2023-01-19T17:20:28.995Z,3.00
2023-01-19T17:23:17.536Z,3.00
2023-01-19T17:26:06.226Z,3.00
2023-01-19T17:28:59.528Z,2.90
2023-01-19T17:31:47.824Z,2.90
2023-01-19T17:34:36.083Z,2.80
2023-01-19T17:37:24.282Z,2.80
2023-01-19T17:40:13.058Z,2.70
2023-01-19T17:43:01.406Z,2.70
2023-01-19T17:45:50.973Z,2.80
2023-01-19T17:48:39.500Z,2.80
2023-01-19T17:51:28.642Z,2.80
2023-01-19T17:54:16.811Z,2.90
2023-01-19T17:57:05.091Z,2.80
2023-01-19T17:59:53.349Z,2.80
2023-01-19T18:02:43.351Z,2.70
2023-01-19T18:05:31.490Z,2.80
2023-01-19T18:08:19.647Z,2.80
2023-01-19T18:11:08.375Z,2.80
2023-01-19T18:13:56.552Z,2.80
2023-01-19T18:16:44.688Z,2.80
2023-01-19T18:19:34.459Z,2.80
2023-01-19T18:22:22.628Z,2.80
2023-01-19T18:25:10.937Z,2.80
2023-01-19T18:27:59.270Z,2.80
2023-01-19T18:30:47.544Z,2.70
2023-01-19T18:33:40.661Z,2.60
2023-01-19T18:36:32.020Z,2.50
2023-01-19T18:39:20.277Z,2.40
2023-01-19T18:42:08.520Z,2.40
2023-01-19T18:44:56.678Z,2.40
2023-01-19T18:47:45.016Z,2.40
2023-01-19T18:50:33.617Z,2.50
2023-01-19T18:53:23.304Z,2.50
2023-01-19T18:56:13.138Z,2.50
2023-01-19T18:59:02.527Z,2.50
2023-01-19T19:01:50.860Z,2.40
2023-01-19T19:04:39.263Z,2.40
2023-01-19T19:07:27.490Z,2.40
2023-01-19T19:10:17.621Z,2.40
2023-01-19T19:13:05.872Z,2.30
2023-01-19T19:15:54.130Z,2.40
2023-01-19T19:18:42.316Z,2.30
2023-01-19T19:21:30.522Z,2.30
2023-01-19T19:24:18.673Z,2.30
2023-01-19T19:27:13.937Z,2.40
2023-01-19T19:30:02.105Z,2.30
2023-01-19T19:32:54.214Z,2.30
2023-01-19T19:35:42.404Z,2.30
2023-01-19T19:38:30.687Z,2.30
2023-01-19T19:41:21.953Z,2.40
2023-01-19T19:44:12.539Z,2.30
2023-01-19T19:47:00.701Z,2.30
2023-01-19T19:49:48.863Z,2.30
2023-01-19T19:52:39.603Z,2.30
2023-01-19T19:55:27.961Z,2.30
2023-01-19T19:58:16.216Z,2.30
2023-01-19T20:01:10.549Z,2.30
2023-01-19T20:03:59.989Z,2.30
2023-01-19T20:06:48.506Z,2.30
2023-01-19T20:09:37.533Z,2.20
2023-01-19T20:12:25.738Z,2.20
2023-01-19T20:15:13.918Z,2.20
2023-01-19T20:18:03.460Z,2.20
2023-01-19T20:20:51.675Z,2.20
2023-01-19T20:23:39.845Z,2.10
2023-01-19T20:26:30.561Z,2.10
2023-01-19T20:29:20.044Z,2.00
2023-01-19T20:32:08.396Z,2.00
2023-01-19T20:34:57.895Z,2.00
2023-01-19T20:37:46.058Z,2.00
2023-01-19T20:40:34.235Z,1.90
2023-01-19T20:43:22.382Z,1.90
2023-01-19T20:46:11.131Z,1.90
2023-01-19T20:48:59.261Z,1.80
2023-01-19T20:51:49.981Z,1.80
2023-01-19T20:54:39.734Z,1.80
2023-01-19T20:57:27.929Z,1.80
2023-01-19T21:00:16.519Z,1.80
2023-01-19T21:03:04.786Z,1.80
2023-01-19T21:05:52.985Z,1.70
2023-01-19T21:08:42.541Z,1.60
2023-01-19T21:11:30.899Z,1.60
2023-01-19T21:14:19.083Z,1.60
2023-01-19T21:17:07.280Z,1.60
2023-01-19T21:19:55.422Z,1.60
2023-01-19T21:22:43.587Z,1.60
2023-01-19T21:25:33.652Z,1.60
2023-01-19T21:28:22.701Z,1.50
2023-01-19T21:31:13.806Z,1.50
2023-01-19T21:34:02.164Z,1.50
2023-01-19T21:36:50.307Z,1.40
2023-01-19T21:39:38.479Z,1.40
2023-01-19T21:42:27.984Z,1.40
2023-01-19T21:45:16.235Z,1.40
2023-01-19T21:48:04.408Z,1.40
2023-01-19T21:50:58.249Z,1.40
2023-01-19T21:53:47.021Z,1.40
2023-01-19T21:56:37.895Z,1.40
2023-01-19T21:59:27.698Z,1.40
2023-01-19T22:02:23.907Z,1.30
2023-01-19T22:05:18.583Z,1.30
2023-01-19T22:08:07.341Z,1.30
2023-01-19T22:10:55.488Z,1.30
2023-01-19T22:13:43.981Z,1.30
2023-01-19T22:16:33.528Z,1.30
2023-01-19T22:19:21.721Z,1.30
2023-01-19T22:22:09.983Z,1.30
2023-01-19T22:24:58.169Z,1.20
2023-01-19T22:27:46.345Z,1.20
2023-01-19T22:30:34.630Z,1.20
2023-01-19T22:33:24.273Z,1.20
2023-01-19T22:36:15.252Z,1.20
2023-01-19T22:39:05.068Z,1.20
2023-01-19T22:41:53.218Z,1.20
2023-01-19T22:44:41.546Z,1.20
2023-01-19T22:47:29.708Z,1.20
2023-01-19T22:50:19.522Z,1.20
2023-01-19T22:53:07.714Z,1.20
2023-01-19T22:55:55.869Z,1.10
2023-01-19T22:58:45.214Z,1.10
2023-01-19T23:01:35.137Z,1.10
2023-01-19T23:04:23.413Z,1.10
2023-01-19T23:07:12.899Z,1.10
2023-01-19T23:10:01.119Z,1.10
2023-01-19T23:12:49.574Z,1.10
2023-01-19T23:15:37.790Z,1.10
2023-01-19T23:18:26.160Z,1.00
2023-01-19T23:21:16.466Z,1.00
2023-01-19T23:24:06.839Z,1.00
2023-01-19T23:26:55.040Z,0.90
2023-01-19T23:29:43.204Z,0.90
2023-01-19T23:32:31.411Z,0.90
2023-01-19T23:35:19.574Z,0.90
2023-01-19T23:38:08.073Z,0.90
2023-01-19T23:40:59.306Z,0.90
2023-01-19T23:43:47.765Z,0.90
2023-01-19T23:46:35.959Z,0.90
2023-01-19T23:49:24.130Z,0.90
2023-01-19T23:52:12.278Z,0.90
2023-01-19T23:55:00.463Z,1.00
2023-01-19T23:57:49.947Z,1.00
