createdAt,value
2023-05-05T00:01:02.675Z,99014.80
2023-05-05T00:03:30.132Z,99013.44
2023-05-05T00:05:57.773Z,99006.14
2023-05-05T00:08:24.922Z,99002.17
2023-05-05T00:10:53.289Z,99002.42
2023-05-05T00:13:21.484Z,99004.47
2023-05-05T00:15:50.533Z,99009.84
2023-05-05T00:18:18.806Z,99009.14
2023-05-05T00:20:49.297Z,99003.86
2023-05-05T00:23:16.940Z,99000.73
2023-05-05T00:25:44.090Z,98999.12
2023-05-05T00:28:11.427Z,98997.30
2023-05-05T00:30:40.107Z,98998.98
2023-05-05T00:33:07.164Z,99002.28
2023-05-05T00:35:34.814Z,99001.32
2023-05-05T00:38:01.970Z,98998.24
2023-05-05T00:40:28.918Z,98997.44
2023-05-05T00:42:55.860Z,98992.76
2023-05-05T00:45:23.012Z,98987.91
2023-05-05T00:47:54.064Z,98985.36
2023-05-05T00:50:25.379Z,98983.20
2023-05-05T00:52:57.909Z,98983.43
2023-05-05T00:55:25.105Z,98989.95
2023-05-05T00:57:52.463Z,98988.56
2023-05-05T01:00:19.408Z,98986.16
2023-05-05T01:02:46.637Z,98983.38
2023-05-05T01:05:16.342Z,98980.05
2023-05-05T01:08:04.807Z,98981.27
2023-05-05T01:10:49.102Z,98980.02
2023-05-05T01:13:58.254Z,98974.77
2023-05-05T01:16:31.158Z,98974.54
2023-05-05T01:19:30.064Z,98969.56
2023-05-05T01:22:00.936Z,98966.80
2023-05-05T01:24:55.375Z,98958.08
2023-05-05T01:28:10.862Z,98956.31
2023-05-05T01:31:06.060Z,98955.76
2023-05-05T01:33:42.040Z,98952.42
2023-05-05T01:36:22.935Z,98958.09
2023-05-05T01:38:58.321Z,98962.64
2023-05-05T01:41:30.696Z,98963.81
2023-05-05T01:44:03.211Z,98969.73
2023-05-05T01:46:30.934Z,98971.13
2023-05-05T01:48:59.196Z,98969.39
2023-05-05T01:51:28.326Z,98971.67
2023-05-05T01:53:59.475Z,98973.41
2023-05-05T01:56:27.848Z,98972.56
2023-05-05T01:58:56.137Z,98973.63
2023-05-05T02:01:26.159Z,98977.88
2023-05-05T02:03:57.071Z,98976.52
2023-05-05T02:06:25.114Z,98973.62
2023-05-05T02:08:54.559Z,98967.44
2023-05-05T02:11:22.176Z,98963.01
2023-05-05T02:13:51.307Z,98962.20
2023-05-05T02:16:20.456Z,98960.69
2023-05-05T02:18:48.316Z,98956.52
2023-05-05T02:21:18.235Z,98959.25
2023-05-05T02:23:52.208Z,98960.86
2023-05-05T02:26:21.961Z,98961.25
2023-05-05T02:28:57.531Z,98957.39
2023-05-05T02:31:26.020Z,98955.07
2023-05-05T02:33:56.589Z,98947.39
2023-05-05T02:36:28.572Z,98951.63
2023-05-05T02:39:01.557Z,98946.23
2023-05-05T02:41:31.674Z,98947.52
2023-05-05T02:44:00.662Z,98947.92
2023-05-05T02:46:28.373Z,98948.40
2023-05-05T02:48:55.673Z,98949.55
2023-05-05T02:51:22.508Z,98953.30
2023-05-05T02:53:49.351Z,98954.20
2023-05-05T02:57:04.320Z,98953.08
2023-05-05T02:59:47.747Z,98954.91
2023-05-05T03:02:52.133Z,98961.30
2023-05-05T03:05:23.630Z,98965.98
2023-05-05T03:08:13.820Z,98964.73
2023-05-05T03:10:48.269Z,98968.40
2023-05-05T03:13:18.877Z,98969.27
2023-05-05T03:15:51.928Z,98971.48
2023-05-05T03:18:20.421Z,98970.55
2023-05-05T03:20:48.629Z,98976.55
2023-05-05T03:23:18.482Z,98976.46
2023-05-05T03:25:47.158Z,98973.66
2023-05-05T03:28:15.965Z,98977.20
2023-05-05T03:30:43.358Z,98981.65
2023-05-05T03:33:15.310Z,98982.88
2023-05-05T03:35:42.437Z,98983.02
2023-05-05T03:38:09.697Z,98982.76
2023-05-05T03:40:44.174Z,98978.52
2023-05-05T03:43:11.873Z,98975.17
2023-05-05T03:45:39.049Z,98973.60
2023-05-05T03:48:07.225Z,98972.69
2023-05-05T03:50:34.334Z,98975.27
2023-05-05T03:53:01.170Z,98976.13
2023-05-05T03:55:27.924Z,98973.54
2023-05-05T03:57:54.855Z,98972.67
2023-05-05T04:00:22.220Z,98975.98
2023-05-05T04:02:49.160Z,98974.12
2023-05-05T04:05:16.407Z,98975.42
2023-05-05T04:07:43.230Z,98977.57
2023-05-05T04:10:10.617Z,98982.40
2023-05-05T04:12:37.696Z,98982.86
2023-05-05T04:15:05.506Z,98987.09
2023-05-05T04:17:32.372Z,98987.67
2023-05-05T04:19:59.299Z,98984.62
2023-05-05T04:22:26.340Z,98975.71
2023-05-05T04:24:53.170Z,98973.55
2023-05-05T04:27:20.017Z,98970.39
2023-05-05T04:29:46.844Z,98973.17
2023-05-05T04:32:13.584Z,98973.52
2023-05-05T04:34:40.533Z,98977.52
2023-05-05T04:37:07.379Z,98976.91
2023-05-05T04:39:34.536Z,98978.04
2023-05-05T04:42:02.700Z,98981.67
2023-05-05T04:44:29.657Z,98987.13
2023-05-05T04:46:56.701Z,98995.31
2023-05-05T04:49:23.539Z,99000.67
2023-05-05T04:51:50.550Z,99007.73
2023-05-05T04:54:17.416Z,99010.79
2023-05-05T04:56:44.255Z,99012.65
2023-05-05T04:59:11.295Z,99015.77
2023-05-05T05:01:38.695Z,99015.56
2023-05-05T05:04:06.091Z,99017.56
2023-05-05T05:06:33.269Z,99018.95
2023-05-05T05:09:00.982Z,99023.98
2023-05-05T05:11:28.179Z,99024.48
2023-05-05T05:13:55.296Z,99027.08
2023-05-05T05:16:22.442Z,99020.05
2023-05-05T05:18:49.531Z,99021.41
2023-05-05T05:21:16.828Z,99026.65
2023-05-05T05:23:43.886Z,99025.11
2023-05-05T05:26:11.335Z,99022.55
2023-05-05T05:28:38.189Z,99027.34
2023-05-05T05:31:05.334Z,99031.30
2023-05-05T05:33:32.373Z,99036.02
2023-05-05T05:35:59.937Z,99036.98
2023-05-05T05:38:27.130Z,99036.41
2023-05-05T05:40:54.808Z,99032.59
2023-05-05T05:43:21.937Z,99039.33
2023-05-05T05:45:48.984Z,99042.26
2023-05-05T05:48:16.092Z,99040.77
2023-05-05T05:50:43.400Z,99040.45
2023-05-05T05:53:10.411Z,99035.66
2023-05-05T05:55:37.322Z,99037.20
2023-05-05T05:58:04.338Z,99040.90
2023-05-05T06:00:31.412Z,99037.71
2023-05-05T06:02:58.674Z,99037.61
2023-05-05T06:05:25.915Z,99036.17
2023-05-05T06:07:53.233Z,99036.76
2023-05-05T06:10:27.778Z,99037.40
2023-05-05T06:12:55.855Z,99038.83
2023-05-05T06:15:23.088Z,99036.69
2023-05-05T06:17:50.359Z,99041.95
2023-05-05T06:20:17.609Z,99042.03
2023-05-05T06:22:44.817Z,99043.50
2023-05-05T06:25:12.570Z,99042.41
2023-05-05T06:27:39.626Z,99037.89
2023-05-05T06:30:08.256Z,99040.27
2023-05-05T06:32:35.486Z,99043.00
2023-05-05T06:35:02.894Z,99040.46
2023-05-05T06:37:29.922Z,99036.29
2023-05-05T06:39:57.359Z,99036.80
2023-05-05T06:42:24.363Z,99036.64
2023-05-05T06:44:51.848Z,99036.52
2023-05-05T06:47:18.775Z,99035.04
2023-05-05T06:49:45.631Z,99032.38
2023-05-05T06:52:13.447Z,99027.98
2023-05-05T06:54:40.499Z,99029.61
2023-05-05T06:57:07.542Z,99028.38
2023-05-05T06:59:34.887Z,99029.39
2023-05-05T07:02:01.775Z,99030.97
2023-05-05T07:04:29.239Z,99031.17
2023-05-05T07:06:56.276Z,99033.67
2023-05-05T07:09:23.450Z,99037.17
2023-05-05T07:11:50.984Z,99032.63
2023-05-05T07:14:18.258Z,99031.70
2023-05-05T07:16:45.593Z,99030.10
2023-05-05T07:19:13.136Z,99028.73
2023-05-05T07:21:40.332Z,99027.83
2023-05-05T07:24:08.013Z,99025.67
2023-05-05T07:26:35.861Z,99030.04
2023-05-05T07:29:04.845Z,99024.17
2023-05-05T07:31:32.378Z,99032.80
2023-05-05T07:33:59.688Z,99028.79
2023-05-05T07:36:28.171Z,99029.83
2023-05-05T07:38:55.695Z,99027.65
2023-05-05T07:41:23.777Z,99026.02
2023-05-05T07:43:51.576Z,99023.39
2023-05-05T07:46:19.310Z,99020.18
2023-05-05T07:48:46.584Z,99019.05
2023-05-05T07:51:13.924Z,99016.55
2023-05-05T07:53:42.163Z,99015.52
2023-05-05T07:56:09.608Z,99016.66
2023-05-05T07:58:36.732Z,99019.23
2023-05-05T08:01:06.984Z,99019.79
2023-05-05T08:03:34.470Z,99018.23
2023-05-05T08:06:09.004Z,99019.03
2023-05-05T08:08:36.748Z,99019.19
2023-05-05T08:11:04.177Z,99018.14
2023-05-05T08:13:31.530Z,99012.17
2023-05-05T08:15:59.419Z,99011.91
2023-05-05T08:18:27.102Z,99010.05
2023-05-05T08:20:55.046Z,99007.09
2023-05-05T08:23:22.294Z,99004.59
2023-05-05T08:25:50.237Z,99002.11
2023-05-05T08:28:17.370Z,99005.78
2023-05-05T08:30:45.371Z,99003.42
2023-05-05T08:33:12.592Z,98999.80
2023-05-05T08:35:39.542Z,99007.00
2023-05-05T08:38:06.900Z,99005.71
2023-05-05T08:40:35.361Z,99005.83
2023-05-05T08:43:02.900Z,99002.32
2023-05-05T08:45:30.722Z,99000.27
2023-05-05T08:48:00.806Z,98998.30
2023-05-05T08:50:30.008Z,98997.59
2023-05-05T08:53:05.963Z,98996.33
2023-05-05T08:55:35.661Z,98992.23
2023-05-05T08:58:06.492Z,98996.01
2023-05-05T09:00:35.074Z,98986.70
2023-05-05T09:03:03.262Z,98983.68
2023-05-05T09:05:30.807Z,98982.27
2023-05-05T09:07:58.827Z,98979.33
2023-05-05T09:10:28.051Z,98973.27
2023-05-05T09:12:55.063Z,98973.59
2023-05-05T09:15:22.205Z,98977.70
2023-05-05T09:17:49.272Z,98982.58
2023-05-05T09:20:16.610Z,98982.68
2023-05-05T09:22:45.852Z,98986.27
2023-05-05T09:25:15.484Z,98988.89
2023-05-05T09:27:48.565Z,98984.85
2023-05-05T09:30:18.268Z,98975.49
2023-05-05T09:32:48.334Z,98982.77
2023-05-05T09:35:16.534Z,98979.08
2023-05-05T09:37:44.465Z,98985.04
2023-05-05T09:40:14.403Z,98982.73
2023-05-05T09:42:42.579Z,98981.48
2023-05-05T09:45:19.082Z,98982.05
2023-05-05T09:47:47.880Z,98980.20
2023-05-05T09:50:19.154Z,98977.41
2023-05-05T09:53:00.946Z,98984.42
2023-05-05T09:55:29.186Z,98980.22
2023-05-05T09:57:56.678Z,98982.89
2023-05-05T10:00:50.350Z,98983.64
2023-05-05T10:03:17.680Z,98983.71
2023-05-05T10:05:49.468Z,98980.13
2023-05-05T10:08:17.647Z,98983.73
2023-05-05T10:10:58.903Z,98977.92
2023-05-05T10:13:26.819Z,98974.13
2023-05-05T10:15:58.148Z,98973.42
2023-05-05T10:18:28.192Z,98970.30
2023-05-05T10:20:59.941Z,98971.51
2023-05-05T10:23:49.438Z,98966.88
2023-05-05T10:26:19.747Z,98972.64
2023-05-05T10:28:56.681Z,98968.84
2023-05-05T10:31:40.833Z,98970.94
2023-05-05T10:34:21.516Z,98964.56
2023-05-05T10:36:55.502Z,98960.01
2023-05-05T10:39:30.089Z,98957.92
2023-05-05T10:42:11.322Z,98953.83
2023-05-05T10:44:54.984Z,98954.92
2023-05-05T10:47:36.408Z,98953.29
2023-05-05T10:50:35.083Z,98949.67
2023-05-05T10:53:39.435Z,98946.09
2023-05-05T10:56:22.409Z,98948.02
2023-05-05T10:58:59.194Z,98948.83
2023-05-05T11:01:35.249Z,98948.68
2023-05-05T11:04:22.957Z,98948.16
2023-05-05T11:07:09.643Z,98950.77
2023-05-05T11:10:04.992Z,98948.13
2023-05-05T11:12:36.071Z,98942.83
2023-05-05T11:15:32.075Z,98938.92
2023-05-05T11:18:06.722Z,98940.36
2023-05-05T11:20:40.117Z,98937.50
2023-05-05T11:23:07.350Z,98932.10
2023-05-05T11:25:34.807Z,98928.45
2023-05-05T11:28:09.452Z,98930.73
2023-05-05T11:30:58.107Z,98925.38
2023-05-05T11:33:28.646Z,98923.57
2023-05-05T11:36:07.355Z,98922.03
2023-05-05T11:39:05.458Z,98922.80
2023-05-05T11:41:32.974Z,98918.54
2023-05-05T11:44:13.656Z,98916.58
2023-05-05T11:47:06.932Z,98916.32
2023-05-05T11:49:40.375Z,98911.75
2023-05-05T11:52:13.020Z,98910.83
2023-05-05T11:54:49.390Z,98904.12
2023-05-05T11:57:21.900Z,98905.09
2023-05-05T12:00:03.744Z,98905.85
2023-05-05T12:02:31.934Z,98903.70
2023-05-05T12:05:00.420Z,98901.64
2023-05-05T12:07:31.281Z,98899.66
2023-05-05T12:09:58.568Z,98897.19
2023-05-05T12:12:36.656Z,98898.36
2023-05-05T12:15:05.020Z,98898.98
2023-05-05T12:17:41.228Z,98899.30
2023-05-05T12:20:10.114Z,98894.80
2023-05-05T12:22:37.727Z,98893.17
2023-05-05T12:25:07.971Z,98890.69
2023-05-05T12:27:50.785Z,98887.75
2023-05-05T12:30:19.362Z,98887.39
2023-05-05T12:32:46.788Z,98889.91
2023-05-05T12:35:14.662Z,98890.11
2023-05-05T12:37:43.614Z,98892.01
2023-05-05T12:40:44.082Z,98890.19
2023-05-05T12:43:28.614Z,98884.37
2023-05-05T12:46:11.373Z,98883.83
2023-05-05T12:48:40.760Z,98879.09
2023-05-05T12:51:20.781Z,98877.67
2023-05-05T12:53:49.579Z,98875.40
2023-05-05T12:56:54.710Z,98875.98
2023-05-05T12:59:32.725Z,98874.52
2023-05-05T13:02:01.938Z,98872.21
2023-05-05T13:04:29.380Z,98864.05
2023-05-05T13:07:11.946Z,98861.23
2023-05-05T13:09:39.289Z,98858.26
2023-05-05T13:12:08.778Z,98858.08
2023-05-05T13:14:36.841Z,98854.81
2023-05-05T13:17:04.266Z,98855.98
2023-05-05T13:19:32.457Z,98850.70
2023-05-05T13:21:59.411Z,98850.06
2023-05-05T13:24:42.388Z,98846.10
2023-05-05T13:27:14.336Z,98838.86
2023-05-05T13:29:42.044Z,98836.91
2023-05-05T13:32:09.131Z,98836.46
2023-05-05T13:34:36.438Z,98829.20
2023-05-05T13:37:03.476Z,98828.30
2023-05-05T13:39:30.506Z,98824.55
2023-05-05T13:41:57.861Z,98820.05
2023-05-05T13:44:25.056Z,98814.24
2023-05-05T13:46:51.996Z,98810.76
2023-05-05T13:49:19.028Z,98812.23
2023-05-05T13:51:47.400Z,98813.98
2023-05-05T13:54:14.487Z,98808.66
2023-05-05T13:56:41.587Z,98801.73
2023-05-05T13:59:08.532Z,98802.76
2023-05-05T14:01:35.640Z,98800.77
2023-05-05T14:04:05.170Z,98796.69
2023-05-05T14:06:33.228Z,98802.91
2023-05-05T14:09:00.220Z,98803.23
2023-05-05T14:11:27.242Z,98798.52
2023-05-05T14:13:54.583Z,98797.20
2023-05-05T14:16:22.169Z,98792.77
2023-05-05T14:18:49.321Z,98795.84
2023-05-05T14:21:16.171Z,98793.95
2023-05-05T14:23:43.372Z,98791.95
2023-05-05T14:26:10.579Z,98789.10
2023-05-05T14:28:37.848Z,98788.30
2023-05-05T14:31:05.520Z,98785.98
2023-05-05T14:33:32.984Z,98786.16
2023-05-05T14:36:00.321Z,98791.71
2023-05-05T14:38:27.825Z,98792.58
2023-05-05T14:40:55.160Z,98790.50
2023-05-05T14:43:22.593Z,98790.69
2023-05-05T14:45:49.696Z,98789.16
2023-05-05T14:48:17.018Z,98793.18
2023-05-05T14:50:46.976Z,98794.81
2023-05-05T14:53:14.380Z,98789.71
2023-05-05T14:55:41.322Z,98783.98
2023-05-05T14:58:08.163Z,98790.53
2023-05-05T15:00:35.459Z,98789.63
2023-05-05T15:03:02.556Z,98789.11
2023-05-05T15:05:29.761Z,98793.01
2023-05-05T15:07:57.118Z,98792.83
2023-05-05T15:10:24.392Z,98792.42
2023-05-05T15:12:51.533Z,98793.91
2023-05-05T15:15:18.619Z,98796.08
2023-05-05T15:17:46.029Z,98795.16
2023-05-05T15:20:12.898Z,98792.33
2023-05-05T15:22:40.090Z,98789.73
2023-05-05T15:25:11.145Z,98789.95
2023-05-05T15:27:39.852Z,98790.34
2023-05-05T15:30:07.988Z,98782.90
2023-05-05T15:32:35.045Z,98790.77
2023-05-05T15:35:02.247Z,98779.19
2023-05-05T15:37:29.278Z,98779.27
2023-05-05T15:39:57.498Z,98780.48
2023-05-05T15:42:25.187Z,98779.36
2023-05-05T15:44:52.773Z,98776.22
2023-05-05T15:47:19.916Z,98774.83
2023-05-05T15:49:47.759Z,98775.27
2023-05-05T15:52:14.951Z,98773.10
2023-05-05T15:54:42.010Z,98775.52
2023-05-05T15:57:08.922Z,98768.00
2023-05-05T15:59:36.230Z,98764.39
2023-05-05T16:02:03.314Z,98763.61
2023-05-05T16:04:31.035Z,98762.44
2023-05-05T16:06:58.590Z,98764.25
2023-05-05T16:09:25.721Z,98763.38
2023-05-05T16:11:56.014Z,98759.33
2023-05-05T16:14:22.950Z,98759.08
2023-05-05T16:16:50.019Z,98761.77
2023-05-05T16:19:18.469Z,98759.07
2023-05-05T16:21:45.889Z,98759.82
2023-05-05T16:24:17.092Z,98762.34
2023-05-05T16:26:45.083Z,98763.51
2023-05-05T16:29:13.111Z,98763.11
2023-05-05T16:31:40.894Z,98767.56
2023-05-05T16:34:08.269Z,98768.63
2023-05-05T16:36:35.406Z,98767.55
2023-05-05T16:39:02.854Z,98774.30
2023-05-05T16:41:30.076Z,98773.32
2023-05-05T16:43:57.871Z,98768.84
2023-05-05T16:46:25.215Z,98773.85
2023-05-05T16:48:52.240Z,98773.11
2023-05-05T16:51:19.636Z,98774.10
2023-05-05T16:53:48.354Z,98766.41
2023-05-05T16:56:16.203Z,98766.20
2023-05-05T16:58:43.181Z,98766.08
2023-05-05T17:01:10.502Z,98769.23
2023-05-05T17:03:38.510Z,98768.23
2023-05-05T17:06:06.704Z,98771.21
2023-05-05T17:08:33.890Z,98773.94
2023-05-05T17:11:00.920Z,98777.27
2023-05-05T17:13:27.902Z,98781.60
2023-05-05T17:15:54.793Z,98785.79
2023-05-05T17:18:23.507Z,98781.90
2023-05-05T17:20:50.679Z,98786.02
2023-05-05T17:23:17.886Z,98785.54
2023-05-05T17:25:44.998Z,98792.66
2023-05-05T17:28:12.284Z,98792.41
2023-05-05T17:30:39.317Z,98791.55
2023-05-05T17:33:06.446Z,98795.57
2023-05-05T17:35:33.640Z,98796.13
2023-05-05T17:38:00.720Z,98803.04
2023-05-05T17:40:27.682Z,98799.29
2023-05-05T17:42:54.695Z,98795.34
2023-05-05T17:45:21.864Z,98799.23
2023-05-05T17:47:48.818Z,98800.79
2023-05-05T17:50:16.235Z,98802.80
2023-05-05T17:52:45.852Z,98807.59
2023-05-05T17:55:13.349Z,98806.14
2023-05-05T17:57:40.365Z,98807.45
2023-05-05T18:00:09.458Z,98809.63
2023-05-05T18:02:39.811Z,98811.58
2023-05-05T18:05:07.809Z,98811.95
2023-05-05T18:07:35.250Z,98815.34
2023-05-05T18:10:02.214Z,98819.09
2023-05-05T18:12:29.324Z,98818.29
2023-05-05T18:14:56.685Z,98815.97
2023-05-05T18:17:23.676Z,98811.73
2023-05-05T18:19:50.701Z,98815.59
2023-05-05T18:22:18.130Z,98813.95
2023-05-05T18:24:46.954Z,98823.02
2023-05-05T18:27:13.908Z,98824.84
2023-05-05T18:29:41.163Z,98823.36
2023-05-05T18:32:08.507Z,98823.31
2023-05-05T18:34:35.357Z,98820.90
2023-05-05T18:37:02.442Z,98822.27
2023-05-05T18:39:29.542Z,98823.55
2023-05-05T18:41:56.612Z,98824.15
2023-05-05T18:44:23.964Z,98825.30
2023-05-05T18:46:51.941Z,98825.45
2023-05-05T18:49:19.086Z,98824.69
2023-05-05T18:51:46.208Z,98826.09
2023-05-05T18:54:12.939Z,98828.28
2023-05-05T18:56:39.879Z,98827.28
2023-05-05T18:59:07.140Z,98827.42
2023-05-05T19:01:34.278Z,98831.05
2023-05-05T19:04:01.555Z,98831.58
2023-05-05T19:06:29.136Z,98829.75
2023-05-05T19:08:57.020Z,98834.86
2023-05-05T19:11:24.544Z,98831.46
2023-05-05T19:13:51.660Z,98828.11
2023-05-05T19:16:18.912Z,98824.01
2023-05-05T19:18:46.393Z,98826.38
2023-05-05T19:21:13.609Z,98821.29
2023-05-05T19:23:41.640Z,98824.02
2023-05-05T19:26:09.086Z,98824.62
2023-05-05T19:28:36.439Z,98821.92
2023-05-05T19:31:03.882Z,98820.21
2023-05-05T19:33:31.294Z,98819.46
2023-05-05T19:35:58.222Z,98818.60
2023-05-05T19:38:25.282Z,98815.60
2023-05-05T19:40:52.446Z,98813.75
2023-05-05T19:43:19.262Z,98813.48
2023-05-05T19:45:46.187Z,98808.36
2023-05-05T19:48:13.298Z,98808.08
2023-05-05T19:50:40.604Z,98810.05
2023-05-05T19:53:07.646Z,98811.60
2023-05-05T19:55:34.504Z,98811.84
2023-05-05T19:58:01.695Z,98811.92
2023-05-05T20:00:28.611Z,98811.18
2023-05-05T20:02:55.845Z,98812.79
2023-05-05T20:05:22.892Z,98814.75
2023-05-05T20:07:50.509Z,98809.92
2023-05-05T20:10:18.335Z,98811.49
2023-05-05T20:12:49.243Z,98808.91
2023-05-05T20:15:20.911Z,98805.94
2023-05-05T20:17:48.941Z,98805.70
2023-05-05T20:20:19.018Z,98807.45
2023-05-05T20:22:47.268Z,98803.32
2023-05-05T20:25:16.645Z,98804.55
2023-05-05T20:27:45.550Z,98800.43
2023-05-05T20:30:13.976Z,98800.88
2023-05-05T20:32:41.733Z,98801.38
2023-05-05T20:35:09.508Z,98794.57
2023-05-05T20:37:36.396Z,98792.36
2023-05-05T20:40:04.166Z,98792.40
2023-05-05T20:42:31.238Z,98795.40
2023-05-05T20:44:58.613Z,98794.34
2023-05-05T20:47:26.039Z,98794.27
2023-05-05T20:49:53.474Z,98794.56
2023-05-05T20:52:21.038Z,98791.17
2023-05-05T20:54:48.256Z,98791.98
2023-05-05T20:57:15.263Z,98791.98
2023-05-05T20:59:42.937Z,98790.03
2023-05-05T21:02:10.098Z,98789.35
2023-05-05T21:04:37.068Z,98786.08
2023-05-05T21:07:04.088Z,98785.86
2023-05-05T21:09:32.157Z,98782.73
2023-05-05T21:11:59.110Z,98780.82
2023-05-05T21:14:26.938Z,98779.86
2023-05-05T21:16:54.708Z,98774.15
2023-05-05T21:19:21.965Z,98770.36
2023-05-05T21:21:50.223Z,98769.34
2023-05-05T21:24:17.230Z,98770.08
2023-05-05T21:26:44.870Z,98767.20
2023-05-05T21:29:12.537Z,98760.38
2023-05-05T21:31:39.546Z,98761.39
2023-05-05T21:34:06.933Z,98753.24
2023-05-05T21:36:34.617Z,98754.21
2023-05-05T21:39:01.980Z,98749.66
2023-05-05T21:41:28.969Z,98750.67
2023-05-05T21:43:56.701Z,98745.24
2023-05-05T21:46:23.931Z,98746.66
2023-05-05T21:48:51.050Z,98747.37
2023-05-05T21:51:18.292Z,98748.80
2023-05-05T21:53:45.540Z,98747.34
2023-05-05T21:56:12.854Z,98746.66
2023-05-05T21:58:41.365Z,98746.05
2023-05-05T22:01:08.482Z,98747.44
2023-05-05T22:03:36.729Z,98752.39
2023-05-05T22:06:04.205Z,98754.76
2023-05-05T22:08:31.212Z,98750.64
2023-05-05T22:10:58.131Z,98749.59
2023-05-05T22:13:25.380Z,98745.61
2023-05-05T22:15:52.450Z,98744.38
2023-05-05T22:18:19.373Z,98740.19
2023-05-05T22:20:47.189Z,98741.95
2023-05-05T22:23:14.289Z,98739.86
2023-05-05T22:25:41.849Z,98740.73
2023-05-05T22:28:08.778Z,98742.21
2023-05-05T22:30:36.133Z,98744.48
2023-05-05T22:33:03.164Z,98744.90
2023-05-05T22:35:30.227Z,98744.05
2023-05-05T22:37:57.371Z,98736.11
2023-05-05T22:40:24.574Z,98739.81
2023-05-05T22:42:51.571Z,98735.38
2023-05-05T22:45:18.637Z,98732.27
2023-05-05T22:47:45.925Z,98737.79
2023-05-05T22:50:12.958Z,98733.13
2023-05-05T22:52:39.917Z,98726.41
2023-05-05T22:55:07.790Z,98724.77
2023-05-05T22:57:36.608Z,98724.86
2023-05-05T23:00:05.665Z,98720.91
2023-05-05T23:02:32.907Z,98720.48
2023-05-05T23:04:59.888Z,98719.25
2023-05-05T23:07:26.934Z,98719.27
2023-05-05T23:09:54.392Z,98715.81
2023-05-05T23:12:21.429Z,98717.45
2023-05-05T23:14:50.193Z,98715.92
2023-05-05T23:17:17.288Z,98722.43
2023-05-05T23:19:48.351Z,98721.51
2023-05-05T23:22:15.955Z,98722.27
2023-05-05T23:24:42.957Z,98726.07
2023-05-05T23:27:10.315Z,98722.72
2023-05-05T23:29:37.214Z,98722.91
2023-05-05T23:32:04.255Z,98726.61
2023-05-05T23:34:31.194Z,98733.58
2023-05-05T23:36:58.052Z,98734.89
2023-05-05T23:39:24.882Z,98728.48
2023-05-05T23:41:51.850Z,98726.60
2023-05-05T23:44:18.773Z,98721.29
2023-05-05T23:46:45.811Z,98721.25
2023-05-05T23:49:12.642Z,98721.32
2023-05-05T23:51:39.730Z,98714.41
2023-05-05T23:54:06.964Z,98712.65
2023-05-05T23:56:34.088Z,98706.86
2023-05-05T23:59:01.159Z,98709.80
