createdAt,value
2023-02-24T00:01:03.228Z,74.86
2023-02-24T00:03:06.215Z,73.85
2023-02-24T00:05:08.823Z,73.56
2023-02-24T00:07:13.099Z,73.94
2023-02-24T00:09:18.354Z,74.89
2023-02-24T00:11:20.604Z,74.56
2023-02-24T00:13:22.887Z,74.20
2023-02-24T00:15:24.929Z,74.04
2023-02-24T00:17:28.045Z,73.79
2023-02-24T00:19:32.884Z,74.72
2023-02-24T00:21:36.203Z,74.58
2023-02-24T00:23:38.678Z,74.57
2023-02-24T00:25:40.780Z,75.20
2023-02-24T00:27:45.659Z,74.52
2023-02-24T00:29:47.770Z,75.61
2023-02-24T00:32:01.262Z,74.48
2023-02-24T00:34:03.510Z,75.18
2023-02-24T00:36:12.392Z,74.99
2023-02-24T00:38:14.297Z,75.30
2023-02-24T00:40:16.252Z,75.12
2023-02-24T00:42:18.327Z,76.16
2023-02-24T00:44:20.285Z,75.68
2023-02-24T00:46:26.084Z,76.02
2023-02-24T00:48:28.803Z,75.39
2023-02-24T00:50:32.014Z,74.69
2023-02-24T00:52:37.067Z,75.01
2023-02-24T00:54:39.013Z,75.44
2023-02-24T00:56:44.068Z,76.01
2023-02-24T00:58:46.014Z,75.67
2023-02-24T01:00:47.960Z,75.72
2023-02-24T01:02:50.096Z,75.60
2023-02-24T01:04:54.006Z,75.68
2023-02-24T01:07:00.621Z,75.44
2023-02-24T01:09:02.904Z,75.86
2023-02-24T01:11:23.783Z,76.15
2023-02-24T01:13:25.677Z,77.15
2023-02-24T01:15:27.692Z,76.33
2023-02-24T01:17:29.616Z,76.84
2023-02-24T01:19:34.823Z,77.33
2023-02-24T01:21:36.937Z,77.69
2023-02-24T01:23:40.039Z,77.35
2023-02-24T01:25:47.464Z,76.88
2023-02-24T01:27:49.497Z,77.26
2023-02-24T01:29:51.441Z,77.81
2023-02-24T01:31:58.341Z,78.94
2023-02-24T01:34:06.116Z,78.80
2023-02-24T01:36:14.208Z,78.64
2023-02-24T01:38:16.584Z,78.24
2023-02-24T01:40:21.775Z,79.02
2023-02-24T01:42:24.186Z,79.12
2023-02-24T01:44:26.493Z,79.10
2023-02-24T01:46:34.401Z,77.64
2023-02-24T01:48:36.547Z,77.51
2023-02-24T01:50:39.037Z,77.44
2023-02-24T01:52:43.343Z,77.80
2023-02-24T01:54:48.389Z,78.20
2023-02-24T01:56:52.196Z,77.51
2023-02-24T01:58:54.066Z,78.02
2023-02-24T02:00:58.116Z,77.85
2023-02-24T02:03:08.310Z,78.00
2023-02-24T02:05:11.725Z,79.08
2023-02-24T02:07:17.753Z,77.77
2023-02-24T02:09:20.793Z,78.22
2023-02-24T02:11:23.489Z,78.50
2023-02-24T02:13:27.891Z,78.86
2023-02-24T02:15:35.700Z,78.91
2023-02-24T02:18:03.451Z,78.88
2023-02-24T02:20:36.958Z,78.84
2023-02-24T02:22:59.394Z,78.55
2023-02-24T02:25:13.717Z,79.70
2023-02-24T02:27:45.415Z,79.91
2023-02-24T02:29:57.428Z,79.32
2023-02-24T02:32:35.484Z,79.70
2023-02-24T02:35:00.011Z,78.03
2023-02-24T02:37:25.786Z,78.29
2023-02-24T02:39:49.608Z,79.03
2023-02-24T02:42:37.042Z,78.42
2023-02-24T02:44:47.802Z,78.91
2023-02-24T02:47:18.443Z,79.48
2023-02-24T02:49:30.667Z,79.89
2023-02-24T02:51:41.942Z,80.86
2023-02-24T02:53:49.613Z,80.98
2023-02-24T02:56:18.880Z,81.37
2023-02-24T02:58:26.498Z,82.12
2023-02-24T03:00:42.340Z,83.46
2023-02-24T03:02:49.869Z,84.29
2023-02-24T03:04:54.824Z,83.32
2023-02-24T03:07:01.628Z,84.13
2023-02-24T03:09:18.367Z,85.16
2023-02-24T03:11:21.221Z,86.64
2023-02-24T03:13:25.962Z,86.72
2023-02-24T03:15:31.929Z,87.42
2023-02-24T03:17:41.653Z,88.44
2023-02-24T03:19:46.613Z,88.91
2023-02-24T03:21:57.947Z,88.38
2023-02-24T03:24:02.886Z,88.21
2023-02-24T03:26:45.435Z,88.54
2023-02-24T03:28:59.512Z,90.07
2023-02-24T03:31:14.641Z,89.53
2023-02-24T03:33:25.123Z,89.51
2023-02-24T03:35:34.567Z,90.06
2023-02-24T03:37:37.609Z,89.92
2023-02-24T03:39:47.203Z,89.32
2023-02-24T03:42:04.253Z,89.95
2023-02-24T03:44:09.854Z,89.94
2023-02-24T03:46:13.052Z,90.03
2023-02-24T03:48:16.392Z,91.03
2023-02-24T03:50:20.617Z,90.78
2023-02-24T03:52:41.789Z,90.64
2023-02-24T03:55:02.530Z,90.81
2023-02-24T03:57:26.782Z,90.80
2023-02-24T03:59:31.298Z,90.42
2023-02-24T04:01:46.960Z,91.20
2023-02-24T04:04:00.579Z,91.95
2023-02-24T04:06:28.168Z,91.82
2023-02-24T04:08:38.127Z,91.88
2023-02-24T04:11:10.542Z,91.24
2023-02-24T04:13:22.973Z,91.94
2023-02-24T04:15:33.321Z,92.22
2023-02-24T04:17:43.915Z,92.10
2023-02-24T04:19:49.540Z,91.74
2023-02-24T04:21:51.737Z,92.57
2023-02-24T04:23:54.464Z,92.51
2023-02-24T04:25:56.531Z,92.41
2023-02-24T04:28:01.540Z,92.36
2023-02-24T04:30:05.196Z,92.10
2023-02-24T04:32:11.834Z,92.55
2023-02-24T04:34:20.279Z,92.37
2023-02-24T04:36:22.809Z,93.41
2023-02-24T04:38:25.014Z,93.59
2023-02-24T04:40:27.062Z,93.16
2023-02-24T04:42:29.188Z,93.16
2023-02-24T04:44:33.099Z,92.63
2023-02-24T04:46:35.055Z,93.67
2023-02-24T04:48:37.148Z,94.20
2023-02-24T04:50:41.711Z,94.16
2023-02-24T04:52:45.061Z,94.05
2023-02-24T04:54:48.229Z,93.89
2023-02-24T04:56:51.760Z,94.28
2023-02-24T04:58:53.678Z,94.29
2023-02-24T05:00:56.727Z,94.32
2023-02-24T05:02:58.604Z,94.25
2023-02-24T05:05:00.534Z,94.74
2023-02-24T05:07:03.303Z,95.04
2023-02-24T05:09:23.239Z,94.15
2023-02-24T05:11:25.357Z,95.40
2023-02-24T05:13:29.213Z,94.06
2023-02-24T05:15:34.106Z,94.79
2023-02-24T05:17:36.546Z,94.68
2023-02-24T05:19:56.958Z,94.81
2023-02-24T05:22:00.023Z,95.08
2023-02-24T05:24:07.170Z,95.17
2023-02-24T05:26:09.636Z,94.28
2023-02-24T05:28:11.750Z,94.38
2023-02-24T05:30:16.438Z,94.75
2023-02-24T05:32:19.193Z,94.90
2023-02-24T05:34:24.416Z,95.69
2023-02-24T05:36:29.507Z,95.40
2023-02-24T05:38:31.381Z,94.82
2023-02-24T05:40:33.230Z,94.85
2023-02-24T05:42:35.290Z,95.61
2023-02-24T05:44:37.325Z,95.01
2023-02-24T05:46:44.789Z,94.87
2023-02-24T05:48:51.398Z,95.02
2023-02-24T05:50:55.252Z,95.35
2023-02-24T05:52:57.253Z,95.44
2023-02-24T05:55:00.942Z,94.99
2023-02-24T05:57:09.103Z,95.36
2023-02-24T05:59:12.749Z,94.59
2023-02-24T06:01:19.596Z,95.53
2023-02-24T06:03:31.134Z,95.52
2023-02-24T06:05:33.597Z,94.84
2023-02-24T06:07:35.692Z,94.81
2023-02-24T06:09:40.374Z,95.35
2023-02-24T06:11:47.666Z,95.95
2023-02-24T06:13:49.792Z,95.28
2023-02-24T06:15:55.874Z,95.42
2023-02-24T06:18:00.998Z,95.24
2023-02-24T06:20:13.325Z,95.35
2023-02-24T06:22:16.819Z,95.27
2023-02-24T06:24:21.221Z,94.92
2023-02-24T06:26:23.646Z,95.37
2023-02-24T06:28:25.511Z,95.60
2023-02-24T06:30:27.856Z,95.60
2023-02-24T06:32:29.899Z,95.15
2023-02-24T06:34:33.364Z,95.24
2023-02-24T06:36:35.374Z,95.33
2023-02-24T06:38:37.793Z,96.26
2023-02-24T06:40:42.939Z,95.79
2023-02-24T06:42:46.841Z,96.28
2023-02-24T06:44:49.214Z,95.74
2023-02-24T06:46:52.157Z,96.01
2023-02-24T06:48:54.099Z,95.86
2023-02-24T06:50:57.036Z,96.52
2023-02-24T06:53:01.086Z,96.12
2023-02-24T06:55:05.257Z,96.32
2023-02-24T06:57:10.004Z,95.46
2023-02-24T06:59:13.290Z,96.32
2023-02-24T07:01:18.121Z,95.90
2023-02-24T07:03:21.081Z,96.88
2023-02-24T07:05:24.530Z,100.00
2023-02-24T07:07:26.629Z,99.95
2023-02-24T07:09:30.833Z,98.51
2023-02-24T07:11:34.456Z,98.25
2023-02-24T07:13:36.961Z,98.70
2023-02-24T07:15:38.896Z,98.74
2023-02-24T07:17:40.788Z,98.82
2023-02-24T07:19:42.654Z,98.41
2023-02-24T07:21:52.632Z,98.31
2023-02-24T07:23:59.072Z,99.23
2023-02-24T07:26:10.394Z,98.50
2023-02-24T07:28:15.368Z,98.67
2023-02-24T07:30:20.019Z,98.42
2023-02-24T07:32:23.389Z,98.60
2023-02-24T07:34:25.947Z,97.81
2023-02-24T07:36:30.526Z,98.41
2023-02-24T07:38:32.566Z,98.19
2023-02-24T07:40:34.798Z,98.66
2023-02-24T07:42:36.876Z,99.01
2023-02-24T07:44:40.879Z,98.15
2023-02-24T07:46:43.264Z,98.31
2023-02-24T07:48:47.500Z,98.45
2023-02-24T07:50:51.097Z,98.86
2023-02-24T07:52:53.574Z,98.79
2023-02-24T07:54:55.453Z,99.01
2023-02-24T07:56:59.878Z,99.21
2023-02-24T07:59:08.237Z,97.87
2023-02-24T08:01:23.250Z,98.26
2023-02-24T08:03:30.138Z,97.39
2023-02-24T08:05:32.054Z,97.81
2023-02-24T08:07:34.428Z,98.19
2023-02-24T08:09:56.602Z,98.31
2023-02-24T08:11:58.873Z,98.42
2023-02-24T08:14:02.833Z,98.48
2023-02-24T08:16:06.540Z,97.91
2023-02-24T08:18:09.972Z,98.40
2023-02-24T08:20:15.516Z,98.03
2023-02-24T08:22:21.112Z,98.03
2023-02-24T08:24:25.463Z,97.81
2023-02-24T08:26:31.874Z,97.91
2023-02-24T08:28:33.890Z,96.78
2023-02-24T08:30:46.719Z,97.61
2023-02-24T08:32:56.976Z,97.84
2023-02-24T08:35:20.555Z,97.03
2023-02-24T08:37:25.622Z,96.77
2023-02-24T08:39:30.516Z,96.89
2023-02-24T08:41:51.442Z,96.78
2023-02-24T08:43:53.542Z,96.36
2023-02-24T08:46:18.836Z,95.32
2023-02-24T08:48:38.851Z,95.77
2023-02-24T08:50:40.931Z,95.64
2023-02-24T08:52:43.331Z,96.09
2023-02-24T08:54:56.862Z,95.71
2023-02-24T08:57:08.507Z,96.17
2023-02-24T08:59:29.449Z,96.74
2023-02-24T09:01:39.015Z,96.21
2023-02-24T09:03:48.728Z,95.22
2023-02-24T09:05:50.907Z,94.77
2023-02-24T09:07:54.982Z,95.15
2023-02-24T09:10:00.026Z,95.24
2023-02-24T09:12:04.319Z,95.99
2023-02-24T09:14:07.885Z,95.82
2023-02-24T09:16:16.798Z,95.59
2023-02-24T09:18:18.802Z,95.38
2023-02-24T09:20:55.155Z,96.13
2023-02-24T09:23:07.741Z,95.34
2023-02-24T09:25:18.154Z,95.83
2023-02-24T09:27:20.177Z,96.94
2023-02-24T09:29:34.042Z,97.39
2023-02-24T09:31:49.491Z,96.98
2023-02-24T09:33:51.651Z,97.18
2023-02-24T09:36:20.592Z,96.29
2023-02-24T09:38:43.258Z,97.09
2023-02-24T09:40:52.309Z,96.80
2023-02-24T09:42:58.533Z,96.25
2023-02-24T09:45:05.338Z,96.23
2023-02-24T09:47:31.549Z,96.88
2023-02-24T09:49:50.013Z,96.14
2023-02-24T09:52:00.888Z,97.17
2023-02-24T09:54:04.145Z,95.68
2023-02-24T09:56:17.845Z,95.27
2023-02-24T09:59:10.499Z,97.41
2023-02-24T10:01:31.411Z,97.15
2023-02-24T10:03:48.473Z,97.97
2023-02-24T10:06:12.459Z,98.12
2023-02-24T10:08:25.583Z,97.08
2023-02-24T10:10:30.794Z,98.45
2023-02-24T10:12:40.433Z,98.66
2023-02-24T10:15:18.970Z,97.42
2023-02-24T10:17:25.261Z,97.14
2023-02-24T10:19:30.837Z,97.00
2023-02-24T10:22:01.331Z,96.92
2023-02-24T10:24:29.568Z,96.43
2023-02-24T10:27:00.426Z,97.05
2023-02-24T10:29:22.795Z,96.84
2023-02-24T10:31:46.312Z,97.36
2023-02-24T10:33:49.311Z,96.51
2023-02-24T10:36:04.041Z,96.59
2023-02-24T10:38:06.093Z,97.63
2023-02-24T10:40:13.142Z,97.33
2023-02-24T10:42:32.567Z,97.88
2023-02-24T10:44:37.197Z,98.12
2023-02-24T10:46:41.981Z,98.47
2023-02-24T10:49:02.609Z,98.56
2023-02-24T10:51:20.599Z,98.67
2023-02-24T10:53:29.949Z,97.56
2023-02-24T10:55:47.590Z,97.54
2023-02-24T10:58:00.842Z,97.70
2023-02-24T11:00:31.439Z,98.23
2023-02-24T11:02:57.885Z,97.60
2023-02-24T11:05:27.429Z,97.70
2023-02-24T11:07:56.010Z,97.39
2023-02-24T11:10:43.068Z,96.59
2023-02-24T11:13:09.853Z,95.64
2023-02-24T11:15:42.820Z,95.63
2023-02-24T11:17:58.475Z,94.48
2023-02-24T11:20:11.180Z,94.82
2023-02-24T11:22:25.955Z,94.46
2023-02-24T11:24:29.106Z,93.87
2023-02-24T11:26:41.778Z,94.35
2023-02-24T11:29:08.137Z,93.12
2023-02-24T11:31:28.797Z,94.61
2023-02-24T11:33:59.908Z,93.51
2023-02-24T11:36:21.484Z,93.06
2023-02-24T11:38:38.412Z,93.42
2023-02-24T11:40:45.364Z,93.34
2023-02-24T11:42:59.409Z,92.16
2023-02-24T11:45:25.442Z,93.40
2023-02-24T11:47:38.979Z,92.33
2023-02-24T11:49:53.737Z,91.16
2023-02-24T11:52:01.493Z,90.14
2023-02-24T11:54:06.091Z,91.37
2023-02-24T11:56:28.259Z,88.93
2023-02-24T11:58:52.135Z,88.50
2023-02-24T12:01:14.615Z,87.25
2023-02-24T12:03:26.315Z,87.45
2023-02-24T12:05:37.308Z,86.30
2023-02-24T12:07:50.646Z,87.40
2023-02-24T12:10:17.140Z,86.55
2023-02-24T12:12:42.791Z,86.78
2023-02-24T12:14:55.700Z,84.41
2023-02-24T12:17:21.993Z,82.82
2023-02-24T12:19:37.384Z,84.60
2023-02-24T12:21:43.924Z,84.22
2023-02-24T12:23:48.722Z,82.70
2023-02-24T12:26:10.135Z,84.61
2023-02-24T12:28:27.213Z,84.42
2023-02-24T12:31:03.497Z,82.64
2023-02-24T12:33:17.622Z,81.51
2023-02-24T12:35:39.841Z,82.32
2023-02-24T12:38:05.012Z,81.72
2023-02-24T12:40:18.911Z,82.09
2023-02-24T12:42:50.842Z,81.24
2023-02-24T12:45:00.015Z,81.04
2023-02-24T12:47:15.142Z,80.71
2023-02-24T12:49:36.555Z,80.81
2023-02-24T12:52:07.694Z,79.19
2023-02-24T12:54:12.764Z,79.90
2023-02-24T12:56:24.567Z,80.01
2023-02-24T12:58:32.496Z,80.34
2023-02-24T13:01:12.522Z,81.73
2023-02-24T13:03:25.240Z,80.64
2023-02-24T13:05:36.090Z,81.10
2023-02-24T13:08:18.747Z,79.80
2023-02-24T13:11:16.141Z,81.54
2023-02-24T13:13:41.113Z,79.31
2023-02-24T13:15:56.261Z,79.71
2023-02-24T13:17:59.069Z,80.41
2023-02-24T13:20:11.489Z,79.30
2023-02-24T13:22:13.687Z,78.34
2023-02-24T13:24:24.697Z,79.66
2023-02-24T13:26:29.040Z,78.64
2023-02-24T13:28:36.603Z,78.87
2023-02-24T13:30:42.751Z,79.15
2023-02-24T13:33:03.810Z,79.24
2023-02-24T13:35:25.942Z,78.67
2023-02-24T13:37:34.922Z,78.78
2023-02-24T13:39:41.735Z,78.65
2023-02-24T13:41:43.646Z,76.64
2023-02-24T13:44:16.682Z,77.88
2023-02-24T13:46:19.832Z,77.52
2023-02-24T13:48:59.148Z,79.56
2023-02-24T13:51:35.680Z,79.25
2023-02-24T13:53:50.509Z,79.17
2023-02-24T13:56:27.857Z,79.18
2023-02-24T13:58:46.215Z,79.76
2023-02-24T14:01:17.469Z,79.63
2023-02-24T14:03:22.372Z,79.65
2023-02-24T14:05:30.131Z,79.63
2023-02-24T14:07:37.466Z,77.58
2023-02-24T14:09:45.399Z,78.07
2023-02-24T14:11:54.280Z,77.50
2023-02-24T14:13:58.089Z,76.90
2023-02-24T14:16:05.115Z,75.36
2023-02-24T14:18:07.165Z,75.57
2023-02-24T14:20:16.169Z,75.76
2023-02-24T14:22:21.119Z,75.11
2023-02-24T14:24:24.212Z,74.71
2023-02-24T14:26:27.781Z,74.57
2023-02-24T14:28:38.781Z,75.48
2023-02-24T14:30:41.704Z,74.93
2023-02-24T14:32:48.731Z,74.15
2023-02-24T14:34:53.555Z,74.02
2023-02-24T14:36:59.346Z,74.99
2023-02-24T14:39:21.344Z,71.98
2023-02-24T14:41:26.432Z,72.30
2023-02-24T14:43:29.874Z,73.22
2023-02-24T14:45:31.989Z,72.06
2023-02-24T14:47:34.019Z,72.66
2023-02-24T14:49:36.443Z,72.33
2023-02-24T14:51:38.696Z,72.39
2023-02-24T14:53:55.437Z,71.65
2023-02-24T14:56:01.477Z,71.79
2023-02-24T14:58:14.377Z,71.97
2023-02-24T15:00:24.525Z,72.65
2023-02-24T15:02:33.928Z,73.68
2023-02-24T15:04:43.874Z,72.53
2023-02-24T15:06:47.117Z,72.13
2023-02-24T15:08:52.926Z,73.13
2023-02-24T15:10:55.458Z,71.82
2023-02-24T15:13:08.057Z,72.29
2023-02-24T15:15:31.943Z,70.50
2023-02-24T15:17:40.657Z,71.28
2023-02-24T15:19:46.742Z,70.33
2023-02-24T15:21:48.929Z,71.51
2023-02-24T15:24:00.231Z,71.46
2023-02-24T15:26:04.706Z,70.95
2023-02-24T15:28:06.763Z,70.49
2023-02-24T15:30:31.465Z,71.04
2023-02-24T15:32:36.581Z,71.26
2023-02-24T15:34:38.881Z,70.58
2023-02-24T15:36:40.987Z,71.87
2023-02-24T15:38:44.671Z,71.35
2023-02-24T15:40:59.895Z,71.29
2023-02-24T15:43:10.600Z,72.01
2023-02-24T15:45:33.650Z,73.57
2023-02-24T15:47:46.405Z,72.28
2023-02-24T15:49:49.944Z,72.41
2023-02-24T15:52:01.956Z,73.29
2023-02-24T15:54:07.139Z,74.13
2023-02-24T15:56:09.426Z,75.00
2023-02-24T15:58:21.286Z,75.72
2023-02-24T16:00:24.248Z,76.02
2023-02-24T16:02:31.272Z,76.41
2023-02-24T16:04:34.272Z,76.31
2023-02-24T16:06:42.076Z,76.89
2023-02-24T16:08:47.138Z,78.00
2023-02-24T16:10:51.053Z,77.04
2023-02-24T16:13:00.506Z,76.67
2023-02-24T16:15:06.646Z,77.13
2023-02-24T16:17:23.359Z,76.88
2023-02-24T16:19:25.896Z,76.42
2023-02-24T16:21:28.108Z,77.19
2023-02-24T16:23:39.262Z,76.72
2023-02-24T16:25:44.798Z,76.80
2023-02-24T16:27:47.171Z,76.47
2023-02-24T16:29:52.087Z,76.68
2023-02-24T16:31:54.550Z,75.37
2023-02-24T16:33:58.773Z,76.75
2023-02-24T16:36:01.433Z,75.27
2023-02-24T16:38:03.858Z,74.38
2023-02-24T16:40:23.462Z,75.21
2023-02-24T16:42:25.730Z,75.35
2023-02-24T16:44:28.119Z,74.54
2023-02-24T16:46:36.401Z,73.94
2023-02-24T16:48:42.560Z,75.06
2023-02-24T16:50:45.474Z,75.06
2023-02-24T16:52:48.183Z,73.80
2023-02-24T16:54:50.377Z,72.64
2023-02-24T16:56:52.501Z,72.37
2023-02-24T16:58:54.688Z,73.13
2023-02-24T17:01:03.052Z,72.67
2023-02-24T17:03:15.307Z,73.38
2023-02-24T17:05:21.174Z,73.90
2023-02-24T17:07:24.515Z,73.44
2023-02-24T17:09:29.749Z,73.94
2023-02-24T17:11:32.844Z,76.00
2023-02-24T17:13:37.899Z,75.76
2023-02-24T17:15:40.727Z,76.43
2023-02-24T17:17:43.735Z,76.76
2023-02-24T17:19:50.007Z,76.45
2023-02-24T17:21:52.659Z,77.83
2023-02-24T17:23:54.932Z,78.16
2023-02-24T17:26:00.936Z,79.19
2023-02-24T17:28:06.263Z,80.32
2023-02-24T17:30:11.299Z,79.75
2023-02-24T17:32:13.520Z,79.47
2023-02-24T17:34:16.246Z,79.67
2023-02-24T17:36:18.514Z,80.45
2023-02-24T17:38:23.475Z,79.71
2023-02-24T17:40:27.240Z,80.47
2023-02-24T17:42:29.784Z,81.17
2023-02-24T17:44:32.412Z,80.73
2023-02-24T17:46:34.937Z,81.21
2023-02-24T17:48:37.503Z,80.59
2023-02-24T17:50:43.734Z,82.30
2023-02-24T17:52:46.270Z,80.35
2023-02-24T17:54:52.083Z,80.63
2023-02-24T17:56:54.807Z,80.53
2023-02-24T17:58:59.679Z,80.81
2023-02-24T18:01:05.838Z,81.13
2023-02-24T18:03:10.251Z,80.70
2023-02-24T18:05:12.881Z,80.85
2023-02-24T18:07:15.212Z,80.08
2023-02-24T18:09:18.525Z,78.78
2023-02-24T18:11:21.377Z,78.91
2023-02-24T18:13:24.864Z,79.05
2023-02-24T18:15:27.695Z,78.42
2023-02-24T18:17:30.838Z,78.21
2023-02-24T18:19:33.626Z,78.13
2023-02-24T18:21:36.236Z,78.73
2023-02-24T18:23:41.788Z,78.53
2023-02-24T18:25:45.199Z,78.47
2023-02-24T18:27:48.127Z,78.11
2023-02-24T18:29:50.565Z,78.38
2023-02-24T18:31:53.670Z,78.19
2023-02-24T18:33:59.258Z,78.71
2023-02-24T18:36:03.035Z,78.52
2023-02-24T18:38:05.997Z,78.23
2023-02-24T18:40:09.510Z,78.76
2023-02-24T18:42:12.129Z,78.72
2023-02-24T18:44:14.752Z,79.58
2023-02-24T18:46:19.349Z,79.85
2023-02-24T18:48:22.389Z,81.60
2023-02-24T18:50:25.371Z,82.51
2023-02-24T18:52:30.005Z,83.67
2023-02-24T18:54:34.498Z,83.48
2023-02-24T18:56:37.603Z,84.43
2023-02-24T18:58:43.243Z,83.45
2023-02-24T19:00:46.405Z,83.63
2023-02-24T19:02:50.191Z,83.94
2023-02-24T19:04:53.871Z,82.99
2023-02-24T19:06:56.467Z,83.74
2023-02-24T19:09:11.527Z,82.92
2023-02-24T19:11:20.209Z,82.85
2023-02-24T19:13:32.169Z,83.57
2023-02-24T19:15:41.184Z,84.61
2023-02-24T19:17:45.105Z,83.84
2023-02-24T19:19:47.726Z,84.86
2023-02-24T19:21:51.428Z,85.45
2023-02-24T19:23:56.349Z,85.61
2023-02-24T19:25:59.095Z,86.14
2023-02-24T19:28:01.430Z,86.16
2023-02-24T19:30:04.645Z,86.84
2023-02-24T19:32:07.541Z,87.78
2023-02-24T19:34:14.585Z,87.91
2023-02-24T19:36:17.594Z,88.15
2023-02-24T19:38:24.108Z,88.39
2023-02-24T19:40:29.682Z,90.06
2023-02-24T19:42:32.686Z,89.93
2023-02-24T19:44:36.006Z,89.86
2023-02-24T19:46:39.717Z,90.46
2023-02-24T19:48:42.917Z,91.64
2023-02-24T19:50:46.986Z,90.79
2023-02-24T19:52:51.008Z,91.60
2023-02-24T19:54:54.554Z,92.09
2023-02-24T19:56:58.888Z,92.14
2023-02-24T19:59:04.016Z,92.05
2023-02-24T20:01:14.330Z,90.98
2023-02-24T20:03:19.647Z,91.00
2023-02-24T20:05:24.056Z,90.23
2023-02-24T20:07:26.781Z,90.65
2023-02-24T20:09:33.015Z,91.21
2023-02-24T20:11:39.135Z,91.38
2023-02-24T20:13:42.288Z,90.58
2023-02-24T20:15:44.918Z,90.63
2023-02-24T20:17:49.713Z,91.92
2023-02-24T20:19:52.877Z,91.57
2023-02-24T20:21:56.208Z,90.18
2023-02-24T20:24:07.877Z,90.12
2023-02-24T20:26:15.686Z,89.96
2023-02-24T20:28:21.895Z,89.97
2023-02-24T20:30:24.792Z,89.90
2023-02-24T20:32:27.843Z,89.07
2023-02-24T20:34:31.083Z,89.63
2023-02-24T20:36:34.088Z,89.31
2023-02-24T20:38:37.728Z,88.69
2023-02-24T20:40:41.579Z,88.02
2023-02-24T20:42:46.735Z,87.63
2023-02-24T20:44:50.637Z,87.54
2023-02-24T20:46:55.121Z,86.63
2023-02-24T20:49:00.676Z,86.68
2023-02-24T20:51:08.023Z,86.25
2023-02-24T20:53:12.320Z,85.40
2023-02-24T20:55:16.035Z,85.03
2023-02-24T20:57:19.103Z,85.10
2023-02-24T20:59:23.606Z,84.65
2023-02-24T21:01:31.759Z,84.63
2023-02-24T21:03:35.384Z,83.74
2023-02-24T21:05:38.637Z,84.69
2023-02-24T21:07:42.123Z,84.43
2023-02-24T21:09:44.884Z,84.44
2023-02-24T21:11:50.468Z,83.98
2023-02-24T21:13:56.518Z,83.21
2023-02-24T21:16:00.897Z,83.78
2023-02-24T21:18:09.148Z,83.70
2023-02-24T21:20:15.683Z,82.45
2023-02-24T21:22:18.276Z,82.71
2023-02-24T21:24:21.985Z,82.68
2023-02-24T21:26:27.240Z,83.13
2023-02-24T21:28:36.493Z,83.63
2023-02-24T21:30:45.035Z,83.03
2023-02-24T21:32:47.686Z,84.53
2023-02-24T21:34:50.208Z,83.63
2023-02-24T21:36:59.520Z,83.76
2023-02-24T21:39:06.637Z,83.94
2023-02-24T21:41:14.948Z,82.94
2023-02-24T21:43:18.212Z,83.86
2023-02-24T21:45:20.348Z,84.14
2023-02-24T21:47:27.574Z,84.08
2023-02-24T21:49:33.141Z,83.67
2023-02-24T21:51:49.616Z,84.76
2023-02-24T21:54:22.310Z,84.03
2023-02-24T21:56:28.736Z,84.53
2023-02-24T21:58:48.115Z,84.88
2023-02-24T22:01:00.668Z,84.28
2023-02-24T22:03:05.813Z,83.76
2023-02-24T22:05:17.654Z,83.83
2023-02-24T22:07:19.714Z,84.40
2023-02-24T22:09:35.433Z,84.58
2023-02-24T22:11:42.171Z,84.11
2023-02-24T22:13:50.320Z,83.70
2023-02-24T22:15:55.549Z,84.27
2023-02-24T22:18:00.502Z,84.85
2023-02-24T22:20:04.807Z,85.60
2023-02-24T22:22:15.435Z,86.06
2023-02-24T22:24:20.810Z,86.43
2023-02-24T22:26:29.057Z,87.14
2023-02-24T22:28:33.788Z,86.00
2023-02-24T22:30:38.963Z,87.05
2023-02-24T22:32:41.215Z,85.79
2023-02-24T22:34:49.824Z,86.54
2023-02-24T22:36:54.698Z,86.60
2023-02-24T22:38:58.800Z,85.37
2023-02-24T22:41:05.863Z,85.00
2023-02-24T22:43:14.430Z,85.83
2023-02-24T22:45:20.474Z,86.00
2023-02-24T22:47:22.709Z,83.96
2023-02-24T22:49:24.801Z,83.84
2023-02-24T22:51:27.156Z,84.17
2023-02-24T22:53:34.610Z,84.46
2023-02-24T22:55:45.844Z,84.41
2023-02-24T22:57:53.781Z,83.88
2023-02-24T23:00:08.072Z,83.49
2023-02-24T23:02:10.309Z,82.71
2023-02-24T23:04:16.407Z,83.23
2023-02-24T23:06:21.997Z,83.79
2023-02-24T23:08:24.920Z,84.53
2023-02-24T23:10:26.861Z,84.09
2023-02-24T23:12:28.757Z,84.27
2023-02-24T23:14:30.735Z,84.10
2023-02-24T23:16:35.357Z,84.25
2023-02-24T23:18:37.875Z,84.92
2023-02-24T23:20:40.779Z,85.63
2023-02-24T23:22:43.333Z,84.85
2023-02-24T23:24:45.307Z,85.56
2023-02-24T23:26:51.593Z,84.65
2023-02-24T23:28:53.489Z,85.37
2023-02-24T23:30:56.341Z,85.38
2023-02-24T23:32:58.298Z,85.16
2023-02-24T23:35:00.205Z,85.73
2023-02-24T23:37:02.048Z,85.23
2023-02-24T23:39:06.073Z,84.81
2023-02-24T23:41:10.354Z,85.84
2023-02-24T23:43:14.668Z,86.39
2023-02-24T23:45:16.690Z,85.91
2023-02-24T23:47:18.687Z,85.77
2023-02-24T23:49:20.735Z,85.70
2023-02-24T23:51:25.853Z,84.82
2023-02-24T23:53:28.128Z,85.28
2023-02-24T23:55:37.077Z,84.72
2023-02-24T23:57:39.302Z,85.75
2023-02-24T23:59:41.132Z,86.28
