createdAt,value
2023-02-24T00:00:53.176Z,34.60
2023-02-24T00:02:02.115Z,34.33
2023-02-24T00:03:11.235Z,33.76
2023-02-24T00:04:13.844Z,34.55
2023-02-24T00:05:15.668Z,33.15
2023-02-24T00:06:17.443Z,33.09
2023-02-24T00:07:20.431Z,33.01
2023-02-24T00:08:22.729Z,32.57
2023-02-24T00:09:27.922Z,32.78
2023-02-24T00:10:30.363Z,32.74
2023-02-24T00:11:33.221Z,33.84
2023-02-24T00:12:35.305Z,33.90
2023-02-24T00:13:37.206Z,34.35
2023-02-24T00:14:42.796Z,34.64
2023-02-24T00:15:45.794Z,33.74
2023-02-24T00:16:48.363Z,34.48
2023-02-24T00:17:50.239Z,34.49
2023-02-24T00:18:52.735Z,33.69
2023-02-24T00:19:54.646Z,32.77
2023-02-24T00:20:59.256Z,32.54
2023-02-24T00:22:02.620Z,32.42
2023-02-24T00:23:04.425Z,35.82
2023-02-24T00:24:07.191Z,34.90
2023-02-24T00:25:09.485Z,33.16
2023-02-24T00:26:13.764Z,33.95
2023-02-24T00:27:15.689Z,32.80
2023-02-24T00:28:20.332Z,32.68
2023-02-24T00:29:24.202Z,33.26
2023-02-24T00:30:29.423Z,34.56
2023-02-24T00:31:31.364Z,37.85
2023-02-24T00:32:35.965Z,34.44
2023-02-24T00:33:39.409Z,36.62
2023-02-24T00:34:41.346Z,35.65
2023-02-24T00:35:43.170Z,35.49
2023-02-24T00:36:44.899Z,33.34
2023-02-24T00:37:51.466Z,33.83
2023-02-24T00:38:57.369Z,32.02
2023-02-24T00:39:59.331Z,32.61
2023-02-24T00:41:15.711Z,34.46
2023-02-24T00:42:18.177Z,32.46
2023-02-24T00:43:20.341Z,33.44
2023-02-24T00:44:24.491Z,31.87
2023-02-24T00:45:30.418Z,33.83
2023-02-24T00:46:38.291Z,31.47
2023-02-24T00:47:40.624Z,30.96
2023-02-24T00:48:45.824Z,30.57
2023-02-24T00:49:48.530Z,31.06
2023-02-24T00:50:52.300Z,32.57
2023-02-24T00:51:54.819Z,31.84
2023-02-24T00:52:57.413Z,31.77
2023-02-24T00:54:00.448Z,31.81
2023-02-24T00:55:14.008Z,31.60
2023-02-24T00:56:27.848Z,31.65
2023-02-24T00:57:29.774Z,31.55
2023-02-24T00:58:32.389Z,31.76
2023-02-24T00:59:36.430Z,32.84
2023-02-24T01:00:38.942Z,31.53
2023-02-24T01:01:42.209Z,32.73
2023-02-24T01:02:47.921Z,33.22
2023-02-24T01:03:54.755Z,31.76
2023-02-24T01:04:57.682Z,31.76
2023-02-24T01:06:03.478Z,31.28
2023-02-24T01:07:10.985Z,31.97
2023-02-24T01:08:16.312Z,31.45
2023-02-24T01:09:23.022Z,31.10
2023-02-24T01:10:27.019Z,30.94
2023-02-24T01:11:53.897Z,29.73
2023-02-24T01:12:56.009Z,30.94
2023-02-24T01:13:58.016Z,30.46
2023-02-24T01:15:00.149Z,32.06
2023-02-24T01:16:02.422Z,31.06
2023-02-24T01:17:09.410Z,30.81
2023-02-24T01:18:11.318Z,32.06
2023-02-24T01:19:13.142Z,31.08
2023-02-24T01:20:16.988Z,30.91
2023-02-24T01:21:20.231Z,30.32
2023-02-24T01:22:29.918Z,30.26
2023-02-24T01:23:31.722Z,29.92
2023-02-24T01:24:38.111Z,30.56
2023-02-24T01:25:47.414Z,30.98
2023-02-24T01:26:49.516Z,30.88
2023-02-24T01:27:52.792Z,29.95
2023-02-24T01:28:55.737Z,30.99
2023-02-24T01:29:57.567Z,31.90
2023-02-24T01:31:05.358Z,30.51
2023-02-24T01:32:13.143Z,31.09
2023-02-24T01:33:16.288Z,30.07
2023-02-24T01:34:18.818Z,30.27
2023-02-24T01:35:20.757Z,30.42
2023-02-24T01:36:25.921Z,30.11
2023-02-24T01:37:39.116Z,30.27
2023-02-24T01:38:49.438Z,29.08
2023-02-24T01:39:52.304Z,31.00
2023-02-24T01:40:59.562Z,30.21
2023-02-24T01:42:03.711Z,30.76
2023-02-24T01:43:08.814Z,31.16
2023-02-24T01:44:14.209Z,31.54
2023-02-24T01:45:21.914Z,33.16
2023-02-24T01:46:36.124Z,32.64
2023-02-24T01:47:38.716Z,33.45
2023-02-24T01:48:42.763Z,32.80
2023-02-24T01:49:48.926Z,32.92
2023-02-24T01:50:52.119Z,30.56
2023-02-24T01:52:02.184Z,31.96
2023-02-24T01:53:07.370Z,32.44
2023-02-24T01:54:15.745Z,31.90
2023-02-24T01:55:29.470Z,32.04
2023-02-24T01:56:32.761Z,32.45
2023-02-24T01:57:38.853Z,32.82
2023-02-24T01:58:40.948Z,32.17
2023-02-24T01:59:49.344Z,32.69
2023-02-24T02:00:51.855Z,32.11
2023-02-24T02:02:06.885Z,31.67
2023-02-24T02:03:19.825Z,32.38
2023-02-24T02:04:45.232Z,32.79
2023-02-24T02:05:52.409Z,32.44
2023-02-24T02:06:58.763Z,31.13
2023-02-24T02:08:02.684Z,31.90
2023-02-24T02:09:04.555Z,32.04
2023-02-24T02:10:08.340Z,31.63
2023-02-24T02:11:16.747Z,31.33
2023-02-24T02:12:18.979Z,32.16
2023-02-24T02:13:21.501Z,31.96
2023-02-24T02:14:29.811Z,31.46
2023-02-24T02:15:44.960Z,31.75
2023-02-24T02:17:24.978Z,31.00
2023-02-24T02:18:32.151Z,31.61
2023-02-24T02:20:16.034Z,31.17
2023-02-24T02:22:02.379Z,30.05
2023-02-24T02:23:44.333Z,30.20
2023-02-24T02:24:58.371Z,30.24
2023-02-24T02:26:28.653Z,30.63
2023-02-24T02:28:04.993Z,31.82
2023-02-24T02:29:26.358Z,31.79
2023-02-24T02:30:47.254Z,32.67
2023-02-24T02:32:08.260Z,30.19
2023-02-24T02:33:21.675Z,30.14
2023-02-24T02:34:55.669Z,30.04
2023-02-24T02:36:15.755Z,31.00
2023-02-24T02:37:49.180Z,30.94
2023-02-24T02:38:52.400Z,29.85
2023-02-24T02:40:18.806Z,29.91
2023-02-24T02:41:31.278Z,30.56
2023-02-24T02:42:51.569Z,30.90
2023-02-24T02:44:07.564Z,30.65
2023-02-24T02:45:23.349Z,30.50
2023-02-24T02:46:37.324Z,31.18
2023-02-24T02:47:47.034Z,29.95
2023-02-24T02:48:59.553Z,31.40
2023-02-24T02:50:08.237Z,28.93
2023-02-24T02:51:16.977Z,30.40
2023-02-24T02:52:32.089Z,30.18
2023-02-24T02:53:39.218Z,30.40
2023-02-24T02:54:51.781Z,29.50
2023-02-24T02:56:11.574Z,30.08
2023-02-24T02:57:23.412Z,29.77
2023-02-24T02:58:34.678Z,30.26
2023-02-24T02:59:52.033Z,29.43
2023-02-24T03:01:07.399Z,30.10
2023-02-24T03:02:13.137Z,30.77
2023-02-24T03:03:19.467Z,30.11
2023-02-24T03:04:25.556Z,29.45
2023-02-24T03:05:38.052Z,31.27
2023-02-24T03:07:03.311Z,30.39
2023-02-24T03:08:11.562Z,29.75
2023-02-24T03:09:29.648Z,31.06
2023-02-24T03:10:34.358Z,30.67
2023-02-24T03:11:36.456Z,30.41
2023-02-24T03:12:42.120Z,30.39
2023-02-24T03:13:51.573Z,29.58
2023-02-24T03:15:10.886Z,30.39
2023-02-24T03:16:17.413Z,28.99
2023-02-24T03:17:40.858Z,29.24
2023-02-24T03:18:57.244Z,29.58
2023-02-24T03:20:16.268Z,29.46
2023-02-24T03:21:35.187Z,29.69
2023-02-24T03:22:46.012Z,30.16
2023-02-24T03:23:53.806Z,29.16
2023-02-24T03:24:57.017Z,28.55
2023-02-24T03:26:24.855Z,28.91
2023-02-24T03:27:49.706Z,30.09
2023-02-24T03:29:06.924Z,29.04
2023-02-24T03:30:16.048Z,28.39
2023-02-24T03:31:28.822Z,29.83
2023-02-24T03:32:51.641Z,28.90
2023-02-24T03:34:18.925Z,31.13
2023-02-24T03:35:36.853Z,30.19
2023-02-24T03:36:39.226Z,31.42
2023-02-24T03:37:41.177Z,31.41
2023-02-24T03:38:43.972Z,30.51
2023-02-24T03:39:47.849Z,30.61
2023-02-24T03:40:56.091Z,29.93
2023-02-24T03:42:20.248Z,30.70
2023-02-24T03:43:34.759Z,31.58
2023-02-24T03:44:36.946Z,31.22
2023-02-24T03:45:41.907Z,31.63
2023-02-24T03:46:44.356Z,31.37
2023-02-24T03:47:47.348Z,30.32
2023-02-24T03:49:02.025Z,30.12
2023-02-24T03:50:13.910Z,32.30
2023-02-24T03:51:23.542Z,32.82
2023-02-24T03:52:52.319Z,30.97
2023-02-24T03:54:09.104Z,31.05
2023-02-24T03:55:20.530Z,30.45
2023-02-24T03:56:29.582Z,30.84
2023-02-24T03:58:00.189Z,30.20
2023-02-24T04:00:16.722Z,30.45
2023-02-24T04:01:55.360Z,28.83
2023-02-24T04:03:09.650Z,30.35
2023-02-24T04:04:40.016Z,29.56
2023-02-24T04:05:58.591Z,30.12
2023-02-24T04:07:37.984Z,32.00
2023-02-24T04:09:08.976Z,30.33
2023-02-24T04:10:54.316Z,30.33
2023-02-24T04:12:09.171Z,29.46
2023-02-24T04:13:35.530Z,29.80
2023-02-24T04:14:59.014Z,29.83
2023-02-24T04:16:17.098Z,28.78
2023-02-24T04:17:38.647Z,30.46
2023-02-24T04:18:41.750Z,30.82
2023-02-24T04:19:49.310Z,30.11
2023-02-24T04:20:53.405Z,30.78
2023-02-24T04:21:57.377Z,31.11
2023-02-24T04:23:10.688Z,31.64
2023-02-24T04:24:18.043Z,30.70
2023-02-24T04:25:46.081Z,30.05
2023-02-24T04:26:51.459Z,30.76
2023-02-24T04:27:59.060Z,35.57
2023-02-24T04:29:01.648Z,42.05
2023-02-24T04:30:05.040Z,41.77
2023-02-24T04:31:17.722Z,39.21
2023-02-24T04:32:27.125Z,36.16
2023-02-24T04:33:29.201Z,31.82
2023-02-24T04:34:32.644Z,30.73
2023-02-24T04:35:35.742Z,33.06
2023-02-24T04:36:38.508Z,45.37
2023-02-24T04:37:44.551Z,40.26
2023-02-24T04:38:47.262Z,32.38
2023-02-24T04:39:50.998Z,30.80
2023-02-24T04:41:08.715Z,30.90
2023-02-24T04:42:10.962Z,30.84
2023-02-24T04:43:13.210Z,28.61
2023-02-24T04:44:21.174Z,30.13
2023-02-24T04:45:27.020Z,29.49
2023-02-24T04:46:32.543Z,29.47
2023-02-24T04:47:37.245Z,31.33
2023-02-24T04:48:39.084Z,32.15
2023-02-24T04:49:44.636Z,32.37
2023-02-24T04:50:47.062Z,32.47
2023-02-24T04:51:48.974Z,28.25
2023-02-24T04:53:03.057Z,29.30
2023-02-24T04:54:08.653Z,31.00
2023-02-24T04:55:11.063Z,29.16
2023-02-24T04:56:13.285Z,31.78
2023-02-24T04:57:15.221Z,30.13
2023-02-24T04:58:20.592Z,30.49
2023-02-24T04:59:24.570Z,29.53
2023-02-24T05:00:33.420Z,28.28
2023-02-24T05:01:35.233Z,28.84
2023-02-24T05:02:38.249Z,30.73
2023-02-24T05:03:42.949Z,32.80
2023-02-24T05:04:45.006Z,34.70
2023-02-24T05:05:56.744Z,30.29
2023-02-24T05:06:58.762Z,30.32
2023-02-24T05:08:04.770Z,31.37
2023-02-24T05:09:19.449Z,28.24
2023-02-24T05:10:28.247Z,26.09
2023-02-24T05:11:34.999Z,28.21
2023-02-24T05:12:40.019Z,29.73
2023-02-24T05:13:45.759Z,30.14
2023-02-24T05:14:49.595Z,31.56
2023-02-24T05:15:51.433Z,36.79
2023-02-24T05:16:58.448Z,29.31
2023-02-24T05:18:07.595Z,28.35
2023-02-24T05:19:33.858Z,30.10
2023-02-24T05:21:01.944Z,29.96
2023-02-24T05:22:11.828Z,29.28
2023-02-24T05:23:14.454Z,32.27
2023-02-24T05:24:17.493Z,31.61
2023-02-24T05:25:21.148Z,27.87
2023-02-24T05:26:27.248Z,27.83
2023-02-24T05:27:53.002Z,28.41
2023-02-24T05:28:56.724Z,31.29
2023-02-24T05:29:58.601Z,31.45
2023-02-24T05:31:14.958Z,25.89
2023-02-24T05:32:17.146Z,28.75
2023-02-24T05:33:21.750Z,29.27
2023-02-24T05:34:24.384Z,27.56
2023-02-24T05:35:26.514Z,24.12
2023-02-24T05:36:33.292Z,29.07
2023-02-24T05:37:42.102Z,27.14
2023-02-24T05:38:49.022Z,29.23
2023-02-24T05:40:11.996Z,24.31
2023-02-24T05:41:18.534Z,25.29
2023-02-24T05:42:20.907Z,26.99
2023-02-24T05:43:26.481Z,30.05
2023-02-24T05:44:28.614Z,29.49
2023-02-24T05:45:30.591Z,27.83
2023-02-24T05:46:37.172Z,36.41
2023-02-24T05:47:40.221Z,28.31
2023-02-24T05:48:44.048Z,27.45
2023-02-24T05:49:48.045Z,26.76
2023-02-24T05:50:55.566Z,27.70
2023-02-24T05:52:01.869Z,25.62
2023-02-24T05:53:24.240Z,23.71
2023-02-24T05:54:31.311Z,24.65
2023-02-24T05:55:36.959Z,22.77
2023-02-24T05:56:44.518Z,24.03
2023-02-24T05:57:46.604Z,23.04
2023-02-24T05:59:02.359Z,20.94
2023-02-24T06:00:11.049Z,21.72
2023-02-24T06:01:21.761Z,19.17
2023-02-24T06:02:27.490Z,20.62
2023-02-24T06:03:31.116Z,20.58
2023-02-24T06:04:39.848Z,21.91
2023-02-24T06:05:43.359Z,20.61
2023-02-24T06:06:45.926Z,20.87
2023-02-24T06:07:47.728Z,19.84
2023-02-24T06:08:50.285Z,18.13
2023-02-24T06:09:58.161Z,18.34
2023-02-24T06:11:00.267Z,17.59
2023-02-24T06:12:02.618Z,21.71
2023-02-24T06:13:06.814Z,18.89
2023-02-24T06:14:10.701Z,16.84
2023-02-24T06:15:12.721Z,16.69
2023-02-24T06:16:16.995Z,16.95
2023-02-24T06:17:20.596Z,17.00
2023-02-24T06:18:22.428Z,19.33
2023-02-24T06:19:25.496Z,19.03
2023-02-24T06:20:29.857Z,19.92
2023-02-24T06:21:31.973Z,19.31
2023-02-24T06:22:42.303Z,18.64
2023-02-24T06:23:45.305Z,18.94
2023-02-24T06:24:49.607Z,19.01
2023-02-24T06:25:51.622Z,21.68
2023-02-24T06:26:53.751Z,20.99
2023-02-24T06:27:56.434Z,20.46
2023-02-24T06:28:59.778Z,18.39
2023-02-24T06:30:02.673Z,19.72
2023-02-24T06:31:06.865Z,19.13
2023-02-24T06:32:08.948Z,19.31
2023-02-24T06:33:10.880Z,19.46
2023-02-24T06:34:18.377Z,17.42
2023-02-24T06:35:21.247Z,18.56
2023-02-24T06:36:23.346Z,19.57
2023-02-24T06:37:25.388Z,19.44
2023-02-24T06:38:27.401Z,20.31
2023-02-24T06:39:32.653Z,19.85
2023-02-24T06:40:34.963Z,20.03
2023-02-24T06:41:38.221Z,23.29
2023-02-24T06:42:40.106Z,22.75
2023-02-24T06:43:44.966Z,19.34
2023-02-24T06:44:47.088Z,20.32
2023-02-24T06:45:50.297Z,18.74
2023-02-24T06:46:52.090Z,19.41
2023-02-24T06:47:54.046Z,19.22
2023-02-24T06:48:58.107Z,19.15
2023-02-24T06:49:59.975Z,20.00
2023-02-24T06:51:13.709Z,21.36
2023-02-24T06:52:18.885Z,19.15
2023-02-24T06:53:21.800Z,19.41
2023-02-24T06:54:28.397Z,19.26
2023-02-24T06:55:30.524Z,21.62
2023-02-24T06:56:38.535Z,22.81
2023-02-24T06:57:43.904Z,17.97
2023-02-24T06:58:50.832Z,18.25
2023-02-24T06:59:52.837Z,20.37
2023-02-24T07:00:58.226Z,18.64
2023-02-24T07:02:02.388Z,18.71
2023-02-24T07:03:15.442Z,17.64
2023-02-24T07:04:17.576Z,18.24
2023-02-24T07:05:20.032Z,17.42
2023-02-24T07:06:24.113Z,17.67
2023-02-24T07:07:26.545Z,17.36
2023-02-24T07:08:28.465Z,18.23
2023-02-24T07:09:32.122Z,18.25
2023-02-24T07:10:35.021Z,19.97
2023-02-24T07:11:41.539Z,20.06
2023-02-24T07:12:43.548Z,21.06
2023-02-24T07:13:47.955Z,20.49
2023-02-24T07:14:52.414Z,18.19
2023-02-24T07:15:55.033Z,16.72
2023-02-24T07:16:58.527Z,17.28
2023-02-24T07:18:00.549Z,15.93
2023-02-24T07:19:11.306Z,17.09
2023-02-24T07:20:25.473Z,18.69
2023-02-24T07:21:30.372Z,16.33
2023-02-24T07:22:32.398Z,16.64
2023-02-24T07:23:34.918Z,15.11
2023-02-24T07:24:39.147Z,16.50
2023-02-24T07:25:48.806Z,17.02
2023-02-24T07:27:00.443Z,17.16
2023-02-24T07:28:02.272Z,15.54
2023-02-24T07:29:06.701Z,15.68
2023-02-24T07:30:10.293Z,15.41
2023-02-24T07:31:17.240Z,16.33
2023-02-24T07:32:22.430Z,15.30
2023-02-24T07:33:25.414Z,15.47
2023-02-24T07:34:28.422Z,14.37
2023-02-24T07:35:31.236Z,15.18
2023-02-24T07:36:38.953Z,15.83
2023-02-24T07:37:41.710Z,17.40
2023-02-24T07:38:45.420Z,16.56
2023-02-24T07:39:47.493Z,18.70
2023-02-24T07:40:50.068Z,17.80
2023-02-24T07:41:55.347Z,18.27
2023-02-24T07:42:57.735Z,16.51
2023-02-24T07:44:03.243Z,17.09
2023-02-24T07:45:06.575Z,19.57
2023-02-24T07:46:11.865Z,18.96
2023-02-24T07:47:15.925Z,17.85
2023-02-24T07:48:18.913Z,16.85
2023-02-24T07:49:26.156Z,17.52
2023-02-24T07:50:33.002Z,22.03
2023-02-24T07:51:36.123Z,24.60
2023-02-24T07:52:38.652Z,22.28
2023-02-24T07:53:41.723Z,21.89
2023-02-24T07:54:44.329Z,21.86
2023-02-24T07:55:46.572Z,17.98
2023-02-24T07:56:56.820Z,18.23
2023-02-24T07:58:01.569Z,19.36
2023-02-24T07:59:11.158Z,20.05
2023-02-24T08:00:19.769Z,18.35
2023-02-24T08:01:24.685Z,21.45
2023-02-24T08:02:26.880Z,20.92
2023-02-24T08:03:30.134Z,19.29
2023-02-24T08:04:36.462Z,18.13
2023-02-24T08:05:38.689Z,20.33
2023-02-24T08:06:47.966Z,19.66
2023-02-24T08:07:51.820Z,17.07
2023-02-24T08:08:59.224Z,18.33
2023-02-24T08:10:13.834Z,17.40
2023-02-24T08:11:16.004Z,17.88
2023-02-24T08:12:21.980Z,16.00
2023-02-24T08:13:24.447Z,17.18
2023-02-24T08:14:35.487Z,16.99
2023-02-24T08:15:37.752Z,17.21
2023-02-24T08:16:45.675Z,17.74
2023-02-24T08:17:47.870Z,17.77
2023-02-24T08:18:50.697Z,16.99
2023-02-24T08:20:14.658Z,17.99
2023-02-24T08:21:19.741Z,17.40
2023-02-24T08:22:24.459Z,16.31
2023-02-24T08:23:27.579Z,16.69
2023-02-24T08:24:30.278Z,15.67
2023-02-24T08:25:35.717Z,15.49
2023-02-24T08:26:44.888Z,15.88
2023-02-24T08:28:12.100Z,17.22
2023-02-24T16:36:12.968Z,40.18
2023-02-24T16:37:26.368Z,30.60
2023-02-24T16:38:31.243Z,67.72
2023-02-24T16:39:34.015Z,44.81
2023-02-24T16:40:39.012Z,20.96
2023-02-24T16:41:41.167Z,29.84
2023-02-24T16:42:43.258Z,31.70
2023-02-24T16:43:45.311Z,47.41
2023-02-24T16:44:49.308Z,32.35
2023-02-24T16:45:55.907Z,33.65
2023-02-24T16:46:57.924Z,67.72
2023-02-24T16:48:04.652Z,250.04
2023-02-24T16:49:10.406Z,124.65
2023-02-24T16:50:23.099Z,57.81
2023-02-24T16:51:26.035Z,48.41
2023-02-24T16:52:28.893Z,37.97
2023-02-24T16:53:31.736Z,39.33
2023-02-24T16:54:33.501Z,36.47
2023-02-24T16:55:35.747Z,44.64
2023-02-24T16:56:38.156Z,46.08
2023-02-24T16:57:41.130Z,37.14
2023-02-24T16:58:43.315Z,22.50
2023-02-24T16:59:45.661Z,18.10
2023-02-24T17:00:50.818Z,18.43
2023-02-24T17:01:55.906Z,22.89
2023-02-24T17:02:58.316Z,25.00
2023-02-24T17:04:00.524Z,21.49
2023-02-24T17:05:02.774Z,19.40
2023-02-24T17:06:05.817Z,18.55
2023-02-24T17:07:11.082Z,26.27
2023-02-24T17:08:14.741Z,18.01
2023-02-24T17:09:17.995Z,16.14
2023-02-24T17:10:21.769Z,16.25
2023-02-24T17:11:28.056Z,15.58
2023-02-24T17:12:29.897Z,15.75
2023-02-24T17:13:32.013Z,18.65
2023-02-24T17:14:33.896Z,16.61
2023-02-24T17:15:36.308Z,18.39
2023-02-24T17:16:41.844Z,19.87
2023-02-24T17:17:43.853Z,18.00
2023-02-24T17:18:45.931Z,17.68
2023-02-24T17:19:47.965Z,14.74
2023-02-24T17:20:50.296Z,18.78
2023-02-24T17:21:52.472Z,19.04
2023-02-24T17:22:54.977Z,18.36
2023-02-24T17:23:56.986Z,17.24
2023-02-24T17:24:59.403Z,19.58
2023-02-24T17:26:02.857Z,23.58
2023-02-24T17:27:04.841Z,17.20
2023-02-24T17:28:07.267Z,16.52
2023-02-24T17:29:10.035Z,14.34
2023-02-24T17:30:19.245Z,16.66
2023-02-24T17:31:21.293Z,19.16
2023-02-24T17:32:23.407Z,19.39
2023-02-24T17:33:25.765Z,19.92
2023-02-24T17:34:28.118Z,21.54
2023-02-24T17:35:30.192Z,19.60
2023-02-24T17:36:32.841Z,15.28
2023-02-24T17:37:35.532Z,24.40
2023-02-24T17:38:38.041Z,29.43
2023-02-24T17:39:40.000Z,23.04
2023-02-24T17:40:44.882Z,19.50
2023-02-24T17:41:46.969Z,25.02
2023-02-24T17:42:49.498Z,20.68
2023-02-24T17:43:52.971Z,22.28
2023-02-24T17:44:54.813Z,18.99
2023-02-24T17:45:56.943Z,15.73
2023-02-24T17:46:59.868Z,17.55
2023-02-24T17:48:12.673Z,19.30
2023-02-24T17:49:14.924Z,14.65
2023-02-24T17:50:16.965Z,14.26
2023-02-24T17:51:20.292Z,14.94
2023-02-24T17:52:22.444Z,23.18
2023-02-24T17:53:26.197Z,16.19
2023-02-24T17:54:28.128Z,17.55
2023-02-24T17:55:29.879Z,17.00
2023-02-24T17:56:31.677Z,13.63
2023-02-24T17:57:35.153Z,17.30
2023-02-24T17:58:38.701Z,14.25
2023-02-24T17:59:43.357Z,17.37
2023-02-24T18:00:45.419Z,15.84
2023-02-24T18:01:47.720Z,17.48
2023-02-24T18:02:49.941Z,15.22
2023-02-24T18:03:52.357Z,12.45
2023-02-24T18:04:55.485Z,14.40
2023-02-24T18:06:21.459Z,15.98
2023-02-24T18:07:25.266Z,16.20
2023-02-24T18:08:28.029Z,19.60
2023-02-24T18:09:29.969Z,19.42
2023-02-24T18:10:33.009Z,16.98
2023-02-24T18:11:35.524Z,20.11
2023-02-24T18:12:38.609Z,23.21
2023-02-24T18:13:40.529Z,24.94
2023-02-24T18:14:42.517Z,14.72
2023-02-24T18:15:44.414Z,15.06
2023-02-24T18:16:46.550Z,12.03
2023-02-24T18:17:48.578Z,14.74
2023-02-24T18:18:50.726Z,13.59
2023-02-24T18:19:56.035Z,15.36
2023-02-24T18:21:06.018Z,17.51
2023-02-24T18:22:08.488Z,16.20
2023-02-24T18:23:12.113Z,15.55
2023-02-24T18:24:14.062Z,13.00
2023-02-24T18:25:16.151Z,12.53
2023-02-24T18:26:18.484Z,15.38
2023-02-24T18:27:22.263Z,15.54
2023-02-24T18:28:24.113Z,15.23
2023-02-24T18:29:25.907Z,19.12
2023-02-24T18:30:27.865Z,14.75
2023-02-24T18:31:29.982Z,16.41
2023-02-24T18:32:31.991Z,15.43
2023-02-24T18:33:33.860Z,16.34
2023-02-24T18:34:36.028Z,18.98
2023-02-24T18:35:38.883Z,21.46
2023-02-24T18:36:41.267Z,20.07
2023-02-24T18:37:43.649Z,23.07
2023-02-24T18:38:45.874Z,22.63
2023-02-24T18:39:48.004Z,19.78
2023-02-24T18:40:58.341Z,22.11
2023-02-24T18:42:00.559Z,27.49
2023-02-24T18:43:02.630Z,32.72
2023-02-24T18:44:04.678Z,25.41
2023-02-24T18:45:06.948Z,25.03
2023-02-24T18:46:13.302Z,32.94
2023-02-24T18:47:15.169Z,26.96
2023-02-24T18:48:17.050Z,21.30
2023-02-24T18:49:19.004Z,21.47
2023-02-24T18:50:25.153Z,21.48
2023-02-24T18:51:29.137Z,22.67
2023-02-24T18:52:31.057Z,23.62
2023-02-24T18:53:36.835Z,28.62
2023-02-24T18:54:39.395Z,30.32
2023-02-24T18:55:41.238Z,35.46
2023-02-24T18:56:43.082Z,40.74
2023-02-24T18:59:50.151Z,41.36
2023-02-24T19:00:51.013Z,34.31
2023-02-24T19:01:52.597Z,27.32
2023-02-24T19:02:52.996Z,26.29
2023-02-24T19:03:56.899Z,29.02
2023-02-24T19:04:57.297Z,31.34
2023-02-24T19:05:57.749Z,35.65
2023-02-24T19:06:58.418Z,28.25
2023-02-24T19:07:58.916Z,26.52
2023-02-24T19:09:05.916Z,24.60
2023-02-24T19:10:06.458Z,45.47
2023-02-24T19:11:11.800Z,57.62
2023-02-24T19:12:11.985Z,71.06
2023-02-24T19:13:12.272Z,58.80
2023-02-24T19:14:44.147Z,47.26
2023-02-24T19:15:45.927Z,42.70
2023-02-24T19:16:47.679Z,32.62
2023-02-24T19:17:49.530Z,26.15
2023-02-24T19:18:52.837Z,41.72
2023-02-24T19:19:54.948Z,58.69
2023-02-24T19:20:57.034Z,31.07
2023-02-24T19:21:58.814Z,21.94
2023-02-24T19:23:01.442Z,19.63
2023-02-24T19:24:03.875Z,17.46
2023-02-24T19:25:05.618Z,17.69
2023-02-24T19:26:14.978Z,25.51
2023-02-24T19:27:16.708Z,28.32
2023-02-24T19:28:18.546Z,18.97
2023-02-24T19:29:21.309Z,20.56
2023-02-24T19:30:23.091Z,22.69
2023-02-24T19:31:26.776Z,20.02
2023-02-24T19:32:28.783Z,21.29
2023-02-24T19:33:31.012Z,22.31
2023-02-24T19:34:33.601Z,22.18
2023-02-24T19:35:39.255Z,20.48
2023-02-24T19:38:00.736Z,22.07
2023-02-24T19:39:03.564Z,35.58
2023-02-24T19:40:08.642Z,37.80
2023-02-24T19:41:10.335Z,43.59
2023-02-24T19:42:12.554Z,58.53
2023-02-24T19:43:14.177Z,56.38
2023-02-24T19:44:15.851Z,35.93
2023-02-24T19:45:17.944Z,41.84
2023-02-24T19:46:20.138Z,44.92
2023-02-24T19:47:22.413Z,34.17
2023-02-24T19:48:24.282Z,39.97
2023-02-24T19:49:26.074Z,48.93
2023-02-24T19:50:27.904Z,85.13
2023-02-24T19:51:30.354Z,82.99
2023-02-24T19:52:32.168Z,71.21
2023-02-24T19:53:33.926Z,49.21
2023-02-24T19:54:35.716Z,44.12
2023-02-24T19:55:37.644Z,37.82
2023-02-24T19:56:39.290Z,40.59
2023-02-24T19:57:40.964Z,33.08
2023-02-24T19:58:42.556Z,38.32
2023-02-24T19:59:44.735Z,42.97
2023-02-24T20:00:48.017Z,45.37
2023-02-24T20:01:51.702Z,46.94
2023-02-24T20:02:53.373Z,42.09
2023-02-24T20:03:57.654Z,25.61
2023-02-24T20:04:59.627Z,37.54
2023-02-24T20:06:01.568Z,33.72
2023-02-24T20:07:03.326Z,28.81
2023-02-24T20:08:05.042Z,40.01
2023-02-24T20:09:08.487Z,31.78
2023-02-24T20:10:11.257Z,41.26
2023-02-24T20:11:13.392Z,52.06
2023-02-24T20:12:15.601Z,52.37
2023-02-24T20:13:17.238Z,53.11
2023-02-24T20:14:20.121Z,55.25
2023-02-24T20:15:21.797Z,39.82
2023-02-24T20:16:25.797Z,40.44
2023-02-24T20:17:28.041Z,49.49
2023-02-24T20:18:30.430Z,39.20
2023-02-24T20:19:33.897Z,24.59
2023-02-24T20:20:36.150Z,21.39
2023-02-24T20:21:41.188Z,27.26
2023-02-24T20:22:42.930Z,31.61
2023-02-24T20:23:45.757Z,24.56
2023-02-24T20:24:47.617Z,34.94
2023-02-24T20:25:53.163Z,24.47
2023-02-24T20:26:54.762Z,21.51
2023-02-24T20:27:56.455Z,17.66
2023-02-24T20:29:00.415Z,23.64
2023-02-24T20:30:02.225Z,34.63
2023-02-24T20:31:09.134Z,32.46
2023-02-24T20:32:10.839Z,36.96
2023-02-24T20:33:13.221Z,35.71
2023-02-24T20:34:16.640Z,27.34
2023-02-24T20:35:18.437Z,32.97
2023-02-24T20:36:22.493Z,29.80
2023-02-24T20:37:24.597Z,35.34
2023-02-24T20:38:26.825Z,28.43
2023-02-24T20:39:28.640Z,24.39
2023-02-24T20:40:31.966Z,20.56
2023-02-24T20:41:33.613Z,16.70
2023-02-24T20:42:35.179Z,17.92
2023-02-24T20:43:37.599Z,16.97
2023-02-24T20:44:39.253Z,25.96
2023-02-24T20:45:40.992Z,23.58
2023-02-24T20:46:42.827Z,30.15
2023-02-24T20:47:47.066Z,32.60
2023-02-24T20:48:49.292Z,20.03
2023-02-24T20:49:51.556Z,16.12
2023-02-24T20:50:53.454Z,15.52
2023-02-24T20:51:55.119Z,18.66
2023-02-24T20:52:56.724Z,17.30
2023-02-24T20:53:58.945Z,16.56
2023-02-24T20:55:00.836Z,22.63
2023-02-24T20:56:03.911Z,18.94
2023-02-24T20:57:08.895Z,15.48
2023-02-24T20:58:10.597Z,20.59
2023-02-24T20:59:13.709Z,19.15
2023-02-24T21:00:15.549Z,17.55
2023-02-24T21:01:17.811Z,28.31
2023-02-24T21:02:19.436Z,23.41
2023-02-24T21:03:23.817Z,18.87
2023-02-24T21:04:25.542Z,17.79
2023-02-24T21:05:27.773Z,20.69
2023-02-24T21:06:29.929Z,16.44
2023-02-24T21:07:32.142Z,15.09
2023-02-24T21:08:35.025Z,14.41
2023-02-24T21:09:38.239Z,17.39
2023-02-24T21:10:45.893Z,20.64
2023-02-24T21:11:47.472Z,22.28
2023-02-24T21:12:52.455Z,16.23
2023-02-24T21:13:54.298Z,14.52
2023-02-24T21:14:56.098Z,13.29
2023-02-24T21:15:57.813Z,12.43
2023-02-24T21:16:59.570Z,12.97
2023-02-24T21:18:01.830Z,16.19
2023-02-24T21:19:03.530Z,12.07
2023-02-24T21:20:05.908Z,11.32
2023-02-24T21:21:08.836Z,11.77
2023-02-24T21:22:10.761Z,11.91
2023-02-24T21:23:14.996Z,14.98
2023-02-24T21:24:16.676Z,10.87
2023-02-24T21:25:18.363Z,12.92
2023-02-24T21:26:21.000Z,14.33
2023-02-24T21:27:23.314Z,14.25
2023-02-24T21:28:25.564Z,15.86
2023-02-24T21:29:27.590Z,20.21
2023-02-24T21:30:29.432Z,21.82
2023-02-24T21:31:31.242Z,23.36
2023-02-24T21:32:33.365Z,45.74
2023-02-24T21:33:35.412Z,40.83
2023-02-24T21:34:37.967Z,33.57
2023-02-24T21:35:40.235Z,36.26
2023-02-24T21:36:42.223Z,28.47
2023-02-24T21:37:44.278Z,21.09
2023-02-24T21:38:46.387Z,16.09
2023-02-24T21:39:49.082Z,14.53
2023-02-24T21:40:50.785Z,13.83
2023-02-24T21:41:53.287Z,14.20
2023-02-24T21:42:54.916Z,15.70
2023-02-24T21:43:56.986Z,25.79
2023-02-24T21:45:02.313Z,48.79
2023-02-24T21:46:05.758Z,55.94
2023-02-24T21:47:08.315Z,41.85
2023-02-24T21:48:10.993Z,24.54
2023-02-24T21:49:16.031Z,21.63
2023-02-24T21:50:28.320Z,14.44
2023-02-24T21:51:30.157Z,17.24
2023-02-24T21:52:32.590Z,17.77
2023-02-24T21:53:35.736Z,16.37
2023-02-24T21:54:37.835Z,13.88
2023-02-24T21:55:40.195Z,11.32
2023-02-24T21:56:41.854Z,10.60
2023-02-24T21:57:44.749Z,10.98
2023-02-24T21:58:51.056Z,11.35
2023-02-24T21:59:53.950Z,11.24
2023-02-24T22:00:55.916Z,13.10
2023-02-24T22:01:57.613Z,13.92
2023-02-24T22:02:59.349Z,13.95
2023-02-24T22:04:04.663Z,12.35
2023-02-24T22:05:06.824Z,12.07
2023-02-24T22:06:10.692Z,11.64
2023-02-24T22:07:12.404Z,12.20
2023-02-24T22:08:14.124Z,11.59
2023-02-24T22:09:20.061Z,11.07
2023-02-24T22:10:22.950Z,11.34
2023-02-24T22:11:24.676Z,11.67
2023-02-24T22:12:26.482Z,11.04
2023-02-24T22:13:28.392Z,10.30
2023-02-24T22:14:30.019Z,9.90
2023-02-24T22:15:31.671Z,11.34
2023-02-24T22:16:33.396Z,12.68
2023-02-24T22:17:36.182Z,15.29
2023-02-24T22:18:40.616Z,21.65
2023-02-24T22:19:42.273Z,25.46