createdAt,value
2017-11-09T00:00:06.393Z,9.77
2017-11-09T00:02:32.997Z,11.65
2017-11-09T00:05:05.525Z,11.40
2017-11-09T00:07:32.050Z,10.82
2017-11-09T00:09:58.548Z,11.65
2017-11-09T00:12:25.015Z,11.73
2017-11-09T00:14:54.343Z,10.50
2017-11-09T00:17:20.881Z,12.05
2017-11-09T00:19:47.416Z,11.18
2017-11-09T00:22:13.953Z,10.02
2017-11-09T00:24:40.400Z,9.50
2017-11-09T00:27:06.908Z,10.30
2017-11-09T00:29:33.398Z,9.85
2017-11-09T00:31:59.921Z,11.20
2017-11-09T00:34:26.372Z,12.18
2017-11-09T00:36:52.828Z,12.18
2017-11-09T00:39:19.312Z,11.57
2017-11-09T00:41:45.759Z,12.65
2017-11-09T00:44:12.237Z,10.50
2017-11-09T00:46:38.676Z,10.40
2017-11-09T00:49:05.284Z,12.95
2017-11-09T00:51:31.735Z,10.35
2017-11-09T00:53:58.266Z,11.05
2017-11-09T00:56:24.757Z,10.52
2017-11-09T00:58:52.033Z,11.25
2017-11-09T01:01:18.504Z,10.73
2017-11-09T01:03:44.960Z,11.12
2017-11-09T01:06:11.424Z,10.98
2017-11-09T01:08:38.645Z,11.27
2017-11-09T01:11:05.124Z,13.23
2017-11-09T01:13:32.438Z,13.45
2017-11-09T01:15:58.916Z,13.52
2017-11-09T01:18:26.106Z,13.05
2017-11-09T01:20:52.554Z,13.70
2017-11-09T01:23:19.097Z,15.32
2017-11-09T01:25:45.574Z,14.93
2017-11-09T01:28:12.069Z,14.52
2017-11-09T01:30:38.581Z,12.85
2017-11-09T01:33:05.788Z,13.82
2017-11-09T01:35:39.221Z,16.50
2017-11-09T01:38:05.713Z,15.43
2017-11-09T01:40:32.385Z,17.25
2017-11-09T01:42:59.030Z,17.60
2017-11-09T01:45:25.504Z,15.90
2017-11-09T01:47:52.895Z,16.12
2017-11-09T01:50:19.409Z,16.85
2017-11-09T01:52:46.636Z,16.62
2017-11-09T01:55:13.134Z,17.87
2017-11-09T01:57:39.587Z,16.80
2017-11-09T02:00:06.061Z,17.45
2017-11-09T02:02:32.645Z,18.90
2017-11-09T02:04:59.109Z,20.02
2017-11-09T02:07:25.559Z,19.77
2017-11-09T02:09:52.050Z,21.50
2017-11-09T02:12:18.838Z,19.98
2017-11-09T02:14:45.257Z,19.02
2017-11-09T02:17:11.692Z,19.77
2017-11-09T02:19:38.156Z,21.33
2017-11-09T02:22:04.825Z,20.95
2017-11-09T02:24:31.297Z,20.55
2017-11-09T02:26:57.824Z,20.92
2017-11-09T02:29:24.348Z,20.15
2017-11-09T02:31:50.791Z,20.95
2017-11-09T02:34:17.326Z,22.92
2017-11-09T02:36:43.819Z,21.33
2017-11-09T02:39:10.306Z,15.30
2017-11-09T02:41:38.226Z,19.30
2017-11-09T02:44:04.740Z,20.52
2017-11-09T02:46:32.006Z,20.30
2017-11-09T02:48:58.467Z,18.25
2017-11-09T02:51:24.931Z,18.85
2017-11-09T02:53:51.436Z,17.83
2017-11-09T02:56:17.857Z,18.65
2017-11-09T02:58:45.057Z,18.83
2017-11-09T03:01:11.513Z,18.75
2017-11-09T03:03:38.729Z,17.25
2017-11-09T03:06:05.228Z,17.62
2017-11-09T03:08:32.476Z,21.50
2017-11-09T03:10:58.960Z,17.95
2017-11-09T03:13:25.419Z,20.37
2017-11-09T03:15:51.849Z,19.37
2017-11-09T03:18:18.307Z,17.12
2017-11-09T03:20:44.733Z,18.20
2017-11-09T03:23:11.194Z,19.62
2017-11-09T03:25:37.640Z,18.37
2017-11-09T03:28:04.096Z,19.85
2017-11-09T03:30:31.310Z,19.25
2017-11-09T03:32:57.765Z,19.85
2017-11-09T03:35:24.216Z,18.40
2017-11-09T03:37:50.649Z,20.48
2017-11-09T03:40:17.133Z,19.95
2017-11-09T03:42:43.613Z,17.92
2017-11-09T03:45:10.032Z,19.55
2017-11-09T03:47:36.531Z,19.67
2017-11-09T03:50:03.734Z,15.02
2017-11-09T03:52:30.158Z,16.37
2017-11-09T03:54:56.628Z,18.35
2017-11-09T03:57:23.080Z,18.73
2017-11-09T03:59:49.507Z,19.05
2017-11-09T04:02:16.005Z,17.90
2017-11-09T04:04:42.457Z,16.65
2017-11-09T04:07:09.459Z,15.65
2017-11-09T04:09:35.901Z,17.12
2017-11-09T04:12:02.345Z,16.45
2017-11-09T04:14:29.569Z,14.55
2017-11-09T04:16:56.013Z,15.48
2017-11-09T04:19:22.469Z,14.00
2017-11-09T04:21:48.911Z,17.60
2017-11-09T04:24:15.370Z,17.40
2017-11-09T04:26:42.552Z,14.43
2017-11-09T04:29:09.058Z,14.55
2017-11-09T04:31:36.237Z,18.15
2017-11-09T04:34:02.703Z,18.20
2017-11-09T04:36:29.236Z,19.83
2017-11-09T04:38:55.675Z,18.52
2017-11-09T04:41:22.137Z,18.83
2017-11-09T04:43:48.581Z,17.48
2017-11-09T04:46:15.245Z,19.55
2017-11-09T04:48:41.692Z,18.00
2017-11-09T04:51:08.959Z,18.40
2017-11-09T04:53:36.165Z,16.62
2017-11-09T04:56:03.501Z,18.10
2017-11-09T04:58:29.939Z,18.30
2017-11-09T05:00:56.433Z,13.82
2017-11-09T05:03:22.877Z,19.37
2017-11-09T05:05:50.053Z,18.80
2017-11-09T05:08:17.389Z,18.75
2017-11-09T05:10:44.615Z,21.00
2017-11-09T05:13:11.119Z,19.30
2017-11-09T05:15:37.548Z,18.48
2017-11-09T05:18:04.819Z,16.40
2017-11-09T05:20:31.358Z,16.50
2017-11-09T05:22:57.780Z,18.55
2017-11-09T05:25:25.110Z,17.90
2017-11-09T05:27:51.544Z,19.67
2017-11-09T05:30:18.017Z,17.52
2017-11-09T05:32:45.201Z,19.30
2017-11-09T05:35:11.666Z,17.58
2017-11-09T05:37:38.090Z,21.90
2017-11-09T05:40:04.529Z,17.58
2017-11-09T05:42:31.097Z,20.05
2017-11-09T05:44:57.569Z,18.45
2017-11-09T05:47:24.787Z,20.20
2017-11-09T05:49:51.249Z,20.02
2017-11-09T05:52:18.447Z,19.08
2017-11-09T05:54:45.074Z,18.42
2017-11-09T05:57:11.589Z,18.40
2017-11-09T05:59:38.820Z,19.77
2017-11-09T06:02:05.304Z,20.35
2017-11-09T06:04:32.508Z,19.95
2017-11-09T06:06:59.181Z,20.88
2017-11-09T06:09:26.438Z,20.52
2017-11-09T06:11:52.984Z,21.10
2017-11-09T06:14:20.285Z,17.23
2017-11-09T06:16:46.776Z,19.00
2017-11-09T06:19:13.251Z,17.12
2017-11-09T06:21:39.725Z,17.25
2017-11-09T06:24:06.163Z,17.45
2017-11-09T06:26:32.837Z,18.62
2017-11-09T06:28:59.430Z,18.33
2017-11-09T06:31:25.927Z,18.37
2017-11-09T06:33:53.179Z,16.85
2017-11-09T06:36:20.381Z,17.85
2017-11-09T06:38:46.818Z,18.05
2017-11-09T06:41:13.265Z,18.08
2017-11-09T06:43:39.683Z,18.15
2017-11-09T06:46:06.149Z,16.73
2017-11-09T06:48:32.799Z,17.77
2017-11-09T06:50:59.296Z,17.27
2017-11-09T06:53:25.764Z,18.23
2017-11-09T06:55:52.184Z,15.02
2017-11-09T06:58:18.687Z,16.85
2017-11-09T07:00:45.171Z,18.27
2017-11-09T07:03:11.733Z,18.60
2017-11-09T07:05:38.268Z,13.65
2017-11-09T07:08:04.815Z,16.25
2017-11-09T07:10:32.344Z,17.83
2017-11-09T07:12:58.805Z,19.65
2017-11-09T07:15:25.266Z,18.80
2017-11-09T07:17:51.887Z,18.90
2017-11-09T07:20:18.391Z,16.40
2017-11-09T07:22:44.866Z,19.62
2017-11-09T07:25:11.305Z,18.05
2017-11-09T07:27:37.764Z,20.52
2017-11-09T07:30:04.204Z,17.98
2017-11-09T07:32:30.725Z,16.33
2017-11-09T07:34:57.218Z,18.15
2017-11-09T07:37:24.401Z,19.40
2017-11-09T07:39:51.017Z,20.48
2017-11-09T07:42:18.195Z,18.73
2017-11-09T07:44:44.687Z,21.60
2017-11-09T07:47:11.189Z,22.60
2017-11-09T07:49:37.625Z,20.58
2017-11-09T07:52:04.089Z,14.80
2017-11-09T07:54:30.553Z,21.50
2017-11-09T07:56:57.014Z,20.33
2017-11-09T07:59:24.299Z,18.52
2017-11-09T08:01:50.738Z,18.20
2017-11-09T08:04:17.220Z,19.33
2017-11-09T08:06:43.669Z,17.98
2017-11-09T08:09:10.153Z,19.80
2017-11-09T08:11:36.621Z,15.70
2017-11-09T08:14:03.098Z,15.65
2017-11-09T08:16:30.284Z,19.48
2017-11-09T08:18:56.748Z,17.48
2017-11-09T08:21:23.263Z,15.00
2017-11-09T08:23:49.721Z,16.20
2017-11-09T08:26:19.215Z,17.08
2017-11-09T08:28:51.325Z,15.23
2017-11-09T08:31:19.041Z,17.70
2017-11-09T08:33:45.524Z,15.02
2017-11-09T08:36:11.973Z,14.32
2017-11-09T08:38:38.428Z,14.50
2017-11-09T08:41:05.602Z,12.05
2017-11-09T08:43:32.824Z,13.75
2017-11-09T08:45:59.249Z,12.45
2017-11-09T08:48:25.701Z,11.18
2017-11-09T08:50:52.185Z,11.70
2017-11-09T08:53:18.625Z,13.20
2017-11-09T08:55:45.185Z,12.30
2017-11-09T08:58:11.605Z,13.95
2017-11-09T09:00:38.046Z,14.25
2017-11-09T09:03:04.506Z,12.80
2017-11-09T09:05:31.170Z,11.93
2017-11-09T09:07:57.877Z,13.73
2017-11-09T09:10:24.331Z,14.13
2017-11-09T09:12:50.963Z,13.18
2017-11-09T09:15:17.428Z,17.12
2017-11-09T09:17:43.919Z,14.38
2017-11-09T09:20:10.349Z,15.77
2017-11-09T09:22:39.424Z,14.30
2017-11-09T09:25:13.958Z,14.82
2017-11-09T09:27:40.541Z,14.93
2017-11-09T09:30:07.897Z,14.00
2017-11-09T09:32:36.463Z,16.23
2017-11-09T09:35:12.262Z,15.93
2017-11-09T09:37:43.756Z,14.60
2017-11-09T09:40:12.753Z,15.88
2017-11-09T09:42:39.929Z,16.67
2017-11-09T09:45:06.389Z,15.13
2017-11-09T09:47:32.896Z,18.65
2017-11-09T09:50:00.225Z,17.55
2017-11-09T09:52:26.741Z,16.17
2017-11-09T09:54:53.268Z,17.48
2017-11-09T09:57:19.741Z,17.35
2017-11-09T09:59:46.189Z,16.60
2017-11-09T10:02:13.418Z,16.70
2017-11-09T10:04:39.870Z,16.23
2017-11-09T10:07:06.448Z,15.88
2017-11-09T10:09:33.982Z,16.17
2017-11-09T10:12:00.430Z,14.55
2017-11-09T10:14:26.878Z,16.15
2017-11-09T10:16:53.366Z,15.02
2017-11-09T10:19:19.856Z,14.45
2017-11-09T10:21:46.343Z,13.90
2017-11-09T10:24:12.849Z,15.95
2017-11-09T10:26:40.059Z,12.82
2017-11-09T10:29:06.602Z,13.05
2017-11-09T10:31:33.128Z,12.50
2017-11-09T10:34:02.433Z,12.63
2017-11-09T10:36:28.934Z,10.50
2017-11-09T10:38:56.322Z,11.30
2017-11-09T10:41:23.727Z,11.27
2017-11-09T10:43:50.248Z,11.30
2017-11-09T10:46:16.734Z,15.57
2017-11-09T10:48:44.010Z,12.93
2017-11-09T10:51:10.724Z,15.50
2017-11-09T10:53:37.904Z,15.07
2017-11-09T10:56:04.424Z,14.83
2017-11-09T10:58:31.677Z,11.70
2017-11-09T11:00:58.918Z,12.70
2017-11-09T11:03:25.475Z,12.05
2017-11-09T11:05:52.661Z,13.13
2017-11-09T11:08:19.578Z,13.10
2017-11-09T11:10:52.596Z,11.77
2017-11-09T11:13:19.107Z,16.15
2017-11-09T11:15:46.990Z,16.27
2017-11-09T11:18:14.393Z,18.92
2017-11-09T11:20:40.961Z,15.95
2017-11-09T11:23:07.526Z,17.10
2017-11-09T11:25:34.725Z,19.42
2017-11-09T11:28:01.163Z,29.08
2017-11-09T11:30:27.634Z,17.77
2017-11-09T11:32:54.109Z,17.10
2017-11-09T11:35:21.312Z,16.62
2017-11-09T11:37:47.825Z,17.30
2017-11-09T11:40:14.389Z,18.83
2017-11-09T11:42:40.834Z,17.35
2017-11-09T11:45:07.312Z,18.50
2017-11-09T11:47:34.574Z,17.67
2017-11-09T11:50:01.753Z,14.93
2017-11-09T11:52:28.240Z,16.83
2017-11-09T11:54:54.707Z,17.10
2017-11-09T11:57:21.934Z,16.42
2017-11-09T11:59:48.511Z,17.05
2017-11-09T12:02:16.636Z,15.70
2017-11-09T12:04:43.235Z,14.25
2017-11-09T12:07:10.505Z,16.05
2017-11-09T12:09:37.047Z,17.35
2017-11-09T12:12:03.593Z,18.95
2017-11-09T12:14:30.079Z,17.33
2017-11-09T12:16:56.614Z,16.50
2017-11-09T12:19:23.101Z,18.67
2017-11-09T12:21:49.556Z,19.48
2017-11-09T12:24:16.033Z,18.40
2017-11-09T12:26:42.508Z,21.05
2017-11-09T12:29:13.648Z,18.33
2017-11-09T12:31:41.003Z,20.90
2017-11-09T12:34:08.189Z,19.73
2017-11-09T12:36:34.673Z,20.30
2017-11-09T12:39:01.121Z,20.50
2017-11-09T12:41:28.337Z,18.30
2017-11-09T12:43:54.873Z,19.00
2017-11-09T12:46:21.351Z,18.92
2017-11-09T12:48:47.835Z,19.10
2017-11-09T12:51:14.291Z,17.83
2017-11-09T12:53:40.737Z,18.42
2017-11-09T12:56:07.258Z,16.15
2017-11-09T12:58:33.754Z,16.90
2017-11-09T13:01:00.192Z,15.75
2017-11-09T13:03:26.617Z,17.08
2017-11-09T13:05:53.105Z,18.23
2017-11-09T13:08:20.316Z,16.75
2017-11-09T13:10:46.832Z,19.02
2017-11-09T13:13:13.395Z,17.27
2017-11-09T13:15:39.931Z,17.90
2017-11-09T13:18:13.357Z,20.00
2017-11-09T13:20:39.900Z,21.30
2017-11-09T13:23:06.369Z,19.42
2017-11-09T13:25:32.835Z,20.00
2017-11-09T13:27:59.371Z,17.62
2017-11-09T13:30:25.813Z,19.95
2017-11-09T13:32:52.306Z,16.87
2017-11-09T13:35:19.691Z,19.73
2017-11-09T13:37:46.245Z,19.85
2017-11-09T13:40:12.885Z,19.33
2017-11-09T13:42:39.393Z,17.40
2017-11-09T13:45:06.604Z,17.12
2017-11-09T13:47:33.107Z,20.10
2017-11-09T13:49:59.561Z,17.52
2017-11-09T13:52:26.012Z,19.60
2017-11-09T13:54:54.310Z,17.30
2017-11-09T13:57:20.806Z,18.00
2017-11-09T13:59:47.297Z,18.77
2017-11-09T14:02:13.785Z,17.80
2017-11-09T14:04:40.265Z,18.30
2017-11-09T14:07:06.774Z,17.58
2017-11-09T14:09:33.277Z,15.90
2017-11-09T14:11:59.789Z,16.08
2017-11-09T14:14:26.264Z,16.17
2017-11-09T14:16:53.560Z,17.50
2017-11-09T14:19:20.085Z,19.27
2017-11-09T14:21:46.645Z,18.48
2017-11-09T14:24:13.108Z,16.50
2017-11-09T14:26:39.671Z,19.87
2017-11-09T14:29:06.168Z,18.55
2017-11-09T14:31:32.686Z,17.67
2017-11-09T14:33:59.189Z,16.27
2017-11-09T14:36:25.821Z,17.48
2017-11-09T14:38:52.331Z,16.80
2017-11-09T14:41:18.825Z,17.77
2017-11-09T14:43:46.062Z,18.37
2017-11-09T14:46:13.393Z,17.17
2017-11-09T14:48:39.876Z,18.23
2017-11-09T14:51:07.089Z,18.15
2017-11-09T14:53:33.603Z,17.10
2017-11-09T14:56:00.085Z,17.00
2017-11-09T14:58:26.653Z,16.33
2017-11-09T15:00:53.295Z,16.45
2017-11-09T15:03:19.791Z,16.25
2017-11-09T15:05:46.296Z,16.58
2017-11-09T15:08:12.881Z,16.55
2017-11-09T15:10:39.398Z,16.27
2017-11-09T15:13:05.849Z,17.35
2017-11-09T15:15:32.317Z,16.73
2017-11-09T15:17:58.786Z,17.73
2017-11-09T15:20:26.006Z,30.67
2017-11-09T15:22:52.580Z,21.23
2017-11-09T15:25:26.907Z,77.35
2017-11-09T15:27:54.156Z,27.73
2017-11-09T15:30:21.493Z,17.95
2017-11-09T15:32:49.873Z,19.42
2017-11-09T15:35:16.386Z,19.40
2017-11-09T15:37:42.854Z,19.73
2017-11-09T15:40:10.081Z,18.62
2017-11-09T15:42:36.564Z,21.48
2017-11-09T15:45:03.049Z,19.50
2017-11-09T15:47:29.638Z,20.30
2017-11-09T15:49:56.097Z,18.40
2017-11-09T15:52:23.324Z,18.02
2017-11-09T15:54:49.886Z,18.65
2017-11-09T15:57:16.428Z,19.42
2017-11-09T15:59:42.918Z,19.77
2017-11-09T16:02:09.449Z,21.62
2017-11-09T16:04:35.974Z,19.58
2017-11-09T16:07:02.468Z,21.58
2017-11-09T16:09:29.001Z,17.08
2017-11-09T16:11:55.613Z,19.35
2017-11-09T16:14:22.201Z,19.52
2017-11-09T16:16:48.902Z,19.25
2017-11-09T16:19:15.368Z,18.65
2017-11-09T16:21:41.951Z,19.80
2017-11-09T16:24:09.184Z,21.00
2017-11-09T16:26:36.520Z,21.20
2017-11-09T16:29:06.088Z,21.23
2017-11-09T16:31:32.601Z,21.00
2017-11-09T16:33:59.162Z,20.95
2017-11-09T16:36:33.288Z,22.52
2017-11-09T16:38:59.873Z,22.90
2017-11-09T16:41:26.356Z,22.15
2017-11-09T16:43:53.648Z,27.30
2017-11-09T16:46:20.136Z,28.23
2017-11-09T16:48:46.656Z,22.15
2017-11-09T16:51:13.278Z,26.48
2017-11-09T16:53:39.742Z,43.13
2017-11-09T16:56:06.252Z,50.38
2017-11-09T16:58:32.898Z,44.38
2017-11-09T17:00:59.425Z,41.20
2017-11-09T17:03:25.949Z,46.95
2017-11-09T17:05:52.453Z,29.80
2017-11-09T17:08:20.107Z,26.67
2017-11-09T17:10:47.944Z,24.80
2017-11-09T17:13:14.495Z,24.40
2017-11-09T17:15:41.024Z,26.30
2017-11-09T17:18:13.623Z,20.25
2017-11-09T17:20:40.085Z,20.85
2017-11-09T17:23:06.609Z,23.35
2017-11-09T17:25:33.127Z,22.92
2017-11-09T17:27:59.709Z,21.37
2017-11-09T17:30:26.220Z,24.05
2017-11-09T17:32:52.767Z,21.20
2017-11-09T17:35:19.333Z,26.75
2017-11-09T17:37:45.836Z,24.15
2017-11-09T17:40:17.857Z,22.02
2017-11-09T17:42:50.093Z,21.25
2017-11-09T17:45:16.670Z,23.30
2017-11-09T17:47:44.071Z,22.58
2017-11-09T17:50:10.591Z,25.15
2017-11-09T17:52:37.079Z,20.50
2017-11-09T17:55:03.561Z,21.62
2017-11-09T17:57:30.812Z,22.13
2017-11-09T18:00:01.924Z,21.15
2017-11-09T18:02:28.540Z,29.52
2017-11-09T18:04:55.400Z,26.27
2017-11-09T18:07:22.013Z,25.70
2017-11-09T18:09:48.528Z,22.58
2017-11-09T18:12:17.748Z,21.90
2017-11-09T18:14:45.776Z,24.48
2017-11-09T18:17:12.362Z,22.13
2017-11-09T18:19:39.004Z,21.02
2017-11-09T18:22:05.635Z,18.70
2017-11-09T18:24:32.890Z,26.40
2017-11-09T18:27:00.141Z,23.38
2017-11-09T18:29:27.352Z,22.70
2017-11-09T18:31:53.957Z,21.65
2017-11-09T18:34:21.323Z,23.95
2017-11-09T18:36:47.949Z,20.08
2017-11-09T18:39:15.214Z,20.80
2017-11-09T18:41:42.539Z,26.80
2017-11-09T18:44:09.349Z,27.35
2017-11-09T18:46:35.796Z,33.35
2017-11-09T18:49:02.358Z,25.10
2017-11-09T18:51:28.840Z,21.62
2017-11-09T18:53:56.078Z,24.65
2017-11-09T18:56:22.692Z,26.17
2017-11-09T18:58:49.186Z,26.55
2017-11-09T19:01:15.787Z,24.37
2017-11-09T19:03:43.108Z,24.35
2017-11-09T19:06:09.774Z,19.27
2017-11-09T19:08:37.233Z,22.30
2017-11-09T19:11:05.504Z,19.15
2017-11-09T19:13:32.152Z,17.48
2017-11-09T19:15:58.704Z,16.30
2017-11-09T19:18:25.231Z,17.17
2017-11-09T19:20:51.721Z,17.20
2017-11-09T19:23:18.290Z,24.85
2017-11-09T19:25:44.800Z,15.73
2017-11-09T19:28:12.061Z,17.92
2017-11-09T19:30:39.408Z,16.10
2017-11-09T19:46:11.582Z,18.00
2017-11-09T19:48:39.101Z,17.92
2017-11-09T19:51:05.779Z,18.77
2017-11-09T19:53:33.029Z,18.55
2017-11-09T19:56:01.070Z,19.45
2017-11-09T20:08:17.639Z,20.58
2017-11-09T20:20:35.120Z,20.90
2017-11-09T20:23:02.428Z,21.08
2017-11-09T20:25:29.141Z,23.55
2017-11-09T20:27:55.660Z,25.00
2017-11-09T20:30:22.980Z,24.15
2017-11-09T20:32:49.506Z,24.77
2017-11-09T20:35:16.081Z,27.17
2017-11-09T20:37:42.730Z,27.35
2017-11-09T20:40:10.062Z,26.15
2017-11-09T20:42:36.570Z,47.33
2017-11-09T20:45:04.239Z,23.83
2017-11-09T20:47:30.875Z,21.73
2017-11-09T20:49:57.530Z,21.30
2017-11-09T20:52:24.096Z,23.75
2017-11-09T20:54:50.575Z,24.60
2017-11-09T20:57:17.810Z,17.35
2017-11-09T20:59:44.344Z,13.38
2017-11-09T21:02:10.847Z,18.33
2017-11-09T21:04:37.430Z,17.37
2017-11-09T21:07:04.004Z,18.50
2017-11-09T21:09:31.323Z,19.60
2017-11-09T21:11:58.644Z,18.67
2017-11-09T21:14:25.283Z,18.42
2017-11-09T21:16:51.837Z,17.17
2017-11-09T21:19:18.414Z,17.33
2017-11-09T21:21:45.863Z,17.50
2017-11-09T21:24:12.370Z,18.67
2017-11-09T21:26:38.888Z,19.52
2017-11-09T21:38:50.543Z,15.48
2017-11-09T21:41:17.818Z,18.30
2017-11-09T21:43:45.799Z,16.95
2017-11-09T21:46:13.143Z,15.85
2017-11-09T21:48:54.585Z,17.65
2017-11-09T21:51:21.135Z,17.25
2017-11-09T21:53:47.636Z,18.05
2017-11-09T21:56:14.264Z,19.17
2017-11-09T21:58:41.501Z,17.00
2017-11-09T22:01:07.987Z,18.27
2017-11-09T22:03:34.728Z,19.62
2017-11-09T22:06:01.255Z,18.95
2017-11-09T22:08:27.880Z,18.50
2017-11-09T22:10:55.093Z,20.45
2017-11-09T22:13:21.631Z,17.95
2017-11-09T22:15:48.086Z,17.65
2017-11-09T22:18:14.533Z,17.62
2017-11-09T22:20:44.109Z,14.93
2017-11-09T22:23:10.566Z,13.68
2017-11-09T22:25:37.087Z,13.27
2017-11-09T22:28:03.541Z,14.48
2017-11-09T22:30:30.021Z,15.23
2017-11-09T22:32:57.227Z,17.87
2017-11-09T22:35:23.808Z,15.65
2017-11-09T22:37:50.257Z,16.02
2017-11-09T22:40:17.556Z,17.27
2017-11-09T22:42:44.066Z,15.38
2017-11-09T22:45:11.321Z,14.38
2017-11-09T22:47:38.633Z,14.15
2017-11-09T22:50:05.123Z,14.87
2017-11-09T22:52:32.409Z,15.07
2017-11-09T22:54:58.886Z,15.63
2017-11-09T22:57:26.931Z,14.70
2017-11-09T22:59:53.476Z,15.70
2017-11-09T23:02:19.977Z,15.70
2017-11-09T23:04:47.261Z,14.75
2017-11-09T23:07:13.752Z,15.57
2017-11-09T23:09:40.301Z,13.62
2017-11-09T23:12:07.616Z,14.90
2017-11-09T23:14:34.088Z,15.50
2017-11-09T23:17:00.571Z,15.40
2017-11-09T23:19:27.231Z,12.37
2017-11-09T23:21:53.701Z,12.15
2017-11-09T23:24:20.224Z,13.30
2017-11-09T23:26:46.728Z,13.95
2017-11-09T23:29:13.390Z,11.70
2017-11-09T23:31:39.843Z,13.73
2017-11-09T23:34:06.331Z,12.80
2017-11-09T23:36:33.687Z,13.32
2017-11-09T23:39:00.855Z,13.00
2017-11-09T23:41:28.108Z,12.80
2017-11-09T23:43:55.493Z,13.52
2017-11-09T23:46:21.993Z,12.35
2017-11-09T23:48:48.453Z,12.37
2017-11-09T23:51:15.697Z,12.20
2017-11-09T23:53:43.098Z,12.32
2017-11-09T23:56:09.580Z,12.70
2017-11-09T23:58:36.029Z,12.88
