createdAt,value
2023-01-17T00:01:55.094Z,8.70
2023-01-17T00:04:40.876Z,9.01
2023-01-17T00:07:28.807Z,8.98
2023-01-17T00:09:57.406Z,8.08
2023-01-17T00:12:27.027Z,7.35
2023-01-17T00:14:55.173Z,6.80
2023-01-17T00:17:27.039Z,6.60
2023-01-17T00:20:13.594Z,7.43
2023-01-17T00:23:01.487Z,8.23
2023-01-17T00:25:50.853Z,8.74
2023-01-17T00:28:17.971Z,9.09
2023-01-17T00:30:45.572Z,8.59
2023-01-17T00:33:12.358Z,7.71
2023-01-17T00:35:39.346Z,7.19
2023-01-17T00:38:15.166Z,7.71
2023-01-17T00:40:43.868Z,8.35
2023-01-17T00:43:48.841Z,8.85
2023-01-17T00:46:35.452Z,9.05
2023-01-17T00:49:22.047Z,8.42
2023-01-17T00:52:07.921Z,7.50
2023-01-17T00:54:52.943Z,7.03
2023-01-17T00:57:38.696Z,7.65
2023-01-17T01:00:30.212Z,8.36
2023-01-17T01:03:16.195Z,8.75
2023-01-17T01:06:01.605Z,8.99
2023-01-17T01:08:48.078Z,9.13
2023-01-17T01:11:36.496Z,8.79
2023-01-17T01:14:28.153Z,7.87
2023-01-17T01:17:13.598Z,7.45
2023-01-17T01:20:04.321Z,8.16
2023-01-17T01:22:49.699Z,8.82
2023-01-17T01:25:35.171Z,9.32
2023-01-17T01:28:31.656Z,8.91
2023-01-17T01:31:35.972Z,7.64
2023-01-17T01:34:02.715Z,7.43
2023-01-17T01:36:29.325Z,7.70
2023-01-17T01:38:56.360Z,7.93
2023-01-17T01:41:23.100Z,8.04
2023-01-17T01:43:52.696Z,8.08
2023-01-17T01:46:28.331Z,8.14
2023-01-17T01:49:01.084Z,8.12
2023-01-17T01:51:33.096Z,8.04
2023-01-17T01:54:15.621Z,8.07
2023-01-17T01:56:42.648Z,8.14
2023-01-17T01:59:13.183Z,8.06
2023-01-17T02:02:00.754Z,8.22
2023-01-17T02:04:28.204Z,8.29
2023-01-17T02:07:14.886Z,8.13
2023-01-17T02:10:00.561Z,8.04
2023-01-17T02:12:27.919Z,8.01
2023-01-17T02:15:18.105Z,7.95
2023-01-17T02:18:34.616Z,7.90
2023-01-17T02:21:22.649Z,7.83
2023-01-17T02:24:16.652Z,7.81
2023-01-17T02:27:05.181Z,7.84
2023-01-17T02:30:15.240Z,7.95
2023-01-17T02:33:05.454Z,8.42
2023-01-17T02:35:57.363Z,8.91
2023-01-17T02:38:58.915Z,9.53
2023-01-17T02:41:45.481Z,9.45
2023-01-17T02:44:16.564Z,8.40
2023-01-17T02:46:51.940Z,7.79
2023-01-17T02:49:21.537Z,8.44
2023-01-17T02:52:44.772Z,9.16
2023-01-17T02:55:27.709Z,9.42
2023-01-17T02:58:31.135Z,8.78
2023-01-17T03:01:34.425Z,7.77
2023-01-17T03:04:20.805Z,8.16
2023-01-17T03:06:58.435Z,8.67
2023-01-17T03:09:26.093Z,9.07
2023-01-17T03:11:53.502Z,9.63
2023-01-17T03:14:20.131Z,10.01
2023-01-17T03:16:47.044Z,9.22
2023-01-17T03:19:16.537Z,8.13
2023-01-17T03:21:43.127Z,7.58
2023-01-17T03:24:09.872Z,8.11
2023-01-17T03:26:36.699Z,8.65
2023-01-17T03:29:03.314Z,9.10
2023-01-17T03:31:29.973Z,9.46
2023-01-17T03:33:57.035Z,9.69
2023-01-17T03:36:23.973Z,9.84
2023-01-17T03:38:50.583Z,9.47
2023-01-17T03:41:17.224Z,8.45
2023-01-17T03:43:44.109Z,7.73
2023-01-17T03:46:23.158Z,7.89
2023-01-17T03:48:50.471Z,8.44
2023-01-17T03:51:18.505Z,8.81
2023-01-17T03:53:49.448Z,9.20
2023-01-17T03:56:21.241Z,9.69
2023-01-17T03:58:51.264Z,10.03
2023-01-17T04:01:18.562Z,10.28
2023-01-17T04:03:45.429Z,9.97
2023-01-17T04:06:30.938Z,8.81
2023-01-17T04:08:57.774Z,8.14
2023-01-17T04:11:24.408Z,8.61
2023-01-17T04:13:51.378Z,9.17
2023-01-17T04:16:19.765Z,9.46
2023-01-17T04:18:46.488Z,9.65
2023-01-17T04:21:13.723Z,9.81
2023-01-17T04:23:40.574Z,9.78
2023-01-17T04:26:10.645Z,8.98
2023-01-17T04:28:37.859Z,8.16
2023-01-17T04:31:23.362Z,8.46
2023-01-17T04:33:50.240Z,8.79
2023-01-17T04:36:17.510Z,9.01
2023-01-17T04:38:44.254Z,9.23
2023-01-17T04:41:16.239Z,9.35
2023-01-17T04:43:47.791Z,9.37
2023-01-17T04:46:14.629Z,9.29
2023-01-17T04:48:41.245Z,9.20
2023-01-17T04:51:08.007Z,9.20
2023-01-17T04:53:34.843Z,9.31
2023-01-17T04:56:01.690Z,9.49
2023-01-17T04:58:30.709Z,9.66
2023-01-17T05:01:03.506Z,9.74
2023-01-17T05:03:31.514Z,9.78
2023-01-17T05:05:58.461Z,9.88
2023-01-17T05:08:25.505Z,10.03
2023-01-17T05:10:52.655Z,10.09
2023-01-17T05:13:19.566Z,9.36
2023-01-17T05:15:47.178Z,8.31
2023-01-17T05:18:33.015Z,8.18
2023-01-17T05:21:03.789Z,9.21
2023-01-17T05:23:30.727Z,9.99
2023-01-17T05:25:57.477Z,10.54
2023-01-17T05:28:25.235Z,10.49
2023-01-17T05:30:51.943Z,9.40
2023-01-17T05:33:18.820Z,8.54
2023-01-17T05:35:45.542Z,9.16
2023-01-17T05:38:12.200Z,9.97
2023-01-17T05:40:39.144Z,10.46
2023-01-17T05:43:05.931Z,10.53
2023-01-17T05:45:34.055Z,9.51
2023-01-17T05:48:01.752Z,8.43
2023-01-17T05:50:31.564Z,8.34
2023-01-17T05:53:21.720Z,9.52
2023-01-17T05:55:52.045Z,10.18
2023-01-17T05:58:21.287Z,10.21
2023-01-17T06:00:48.713Z,9.40
2023-01-17T06:03:15.967Z,8.38
2023-01-17T06:05:44.280Z,7.97
2023-01-17T06:08:11.027Z,8.52
2023-01-17T06:10:37.803Z,9.00
2023-01-17T06:13:13.613Z,9.24
2023-01-17T06:15:40.856Z,9.44
2023-01-17T06:18:12.478Z,9.60
2023-01-17T06:20:39.954Z,9.57
2023-01-17T06:23:10.548Z,9.46
2023-01-17T06:25:45.117Z,9.33
2023-01-17T06:28:14.100Z,9.41
2023-01-17T06:30:41.928Z,9.47
2023-01-17T06:33:09.707Z,9.38
2023-01-17T06:35:37.620Z,9.48
2023-01-17T06:38:04.403Z,9.55
2023-01-17T06:40:31.245Z,9.70
2023-01-17T06:43:04.528Z,10.09
2023-01-17T06:45:33.198Z,10.20
2023-01-17T06:48:05.501Z,9.30
2023-01-17T06:50:33.790Z,8.31
2023-01-17T06:53:19.266Z,7.80
2023-01-17T06:55:46.208Z,8.20
2023-01-17T06:58:31.678Z,8.66
2023-01-17T07:00:59.136Z,8.91
2023-01-17T07:03:26.530Z,8.95
2023-01-17T07:05:53.646Z,8.89
2023-01-17T07:08:20.895Z,9.15
2023-01-17T07:11:07.471Z,9.26
2023-01-17T07:13:36.618Z,9.06
2023-01-17T07:16:22.239Z,9.20
2023-01-17T07:18:50.962Z,9.20
2023-01-17T07:21:17.698Z,9.05
2023-01-17T07:23:44.848Z,8.93
2023-01-17T07:26:11.892Z,8.87
2023-01-17T07:28:38.629Z,8.88
2023-01-17T07:31:07.448Z,8.87
2023-01-17T07:33:34.881Z,8.89
2023-01-17T07:36:07.359Z,8.87
2023-01-17T07:38:34.893Z,8.86
2023-01-17T07:41:02.104Z,8.76
2023-01-17T07:43:29.029Z,8.70
2023-01-17T07:45:55.749Z,8.62
2023-01-17T07:48:23.930Z,8.59
2023-01-17T07:50:55.712Z,8.56
2023-01-17T07:53:41.677Z,8.56
2023-01-17T07:56:08.680Z,8.62
2023-01-17T07:58:35.982Z,8.65
2023-01-17T08:01:05.705Z,8.68
2023-01-17T08:03:35.670Z,8.71
2023-01-17T08:06:03.069Z,8.66
2023-01-17T08:08:29.789Z,8.63
2023-01-17T08:10:56.530Z,8.66
2023-01-17T08:13:23.575Z,8.73
2023-01-17T08:15:51.237Z,8.74
2023-01-17T08:18:18.080Z,8.78
2023-01-17T08:20:45.544Z,8.86
2023-01-17T08:23:12.665Z,8.92
2023-01-17T08:25:39.525Z,9.04
2023-01-17T08:28:25.255Z,9.11
2023-01-17T08:30:52.052Z,9.06
2023-01-17T08:33:19.001Z,9.09
2023-01-17T08:36:04.990Z,9.23
2023-01-17T08:38:31.607Z,9.35
2023-01-17T08:41:01.132Z,9.47
2023-01-17T08:43:28.485Z,9.55
2023-01-17T08:45:55.557Z,9.50
2023-01-17T08:48:23.089Z,9.43
2023-01-17T08:50:49.899Z,9.37
2023-01-17T08:53:17.701Z,9.37
2023-01-17T08:55:44.436Z,9.41
2023-01-17T08:58:18.387Z,9.45
2023-01-17T09:00:45.470Z,9.48
2023-01-17T09:03:13.669Z,9.54
2023-01-17T09:05:40.821Z,9.58
2023-01-17T09:08:07.642Z,9.56
2023-01-17T09:10:53.653Z,9.52
2023-01-17T09:13:20.701Z,9.48
2023-01-17T09:15:47.747Z,9.49
2023-01-17T09:18:14.327Z,9.49
2023-01-17T09:20:41.034Z,9.55
2023-01-17T09:23:07.968Z,9.58
2023-01-17T09:25:34.807Z,9.61
2023-01-17T09:28:02.063Z,9.62
2023-01-17T09:30:28.934Z,9.60
2023-01-17T09:32:55.961Z,9.61
2023-01-17T09:35:23.059Z,9.64
2023-01-17T09:37:50.869Z,9.72
2023-01-17T09:40:21.749Z,9.76
2023-01-17T09:42:53.256Z,9.74
2023-01-17T09:45:29.480Z,9.65
2023-01-17T09:47:58.385Z,9.58
2023-01-17T09:50:52.083Z,9.52
2023-01-17T09:53:22.620Z,9.52
2023-01-17T09:56:27.248Z,9.52
2023-01-17T09:59:45.289Z,9.56
2023-01-17T10:02:33.646Z,9.63
2023-01-17T10:05:07.191Z,9.65
2023-01-17T10:08:12.987Z,9.67
2023-01-17T10:11:08.145Z,9.69
2023-01-17T10:13:45.924Z,9.73
2023-01-17T10:16:19.339Z,9.72
2023-01-17T10:19:24.740Z,9.70
2023-01-17T10:22:07.029Z,9.73
2023-01-17T10:24:33.975Z,9.73
2023-01-17T10:27:02.417Z,9.66
2023-01-17T10:29:34.436Z,9.66
2023-01-17T10:32:02.597Z,9.65
2023-01-17T10:34:45.439Z,9.69
2023-01-17T10:37:24.364Z,9.76
2023-01-17T10:39:55.357Z,9.86
2023-01-17T10:42:27.338Z,9.92
2023-01-17T10:45:29.839Z,9.96
2023-01-17T10:48:12.386Z,10.02
2023-01-17T10:51:12.081Z,10.05
2023-01-17T10:54:19.207Z,10.10
2023-01-17T10:56:49.500Z,10.17
2023-01-17T10:59:31.569Z,10.16
2023-01-17T11:02:14.425Z,9.49
2023-01-17T11:04:41.760Z,8.76
2023-01-17T11:07:10.816Z,8.35
2023-01-17T11:09:42.866Z,8.65
2023-01-17T11:12:44.370Z,9.08
2023-01-17T11:15:15.889Z,9.48
2023-01-17T11:17:52.506Z,9.73
2023-01-17T11:20:28.003Z,9.81
2023-01-17T11:23:17.069Z,9.84
2023-01-17T11:25:50.567Z,9.87
2023-01-17T11:28:29.593Z,9.93
2023-01-17T11:30:59.443Z,9.99
2023-01-17T11:33:48.264Z,10.04
2023-01-17T11:36:29.494Z,10.08
2023-01-17T11:39:04.268Z,10.16
2023-01-17T11:41:34.945Z,10.17
2023-01-17T11:44:19.054Z,9.64
2023-01-17T11:46:46.097Z,8.95
2023-01-17T11:49:25.239Z,8.58
2023-01-17T11:51:55.479Z,8.94
2023-01-17T11:54:32.916Z,9.54
2023-01-17T11:57:01.226Z,9.84
2023-01-17T11:59:36.867Z,9.94
2023-01-17T12:02:18.978Z,10.03
2023-01-17T12:04:58.333Z,10.09
2023-01-17T12:07:42.290Z,10.00
2023-01-17T12:10:19.127Z,9.35
2023-01-17T12:13:32.258Z,8.63
2023-01-17T12:16:28.099Z,8.38
2023-01-17T12:19:13.769Z,9.22
2023-01-17T12:21:57.749Z,9.75
2023-01-17T12:25:03.351Z,9.91
2023-01-17T12:27:48.937Z,10.61
2023-01-17T12:30:43.836Z,11.03
2023-01-17T12:34:00.499Z,10.13
2023-01-17T12:36:35.722Z,9.24
2023-01-17T12:39:11.227Z,8.63
2023-01-17T12:41:50.575Z,8.17
2023-01-17T12:44:23.040Z,8.18
2023-01-17T12:46:58.908Z,9.27
2023-01-17T12:49:38.944Z,10.22
2023-01-17T12:52:24.996Z,10.62
2023-01-17T12:55:02.542Z,9.96
2023-01-17T12:57:55.929Z,9.08
2023-01-17T13:00:26.137Z,8.48
2023-01-17T13:03:11.907Z,8.29
2023-01-17T13:05:45.511Z,8.87
2023-01-17T13:08:31.192Z,9.29
2023-01-17T13:11:27.416Z,9.46
2023-01-17T13:13:57.297Z,9.53
2023-01-17T13:16:32.980Z,9.61
2023-01-17T13:20:13.038Z,9.74
2023-01-17T13:22:41.212Z,9.80
2023-01-17T13:25:32.390Z,9.81
2023-01-17T13:28:07.392Z,9.80
2023-01-17T13:31:02.395Z,9.84
2023-01-17T13:33:41.340Z,9.85
2023-01-17T13:36:59.508Z,9.72
2023-01-17T13:39:58.573Z,9.03
2023-01-17T13:42:40.493Z,8.40
2023-01-17T13:45:35.068Z,8.10
2023-01-17T13:48:18.342Z,8.46
2023-01-17T13:50:56.964Z,8.81
2023-01-17T13:53:26.879Z,9.01
2023-01-17T13:56:18.430Z,9.18
2023-01-17T13:58:49.751Z,9.31
2023-01-17T14:01:42.425Z,9.38
2023-01-17T14:04:11.806Z,9.44
2023-01-17T14:06:46.224Z,9.50
2023-01-17T14:09:42.261Z,9.54
2023-01-17T14:12:13.554Z,9.60
2023-01-17T14:14:40.839Z,9.64
2023-01-17T14:17:34.127Z,9.69
2023-01-17T14:20:07.864Z,9.73
2023-01-17T14:22:38.314Z,9.70
2023-01-17T14:25:27.892Z,9.12
2023-01-17T14:28:31.942Z,8.47
2023-01-17T14:31:02.501Z,7.98
2023-01-17T14:33:40.705Z,7.78
2023-01-17T14:36:32.458Z,8.21
2023-01-17T14:38:59.639Z,8.60
2023-01-17T14:41:28.852Z,8.86
2023-01-17T14:43:58.913Z,9.03
2023-01-17T14:46:32.177Z,9.25
2023-01-17T14:49:01.544Z,9.47
2023-01-17T14:51:29.531Z,9.74
2023-01-17T14:54:05.724Z,9.78
2023-01-17T14:56:37.425Z,9.19
2023-01-17T14:59:10.349Z,8.54
2023-01-17T15:01:37.542Z,8.04
2023-01-17T15:04:04.423Z,7.77
2023-01-17T15:06:40.276Z,8.03
2023-01-17T15:09:19.142Z,8.43
2023-01-17T15:11:53.205Z,8.73
2023-01-17T15:14:26.767Z,8.95
2023-01-17T15:16:54.104Z,9.08
2023-01-17T15:19:53.410Z,9.20
2023-01-17T15:22:20.818Z,9.29
2023-01-17T15:24:51.142Z,9.39
2023-01-17T15:27:18.599Z,9.40
2023-01-17T15:29:48.830Z,9.46
2023-01-17T15:32:36.860Z,9.86
2023-01-17T15:35:07.535Z,10.06
2023-01-17T15:37:57.822Z,9.42
2023-01-17T15:40:25.607Z,8.76
2023-01-17T15:43:00.483Z,8.22
2023-01-17T15:45:32.156Z,7.81
2023-01-17T15:48:44.645Z,7.63
2023-01-17T15:51:12.486Z,8.53
2023-01-17T15:53:44.583Z,9.33
2023-01-17T15:56:22.084Z,9.82
2023-01-17T15:58:49.554Z,10.04
2023-01-17T16:01:24.796Z,9.45
2023-01-17T16:03:55.398Z,8.73
2023-01-17T16:06:44.767Z,8.20
2023-01-17T16:09:24.453Z,7.73
2023-01-17T16:11:51.164Z,7.57
2023-01-17T16:14:18.002Z,8.26
2023-01-17T16:16:50.806Z,8.97
2023-01-17T16:19:17.723Z,9.36
2023-01-17T16:21:49.785Z,9.59
2023-01-17T16:24:16.749Z,9.13
2023-01-17T16:26:43.394Z,8.52
2023-01-17T16:29:29.365Z,7.99
2023-01-17T16:31:56.098Z,7.81
2023-01-17T16:34:23.320Z,8.48
2023-01-17T16:36:53.883Z,9.25
2023-01-17T16:39:20.619Z,9.68
2023-01-17T16:41:47.330Z,9.79
2023-01-17T16:44:14.397Z,9.24
2023-01-17T16:46:41.122Z,8.57
2023-01-17T16:49:07.794Z,8.03
2023-01-17T16:51:34.729Z,7.77
2023-01-17T16:54:01.793Z,8.30
2023-01-17T16:56:28.722Z,8.98
2023-01-17T16:58:56.073Z,9.45
2023-01-17T17:01:24.814Z,9.70
2023-01-17T17:03:51.720Z,9.69
2023-01-17T17:06:19.282Z,9.12
2023-01-17T17:08:46.928Z,8.46
2023-01-17T17:11:18.956Z,7.94
2023-01-17T17:13:48.350Z,7.56
2023-01-17T17:16:18.573Z,7.37
2023-01-17T17:18:52.913Z,7.81
2023-01-17T17:21:20.083Z,8.45
2023-01-17T17:23:50.298Z,8.90
2023-01-17T17:26:18.061Z,9.34
2023-01-17T17:28:44.662Z,9.63
2023-01-17T17:31:11.563Z,9.67
2023-01-17T17:33:38.588Z,9.07
2023-01-17T17:36:07.261Z,8.40
2023-01-17T17:38:34.336Z,7.88
2023-01-17T17:41:05.931Z,7.62
2023-01-17T17:43:37.102Z,7.89
2023-01-17T17:46:04.085Z,8.08
2023-01-17T17:48:31.218Z,8.24
2023-01-17T17:50:59.756Z,8.33
2023-01-17T17:53:27.525Z,8.39
2023-01-17T17:55:55.801Z,8.47
2023-01-17T17:58:23.202Z,8.58
2023-01-17T18:00:50.485Z,8.75
2023-01-17T18:03:17.699Z,9.04
2023-01-17T18:05:46.097Z,9.65
2023-01-17T18:08:13.126Z,9.78
2023-01-17T18:10:42.117Z,9.18
2023-01-17T18:13:09.164Z,8.50
2023-01-17T18:15:35.828Z,7.96
2023-01-17T18:18:02.857Z,7.51
2023-01-17T18:20:30.000Z,7.36
2023-01-17T18:22:57.156Z,7.98
2023-01-17T18:25:24.180Z,8.48
2023-01-17T18:27:51.260Z,8.86
2023-01-17T18:30:18.181Z,9.13
2023-01-17T18:32:49.392Z,9.22
2023-01-17T18:35:16.693Z,8.64
2023-01-17T18:37:43.542Z,7.97
2023-01-17T18:40:10.679Z,7.46
2023-01-17T18:42:38.295Z,7.18
2023-01-17T18:45:05.901Z,7.63
2023-01-17T18:47:32.843Z,8.11
2023-01-17T18:49:59.793Z,8.45
2023-01-17T18:52:26.632Z,8.69
2023-01-17T18:54:53.645Z,8.86
2023-01-17T18:57:20.606Z,9.05
2023-01-17T18:59:47.529Z,8.55
2023-01-17T19:02:15.272Z,7.92
2023-01-17T19:04:42.074Z,7.40
2023-01-17T19:07:10.089Z,6.98
2023-01-17T19:09:38.241Z,6.82
2023-01-17T19:12:05.337Z,7.34
2023-01-17T19:14:32.213Z,7.89
2023-01-17T19:17:00.782Z,8.26
2023-01-17T19:19:27.793Z,8.53
2023-01-17T19:21:54.570Z,8.65
2023-01-17T19:24:21.285Z,8.61
2023-01-17T19:26:52.253Z,8.07
2023-01-17T19:29:19.179Z,7.45
2023-01-17T19:31:46.168Z,6.95
2023-01-17T19:34:18.238Z,6.69
2023-01-17T19:36:45.256Z,7.04
2023-01-17T19:39:12.304Z,7.43
2023-01-17T19:41:44.165Z,7.73
2023-01-17T19:44:12.951Z,8.05
2023-01-17T19:46:40.516Z,8.35
2023-01-17T19:49:08.473Z,8.52
2023-01-17T19:51:35.937Z,8.49
2023-01-17T19:54:05.953Z,7.95
2023-01-17T19:56:33.207Z,7.33
2023-01-17T19:59:01.326Z,6.86
2023-01-17T20:01:33.648Z,6.48
2023-01-17T20:04:02.033Z,6.31
2023-01-17T20:06:34.631Z,6.95
2023-01-17T20:09:03.287Z,7.69
2023-01-17T20:11:30.339Z,7.92
2023-01-17T20:13:58.586Z,8.18
2023-01-17T20:16:30.026Z,8.60
2023-01-17T20:18:58.649Z,8.30
2023-01-17T20:21:27.028Z,7.62
2023-01-17T20:23:56.015Z,7.05
2023-01-17T20:26:30.446Z,6.60
2023-01-17T20:28:57.815Z,6.39
2023-01-17T20:31:26.201Z,7.08
2023-01-17T20:33:55.026Z,7.96
2023-01-17T20:36:24.665Z,8.36
2023-01-17T20:38:52.880Z,8.92
2023-01-17T20:41:23.288Z,9.29
2023-01-17T20:43:52.687Z,8.69
2023-01-17T20:46:21.875Z,7.96
2023-01-17T20:48:51.582Z,7.37
2023-01-17T20:51:20.487Z,6.93
2023-01-17T20:53:51.357Z,6.60
2023-01-17T20:56:18.523Z,6.32
2023-01-17T20:58:45.765Z,6.19
2023-01-17T21:01:18.523Z,6.60
2023-01-17T21:03:47.277Z,7.09
2023-01-17T21:06:14.745Z,7.60
2023-01-17T21:08:43.891Z,7.98
2023-01-17T21:11:14.588Z,8.22
2023-01-17T21:13:41.967Z,8.42
2023-01-17T21:16:12.070Z,8.53
2023-01-17T21:18:39.079Z,8.56
2023-01-17T21:21:12.693Z,8.07
2023-01-17T21:23:42.186Z,7.49
2023-01-17T21:26:14.970Z,7.02
2023-01-17T21:28:43.532Z,6.64
2023-01-17T21:31:22.227Z,6.32
2023-01-17T21:34:00.420Z,6.17
2023-01-17T21:36:30.395Z,6.59
2023-01-17T21:38:59.529Z,7.30
2023-01-17T21:41:29.215Z,7.78
2023-01-17T21:43:58.461Z,7.92
2023-01-17T21:46:26.815Z,8.04
2023-01-17T21:48:53.927Z,8.20
2023-01-17T21:51:21.150Z,8.53
2023-01-17T21:53:48.225Z,8.77
2023-01-17T21:56:34.013Z,8.29
2023-01-17T21:59:00.799Z,7.56
2023-01-17T22:01:31.575Z,7.04
2023-01-17T22:04:03.348Z,6.61
2023-01-17T22:06:38.074Z,6.26
2023-01-17T22:09:05.762Z,6.16
2023-01-17T22:11:36.162Z,6.81
2023-01-17T22:14:04.581Z,7.42
2023-01-17T22:16:31.792Z,7.87
2023-01-17T22:18:58.753Z,8.16
2023-01-17T22:21:27.782Z,8.34
2023-01-17T22:23:59.283Z,8.50
2023-01-17T22:26:28.935Z,8.66
2023-01-17T22:28:59.345Z,8.19
2023-01-17T22:31:27.622Z,7.60
2023-01-17T22:34:00.288Z,7.12
2023-01-17T22:36:28.083Z,6.74
2023-01-17T22:38:55.401Z,6.42
2023-01-17T22:41:24.905Z,6.15
2023-01-17T22:43:54.032Z,6.01
2023-01-17T22:46:24.211Z,6.40
2023-01-17T22:48:52.930Z,7.01
2023-01-17T22:51:21.109Z,7.56
2023-01-17T22:53:53.316Z,7.87
2023-01-17T22:56:23.680Z,8.01
2023-01-17T22:58:50.545Z,8.12
2023-01-17T23:01:25.298Z,8.06
2023-01-17T23:03:57.150Z,7.55
2023-01-17T23:06:32.614Z,6.97
2023-01-17T23:09:04.351Z,6.47
2023-01-17T23:11:43.288Z,6.09
2023-01-17T23:14:15.281Z,5.76
2023-01-17T23:17:11.395Z,5.63
2023-01-17T23:19:40.022Z,6.14
2023-01-17T23:22:20.251Z,7.03
2023-01-17T23:24:57.437Z,7.55
2023-01-17T23:27:47.617Z,7.62
2023-01-17T23:30:17.231Z,7.66
2023-01-17T23:32:45.634Z,7.75
2023-01-17T23:35:13.376Z,7.92
2023-01-17T23:37:59.070Z,8.07
2023-01-17T23:40:25.774Z,8.00
2023-01-17T23:43:11.104Z,7.44
2023-01-17T23:45:38.932Z,6.79
2023-01-17T23:48:09.235Z,6.31
2023-01-17T23:50:47.561Z,5.95
2023-01-17T23:53:21.792Z,5.63
2023-01-17T23:55:51.130Z,5.49
2023-01-17T23:58:19.471Z,5.95
