createdAt,value
2018-08-12T00:00:12.552Z,56.25
2018-08-12T00:01:12.584Z,56.41
2018-08-12T00:02:12.606Z,56.15
2018-08-12T00:03:12.638Z,55.57
2018-08-12T00:04:12.658Z,55.38
2018-08-12T00:05:12.672Z,55.38
2018-08-12T00:06:12.699Z,56.22
2018-08-12T00:07:12.724Z,56.60
2018-08-12T00:08:12.746Z,56.51
2018-08-12T00:09:12.807Z,56.51
2018-08-12T00:10:12.783Z,55.74
2018-08-12T00:11:12.815Z,56.70
2018-08-12T00:12:12.843Z,55.77
2018-08-12T00:13:12.905Z,56.05
2018-08-12T00:14:12.904Z,55.96
2018-08-12T00:15:12.949Z,55.87
2018-08-12T00:16:12.931Z,55.38
2018-08-12T00:17:12.954Z,56.15
2018-08-12T00:18:12.972Z,55.77
2018-08-12T00:19:13.021Z,56.35
2018-08-12T00:20:13.021Z,56.25
2018-08-12T00:21:13.046Z,55.87
2018-08-12T00:22:13.144Z,56.15
2018-08-12T00:23:13.102Z,55.87
2018-08-12T00:24:13.118Z,55.96
2018-08-12T00:25:13.141Z,56.22
2018-08-12T00:26:13.160Z,56.70
2018-08-12T00:27:13.191Z,57.67
2018-08-12T00:28:13.221Z,58.70
2018-08-12T00:29:13.231Z,58.60
2018-08-12T00:31:13.281Z,57.37
2018-08-12T00:32:13.307Z,57.67
2018-08-12T00:33:13.325Z,58.05
2018-08-12T00:34:13.349Z,57.47
2018-08-12T00:35:13.369Z,57.57
2018-08-12T00:36:13.389Z,57.37
2018-08-12T00:37:13.426Z,57.28
2018-08-12T00:38:13.447Z,57.95
2018-08-12T00:39:13.471Z,58.44
2018-08-12T00:40:13.495Z,57.31
2018-08-12T00:41:13.567Z,56.73
2018-08-12T00:42:13.537Z,56.51
2018-08-12T00:43:13.722Z,56.70
2018-08-12T00:44:13.591Z,57.37
2018-08-12T00:45:13.602Z,57.67
2018-08-12T00:46:13.685Z,57.76
2018-08-12T00:47:13.656Z,58.70
2018-08-12T00:48:13.687Z,58.63
2018-08-12T00:49:13.698Z,58.31
2018-08-12T00:50:13.724Z,58.60
2018-08-12T00:51:13.759Z,59.11
2018-08-12T00:52:13.759Z,58.53
2018-08-12T00:53:13.790Z,58.98
2018-08-12T00:54:13.819Z,58.98
2018-08-12T00:55:13.863Z,58.31
2018-08-12T00:56:13.857Z,57.76
2018-08-12T00:57:13.958Z,58.22
2018-08-12T00:58:13.954Z,57.95
2018-08-12T00:59:13.942Z,57.09
2018-08-12T01:00:13.949Z,57.28
2018-08-12T01:01:13.971Z,57.73
2018-08-12T01:02:14.007Z,57.92
2018-08-12T01:03:14.022Z,57.35
2018-08-12T01:04:14.058Z,58.40
2018-08-12T01:05:14.063Z,58.40
2018-08-12T01:06:14.104Z,58.57
2018-08-12T01:07:14.117Z,58.22
2018-08-12T01:08:14.137Z,57.83
2018-08-12T01:09:14.156Z,57.92
2018-08-12T01:10:14.216Z,58.40
2018-08-12T01:11:14.207Z,58.50
2018-08-12T01:12:14.280Z,58.76
2018-08-12T01:13:14.262Z,58.70
2018-08-12T01:14:14.268Z,57.73
2018-08-12T01:15:14.313Z,57.73
2018-08-12T01:16:14.316Z,57.25
2018-08-12T01:17:14.351Z,57.83
2018-08-12T01:19:14.415Z,57.54
2018-08-12T01:21:14.436Z,57.35
2018-08-12T01:22:14.484Z,58.37
2018-08-12T01:23:17.478Z,58.95
2018-08-12T01:24:14.535Z,58.95
2018-08-12T01:25:14.571Z,59.24
2018-08-12T01:26:14.539Z,58.50
2018-08-12T01:28:14.584Z,57.90
2018-08-12T01:29:14.608Z,58.22
2018-08-12T01:30:14.637Z,57.83
2018-08-12T01:31:14.666Z,57.92
2018-08-12T01:32:14.678Z,57.45
2018-08-12T01:33:14.712Z,57.73
2018-08-12T01:34:14.720Z,57.73
2018-08-12T01:35:14.752Z,57.06
2018-08-12T01:36:14.794Z,57.73
2018-08-12T01:37:14.799Z,57.73
2018-08-12T01:38:14.822Z,57.35
2018-08-12T01:39:14.843Z,57.64
2018-08-12T01:40:14.858Z,58.18
2018-08-12T01:41:14.896Z,58.28
2018-08-12T01:42:14.919Z,57.73
2018-08-12T01:43:15.052Z,56.77
2018-08-12T01:44:14.952Z,57.15
2018-08-12T01:45:14.978Z,57.15
2018-08-12T01:46:14.994Z,57.35
2018-08-12T01:47:15.021Z,57.35
2018-08-12T01:48:15.048Z,57.32
2018-08-12T01:49:15.061Z,57.90
2018-08-12T01:50:15.091Z,58.18
2018-08-12T01:51:15.115Z,58.09
2018-08-12T01:52:15.182Z,57.15
2018-08-12T01:53:15.164Z,57.45
2018-08-12T01:54:15.299Z,57.06
2018-08-12T01:55:15.210Z,57.06
2018-08-12T01:56:15.385Z,57.42
2018-08-12T01:57:15.259Z,57.80
2018-08-12T01:58:15.278Z,57.35
2018-08-12T01:59:15.291Z,57.60
2018-08-12T02:00:15.318Z,57.60
2018-08-12T02:01:15.339Z,57.64
2018-08-12T02:02:15.358Z,57.80
2018-08-12T02:03:15.389Z,57.80
2018-08-12T02:04:15.403Z,58.47
2018-08-12T02:05:15.429Z,58.09
2018-08-12T02:08:15.492Z,58.37
2018-08-12T02:09:15.515Z,58.47
2018-08-12T02:10:15.545Z,58.47
2018-08-12T02:11:15.573Z,58.57
2018-08-12T02:12:15.593Z,58.76
2018-08-12T02:13:15.610Z,58.57
2018-08-12T02:14:15.634Z,58.47
2018-08-12T02:15:15.652Z,57.80
2018-08-12T02:16:15.806Z,57.42
2018-08-12T02:17:15.707Z,57.70
2018-08-12T02:18:15.779Z,57.32
2018-08-12T02:19:15.745Z,57.60
2018-08-12T02:20:15.773Z,57.60
2018-08-12T02:21:15.798Z,58.09
2018-08-12T02:22:15.827Z,58.37
2018-08-12T02:23:15.843Z,58.18
2018-08-12T02:24:15.859Z,57.60
2018-08-12T02:25:15.879Z,57.80
2018-08-12T02:26:15.893Z,57.90
2018-08-12T02:27:15.959Z,57.80
2018-08-12T02:29:15.965Z,58.37
2018-08-12T02:30:16.001Z,57.32
2018-08-12T02:31:16.032Z,57.70
2018-08-12T02:32:16.029Z,58.15
2018-08-12T02:33:16.061Z,58.35
2018-08-12T02:34:16.078Z,58.83
2018-08-12T02:35:16.125Z,58.95
2018-08-12T02:36:16.138Z,58.28
2018-08-12T02:37:16.185Z,57.80
2018-08-12T02:38:16.188Z,58.54
2018-08-12T02:39:16.193Z,58.54
2018-08-12T02:41:16.251Z,57.70
2018-08-12T02:42:16.265Z,57.99
2018-08-12T02:43:16.289Z,57.90
2018-08-12T02:44:16.304Z,57.80
2018-08-12T02:45:16.348Z,58.06
2018-08-12T02:46:16.349Z,58.73
2018-08-12T02:47:16.381Z,58.25
2018-08-12T02:48:16.399Z,58.92
2018-08-12T02:49:16.411Z,58.25
2018-08-12T02:50:16.436Z,58.83
2018-08-12T02:51:16.463Z,58.35
2018-08-12T02:52:16.490Z,58.45
2018-08-12T02:53:16.810Z,59.12
2018-08-12T02:54:16.526Z,59.02
2018-08-12T02:55:16.556Z,58.92
2018-08-12T02:56:16.579Z,58.54
2018-08-12T02:57:16.602Z,58.15
2018-08-12T02:58:16.631Z,59.02
2018-08-12T02:59:17.641Z,59.02
2018-08-12T03:00:16.666Z,58.45
2018-08-12T03:02:16.706Z,58.83
2018-08-12T03:03:16.726Z,58.64
2018-08-12T03:04:16.751Z,58.73
2018-08-12T03:05:16.783Z,59.02
2018-08-12T03:06:16.794Z,58.83
2018-08-12T03:07:16.819Z,58.70
2018-08-12T03:08:16.856Z,58.92
2018-08-12T03:09:16.862Z,59.22
2018-08-12T03:10:16.882Z,58.25
2018-08-12T03:11:16.909Z,58.92
2018-08-12T03:12:16.934Z,58.89
2018-08-12T03:13:16.950Z,59.02
2018-08-12T03:14:16.972Z,58.92
2018-08-12T03:15:16.997Z,58.92
2018-08-12T03:16:17.019Z,58.89
2018-08-12T03:17:17.043Z,58.83
2018-08-12T03:18:17.064Z,58.83
2018-08-12T03:19:17.091Z,58.89
2018-08-12T03:20:17.123Z,59.50
2018-08-12T03:21:17.128Z,60.53
2018-08-12T03:22:17.205Z,60.34
2018-08-12T03:23:17.185Z,60.72
2018-08-12T03:24:17.197Z,59.41
2018-08-12T03:25:17.213Z,59.02
2018-08-12T03:26:17.241Z,58.83
2018-08-12T03:27:17.260Z,59.76
2018-08-12T03:28:17.282Z,59.12
2018-08-12T03:29:17.304Z,59.28
2018-08-12T03:30:17.369Z,59.76
2018-08-12T03:31:17.351Z,59.28
2018-08-12T03:32:17.381Z,60.82
2018-08-12T03:33:17.408Z,60.43
2018-08-12T03:34:17.444Z,60.63
2018-08-12T03:35:17.446Z,60.91
2018-08-12T03:36:17.466Z,60.37
2018-08-12T03:37:17.483Z,60.82
2018-08-12T03:38:17.515Z,61.58
2018-08-12T03:39:17.531Z,61.68
2018-08-12T03:40:17.550Z,61.40
2018-08-12T03:41:17.572Z,61.01
2018-08-12T03:42:17.595Z,61.30
2018-08-12T03:43:17.621Z,60.63
2018-08-12T03:44:17.636Z,59.79
2018-08-12T03:45:17.657Z,59.41
2018-08-12T03:46:17.693Z,60.24
2018-08-12T03:48:17.721Z,61.01
2018-08-12T03:49:17.748Z,61.46
2018-08-12T03:50:17.801Z,60.82
2018-08-12T03:51:17.795Z,61.01
2018-08-12T03:53:17.841Z,60.43
2018-08-12T03:54:17.888Z,60.78
2018-08-12T03:55:17.878Z,60.34
2018-08-12T03:56:17.962Z,59.47
2018-08-12T03:57:17.949Z,60.05
2018-08-12T03:58:17.947Z,60.53
2018-08-12T03:59:17.975Z,60.34
2018-08-12T04:00:18.001Z,59.86
2018-08-12T04:01:18.012Z,59.47
2018-08-12T04:02:18.083Z,59.86
2018-08-12T04:03:18.060Z,59.86
2018-08-12T04:04:18.075Z,60.43
2018-08-12T04:05:18.096Z,60.69
2018-08-12T04:06:18.120Z,60.50
2018-08-12T04:07:18.145Z,60.69
2018-08-12T04:08:18.163Z,60.91
2018-08-12T04:09:18.227Z,60.34
2018-08-12T04:10:18.212Z,59.31
2018-08-12T04:11:18.229Z,59.86
2018-08-12T04:12:18.264Z,59.86
2018-08-12T04:13:18.271Z,59.86
2018-08-12T04:14:18.313Z,60.43
2018-08-12T04:15:18.318Z,60.72
2018-08-12T04:16:18.344Z,60.91
2018-08-12T04:17:18.368Z,60.88
2018-08-12T04:18:18.384Z,60.91
2018-08-12T04:19:18.450Z,60.91
2018-08-12T04:20:18.509Z,60.82
2018-08-12T04:21:18.449Z,61.46
2018-08-12T04:22:18.478Z,60.98
2018-08-12T04:23:18.491Z,61.46
2018-08-12T04:24:18.538Z,61.87
2018-08-12T04:25:18.530Z,60.91
2018-08-12T04:26:18.560Z,61.46
2018-08-12T04:27:18.583Z,61.01
2018-08-12T04:28:18.602Z,61.36
2018-08-12T04:29:18.627Z,61.49
2018-08-12T04:30:18.648Z,60.63
2018-08-12T04:31:18.661Z,60.63
2018-08-12T04:32:18.689Z,60.91
2018-08-12T04:33:18.742Z,60.82
2018-08-12T04:34:18.732Z,60.88
2018-08-12T04:35:18.754Z,60.60
2018-08-12T04:36:18.772Z,60.43
2018-08-12T04:37:18.795Z,60.24
2018-08-12T04:38:18.822Z,60.78
2018-08-12T04:39:18.841Z,60.91
2018-08-12T04:40:18.865Z,60.34
2018-08-12T04:41:18.881Z,59.95
2018-08-12T04:42:18.907Z,60.91
2018-08-12T04:43:18.931Z,60.63
2018-08-12T04:44:18.951Z,60.34
2018-08-12T04:45:18.973Z,59.47
2018-08-12T04:46:18.996Z,60.43
2018-08-12T04:47:19.015Z,59.95
2018-08-12T04:48:19.034Z,59.41
2018-08-12T04:49:19.057Z,59.76
2018-08-12T04:51:19.101Z,59.57
2018-08-12T04:52:19.127Z,59.95
2018-08-12T04:53:19.147Z,60.34
2018-08-12T04:54:19.168Z,59.57
2018-08-12T04:55:19.194Z,59.66
2018-08-12T04:57:19.235Z,60.24
2018-08-12T04:58:19.250Z,59.86
2018-08-12T04:59:19.270Z,60.43
2018-08-12T05:00:19.292Z,60.53
2018-08-12T05:01:19.313Z,60.34
2018-08-12T05:02:19.338Z,60.63
2018-08-12T05:03:19.364Z,59.99
2018-08-12T05:04:19.383Z,59.69
2018-08-12T05:05:19.404Z,60.05
2018-08-12T05:06:19.426Z,59.66
2018-08-12T05:07:19.461Z,60.34
2018-08-12T05:08:19.465Z,60.34
2018-08-12T05:09:19.513Z,59.76
2018-08-12T05:10:19.583Z,58.92
2018-08-12T05:11:19.534Z,58.92
2018-08-12T05:12:19.608Z,59.95
2018-08-12T05:13:19.579Z,59.86
2018-08-12T05:14:19.610Z,59.47
2018-08-12T05:15:19.623Z,59.95
2018-08-12T05:16:19.646Z,59.57
2018-08-12T05:18:19.696Z,59.47
2018-08-12T05:19:19.714Z,59.66
2018-08-12T05:20:19.727Z,59.76
2018-08-12T05:21:19.760Z,59.47
2018-08-12T05:22:19.772Z,59.47
2018-08-12T05:23:19.797Z,59.86
2018-08-12T05:24:19.827Z,59.95
2018-08-12T05:25:19.842Z,59.28
2018-08-12T05:26:19.866Z,59.47
2018-08-12T05:27:19.879Z,59.38
2018-08-12T05:28:19.911Z,58.99
2018-08-12T05:30:19.953Z,59.47
2018-08-12T05:31:20.005Z,59.28
2018-08-12T05:32:20.006Z,59.57
2018-08-12T05:33:20.017Z,59.57
2018-08-12T05:34:20.034Z,59.12
2018-08-12T05:35:20.071Z,59.38
2018-08-12T05:36:20.087Z,59.38
2018-08-12T05:37:20.102Z,58.92
2018-08-12T05:38:20.132Z,58.64
2018-08-12T05:39:20.146Z,57.60
2018-08-12T05:40:20.163Z,57.20
2018-08-12T05:41:20.188Z,57.32
2018-08-12T05:42:20.214Z,57.13
2018-08-12T05:43:20.235Z,57.22
2018-08-12T05:44:20.255Z,57.60
2018-08-12T05:45:20.276Z,57.80
2018-08-12T05:46:20.302Z,57.51
2018-08-12T05:47:20.322Z,57.99
2018-08-12T05:48:20.360Z,57.80
2018-08-12T05:49:20.382Z,57.60
2018-08-12T05:50:20.407Z,57.97
2018-08-12T05:51:20.447Z,57.87
2018-08-12T05:52:20.448Z,58.37
2018-08-12T05:53:20.468Z,58.09
2018-08-12T05:54:20.491Z,57.90
2018-08-12T05:55:20.494Z,57.51
2018-08-12T05:56:20.526Z,57.51
2018-08-12T05:57:20.567Z,56.45
2018-08-12T05:58:20.557Z,57.42
2018-08-12T05:59:20.586Z,57.60
2018-08-12T06:00:20.610Z,57.32
2018-08-12T06:01:20.625Z,57.42
2018-08-12T06:02:20.667Z,57.13
2018-08-12T06:03:20.691Z,57.06
2018-08-12T06:04:20.699Z,56.55
2018-08-12T06:05:20.713Z,57.13
2018-08-12T06:06:20.741Z,57.32
2018-08-12T06:07:20.759Z,57.60
2018-08-12T06:08:20.792Z,57.60
2018-08-12T06:09:20.806Z,57.42
2018-08-12T06:10:20.830Z,57.60
2018-08-12T06:11:20.856Z,57.32
2018-08-12T06:12:20.881Z,57.54
2018-08-12T06:13:21.405Z,57.06
2018-08-12T06:14:20.920Z,56.87
2018-08-12T06:15:20.939Z,57.45
2018-08-12T06:16:20.968Z,57.42
2018-08-12T06:18:21.034Z,57.64
2018-08-12T06:19:21.046Z,57.70
2018-08-12T06:20:21.057Z,57.32
2018-08-12T06:21:21.072Z,57.13
2018-08-12T06:22:21.098Z,56.77
2018-08-12T06:23:21.122Z,56.67
2018-08-12T06:24:21.152Z,56.38
2018-08-12T06:25:21.165Z,56.58
2018-08-12T06:26:21.190Z,56.67
2018-08-12T06:27:21.229Z,56.29
2018-08-12T06:28:21.243Z,56.67
2018-08-12T06:29:21.263Z,55.71
2018-08-12T06:30:21.287Z,55.43
2018-08-12T06:31:21.328Z,55.52
2018-08-12T06:32:21.334Z,55.62
2018-08-12T06:33:21.375Z,55.62
2018-08-12T06:34:21.452Z,55.23
2018-08-12T06:35:21.406Z,55.33
2018-08-12T06:36:21.412Z,55.33
2018-08-12T06:37:21.447Z,55.43
2018-08-12T06:38:21.463Z,55.52
2018-08-12T06:39:21.476Z,55.45
2018-08-12T06:40:21.509Z,55.55
2018-08-12T06:41:21.528Z,55.07
2018-08-12T06:42:21.555Z,55.35
2018-08-12T06:43:21.579Z,55.26
2018-08-12T06:44:21.588Z,54.87
2018-08-12T06:45:21.619Z,54.58
2018-08-12T06:46:21.706Z,54.68
2018-08-12T06:47:21.665Z,55.07
2018-08-12T06:48:21.685Z,54.58
2018-08-12T06:49:21.716Z,54.58
2018-08-12T06:50:21.725Z,54.49
2018-08-12T06:51:21.757Z,54.61
2018-08-12T06:52:21.776Z,54.32
2018-08-12T06:53:21.842Z,54.13
2018-08-12T06:54:21.822Z,54.78
2018-08-12T06:55:21.851Z,55.26
2018-08-12T06:56:21.865Z,55.26
2018-08-12T06:57:21.902Z,54.90
2018-08-12T06:58:21.917Z,54.42
2018-08-12T06:59:21.940Z,54.13
2018-08-12T07:00:21.972Z,54.68
2018-08-12T07:01:21.983Z,55.29
2018-08-12T07:02:22.001Z,54.61
2018-08-12T07:03:22.027Z,54.22
2018-08-12T07:04:22.064Z,54.61
2018-08-12T07:05:22.073Z,54.22
2018-08-12T07:07:22.136Z,55.38
2018-08-12T07:08:22.147Z,54.52
2018-08-12T07:09:22.164Z,54.22
2018-08-12T07:10:22.194Z,53.84
2018-08-12T07:11:22.220Z,53.84
2018-08-12T07:12:22.238Z,54.03
2018-08-12T07:13:22.266Z,54.03
2018-08-12T07:14:22.337Z,54.06
2018-08-12T07:16:22.340Z,54.35
2018-08-12T07:17:22.356Z,53.94
2018-08-12T07:18:22.380Z,53.87
2018-08-12T07:19:22.403Z,54.16
2018-08-12T07:20:22.432Z,54.54
2018-08-12T07:21:22.446Z,54.35
2018-08-12T07:22:22.472Z,54.35
2018-08-12T07:23:22.507Z,54.35
2018-08-12T07:24:22.519Z,54.44
2018-08-12T07:25:22.544Z,54.64
2018-08-12T07:26:22.570Z,54.93
2018-08-12T07:27:22.595Z,54.83
2018-08-12T07:28:22.622Z,54.93
2018-08-12T07:29:22.645Z,54.44
2018-08-12T07:30:22.661Z,54.44
2018-08-12T07:31:22.685Z,54.44
2018-08-12T07:32:22.711Z,54.64
2018-08-12T07:33:22.736Z,53.77
2018-08-12T07:34:22.772Z,53.96
2018-08-12T07:35:22.777Z,53.77
2018-08-12T07:36:22.816Z,54.25
2018-08-12T07:37:22.855Z,53.58
2018-08-12T07:38:22.852Z,53.67
2018-08-12T07:39:22.874Z,53.39
2018-08-12T07:40:22.904Z,53.48
2018-08-12T07:41:22.925Z,53.87
2018-08-12T07:42:22.953Z,54.25
2018-08-12T07:43:22.978Z,54.47
2018-08-12T07:44:23.009Z,54.47
2018-08-12T07:45:23.030Z,54.38
2018-08-12T07:46:23.043Z,54.38
2018-08-12T07:47:23.067Z,54.57
2018-08-12T07:48:23.087Z,54.18
2018-08-12T07:49:23.114Z,53.89
2018-08-12T07:50:23.140Z,54.18
2018-08-12T07:51:23.167Z,53.70
2018-08-12T07:52:23.195Z,53.51
2018-08-12T07:53:23.211Z,53.80
2018-08-12T07:54:23.238Z,53.70
2018-08-12T07:55:23.258Z,53.89
2018-08-12T07:56:23.282Z,53.51
2018-08-12T07:57:23.321Z,53.41
2018-08-12T07:58:23.346Z,53.70
2018-08-12T07:59:23.356Z,53.70
2018-08-12T08:00:23.379Z,53.80
2018-08-12T08:01:23.403Z,53.70
2018-08-12T08:02:23.444Z,53.41
2018-08-12T08:03:23.458Z,53.31
2018-08-12T08:04:23.472Z,53.53
2018-08-12T08:05:23.507Z,53.51
2018-08-12T08:06:23.583Z,53.44
2018-08-12T08:07:23.551Z,53.53
2018-08-12T08:08:23.570Z,53.31
2018-08-12T08:09:23.607Z,53.83
2018-08-12T08:10:23.624Z,53.63
2018-08-12T08:11:23.655Z,53.53
2018-08-12T08:12:23.721Z,53.63
2018-08-12T08:13:23.704Z,53.44
2018-08-12T08:14:23.717Z,53.53
2018-08-12T08:15:23.759Z,53.44
2018-08-12T08:16:23.773Z,53.63
2018-08-12T08:17:23.799Z,53.92
2018-08-12T08:18:23.813Z,53.73
2018-08-12T08:19:23.853Z,53.73
2018-08-12T08:20:23.872Z,54.24
2018-08-12T08:21:23.892Z,54.33
2018-08-12T08:22:23.918Z,54.14
2018-08-12T08:23:23.943Z,54.31
2018-08-12T08:24:23.962Z,54.14
2018-08-12T08:25:24.065Z,54.40
2018-08-12T08:26:24.023Z,54.05
2018-08-12T08:27:24.089Z,54.05
2018-08-12T08:28:24.065Z,54.40
2018-08-12T08:29:24.093Z,54.05
2018-08-12T08:30:24.110Z,54.11
2018-08-12T08:31:24.156Z,54.14
2018-08-12T08:32:24.167Z,53.08
2018-08-12T08:33:24.189Z,52.59
2018-08-12T08:34:24.207Z,52.21
2018-08-12T08:35:24.240Z,52.50
2018-08-12T08:36:24.266Z,52.40
2018-08-12T08:37:24.289Z,52.79
2018-08-12T08:38:24.308Z,53.17
2018-08-12T08:39:24.341Z,52.79
2018-08-12T08:40:24.365Z,52.11
2018-08-12T08:41:24.397Z,51.92
2018-08-12T08:42:24.414Z,52.11
2018-08-12T08:43:24.436Z,51.73
2018-08-12T08:44:24.461Z,52.01
2018-08-12T08:45:24.493Z,51.82
2018-08-12T08:46:24.518Z,51.75
2018-08-12T08:47:24.542Z,51.46
2018-08-12T08:48:24.562Z,51.65
2018-08-12T08:49:24.595Z,51.85
2018-08-12T08:50:24.624Z,51.95
2018-08-12T08:51:24.631Z,52.23
2018-08-12T08:52:24.663Z,52.72
2018-08-12T08:53:24.685Z,52.14
2018-08-12T08:54:24.712Z,52.23
2018-08-12T08:55:24.754Z,51.85
2018-08-12T08:56:24.761Z,52.43
2018-08-12T08:57:24.789Z,52.23
2018-08-12T08:58:24.812Z,52.17
2018-08-12T08:59:24.841Z,51.75
2018-08-12T09:00:24.866Z,51.97
2018-08-12T09:01:25.000Z,52.33
2018-08-12T09:02:24.915Z,52.43
2018-08-12T09:03:24.942Z,52.26
2018-08-12T09:04:24.964Z,51.87
2018-08-12T09:05:25.005Z,51.85
2018-08-12T09:06:25.014Z,52.43
2018-08-12T09:07:25.041Z,52.07
2018-08-12T09:08:25.308Z,52.23
2018-08-12T09:09:25.097Z,51.87
2018-08-12T09:10:25.120Z,51.39
2018-08-12T09:11:25.145Z,51.49
2018-08-12T09:12:25.171Z,51.87
2018-08-12T09:13:25.203Z,51.87
2018-08-12T09:14:25.217Z,51.78
2018-08-12T09:15:25.244Z,51.49
2018-08-12T09:16:25.264Z,51.87
2018-08-12T09:17:25.295Z,51.87
2018-08-12T09:18:25.322Z,51.87
2018-08-12T09:19:25.350Z,51.87
2018-08-12T09:20:25.370Z,51.97
2018-08-12T09:21:25.398Z,51.97
2018-08-12T09:22:25.429Z,51.59
2018-08-12T09:23:25.451Z,51.13
2018-08-12T09:24:25.479Z,50.74
2018-08-12T09:25:25.501Z,50.55
2018-08-12T09:26:25.526Z,50.45
2018-08-12T09:27:25.551Z,50.52
2018-08-12T09:28:25.592Z,50.91
2018-08-12T09:29:25.641Z,50.45
2018-08-12T09:30:25.632Z,50.07
2018-08-12T09:31:25.656Z,49.49
2018-08-12T09:32:25.672Z,49.10
2018-08-12T09:33:25.709Z,48.03
2018-08-12T09:34:25.756Z,47.84
2018-08-12T09:35:25.766Z,47.19
2018-08-12T09:36:25.786Z,47.00
2018-08-12T09:37:25.838Z,46.90
2018-08-12T09:38:25.840Z,46.58
2018-08-12T09:39:25.866Z,46.90
2018-08-12T09:40:25.904Z,46.90
2018-08-12T09:41:25.915Z,46.61
2018-08-12T09:42:25.944Z,46.70
2018-08-12T09:43:25.965Z,46.90
2018-08-12T09:44:26.013Z,47.26
2018-08-12T09:45:26.018Z,47.45
2018-08-12T09:46:26.046Z,48.03
2018-08-12T09:47:26.076Z,46.97
2018-08-12T09:48:26.101Z,46.78
2018-08-12T09:49:26.130Z,46.88
2018-08-12T09:50:26.147Z,46.70
2018-08-12T09:51:26.247Z,45.83
2018-08-12T09:52:26.220Z,45.35
2018-08-12T09:53:26.231Z,45.64
2018-08-12T09:54:26.248Z,46.51
2018-08-12T09:55:26.267Z,46.42
2018-08-12T09:56:26.294Z,46.39
2018-08-12T09:57:26.336Z,45.42
2018-08-12T09:58:26.408Z,45.91
2018-08-12T09:59:26.388Z,46.49
2018-08-12T10:00:26.482Z,45.25
2018-08-12T10:01:26.431Z,45.06
2018-08-12T10:02:26.470Z,45.64
2018-08-12T10:03:26.488Z,45.54
2018-08-12T10:04:26.515Z,45.16
2018-08-12T10:05:26.552Z,44.38
2018-08-12T10:06:26.577Z,44.48
2018-08-12T10:07:26.645Z,43.61
2018-08-12T10:08:26.620Z,43.82
2018-08-12T10:09:26.645Z,43.15
2018-08-12T10:10:26.661Z,43.73
2018-08-12T10:11:26.689Z,43.92
2018-08-12T10:12:26.716Z,43.63
2018-08-12T10:13:26.741Z,43.24
2018-08-12T10:14:26.792Z,43.15
2018-08-12T10:15:26.832Z,43.73
2018-08-12T10:16:26.827Z,43.24
2018-08-12T10:17:26.852Z,43.15
2018-08-12T10:18:26.877Z,43.24
2018-08-12T10:19:26.905Z,42.86
2018-08-12T10:20:26.929Z,42.76
2018-08-12T10:21:26.971Z,43.24
2018-08-12T10:22:26.983Z,43.27
2018-08-12T10:23:27.011Z,43.44
2018-08-12T10:24:27.029Z,44.02
2018-08-12T10:25:27.056Z,44.31
2018-08-12T10:26:27.096Z,44.13
2018-08-12T10:27:27.117Z,42.59
2018-08-12T10:28:27.132Z,43.07
2018-08-12T10:29:27.163Z,44.62
2018-08-12T10:30:27.187Z,45.28
2018-08-12T10:31:27.215Z,44.60
2018-08-12T10:32:27.252Z,44.31
2018-08-12T10:33:27.267Z,44.40
2018-08-12T10:34:27.298Z,43.65
2018-08-12T10:35:27.324Z,43.75
2018-08-12T10:36:27.359Z,43.07
2018-08-12T10:37:27.378Z,42.97
2018-08-12T10:38:27.416Z,43.27
2018-08-12T10:39:27.440Z,43.46
2018-08-12T10:40:27.461Z,43.37
2018-08-12T10:41:27.483Z,42.51
2018-08-12T10:42:27.506Z,42.41
2018-08-12T10:43:27.542Z,43.00
2018-08-12T10:44:27.660Z,43.07
2018-08-12T10:45:27.594Z,43.00
2018-08-12T10:46:27.614Z,43.46
2018-08-12T10:47:27.645Z,41.83
2018-08-12T10:48:27.663Z,42.22
2018-08-12T10:49:27.702Z,42.32
2018-08-12T10:50:27.738Z,42.41
2018-08-12T10:51:27.754Z,42.34
2018-08-12T10:52:27.778Z,41.74
2018-08-12T10:53:27.801Z,42.32
2018-08-12T10:54:27.832Z,42.13
2018-08-12T10:55:27.866Z,41.35
2018-08-12T10:56:27.974Z,41.55
2018-08-12T10:57:27.915Z,41.93
2018-08-12T10:58:27.940Z,42.40
2018-08-12T10:59:28.042Z,42.03
2018-08-12T11:00:27.989Z,42.61
2018-08-12T11:01:28.019Z,42.51
2018-08-12T11:02:28.045Z,41.62
2018-08-12T11:03:28.084Z,42.30
2018-08-12T11:04:28.113Z,41.35
2018-08-12T11:05:28.133Z,41.35
2018-08-12T11:06:28.173Z,41.55
2018-08-12T11:07:28.266Z,41.83
2018-08-12T11:08:28.205Z,42.30
2018-08-12T11:09:28.241Z,42.32
2018-08-12T11:10:28.274Z,41.93
2018-08-12T11:11:28.287Z,41.45
2018-08-12T11:12:28.393Z,41.55
2018-08-12T11:13:28.361Z,41.45
2018-08-12T11:14:28.377Z,41.83
2018-08-12T11:15:28.400Z,41.93
2018-08-12T11:16:28.428Z,41.35
2018-08-12T11:17:28.462Z,41.64
2018-08-12T11:18:28.496Z,41.35
2018-08-12T11:19:28.510Z,41.35
2018-08-12T11:20:28.591Z,42.03
2018-08-12T11:21:28.559Z,41.37
2018-08-12T11:22:28.590Z,41.06
2018-08-12T11:23:28.623Z,40.59
2018-08-12T11:24:28.661Z,39.92
2018-08-12T11:25:29.549Z,40.13
2018-08-12T11:26:28.699Z,40.13
2018-08-12T11:27:28.737Z,40.21
2018-08-12T11:28:28.780Z,40.31
2018-08-12T11:29:28.788Z,40.59
2018-08-12T11:30:28.819Z,40.21
2018-08-12T11:31:28.837Z,40.50
2018-08-12T11:32:28.863Z,41.08
2018-08-12T11:33:28.889Z,41.27
2018-08-12T11:34:28.919Z,40.89
2018-08-12T11:35:28.949Z,40.42
2018-08-12T11:36:28.991Z,39.65
2018-08-12T11:37:29.007Z,39.06
2018-08-12T11:38:29.033Z,39.74
2018-08-12T11:39:29.075Z,39.65
2018-08-12T11:40:29.091Z,39.74
2018-08-12T11:41:29.111Z,39.92
2018-08-12T11:42:29.148Z,40.31
2018-08-12T11:43:29.160Z,39.74
2018-08-12T11:44:29.205Z,39.16
2018-08-12T11:45:29.222Z,39.65
2018-08-12T11:46:29.254Z,39.74
2018-08-12T11:47:29.337Z,39.45
2018-08-12T11:48:29.312Z,38.99
2018-08-12T11:49:29.338Z,38.99
2018-08-12T11:50:29.372Z,38.89
2018-08-12T11:51:29.386Z,38.70
2018-08-12T11:52:29.419Z,39.28
2018-08-12T11:53:29.445Z,39.55
2018-08-12T11:54:29.481Z,39.18
2018-08-12T11:55:29.498Z,38.99
2018-08-12T11:56:29.527Z,39.45
2018-08-12T11:57:29.594Z,39.74
2018-08-12T11:58:29.576Z,39.57
2018-08-12T11:59:29.608Z,39.76
2018-08-12T12:00:29.688Z,39.65
2018-08-12T12:01:29.663Z,39.94
2018-08-12T12:02:29.699Z,39.67
2018-08-12T12:03:29.731Z,39.08
2018-08-12T12:04:30.728Z,39.08
2018-08-12T12:05:29.784Z,39.67
2018-08-12T12:06:29.810Z,39.20
2018-08-12T12:07:29.835Z,38.91
2018-08-12T12:08:30.577Z,38.89
2018-08-12T12:09:29.890Z,39.08
2018-08-12T12:10:29.933Z,39.08
2018-08-12T12:11:29.949Z,38.89
2018-08-12T12:12:29.972Z,38.04
2018-08-12T12:13:30.005Z,38.04
2018-08-12T12:14:30.037Z,37.96
2018-08-12T12:15:30.069Z,37.28
2018-08-12T12:16:30.103Z,37.66
2018-08-12T12:17:30.123Z,38.64
2018-08-12T12:18:30.354Z,38.81
2018-08-12T12:19:30.179Z,39.49
2018-08-12T12:20:30.229Z,39.49
2018-08-12T12:21:30.239Z,39.69
2018-08-12T12:22:30.273Z,39.01
2018-08-12T12:23:30.285Z,38.62
2018-08-12T12:24:30.342Z,38.91
2018-08-12T12:25:30.345Z,39.29
2018-08-12T12:26:31.086Z,39.49
2018-08-12T12:27:30.406Z,39.20
2018-08-12T12:28:30.432Z,38.81
2018-08-12T12:29:30.472Z,39.20
2018-08-12T12:30:30.493Z,39.29
2018-08-12T12:31:30.566Z,39.98
2018-08-12T12:32:30.555Z,39.01
2018-08-12T12:33:30.574Z,38.81
2018-08-12T12:34:30.614Z,39.20
2018-08-12T12:35:30.719Z,39.03
2018-08-12T12:36:30.665Z,37.76
2018-08-12T12:37:30.696Z,37.76
2018-08-12T12:38:30.719Z,38.93
2018-08-12T12:39:30.770Z,39.20
2018-08-12T12:40:30.780Z,39.88
2018-08-12T12:41:30.808Z,39.01
2018-08-12T12:42:30.840Z,37.96
2018-08-12T12:43:30.863Z,37.96
2018-08-12T12:44:30.896Z,38.93
2018-08-12T12:45:30.923Z,38.15
2018-08-12T12:46:30.956Z,38.54
2018-08-12T12:47:30.979Z,38.44
2018-08-12T12:48:31.001Z,38.13
2018-08-12T12:49:31.052Z,38.73
2018-08-12T12:50:31.243Z,39.03
2018-08-12T12:51:31.107Z,38.83
2018-08-12T12:52:31.128Z,38.73
2018-08-12T12:53:31.148Z,38.06
2018-08-12T12:54:31.172Z,37.76
2018-08-12T12:55:31.207Z,38.25
2018-08-12T12:56:31.308Z,38.44
2018-08-12T12:57:31.273Z,37.39
2018-08-12T12:58:31.291Z,37.28
2018-08-12T12:59:31.329Z,37.57
2018-08-12T13:00:31.357Z,37.37
2018-08-12T13:01:31.390Z,37.76
2018-08-12T13:02:31.413Z,38.34
2018-08-12T13:03:31.437Z,38.25
2018-08-12T13:04:31.468Z,38.54
2018-08-12T13:05:31.501Z,37.86
2018-08-12T13:06:31.542Z,38.34
2018-08-12T13:07:31.545Z,39.12
2018-08-12T13:08:31.568Z,38.73
2018-08-12T13:09:31.611Z,38.34
2018-08-12T13:10:31.631Z,38.34