createdAt,value
2018-06-18T00:00:06.845Z,16.30
2018-06-18T00:02:35.563Z,16.30
2018-06-18T00:05:04.349Z,16.20
2018-06-18T00:07:33.255Z,16.20
2018-06-18T00:10:02.188Z,16.20
2018-06-18T00:12:30.786Z,16.10
2018-06-18T00:14:59.574Z,16.10
2018-06-18T00:17:28.273Z,16.10
2018-06-18T00:19:56.992Z,16.10
2018-06-18T00:22:25.830Z,16.10
2018-06-18T00:24:54.544Z,16.10
2018-06-18T00:27:23.370Z,16.10
2018-06-18T00:29:52.210Z,16.10
2018-06-18T00:32:20.872Z,16.10
2018-06-18T00:34:49.648Z,16.10
2018-06-18T00:37:18.321Z,16.10
2018-06-18T00:39:47.202Z,16.10
2018-06-18T00:42:15.971Z,16.10
2018-06-18T00:44:44.907Z,16.10
2018-06-18T00:47:13.467Z,16.10
2018-06-18T00:49:42.075Z,16.00
2018-06-18T00:52:10.627Z,16.00
2018-06-18T00:54:39.488Z,16.00
2018-06-18T00:57:08.096Z,16.00
2018-06-18T00:59:37.002Z,16.00
2018-06-18T01:02:05.926Z,16.10
2018-06-18T01:04:34.682Z,16.10
2018-06-18T01:07:03.243Z,16.10
2018-06-18T01:09:31.816Z,16.10
2018-06-18T01:12:00.684Z,16.10
2018-06-18T01:14:29.292Z,16.00
2018-06-18T01:16:57.992Z,16.10
2018-06-18T01:19:26.943Z,16.10
2018-06-18T01:21:55.691Z,16.00
2018-06-18T01:24:36.088Z,16.10
2018-06-18T01:27:05.218Z,16.10
2018-06-18T01:29:34.042Z,16.10
2018-06-18T01:32:02.755Z,16.10
2018-06-18T01:34:31.408Z,16.10
2018-06-18T01:37:00.092Z,16.10
2018-06-18T01:39:29.184Z,16.10
2018-06-18T01:41:58.278Z,16.00
2018-06-18T01:44:26.923Z,16.00
2018-06-18T01:46:56.047Z,16.00
2018-06-18T01:49:24.883Z,16.00
2018-06-18T01:51:53.629Z,16.00
2018-06-18T01:54:22.810Z,16.00
2018-06-18T01:56:51.316Z,16.00
2018-06-18T01:59:20.000Z,16.00
2018-06-18T02:01:48.671Z,16.10
2018-06-18T02:04:17.492Z,16.10
2018-06-18T02:06:46.358Z,16.10
2018-06-18T02:09:15.068Z,16.10
2018-06-18T02:11:43.946Z,16.10
2018-06-18T02:14:12.602Z,16.10
2018-06-18T02:16:41.313Z,16.10
2018-06-18T02:19:10.301Z,16.10
2018-06-18T02:21:39.372Z,16.20
2018-06-18T02:24:08.381Z,16.10
2018-06-18T02:26:37.047Z,16.10
2018-06-18T02:29:11.059Z,16.10
2018-06-18T02:31:45.331Z,16.20
2018-06-18T02:34:19.105Z,16.20
2018-06-18T02:36:53.091Z,16.20
2018-06-18T02:39:21.691Z,16.20
2018-06-18T02:41:50.556Z,16.30
2018-06-18T02:44:19.259Z,16.20
2018-06-18T02:46:48.082Z,16.20
2018-06-18T02:49:16.703Z,16.20
2018-06-18T02:51:45.524Z,16.10
2018-06-18T02:54:14.117Z,16.20
2018-06-18T02:56:51.490Z,16.20
2018-06-18T02:59:20.050Z,16.20
2018-06-18T03:01:48.936Z,16.20
2018-06-18T03:04:17.439Z,16.20
2018-06-18T03:06:46.024Z,16.20
2018-06-18T03:09:14.623Z,16.30
2018-06-18T03:11:43.367Z,16.30
2018-06-18T03:14:11.974Z,16.30
2018-06-18T03:16:40.554Z,16.30
2018-06-18T03:19:14.523Z,16.30
2018-06-18T03:21:48.634Z,16.30
2018-06-18T03:24:22.551Z,16.30
2018-06-18T03:26:56.411Z,16.30
2018-06-18T03:29:27.786Z,16.30
2018-06-18T03:31:58.505Z,16.30
2018-06-18T03:34:27.440Z,16.30
2018-06-18T03:36:57.132Z,16.30
2018-06-18T03:39:26.150Z,16.30
2018-06-18T03:41:54.955Z,16.30
2018-06-18T03:44:47.291Z,16.30
2018-06-18T03:47:21.067Z,16.30
2018-06-18T03:49:49.721Z,16.30
2018-06-18T03:52:18.899Z,16.30
2018-06-18T03:54:47.835Z,16.30
2018-06-18T03:57:16.517Z,16.30
2018-06-18T03:59:45.331Z,16.30
2018-06-18T04:02:40.606Z,16.30
2018-06-18T04:05:14.692Z,16.30
2018-06-18T04:07:48.498Z,16.30
2018-06-18T04:10:22.526Z,16.30
2018-06-18T04:12:51.135Z,16.40
2018-06-18T04:15:19.787Z,16.40
2018-06-18T04:17:48.354Z,16.40
2018-06-18T04:20:17.104Z,16.40
2018-06-18T04:22:45.675Z,16.40
2018-06-18T04:25:14.207Z,16.40
2018-06-18T04:27:43.062Z,16.40
2018-06-18T04:30:11.757Z,16.30
2018-06-18T04:32:40.490Z,16.30
2018-06-18T04:35:10.670Z,16.30
2018-06-18T04:37:39.372Z,16.30
2018-06-18T04:40:08.651Z,16.30
2018-06-18T04:42:42.577Z,16.30
2018-06-18T04:45:16.429Z,16.40
2018-06-18T04:47:50.229Z,16.40
2018-06-18T04:50:24.006Z,16.40
2018-06-18T04:52:52.738Z,16.50
2018-06-18T04:55:21.428Z,16.50
2018-06-18T04:57:50.059Z,16.50
2018-06-18T05:01:26.234Z,16.60
2018-06-18T05:03:55.500Z,16.60
2018-06-18T05:06:25.676Z,16.70
2018-06-18T05:09:00.656Z,16.80
2018-06-18T05:11:29.200Z,16.80
2018-06-18T05:13:57.957Z,16.90
2018-06-18T05:16:26.523Z,17.00
2018-06-18T05:18:55.597Z,17.10
2018-06-18T05:21:24.171Z,17.10
2018-06-18T05:23:52.935Z,17.20
2018-06-18T05:26:22.953Z,17.30
2018-06-18T05:28:52.107Z,17.50
2018-06-18T05:31:21.049Z,17.50
2018-06-18T05:33:49.762Z,17.40
2018-06-18T05:36:18.647Z,17.30
2018-06-18T05:38:47.365Z,17.20
2018-06-18T05:41:16.312Z,17.30
2018-06-18T05:43:44.999Z,17.40
2018-06-18T05:46:13.853Z,17.40
2018-06-18T05:48:42.488Z,17.40
2018-06-18T05:51:11.256Z,17.50
2018-06-18T05:53:39.984Z,17.50
2018-06-18T05:56:08.733Z,17.60
2018-06-18T05:58:37.316Z,17.60
2018-06-18T06:01:06.310Z,17.60
2018-06-18T06:03:35.032Z,17.60
2018-06-18T06:06:03.721Z,17.60
2018-06-18T06:08:32.360Z,17.60
2018-06-18T06:11:01.083Z,17.70
2018-06-18T06:13:29.847Z,17.70
2018-06-18T06:15:58.534Z,17.70
2018-06-18T06:18:27.200Z,17.70
2018-06-18T06:21:00.135Z,17.90
2018-06-18T06:23:28.912Z,17.80
2018-06-18T06:25:57.588Z,17.80
2018-06-18T06:28:26.406Z,17.80
2018-06-18T06:30:55.240Z,18.00
2018-06-18T06:33:25.291Z,18.20
2018-06-18T06:35:55.047Z,18.50
2018-06-18T06:38:24.082Z,18.80
2018-06-18T06:40:52.996Z,19.00
2018-06-18T06:43:21.630Z,19.20
2018-06-18T06:45:50.403Z,19.30
2018-06-18T06:48:19.043Z,19.30
2018-06-18T06:50:47.771Z,19.10
2018-06-18T06:53:16.654Z,19.20
2018-06-18T06:55:45.750Z,19.40
2018-06-18T06:58:14.375Z,19.40
2018-06-18T07:00:43.243Z,19.60
2018-06-18T07:03:12.115Z,19.60
2018-06-18T07:05:41.640Z,19.70
2018-06-18T07:08:10.537Z,20.20
2018-06-18T07:10:42.245Z,20.70
2018-06-18T07:13:10.990Z,20.80
2018-06-18T07:15:40.674Z,20.50
2018-06-18T07:18:09.382Z,20.90
2018-06-18T07:20:37.966Z,21.00
2018-06-18T07:23:06.530Z,20.90
2018-06-18T07:25:35.065Z,20.80
2018-06-18T07:28:03.961Z,21.30
2018-06-18T07:30:32.669Z,22.60
2018-06-18T07:33:01.082Z,23.30
2018-06-18T07:35:29.791Z,23.30
2018-06-18T07:37:59.863Z,23.30
2018-06-18T07:40:28.680Z,22.70
2018-06-18T07:42:57.647Z,22.00
2018-06-18T07:45:26.863Z,21.90
2018-06-18T07:47:55.666Z,21.90
2018-06-18T07:50:24.279Z,21.30
2018-06-18T07:52:53.278Z,21.20
2018-06-18T07:55:22.187Z,21.40
2018-06-18T07:57:51.110Z,21.60
2018-06-18T08:00:19.980Z,21.40
2018-06-18T08:02:48.747Z,21.50
2018-06-18T08:05:17.646Z,21.30
2018-06-18T08:07:46.371Z,21.30
2018-06-18T08:10:15.068Z,21.60
2018-06-18T08:12:43.715Z,22.10
2018-06-18T08:15:12.342Z,21.90
2018-06-18T08:17:41.064Z,21.50
2018-06-18T08:20:09.839Z,21.60
2018-06-18T08:22:38.647Z,20.90
2018-06-18T08:25:07.501Z,20.50
2018-06-18T08:27:36.504Z,20.30
2018-06-18T08:30:05.655Z,20.30
2018-06-18T08:32:34.166Z,20.30
2018-06-18T08:35:02.757Z,20.20
2018-06-18T08:37:31.638Z,20.50
2018-06-18T08:40:00.411Z,20.80
2018-06-18T08:42:29.017Z,21.60
2018-06-18T08:47:25.879Z,21.60
2018-06-18T08:52:33.456Z,21.40
2018-06-18T08:55:07.380Z,21.70
2018-06-18T08:58:40.763Z,22.20
2018-06-18T09:01:13.282Z,22.30
2018-06-18T09:03:47.135Z,22.60
2018-06-18T09:06:15.867Z,23.00
2018-06-18T09:08:54.820Z,23.30
2018-06-18T09:11:23.689Z,23.40
2018-06-18T09:13:52.556Z,23.20
2018-06-18T09:16:21.314Z,22.90
2018-06-18T09:18:50.328Z,22.80
2018-06-18T09:21:18.938Z,22.70
2018-06-18T09:23:47.660Z,22.90
2018-06-18T09:26:16.346Z,22.70
2018-06-18T09:28:44.855Z,22.60
2018-06-18T09:31:13.580Z,22.20
2018-06-18T09:33:44.109Z,22.20
2018-06-18T09:36:13.129Z,22.80
2018-06-18T09:38:41.693Z,23.40
2018-06-18T09:41:10.248Z,24.00
2018-06-18T09:43:38.884Z,24.90
2018-06-18T09:46:07.535Z,25.50
2018-06-18T09:48:41.393Z,26.00
2018-06-18T09:51:15.517Z,26.80
2018-06-18T09:53:49.581Z,26.30
2018-06-18T09:56:23.330Z,26.10
2018-06-18T09:58:57.136Z,26.10
2018-06-18T10:01:31.763Z,26.10
2018-06-18T10:04:01.973Z,26.50
2018-06-18T10:06:32.371Z,25.90
2018-06-18T10:09:06.782Z,25.10
2018-06-18T10:11:36.298Z,25.10
2018-06-18T10:14:06.470Z,24.60
2018-06-18T10:16:35.059Z,23.80
2018-06-18T10:19:03.759Z,23.30
2018-06-18T10:21:32.363Z,22.60
2018-06-18T10:24:00.911Z,21.80
2018-06-18T10:26:29.516Z,21.70
2018-06-18T10:28:58.100Z,21.60
2018-06-18T10:31:26.579Z,21.70
2018-06-18T10:34:00.304Z,21.90
2018-06-18T10:36:34.622Z,22.10
2018-06-18T10:39:08.896Z,22.50
2018-06-18T10:41:42.762Z,23.00
2018-06-18T10:44:11.568Z,23.10
2018-06-18T10:46:40.180Z,23.50
2018-06-18T10:49:08.900Z,23.70
2018-06-18T10:51:37.495Z,23.90
2018-06-18T10:54:06.180Z,23.90
2018-06-18T10:56:34.679Z,23.50
2018-06-18T10:59:03.234Z,23.30
2018-06-18T11:01:33.706Z,23.20
2018-06-18T11:04:03.144Z,23.20
2018-06-18T11:06:33.134Z,23.20
2018-06-18T11:09:02.322Z,23.20
2018-06-18T11:11:31.235Z,23.20
2018-06-18T11:14:00.036Z,23.20
2018-06-18T11:16:28.901Z,23.20
2018-06-18T11:19:02.550Z,23.10
2018-06-18T11:22:05.936Z,23.10
2018-06-18T11:24:39.784Z,22.90
2018-06-18T11:27:09.042Z,22.80
2018-06-18T11:29:37.470Z,22.80
2018-06-18T11:32:06.104Z,23.00
2018-06-18T11:34:34.803Z,23.00
2018-06-18T11:37:03.431Z,23.10
2018-06-18T11:39:32.309Z,23.30
2018-06-18T11:42:01.270Z,23.10
2018-06-18T11:44:29.765Z,23.10
2018-06-18T11:46:58.600Z,22.90
2018-06-18T11:49:27.192Z,23.00
2018-06-18T11:51:55.938Z,22.60
2018-06-18T11:54:24.599Z,22.70
2018-06-18T11:56:53.162Z,22.60
2018-06-18T11:59:27.126Z,22.60
2018-06-18T12:02:01.264Z,22.70
2018-06-18T12:04:35.009Z,22.60
2018-06-18T12:07:08.917Z,22.70
2018-06-18T12:09:39.803Z,22.90
2018-06-18T12:12:08.335Z,23.40
2018-06-18T12:14:36.984Z,23.80
2018-06-18T12:17:05.705Z,24.20
2018-06-18T12:19:34.316Z,24.20
2018-06-18T12:22:02.817Z,24.10
2018-06-18T12:24:31.553Z,24.00
2018-06-18T12:27:00.535Z,23.90
2018-06-18T12:29:29.187Z,24.00
2018-06-18T12:31:57.817Z,24.20
2018-06-18T12:34:26.427Z,24.30
2018-06-18T12:36:54.971Z,24.20
2018-06-18T12:39:23.531Z,24.00
2018-06-18T12:41:58.437Z,23.50
2018-06-18T12:44:31.352Z,23.30
2018-06-18T12:47:05.154Z,23.30
2018-06-18T12:49:39.079Z,23.40
2018-06-18T12:52:13.056Z,23.10
2018-06-18T12:54:47.411Z,22.70
2018-06-18T12:57:16.181Z,22.50
2018-06-18T12:59:45.063Z,22.70
2018-06-18T13:02:39.645Z,22.80
2018-06-18T13:05:08.187Z,22.90
2018-06-18T13:07:36.783Z,23.30
2018-06-18T13:10:05.358Z,23.20
2018-06-18T13:12:33.943Z,22.90
2018-06-18T13:15:02.544Z,23.00
2018-06-18T13:17:31.330Z,22.70
2018-06-18T13:19:59.939Z,22.10
2018-06-18T13:22:28.564Z,21.80
2018-06-18T13:24:57.250Z,21.80
2018-06-18T13:27:31.329Z,21.80
2018-06-18T13:30:00.012Z,21.80
2018-06-18T13:32:28.757Z,21.70
2018-06-18T13:34:57.420Z,21.70
2018-06-18T13:37:31.568Z,21.80
2018-06-18T13:40:05.235Z,22.00
2018-06-18T13:42:39.122Z,22.60
2018-06-18T13:45:13.020Z,23.00
2018-06-18T13:47:47.063Z,23.00
2018-06-18T13:50:15.655Z,22.80
2018-06-18T13:52:44.422Z,22.70
2018-06-18T13:55:13.706Z,22.30
2018-06-18T13:57:42.361Z,21.80
2018-06-18T14:00:11.015Z,21.40
2018-06-18T14:02:39.588Z,21.20
2018-06-18T14:05:08.206Z,21.10
2018-06-18T14:07:36.759Z,21.00
2018-06-18T14:10:05.319Z,21.00
2018-06-18T14:12:33.865Z,21.20
2018-06-18T14:15:02.404Z,21.30
2018-06-18T14:17:30.918Z,21.40
2018-06-18T14:20:04.881Z,21.50
2018-06-18T14:22:33.384Z,21.50
2018-06-18T14:25:01.934Z,21.50
2018-06-18T14:27:30.858Z,21.70
2018-06-18T14:30:05.880Z,21.90
2018-06-18T14:32:39.908Z,22.30
2018-06-18T14:35:13.541Z,22.40
2018-06-18T14:40:18.611Z,22.00
2018-06-18T14:42:47.148Z,21.70
2018-06-18T14:45:15.738Z,21.50
2018-06-18T14:47:44.438Z,21.30
2018-06-18T14:50:12.968Z,21.30
2018-06-18T14:52:41.559Z,21.40
2018-06-18T14:55:11.600Z,21.60
2018-06-18T14:57:40.168Z,21.70
2018-06-18T15:00:11.681Z,21.50
2018-06-18T15:02:40.430Z,21.60
2018-06-18T15:05:09.987Z,21.70
2018-06-18T15:07:38.800Z,21.80
2018-06-18T15:10:08.181Z,22.10
2018-06-18T15:12:49.955Z,22.40
2018-06-18T15:16:23.982Z,22.60
2018-06-18T15:18:53.274Z,22.70
2018-06-18T15:21:21.981Z,22.80
2018-06-18T15:23:50.783Z,22.70
2018-06-18T15:26:19.540Z,22.60
2018-06-18T15:28:48.506Z,22.60
2018-06-18T15:31:17.074Z,22.70
2018-06-18T15:33:45.890Z,22.80
2018-06-18T15:36:14.754Z,22.80
2018-06-18T15:38:43.370Z,22.90
2018-06-18T15:41:12.439Z,23.00
2018-06-18T15:46:09.526Z,22.80
2018-06-18T15:48:38.167Z,22.40
2018-06-18T15:51:06.932Z,22.20
2018-06-18T15:53:35.736Z,21.90
2018-06-18T15:56:04.575Z,21.80
2018-06-18T15:58:33.223Z,21.90
2018-06-18T16:01:01.947Z,22.10
2018-06-18T16:03:30.609Z,22.60
2018-06-18T16:05:59.369Z,22.60
2018-06-18T16:08:27.986Z,22.50
2018-06-18T16:10:56.621Z,22.70
2018-06-18T16:13:25.546Z,22.80
2018-06-18T16:15:54.463Z,22.80
2018-06-18T16:18:23.216Z,23.00
2018-06-18T16:20:52.277Z,22.90
2018-06-18T16:23:20.846Z,23.10
2018-06-18T16:25:49.755Z,22.90
2018-06-18T16:28:18.546Z,22.90
2018-06-18T16:30:47.454Z,23.00
2018-06-18T16:33:16.231Z,23.10
2018-06-18T16:35:44.951Z,22.90
2018-06-18T16:38:13.632Z,22.60
2018-06-18T16:40:42.611Z,22.50
2018-06-18T16:45:39.976Z,22.10
2018-06-18T16:48:08.858Z,22.30
2018-06-18T16:50:37.675Z,22.50
2018-06-18T16:53:06.390Z,22.30
2018-06-18T16:55:35.236Z,22.30
2018-06-18T16:58:03.923Z,22.30
2018-06-18T17:00:32.534Z,22.10
2018-06-18T17:03:01.295Z,22.10
2018-06-18T17:07:58.676Z,22.10
2018-06-18T17:10:27.420Z,22.20
2018-06-18T17:12:56.296Z,22.10
2018-06-18T17:15:25.128Z,22.20
2018-06-18T17:17:53.637Z,22.00
2018-06-18T17:20:22.282Z,22.00
2018-06-18T17:22:51.486Z,22.00
2018-06-18T17:25:20.192Z,22.00
2018-06-18T17:27:49.032Z,21.50
2018-06-18T17:30:17.636Z,21.80
2018-06-18T17:32:46.352Z,21.50
2018-06-18T17:35:15.039Z,21.50
2018-06-18T17:37:44.737Z,21.50
2018-06-18T17:40:13.371Z,21.50
2018-06-18T17:42:41.951Z,21.40
2018-06-18T17:45:10.510Z,21.40
2018-06-18T17:47:39.147Z,21.50
2018-06-18T17:50:07.780Z,21.50
2018-06-18T17:52:36.338Z,21.50
2018-06-18T17:55:05.220Z,21.50
2018-06-18T17:57:34.078Z,21.50
2018-06-18T18:00:02.729Z,21.40
2018-06-18T18:02:31.521Z,21.30
2018-06-18T18:05:00.013Z,21.40
2018-06-18T18:07:29.418Z,21.20
2018-06-18T18:09:59.469Z,21.20
2018-06-18T18:12:28.348Z,21.20
2018-06-18T18:14:56.923Z,21.10
2018-06-18T18:17:25.589Z,21.10
2018-06-18T18:19:54.283Z,20.90
2018-06-18T18:22:22.826Z,20.80
2018-06-18T18:24:51.428Z,20.80
2018-06-18T18:27:19.942Z,20.80
2018-06-18T18:29:48.579Z,20.80
2018-06-18T18:32:17.110Z,20.90
2018-06-18T18:34:45.766Z,20.80
2018-06-18T18:37:14.363Z,20.80
2018-06-18T18:39:42.980Z,20.80
2018-06-18T18:42:11.640Z,20.70
2018-06-18T18:44:40.167Z,20.80
2018-06-18T18:47:08.812Z,20.80
2018-06-18T18:49:37.456Z,20.80
2018-06-18T18:52:07.202Z,20.80
2018-06-18T18:55:46.154Z,20.70
2018-06-18T18:58:25.979Z,20.70
2018-06-18T19:00:55.166Z,20.60
2018-06-18T19:03:26.780Z,20.60
2018-06-18T19:05:56.835Z,20.50
2018-06-18T19:08:29.868Z,20.40
2018-06-18T19:11:00.135Z,20.40
2018-06-18T19:13:32.219Z,20.40
2018-06-18T19:16:01.106Z,20.40
2018-06-18T19:18:29.859Z,20.40
2018-06-18T19:21:03.958Z,20.50
2018-06-18T19:23:33.412Z,20.50
2018-06-18T19:26:02.214Z,20.50
2018-06-18T19:28:31.191Z,20.50
2018-06-18T19:31:06.655Z,20.50
2018-06-18T19:33:46.167Z,20.50
2018-06-18T19:36:14.766Z,20.50
2018-06-18T19:38:43.267Z,20.50
2018-06-18T19:41:11.839Z,20.40
2018-06-18T19:43:40.545Z,20.30
2018-06-18T19:46:09.129Z,20.10
2018-06-18T19:48:42.744Z,20.10
2018-06-18T19:51:11.631Z,19.90
2018-06-18T19:53:40.784Z,19.80
2018-06-18T19:56:09.411Z,19.70
2018-06-18T19:58:38.019Z,19.60
2018-06-18T20:01:08.340Z,19.60
2018-06-18T20:03:36.887Z,19.50
2018-06-18T20:06:05.917Z,19.50
2018-06-18T20:08:34.492Z,19.40
2018-06-18T20:11:03.230Z,19.30
2018-06-18T20:13:31.744Z,19.40
2018-06-18T20:16:00.467Z,19.30
2018-06-18T20:18:29.062Z,19.40
2018-06-18T20:20:57.650Z,19.40
2018-06-18T20:23:27.107Z,19.40
2018-06-18T20:26:05.678Z,19.40
2018-06-18T20:28:34.706Z,19.40
2018-06-18T20:31:03.500Z,19.80
2018-06-18T20:33:33.925Z,19.50
2018-06-18T20:36:05.629Z,19.50
2018-06-18T20:38:34.230Z,19.50
2018-06-18T20:41:02.820Z,19.60
2018-06-18T20:43:35.800Z,19.60
2018-06-18T20:46:04.644Z,19.60
2018-06-18T20:48:33.506Z,19.60
2018-06-18T20:51:02.256Z,19.60
2018-06-18T20:53:30.987Z,19.60
2018-06-18T20:55:59.606Z,19.60
2018-06-18T20:58:28.371Z,19.50
2018-06-18T21:00:57.404Z,19.60
2018-06-18T21:03:26.073Z,19.50
2018-06-18T21:05:54.719Z,19.60
2018-06-18T21:08:23.542Z,19.60
2018-06-18T21:10:52.294Z,19.50
2018-06-18T21:13:21.434Z,19.50
2018-06-18T21:15:50.036Z,19.50
2018-06-18T21:18:18.753Z,19.50
2018-06-18T21:20:47.446Z,19.50
2018-06-18T21:23:16.410Z,19.40
2018-06-18T21:25:45.392Z,19.40
2018-06-18T21:28:14.287Z,19.30
2018-06-18T21:30:43.098Z,19.20
2018-06-18T21:33:12.072Z,19.10
2018-06-18T21:35:40.944Z,19.10
2018-06-18T21:38:09.834Z,19.10
2018-06-18T21:40:38.519Z,19.10
2018-06-18T21:43:07.258Z,19.00
2018-06-18T21:45:36.035Z,19.00
2018-06-18T21:48:04.790Z,19.00
2018-06-18T21:50:33.515Z,18.90
2018-06-18T21:53:02.183Z,18.80
2018-06-18T21:57:59.315Z,18.70
2018-06-18T22:00:32.547Z,18.70
2018-06-18T22:03:01.240Z,18.60
2018-06-18T22:05:29.916Z,18.60
2018-06-18T22:07:58.651Z,18.60
2018-06-18T22:10:27.342Z,18.60
2018-06-18T22:12:55.903Z,18.50
2018-06-18T22:15:24.606Z,18.40
2018-06-18T22:17:53.191Z,18.20
2018-06-18T22:20:21.754Z,18.10
2018-06-18T22:22:50.360Z,18.00
2018-06-18T22:25:18.860Z,17.90
2018-06-18T22:27:47.357Z,17.90
2018-06-18T22:30:16.022Z,17.80
2018-06-18T22:32:44.542Z,17.80
2018-06-18T22:35:13.446Z,17.80
2018-06-18T22:37:42.037Z,17.70
2018-06-18T22:40:10.641Z,17.70
2018-06-18T22:42:39.230Z,17.60
2018-06-18T22:45:09.915Z,17.60
2018-06-18T22:47:38.575Z,17.60
2018-06-18T22:50:07.246Z,17.70
2018-06-18T22:52:35.899Z,17.70
2018-06-18T22:55:04.668Z,17.60
2018-06-18T22:57:33.274Z,17.60
2018-06-18T23:00:01.907Z,17.50
2018-06-18T23:02:32.647Z,17.50
2018-06-18T23:05:01.563Z,17.40
2018-06-18T23:07:30.297Z,17.40
2018-06-18T23:09:59.078Z,17.30
2018-06-18T23:12:40.418Z,17.40
2018-06-18T23:15:10.608Z,17.40
2018-06-18T23:17:39.399Z,17.40
2018-06-18T23:20:08.559Z,17.40
2018-06-18T23:22:37.552Z,17.40
2018-06-18T23:25:06.387Z,17.40
2018-06-18T23:27:35.111Z,17.50
2018-06-18T23:30:04.480Z,17.50
2018-06-18T23:32:33.196Z,17.50
2018-06-18T23:35:01.987Z,17.50
2018-06-18T23:37:30.580Z,17.50
2018-06-18T23:39:59.371Z,17.60
2018-06-18T23:42:27.855Z,17.60
2018-06-18T23:44:56.570Z,17.60
2018-06-18T23:47:25.295Z,17.50
2018-06-18T23:49:54.005Z,17.50
2018-06-18T23:52:22.611Z,17.40
2018-06-18T23:54:51.407Z,17.40
2018-06-18T23:57:20.291Z,17.30
2018-06-18T23:59:49.201Z,17.30
