createdAt,value
2023-03-07T00:02:03.529Z,1.90
2023-03-07T00:04:30.823Z,1.90
2023-03-07T00:06:57.954Z,1.80
2023-03-07T00:09:25.027Z,1.80
2023-03-07T00:11:52.900Z,1.90
2023-03-07T00:14:20.105Z,1.90
2023-03-07T00:16:51.729Z,1.90
2023-03-07T00:19:18.925Z,1.80
2023-03-07T00:21:46.151Z,1.90
2023-03-07T00:24:13.265Z,1.90
2023-03-07T00:26:40.421Z,1.90
2023-03-07T00:29:09.593Z,1.90
2023-03-07T00:31:37.437Z,1.90
2023-03-07T00:34:04.939Z,1.90
2023-03-07T00:36:32.025Z,1.90
2023-03-07T00:38:59.137Z,1.90
2023-03-07T00:41:28.350Z,1.90
2023-03-07T00:43:56.149Z,2.00
2023-03-07T00:46:24.784Z,2.00
2023-03-07T00:48:52.241Z,2.00
2023-03-07T00:51:21.474Z,1.90
2023-03-07T00:53:49.410Z,1.90
2023-03-07T00:56:18.019Z,1.90
2023-03-07T00:58:46.244Z,2.00
2023-03-07T01:01:15.813Z,2.00
2023-03-07T01:03:43.317Z,1.90
2023-03-07T01:06:15.439Z,1.90
2023-03-07T01:08:43.881Z,2.00
2023-03-07T01:11:12.574Z,2.00
2023-03-07T01:13:39.976Z,1.90
2023-03-07T01:16:23.431Z,1.90
2023-03-07T01:18:53.765Z,2.00
2023-03-07T01:21:23.861Z,1.90
2023-03-07T01:23:52.299Z,1.90
2023-03-07T01:26:24.956Z,1.90
2023-03-07T01:28:53.857Z,1.90
2023-03-07T01:31:21.869Z,1.90
2023-03-07T01:33:50.644Z,1.90
2023-03-07T01:36:30.055Z,1.90
2023-03-07T01:39:06.871Z,2.00
2023-03-07T01:41:37.772Z,1.90
2023-03-07T01:44:27.721Z,1.90
2023-03-07T01:47:00.152Z,1.90
2023-03-07T01:49:47.590Z,1.90
2023-03-07T01:52:24.063Z,1.90
2023-03-07T01:55:01.275Z,1.90
2023-03-07T01:57:33.091Z,1.80
2023-03-07T02:00:08.326Z,1.90
2023-03-07T02:02:42.600Z,1.90
2023-03-07T02:05:16.118Z,1.90
2023-03-07T02:07:48.464Z,1.90
2023-03-07T02:10:21.240Z,1.90
2023-03-07T02:12:49.117Z,1.80
2023-03-07T02:15:16.845Z,1.80
2023-03-07T02:17:45.230Z,1.90
2023-03-07T02:20:32.820Z,1.80
2023-03-07T02:22:59.930Z,1.90
2023-03-07T02:25:58.219Z,1.90
2023-03-07T02:28:26.295Z,1.80
2023-03-07T02:31:00.899Z,1.90
2023-03-07T02:33:32.059Z,1.90
2023-03-07T02:36:08.292Z,1.90
2023-03-07T02:38:41.723Z,1.80
2023-03-07T02:41:12.359Z,1.90
2023-03-07T02:43:39.922Z,1.90
2023-03-07T02:46:08.498Z,2.00
2023-03-07T02:48:35.688Z,1.90
2023-03-07T02:51:03.037Z,1.90
2023-03-07T02:53:30.278Z,1.80
2023-03-07T02:55:57.539Z,1.90
2023-03-07T02:58:25.358Z,1.90
2023-03-07T03:00:52.742Z,1.90
2023-03-07T03:03:19.854Z,1.90
2023-03-07T03:05:48.032Z,2.00
2023-03-07T03:08:15.200Z,1.90
2023-03-07T03:10:42.567Z,1.90
2023-03-07T03:13:10.334Z,1.90
2023-03-07T03:15:38.267Z,1.90
2023-03-07T03:18:05.347Z,1.90
2023-03-07T03:20:32.395Z,2.00
2023-03-07T03:22:59.496Z,2.00
2023-03-07T03:25:27.318Z,1.80
2023-03-07T03:27:54.649Z,1.80
2023-03-07T03:30:23.053Z,1.90
2023-03-07T03:32:50.608Z,1.90
2023-03-07T03:35:19.720Z,2.00
2023-03-07T03:37:48.009Z,1.90
2023-03-07T03:40:17.328Z,1.90
2023-03-07T03:42:45.915Z,1.90
2023-03-07T03:45:15.481Z,1.90
2023-03-07T03:47:42.757Z,1.80
2023-03-07T03:50:10.962Z,1.90
2023-03-07T03:52:38.504Z,1.90
2023-03-07T03:55:06.078Z,1.80
2023-03-07T03:57:33.231Z,1.80
2023-03-07T04:00:00.302Z,1.80
2023-03-07T04:02:30.648Z,1.70
2023-03-07T04:04:58.361Z,1.80
2023-03-07T04:07:29.281Z,1.70
2023-03-07T04:09:56.756Z,1.70
2023-03-07T04:12:24.634Z,1.70
2023-03-07T04:14:51.903Z,1.70
2023-03-07T04:17:18.957Z,1.70
2023-03-07T04:19:46.070Z,1.70
2023-03-07T04:22:13.114Z,1.80
2023-03-07T04:24:40.169Z,1.70
2023-03-07T04:27:07.738Z,1.60
2023-03-07T04:29:36.884Z,1.60
2023-03-07T04:32:13.048Z,1.70
2023-03-07T04:34:40.237Z,1.70
2023-03-07T04:37:07.321Z,1.50
2023-03-07T04:39:34.342Z,1.60
2023-03-07T04:42:01.656Z,1.50
2023-03-07T04:44:34.378Z,1.60
2023-03-07T04:47:01.417Z,1.60
2023-03-07T04:49:29.168Z,1.60
2023-03-07T04:51:56.193Z,1.50
2023-03-07T04:54:23.467Z,1.50
2023-03-07T04:56:50.932Z,1.50
2023-03-07T05:08:09.127Z,1.50
2023-03-07T05:10:37.385Z,1.60
2023-03-07T05:13:04.840Z,1.70
2023-03-07T05:15:36.452Z,1.70
2023-03-07T05:18:03.923Z,1.60
2023-03-07T05:20:31.135Z,1.40
2023-03-07T05:22:58.202Z,1.50
2023-03-07T05:25:25.569Z,1.40
2023-03-07T05:27:53.015Z,1.40
2023-03-07T05:30:21.742Z,1.40
2023-03-07T05:32:49.068Z,1.40
2023-03-07T05:35:16.394Z,1.30
2023-03-07T05:37:44.865Z,1.30
2023-03-07T05:40:13.097Z,1.40
2023-03-07T05:42:45.168Z,1.40
2023-03-07T05:45:12.910Z,1.50
2023-03-07T05:47:40.946Z,1.50
2023-03-07T05:50:10.672Z,1.70
2023-03-07T05:52:38.720Z,1.80
2023-03-07T05:55:07.015Z,1.70
2023-03-07T05:57:34.513Z,1.70
2023-03-07T06:00:01.683Z,1.70
2023-03-07T06:02:29.468Z,1.80
2023-03-07T06:04:56.496Z,1.80
2023-03-07T06:07:23.520Z,1.80
2023-03-07T06:09:50.800Z,1.70
2023-03-07T06:12:17.988Z,1.70
2023-03-07T06:14:45.019Z,1.70
2023-03-07T06:17:12.112Z,1.80
2023-03-07T06:19:39.304Z,1.80
2023-03-07T06:22:06.487Z,1.80
2023-03-07T06:24:34.084Z,1.80
2023-03-07T06:27:01.395Z,1.80
2023-03-07T06:29:29.361Z,1.80
2023-03-07T06:31:57.994Z,1.90
2023-03-07T06:34:25.396Z,1.90
2023-03-07T06:36:52.900Z,1.90
2023-03-07T06:39:21.405Z,1.90
2023-03-07T06:41:51.889Z,1.90
2023-03-07T06:44:19.126Z,1.90
2023-03-07T06:46:47.142Z,1.90
2023-03-07T06:49:17.254Z,2.00
2023-03-07T06:51:47.121Z,2.00
2023-03-07T06:54:14.379Z,2.00
2023-03-07T06:56:43.488Z,2.00
2023-03-07T06:59:13.170Z,2.00
2023-03-07T07:01:40.294Z,2.00
2023-03-07T07:04:07.418Z,2.00
2023-03-07T07:06:34.566Z,2.10
2023-03-07T07:09:05.477Z,2.10
2023-03-07T07:11:35.833Z,2.10
2023-03-07T07:14:04.726Z,2.10
2023-03-07T07:16:33.939Z,2.10
2023-03-07T07:19:01.070Z,2.10
2023-03-07T07:21:28.223Z,2.10
2023-03-07T07:23:59.245Z,2.10
2023-03-07T07:26:27.068Z,2.10
2023-03-07T07:28:54.456Z,2.10
2023-03-07T07:31:21.566Z,2.10
2023-03-07T07:33:48.718Z,2.10
2023-03-07T07:36:17.382Z,2.10
2023-03-07T07:38:44.767Z,2.10
2023-03-07T07:41:12.755Z,2.10
2023-03-07T07:43:39.985Z,2.10
2023-03-07T07:46:30.593Z,2.20
2023-03-07T07:48:58.201Z,2.10
2023-03-07T07:51:27.287Z,2.20
2023-03-07T07:53:54.562Z,2.30
2023-03-07T07:56:21.683Z,2.30
2023-03-07T07:58:49.199Z,2.30
2023-03-07T08:01:25.095Z,2.30
2023-03-07T08:03:52.269Z,2.30
2023-03-07T08:06:25.160Z,2.40
2023-03-07T08:08:52.707Z,2.40
2023-03-07T08:11:20.761Z,2.40
2023-03-07T08:13:47.820Z,2.50
2023-03-07T08:16:23.362Z,2.40
2023-03-07T08:18:53.889Z,2.50
2023-03-07T08:21:21.430Z,2.50
2023-03-07T08:23:48.441Z,2.50
2023-03-07T08:26:15.764Z,2.60
2023-03-07T08:28:43.283Z,2.60
2023-03-07T08:31:16.027Z,2.70
2023-03-07T08:33:43.656Z,2.60
2023-03-07T08:36:10.847Z,2.60
2023-03-07T08:38:37.930Z,2.60
2023-03-07T08:41:07.192Z,2.60
2023-03-07T08:43:39.411Z,2.70
2023-03-07T08:46:06.814Z,2.70
2023-03-07T08:48:34.439Z,2.60
2023-03-07T08:51:10.292Z,2.70
2023-03-07T08:53:38.051Z,2.70
2023-03-07T08:56:09.072Z,2.70
2023-03-07T08:58:36.628Z,2.80
2023-03-07T09:01:04.536Z,2.80
2023-03-07T09:03:31.692Z,2.80
2023-03-07T09:05:58.760Z,2.80
2023-03-07T09:08:25.969Z,2.80
2023-03-07T09:10:53.356Z,2.80
2023-03-07T09:13:20.512Z,2.80
2023-03-07T09:15:47.704Z,2.80
2023-03-07T09:18:14.770Z,2.80
2023-03-07T09:20:41.766Z,2.80
2023-03-07T09:23:10.179Z,2.80
2023-03-07T09:25:37.508Z,2.80
2023-03-07T09:28:04.649Z,2.80
2023-03-07T09:30:32.013Z,2.90
2023-03-07T09:32:59.065Z,2.90
2023-03-07T09:35:26.261Z,2.90
2023-03-07T09:37:53.307Z,2.90
2023-03-07T09:40:24.067Z,2.90
2023-03-07T09:43:15.287Z,3.00
2023-03-07T09:46:10.324Z,3.00
2023-03-07T09:48:55.496Z,3.00
2023-03-07T09:51:33.143Z,3.10
2023-03-07T09:54:05.952Z,3.10
2023-03-07T09:56:39.476Z,3.20
2023-03-07T09:59:34.299Z,3.20
2023-03-07T10:02:25.197Z,3.20
2023-03-07T10:05:16.824Z,3.20
2023-03-07T10:07:43.822Z,3.20
2023-03-07T10:10:36.665Z,3.30
2023-03-07T10:13:16.746Z,3.30
2023-03-07T10:15:54.228Z,3.40
2023-03-07T10:18:33.209Z,3.40
2023-03-07T10:21:22.925Z,3.50
2023-03-07T10:23:52.802Z,3.50
2023-03-07T10:26:44.183Z,3.50
2023-03-07T10:29:16.574Z,3.60
2023-03-07T10:31:49.141Z,3.60
2023-03-07T10:34:27.323Z,3.70
2023-03-07T10:37:20.576Z,3.70
2023-03-07T10:39:53.235Z,3.70
2023-03-07T10:42:25.432Z,3.70
2023-03-07T10:44:52.585Z,3.70
2023-03-07T10:47:26.711Z,3.70
2023-03-07T10:50:17.205Z,3.70
2023-03-07T10:52:56.467Z,3.70
2023-03-07T10:55:39.772Z,3.70
2023-03-07T10:58:27.757Z,3.70
2023-03-07T11:01:19.652Z,3.80
2023-03-07T11:04:02.211Z,3.80
2023-03-07T11:06:37.254Z,3.90
2023-03-07T11:09:25.869Z,3.90
2023-03-07T11:11:57.606Z,4.10
2023-03-07T11:14:29.276Z,4.10
2023-03-07T11:17:02.346Z,4.20
2023-03-07T11:19:37.020Z,4.40
2023-03-07T11:22:20.139Z,4.80
2023-03-07T11:25:00.539Z,4.70
2023-03-07T11:27:39.805Z,4.70
2023-03-07T11:30:11.580Z,4.90
2023-03-07T11:32:44.385Z,4.80
2023-03-07T11:35:25.974Z,4.60
2023-03-07T11:38:15.584Z,4.60
2023-03-07T11:40:56.564Z,4.60
2023-03-07T11:43:49.836Z,4.60
2023-03-07T11:46:47.682Z,4.60
2023-03-07T11:49:46.988Z,4.60
2023-03-07T11:52:24.211Z,4.70
2023-03-07T11:55:30.456Z,4.60
2023-03-07T11:58:16.115Z,4.50
2023-03-07T12:00:43.490Z,4.50
2023-03-07T12:03:29.105Z,4.40
2023-03-07T12:06:21.216Z,4.40
2023-03-07T12:09:28.026Z,4.40
2023-03-07T12:12:09.331Z,4.40
2023-03-07T12:15:07.172Z,4.40
2023-03-07T12:17:52.563Z,4.40
2023-03-07T12:20:28.671Z,4.40
2023-03-07T12:23:37.994Z,4.40
2023-03-07T12:26:20.085Z,4.50
2023-03-07T12:28:54.663Z,4.50
2023-03-07T12:31:42.752Z,4.50
2023-03-07T12:34:14.463Z,4.40
2023-03-07T12:36:44.220Z,4.40
2023-03-07T12:39:33.012Z,4.40
2023-03-07T12:42:31.612Z,4.40
2023-03-07T12:45:11.730Z,4.50
2023-03-07T12:47:53.779Z,4.50
2023-03-07T12:50:29.146Z,4.50
2023-03-07T12:53:00.714Z,4.50
2023-03-07T12:55:44.944Z,4.50
2023-03-07T12:58:34.507Z,4.50
2023-03-07T13:01:15.864Z,4.50
2023-03-07T13:03:51.752Z,4.50
2023-03-07T13:06:21.548Z,4.60
2023-03-07T13:08:51.647Z,4.70
2023-03-07T13:11:24.046Z,4.70
2023-03-07T13:13:55.368Z,4.70
2023-03-07T13:16:33.583Z,4.70
2023-03-07T13:19:34.679Z,4.70
2023-03-07T13:22:24.611Z,4.70
2023-03-07T13:24:52.222Z,4.70
2023-03-07T13:27:21.086Z,4.70
2023-03-07T13:30:19.245Z,4.70
2023-03-07T13:32:49.355Z,4.70
2023-03-07T13:35:28.472Z,4.60
2023-03-07T13:38:10.817Z,4.60
2023-03-07T13:40:46.813Z,4.60
2023-03-07T13:43:20.090Z,4.70
2023-03-07T13:45:56.877Z,4.70
2023-03-07T13:48:27.148Z,4.70
2023-03-07T13:50:54.263Z,4.70
2023-03-07T13:53:42.778Z,4.70
2023-03-07T13:56:16.632Z,4.70
2023-03-07T13:58:52.800Z,4.70
2023-03-07T14:01:26.945Z,4.70
2023-03-07T14:04:08.186Z,4.70
2023-03-07T14:06:47.505Z,4.70
2023-03-07T14:09:28.840Z,4.70
2023-03-07T14:12:34.447Z,4.70
2023-03-07T14:15:13.341Z,4.70
2023-03-07T14:17:46.328Z,4.70
2023-03-07T14:20:23.818Z,4.70
2023-03-07T14:23:10.943Z,4.60
2023-03-07T14:25:40.763Z,4.60
2023-03-07T14:28:27.169Z,4.60
2023-03-07T14:30:59.929Z,4.60
2023-03-07T14:33:35.912Z,4.50
2023-03-07T14:36:15.426Z,4.50
2023-03-07T14:38:44.643Z,4.40
2023-03-07T14:41:37.942Z,4.40
2023-03-07T14:44:32.353Z,4.30
2023-03-07T14:47:15.479Z,4.20
2023-03-07T14:50:14.524Z,4.30
2023-03-07T14:52:42.844Z,4.30
2023-03-07T14:55:20.205Z,4.30
2023-03-07T14:57:49.883Z,4.40
2023-03-07T15:00:29.578Z,4.40
2023-03-07T15:03:08.312Z,4.40
2023-03-07T15:05:51.727Z,4.50
2023-03-07T15:08:38.290Z,4.50
2023-03-07T15:11:22.032Z,4.50
2023-03-07T15:13:57.126Z,4.60
2023-03-07T15:16:26.937Z,4.70
2023-03-07T15:19:05.473Z,4.70
2023-03-07T15:21:38.663Z,4.70
2023-03-07T15:24:06.434Z,4.70
2023-03-07T15:26:33.582Z,4.80
2023-03-07T15:29:09.054Z,5.40
2023-03-07T15:31:54.795Z,5.70
2023-03-07T15:34:31.186Z,5.90
2023-03-07T15:37:24.075Z,5.50
2023-03-07T15:40:23.125Z,5.40
2023-03-07T15:42:52.480Z,5.80
2023-03-07T15:45:35.174Z,5.90
2023-03-07T15:48:11.148Z,5.80
2023-03-07T15:50:38.479Z,5.70
2023-03-07T15:53:18.001Z,5.20
2023-03-07T15:55:53.724Z,5.20
2023-03-07T15:58:22.885Z,5.10
2023-03-07T16:00:49.988Z,5.30
2023-03-07T16:03:17.108Z,5.10
2023-03-07T16:05:44.289Z,4.90
2023-03-07T16:08:14.640Z,4.80
2023-03-07T16:10:56.441Z,4.80
2023-03-07T16:13:26.982Z,4.90
2023-03-07T16:16:12.283Z,4.80
2023-03-07T16:18:39.793Z,4.80
2023-03-07T16:21:06.841Z,4.70
2023-03-07T16:23:34.189Z,4.70
2023-03-07T16:26:04.269Z,4.60
2023-03-07T16:28:31.615Z,4.60
2023-03-07T16:30:59.204Z,4.60
2023-03-07T16:33:26.302Z,4.50
2023-03-07T16:35:53.349Z,4.50
2023-03-07T16:38:21.469Z,4.40
2023-03-07T16:40:48.595Z,4.30
2023-03-07T16:43:32.911Z,4.30
2023-03-07T16:46:06.138Z,4.20
2023-03-07T16:48:33.457Z,4.10
2023-03-07T16:51:00.616Z,4.10
2023-03-07T16:53:27.723Z,4.10
2023-03-07T16:55:58.252Z,4.00
2023-03-07T16:58:29.663Z,4.10
2023-03-07T17:00:59.022Z,4.10
2023-03-07T17:03:27.195Z,4.10
2023-03-07T17:05:54.275Z,4.00
2023-03-07T17:08:21.401Z,4.00
2023-03-07T17:10:48.461Z,4.00
2023-03-07T17:13:17.744Z,4.00
2023-03-07T17:15:46.153Z,4.00
2023-03-07T17:18:13.737Z,4.00
2023-03-07T17:20:42.058Z,4.00
2023-03-07T17:23:09.160Z,3.90
2023-03-07T17:25:36.291Z,3.90
2023-03-07T17:28:07.236Z,4.00
2023-03-07T17:30:34.639Z,4.00
2023-03-07T17:33:01.706Z,3.90
2023-03-07T17:35:30.486Z,3.90
2023-03-07T17:37:57.862Z,3.80
2023-03-07T17:40:25.064Z,3.70
2023-03-07T17:42:54.767Z,3.70
2023-03-07T17:45:22.316Z,3.70
2023-03-07T17:47:54.360Z,3.80
2023-03-07T17:50:25.372Z,3.70
2023-03-07T17:52:54.048Z,3.70
2023-03-07T17:55:24.834Z,3.70
2023-03-07T17:57:52.377Z,3.70
2023-03-07T18:00:21.072Z,3.70
2023-03-07T18:02:48.669Z,3.70
2023-03-07T18:05:16.403Z,3.70
2023-03-07T18:07:43.557Z,3.60
2023-03-07T18:10:12.683Z,3.70
2023-03-07T18:12:40.247Z,3.70
2023-03-07T18:15:11.851Z,3.70
2023-03-07T18:17:47.724Z,3.70
2023-03-07T18:20:17.310Z,3.80
2023-03-07T18:22:44.673Z,3.70
2023-03-07T18:25:15.618Z,3.70
2023-03-07T18:27:42.772Z,3.70
2023-03-07T18:30:11.938Z,3.70
2023-03-07T18:32:39.129Z,3.70
2023-03-07T18:35:07.901Z,3.70
2023-03-07T18:37:34.925Z,3.70
2023-03-07T18:40:02.317Z,3.70
2023-03-07T18:42:29.427Z,3.70
2023-03-07T18:44:56.520Z,3.70
2023-03-07T18:47:23.630Z,3.70
2023-03-07T18:49:53.421Z,3.70
2023-03-07T18:52:20.509Z,3.70
2023-03-07T18:54:49.152Z,3.70
2023-03-07T18:57:16.399Z,3.70
2023-03-07T18:59:43.410Z,3.70
2023-03-07T19:02:11.120Z,3.70
2023-03-07T19:04:38.188Z,3.70
2023-03-07T19:07:05.251Z,3.70
2023-03-07T19:09:32.455Z,3.70
2023-03-07T19:11:59.585Z,3.60
2023-03-07T19:14:26.654Z,3.70
2023-03-07T19:16:53.827Z,3.60
2023-03-07T19:19:20.851Z,3.60
2023-03-07T19:21:47.962Z,3.60
2023-03-07T19:24:14.984Z,3.60
2023-03-07T19:26:43.372Z,3.50
2023-03-07T19:29:12.234Z,3.60
2023-03-07T19:31:39.385Z,3.50
2023-03-07T19:34:06.481Z,3.50
2023-03-07T19:36:37.496Z,3.50
2023-03-07T19:39:05.674Z,3.50
2023-03-07T19:41:33.089Z,3.50
2023-03-07T19:44:01.209Z,3.50
2023-03-07T19:46:28.838Z,3.50
2023-03-07T19:48:56.214Z,3.40
2023-03-07T19:51:25.912Z,3.40
2023-03-07T19:53:56.123Z,3.40
2023-03-07T19:56:29.166Z,3.40
2023-03-07T19:58:57.282Z,3.40
2023-03-07T20:01:24.702Z,3.30
2023-03-07T20:03:52.704Z,3.30
2023-03-07T20:06:23.627Z,3.30
2023-03-07T20:08:52.491Z,3.30
2023-03-07T20:11:27.186Z,3.30
2023-03-07T20:13:56.830Z,3.30
2023-03-07T20:16:25.110Z,3.20
2023-03-07T20:18:53.485Z,3.20
2023-03-07T20:21:22.200Z,3.20
2023-03-07T20:23:49.392Z,3.20
2023-03-07T20:26:22.855Z,3.10
2023-03-07T20:28:51.519Z,3.10
2023-03-07T20:31:20.340Z,3.20
2023-03-07T20:33:48.204Z,3.20
2023-03-07T20:36:16.696Z,3.20
2023-03-07T20:38:43.749Z,3.20
2023-03-07T20:41:13.392Z,3.10
2023-03-07T20:43:40.997Z,3.20
2023-03-07T20:46:13.349Z,3.20
2023-03-07T20:48:41.638Z,3.10
2023-03-07T20:51:20.389Z,3.10
2023-03-07T20:53:52.795Z,3.10
2023-03-07T20:56:21.312Z,3.10
2023-03-07T20:58:48.769Z,3.10
2023-03-07T21:01:17.983Z,3.10
2023-03-07T21:03:45.817Z,3.10
2023-03-07T21:06:12.848Z,3.20
2023-03-07T21:08:40.027Z,3.10
2023-03-07T21:11:12.933Z,3.10
2023-03-07T21:13:42.652Z,3.20
2023-03-07T21:16:15.886Z,3.20
2023-03-07T21:18:43.178Z,3.20
2023-03-07T21:21:13.999Z,3.30
2023-03-07T21:23:41.213Z,3.20
2023-03-07T21:26:16.671Z,3.30
2023-03-07T21:28:44.780Z,3.20
2023-03-07T21:31:24.655Z,3.30
2023-03-07T21:34:03.872Z,3.30
2023-03-07T21:36:34.122Z,3.30
2023-03-07T21:39:04.130Z,3.30
2023-03-07T21:41:31.470Z,3.30
2023-03-07T21:43:58.573Z,3.30
2023-03-07T21:46:26.309Z,3.30
2023-03-07T21:48:53.682Z,3.30
2023-03-07T21:51:21.192Z,3.30
2023-03-07T21:53:48.487Z,3.40
2023-03-07T21:56:17.294Z,3.30
2023-03-07T21:58:48.692Z,3.30
2023-03-07T22:01:21.774Z,3.40
2023-03-07T22:03:52.342Z,3.40
2023-03-07T22:06:19.503Z,3.40
2023-03-07T22:08:46.552Z,3.40
2023-03-07T22:11:14.101Z,3.40
2023-03-07T22:13:42.064Z,3.40
2023-03-07T22:16:13.242Z,3.40
2023-03-07T22:18:40.801Z,3.40
2023-03-07T22:21:17.331Z,3.50
2023-03-07T22:23:44.751Z,3.40
2023-03-07T22:26:12.682Z,3.50
2023-03-07T22:28:43.511Z,3.40
2023-03-07T22:31:12.360Z,3.40
2023-03-07T22:33:40.765Z,3.40
2023-03-07T22:36:10.698Z,3.50
2023-03-07T22:38:37.857Z,3.50
2023-03-07T22:41:16.447Z,3.50
2023-03-07T22:43:44.180Z,3.50
2023-03-07T22:46:11.733Z,3.50
2023-03-07T22:48:39.112Z,3.60
2023-03-07T22:51:15.337Z,3.50
2023-03-07T22:53:42.416Z,3.60
2023-03-07T22:56:16.720Z,3.50
2023-03-07T22:58:44.036Z,3.50
2023-03-07T23:01:15.823Z,3.50
2023-03-07T23:03:43.565Z,3.60
2023-03-07T23:06:12.178Z,3.60
2023-03-07T23:08:39.282Z,3.60
2023-03-07T23:11:09.042Z,3.60
2023-03-07T23:13:36.829Z,3.60
2023-03-07T23:16:08.208Z,3.60
2023-03-07T23:18:35.813Z,3.60
2023-03-07T23:21:04.800Z,3.60
2023-03-07T23:23:32.051Z,3.60
2023-03-07T23:25:59.551Z,3.50
2023-03-07T23:28:26.649Z,3.60
2023-03-07T23:30:53.869Z,3.60
2023-03-07T23:33:20.942Z,3.60
2023-03-07T23:35:48.086Z,3.60
2023-03-07T23:38:16.140Z,3.60
2023-03-07T23:40:43.894Z,3.60
2023-03-07T23:43:14.642Z,3.60
2023-03-07T23:45:41.737Z,3.60
2023-03-07T23:48:08.831Z,3.70
2023-03-07T23:50:36.177Z,3.70
2023-03-07T23:53:03.236Z,3.70
2023-03-07T23:55:30.621Z,3.70
2023-03-07T23:57:57.662Z,3.70
