createdAt,value
2019-05-22T00:00:19.232Z,24.5
2019-05-22T00:01:31.431Z,25.1
2019-05-22T00:02:43.627Z,23.8
2019-05-22T00:03:55.082Z,23.6
2019-05-22T00:05:08.158Z,22.2
2019-05-22T00:06:20.351Z,23.7
2019-05-22T00:07:32.545Z,23.9
2019-05-22T00:08:44.735Z,22.7
2019-05-22T00:09:56.934Z,22.5
2019-05-22T00:12:21.322Z,23.9
2019-05-22T00:14:45.714Z,23.6
2019-05-22T00:15:57.914Z,21.5
2019-05-22T00:17:10.108Z,22.4
2019-05-22T00:18:22.300Z,22.3
2019-05-22T00:20:46.724Z,21
2019-05-22T00:21:58.895Z,21.9
2019-05-22T00:23:11.086Z,21.5
2019-05-22T00:24:23.280Z,21
2019-05-22T00:25:35.481Z,19.9
2019-05-22T00:26:47.680Z,20.1
2019-05-22T00:27:59.872Z,20.1
2019-05-22T00:29:12.071Z,18.3
2019-05-22T00:30:24.269Z,18.2
2019-05-22T00:31:36.470Z,17
2019-05-22T00:32:48.665Z,16.7
2019-05-22T00:34:00.861Z,16.4
2019-05-22T00:36:25.256Z,16.2
2019-05-22T00:37:37.044Z,16.4
2019-05-22T00:38:49.638Z,15.5
2019-05-22T00:40:01.841Z,15.5
2019-05-22T00:42:26.240Z,14.8
2019-05-22T00:43:38.434Z,14.4
2019-05-22T00:46:02.832Z,13.9
2019-05-22T00:48:27.221Z,13.4
2019-05-22T00:49:39.410Z,12.7
2019-05-22T00:50:51.608Z,12.8
2019-05-22T00:52:03.080Z,12.6
2019-05-22T00:53:16.003Z,11.9
2019-05-22T00:56:52.597Z,12.4
2019-05-22T00:58:04.794Z,12.4
2019-05-22T01:01:41.384Z,11.7
2019-05-22T01:04:05.778Z,12.6
2019-05-22T01:05:17.979Z,12.5
2019-05-22T01:06:30.176Z,12.2
2019-05-22T01:07:42.365Z,12.6
2019-05-22T01:08:54.562Z,12.4
2019-05-22T01:13:43.348Z,11.2
2019-05-22T01:14:55.545Z,10.9
2019-05-22T01:16:07.738Z,11.7
2019-05-22T01:18:32.134Z,11.9
2019-05-22T01:19:44.340Z,11.3
2019-05-22T01:20:56.527Z,11.5
2019-05-22T01:22:08.732Z,11.1
2019-05-22T01:24:33.124Z,10.7
2019-05-22T01:26:57.514Z,11.7
2019-05-22T01:28:09.711Z,11.5
2019-05-22T01:29:21.091Z,12.5
2019-05-22T01:30:34.104Z,11.3
2019-05-22T01:31:46.303Z,11.1
2019-05-22T01:34:10.693Z,10.6
2019-05-22T01:37:47.278Z,10.4
2019-05-22T01:40:11.676Z,10
2019-05-22T01:41:23.881Z,10.6
2019-05-22T01:42:36.084Z,11
2019-05-22T01:43:48.265Z,10.2
2019-05-22T01:45:00.461Z,10.4
2019-05-22T01:48:37.058Z,9.7
2019-05-22T01:53:25.846Z,9
2019-05-22T01:54:38.044Z,10.3
2019-05-22T01:55:50.236Z,9
2019-05-22T01:57:02.431Z,9.1
2019-05-22T01:58:14.625Z,9.5
2019-05-22T01:59:26.820Z,9.6
2019-05-22T02:01:51.218Z,8.8
2019-05-22T02:03:03.419Z,8.8
2019-05-22T02:04:15.607Z,8.6
2019-05-22T02:05:27.814Z,9.6
2019-05-22T02:06:40.000Z,9.2
2019-05-22T02:09:04.040Z,8.9
2019-05-22T02:10:16.595Z,9.2
2019-05-22T02:11:28.794Z,8.4
2019-05-22T02:12:40.098Z,8.2
2019-05-22T02:13:53.187Z,8.8
2019-05-22T02:15:05.398Z,7.6
2019-05-22T02:16:17.574Z,7.4
2019-05-22T02:17:29.775Z,8
2019-05-22T02:18:41.967Z,7.1
2019-05-22T02:19:54.164Z,7.2
2019-05-22T02:21:06.364Z,6.7
2019-05-22T02:22:18.561Z,6.6
2019-05-22T02:23:30.764Z,6.6
2019-05-22T02:24:42.950Z,7.4
2019-05-22T02:25:55.155Z,6.6
2019-05-22T02:27:07.346Z,6.6
2019-05-22T02:28:19.549Z,6.8
2019-05-22T02:30:43.938Z,7
2019-05-22T02:31:56.129Z,7
2019-05-22T02:33:08.480Z,7.5
2019-05-22T02:36:45.069Z,7.9
2019-05-22T02:37:57.260Z,7.7
2019-05-22T02:39:09.458Z,7.2
2019-05-22T02:40:21.652Z,7.3
2019-05-22T02:41:33.854Z,7.3
2019-05-22T02:42:46.047Z,7.4
2019-05-22T02:46:22.715Z,7.7
2019-05-22T02:48:47.028Z,7.7
2019-05-22T02:49:59.229Z,7.7
2019-05-22T02:51:11.427Z,7.9
2019-05-22T02:53:35.813Z,8
2019-05-22T02:54:48.019Z,8.1
2019-05-22T02:56:00.214Z,8.2
2019-05-22T02:57:12.041Z,8.2
2019-05-22T02:58:24.603Z,8.3
2019-05-22T03:00:48.997Z,8
2019-05-22T03:02:01.198Z,7.7
2019-05-22T03:03:13.394Z,7.8
2019-05-22T03:04:25.583Z,7.7
2019-05-22T03:05:37.786Z,8.4
2019-05-22T03:06:49.981Z,8.2
2019-05-22T03:08:02.017Z,8
2019-05-22T03:09:14.392Z,8.2
2019-05-22T03:10:26.005Z,8.2
2019-05-22T03:12:50.961Z,8.3
2019-05-22T03:14:03.154Z,8
2019-05-22T03:15:15.362Z,8.2
2019-05-22T03:16:27.546Z,7.9
2019-05-22T03:18:51.947Z,8.1
2019-05-22T03:20:04.147Z,7.4
2019-05-22T03:21:16.344Z,8.4
2019-05-22T03:22:28.534Z,7.8
2019-05-22T03:23:40.735Z,8.3
2019-05-22T03:24:52.955Z,9
2019-05-22T03:26:05.129Z,8.3
2019-05-22T03:27:17.330Z,8.2
2019-05-22T03:28:29.527Z,8.3
2019-05-22T03:29:41.721Z,8.2
2019-05-22T03:30:53.912Z,8.3
2019-05-22T03:32:06.110Z,8.9
2019-05-22T03:33:18.311Z,8.7
2019-05-22T03:34:30.513Z,8.9
2019-05-22T03:35:42.709Z,8.3
2019-05-22T03:36:54.901Z,8.6
2019-05-22T03:38:07.098Z,8.8
2019-05-22T03:39:19.291Z,9
2019-05-22T03:42:55.881Z,9.3
2019-05-22T03:44:08.077Z,9.4
2019-05-22T03:45:20.277Z,8.5
2019-05-22T03:46:32.478Z,9.7
2019-05-22T03:47:44.673Z,9.2
2019-05-22T03:48:56.087Z,9.4
2019-05-22T03:50:09.066Z,9.3
2019-05-22T03:51:21.261Z,8.7
2019-05-22T03:52:33.464Z,9.5
2019-05-22T03:53:45.661Z,9.2
2019-05-22T03:56:10.046Z,9.5
2019-05-22T03:57:22.250Z,8.9
2019-05-22T03:58:34.450Z,9.1
2019-05-22T03:59:46.643Z,8.9
2019-05-22T04:00:58.847Z,9
2019-05-22T04:02:11.031Z,9
2019-05-22T04:03:23.238Z,9.3
2019-05-22T04:05:47.623Z,9.3
2019-05-22T04:06:59.818Z,9.3
2019-05-22T04:09:24.220Z,9.1
2019-05-22T04:10:36.412Z,8.7
2019-05-22T04:13:00.081Z,8.8
2019-05-22T04:14:13.001Z,8.7
2019-05-22T04:15:25.199Z,8
2019-05-22T04:16:37.397Z,8.1
2019-05-22T04:17:49.597Z,8.4
2019-05-22T04:19:01.790Z,8.1
2019-05-22T04:20:13.991Z,7.9
2019-05-22T04:21:26.018Z,7.8
2019-05-22T04:25:02.776Z,7.1
2019-05-22T04:26:14.970Z,7.7
2019-05-22T04:27:27.163Z,6.7
2019-05-22T04:28:39.376Z,7.1
2019-05-22T04:29:51.568Z,7.2
2019-05-22T04:31:03.760Z,7.5
2019-05-22T04:33:28.015Z,7.2
2019-05-22T04:34:40.354Z,7.4
2019-05-22T04:37:04.742Z,7.2
2019-05-22T04:38:16.946Z,7.9
2019-05-22T04:39:29.139Z,7.4
2019-05-22T04:40:41.343Z,7.5
2019-05-22T04:41:53.531Z,7.7
2019-05-22T04:43:05.728Z,7.5
2019-05-22T04:45:30.122Z,7.3
2019-05-22T04:46:42.323Z,7.4
2019-05-22T04:50:18.913Z,7.8
2019-05-22T04:52:43.302Z,7
2019-05-22T04:55:07.692Z,7
2019-05-22T04:56:19.899Z,6.4
2019-05-22T05:02:20.874Z,6.1
2019-05-22T05:03:33.075Z,6.2
2019-05-22T05:04:45.269Z,5.3
2019-05-22T05:05:57.462Z,5.6
2019-05-22T05:07:09.661Z,5.8
2019-05-22T05:08:21.862Z,5.5
2019-05-22T05:09:34.055Z,5.7
2019-05-22T05:10:46.259Z,6
2019-05-22T05:13:10.644Z,5.5
2019-05-22T05:14:22.849Z,5.6
2019-05-22T05:16:47.237Z,5.4
2019-05-22T05:19:11.630Z,4.9
2019-05-22T05:20:23.828Z,5.1
2019-05-22T05:21:36.020Z,4.9
2019-05-22T05:24:00.416Z,5
2019-05-22T05:25:12.612Z,4.7
2019-05-22T05:26:24.810Z,4.8
2019-05-22T05:27:37.011Z,5.1
2019-05-22T05:28:49.197Z,4.7
2019-05-22T05:31:13.592Z,4.8
2019-05-22T05:32:25.790Z,4.9
2019-05-22T05:34:50.189Z,5.2
2019-05-22T05:37:14.628Z,5.2
2019-05-22T05:38:26.770Z,5.5
2019-05-22T05:39:38.969Z,5
2019-05-22T05:40:51.174Z,5.6
2019-05-22T05:42:03.364Z,5.8
2019-05-22T05:43:15.565Z,5.6
2019-05-22T05:44:27.829Z,5.2
2019-05-22T05:45:39.951Z,5.3
2019-05-22T05:46:52.155Z,5.6
2019-05-22T05:49:16.546Z,5.4
2019-05-22T05:50:28.739Z,5.8
2019-05-22T05:52:53.143Z,5.9
2019-05-22T05:54:05.334Z,5.7
2019-05-22T05:55:17.535Z,5.9
2019-05-22T05:56:29.731Z,5.6
2019-05-22T05:57:41.930Z,5.9
2019-05-22T05:58:54.122Z,5.8
2019-05-22T06:01:18.523Z,6.1
2019-05-22T06:02:30.707Z,5.8
2019-05-22T06:03:42.915Z,5.9
2019-05-22T06:04:55.109Z,6
2019-05-22T06:06:07.310Z,5.7
2019-05-22T06:14:32.689Z,6.3
2019-05-22T06:16:57.084Z,5.6
2019-05-22T06:18:09.279Z,5.6
2019-05-22T06:19:21.467Z,6
2019-05-22T06:21:45.866Z,5.8
2019-05-22T06:25:22.454Z,6
2019-05-22T06:26:34.653Z,5.9
2019-05-22T06:28:59.055Z,5.7
2019-05-22T06:31:23.445Z,6
2019-05-22T06:32:35.646Z,6.3
2019-05-22T06:33:47.842Z,6
2019-05-22T06:38:36.620Z,6.2
2019-05-22T06:41:01.029Z,6.3
2019-05-22T06:42:13.281Z,6.3
2019-05-22T06:43:25.417Z,7
2019-05-22T06:45:49.811Z,6.8
2019-05-22T06:47:02.002Z,6.5
2019-05-22T06:53:02.992Z,6
2019-05-22T06:54:15.185Z,6.2
2019-05-22T06:55:27.384Z,5.4
2019-05-22T06:56:39.584Z,5.7
2019-05-22T06:57:51.786Z,5.3
2019-05-22T07:00:16.177Z,5.4
2019-05-22T07:01:28.376Z,5
2019-05-22T07:02:40.561Z,5.3
2019-05-22T07:05:04.958Z,4.8
2019-05-22T07:06:17.159Z,5
2019-05-22T07:07:29.381Z,4.4
2019-05-22T07:08:41.546Z,5.2
2019-05-22T07:12:18.142Z,4.5
2019-05-22T07:13:30.337Z,4.7
2019-05-22T07:14:42.053Z,4.5
2019-05-22T07:15:54.728Z,4.5
2019-05-22T07:18:19.121Z,4.5
2019-05-22T07:19:31.313Z,5.1
2019-05-22T07:20:43.513Z,5
2019-05-22T07:21:55.717Z,4.4
2019-05-22T07:23:07.910Z,4.8
2019-05-22T07:24:20.109Z,4.7
2019-05-22T07:26:44.005Z,4.6
2019-05-22T07:27:56.700Z,4.6
2019-05-22T07:29:08.898Z,5.1
2019-05-22T07:30:21.090Z,4.9
2019-05-22T07:31:33.284Z,5.2
2019-05-22T07:33:57.689Z,4.7
2019-05-22T07:35:09.885Z,4.3
2019-05-22T07:37:34.281Z,4.3
2019-05-22T07:39:58.668Z,4.1
2019-05-22T07:41:10.864Z,4.4
2019-05-22T07:42:23.071Z,4.1
2019-05-22T07:44:47.465Z,4.3
2019-05-22T07:45:59.660Z,4
2019-05-22T07:49:36.250Z,4.3
2019-05-22T07:52:00.644Z,4.1
2019-05-22T07:53:12.834Z,4.4
2019-05-22T07:55:37.229Z,4.3
2019-05-22T07:56:49.426Z,4.4
2019-05-22T07:58:01.629Z,4.4
2019-05-22T07:59:13.831Z,4.1
2019-05-22T08:01:38.218Z,4.9
2019-05-22T08:02:50.042Z,5.2
2019-05-22T08:05:14.822Z,4.9
2019-05-22T08:07:39.206Z,5.3
2019-05-22T08:10:03.604Z,5.1
2019-05-22T08:11:15.806Z,5.4
2019-05-22T08:13:40.198Z,4.6
2019-05-22T08:14:52.390Z,4.8
2019-05-22T08:16:04.591Z,5.4
2019-05-22T08:17:16.784Z,5.5
2019-05-22T08:18:28.986Z,4.8
2019-05-22T08:19:41.179Z,4.7
2019-05-22T08:22:05.583Z,4.3
2019-05-22T08:24:29.975Z,4.5
2019-05-22T08:25:42.001Z,4.8
2019-05-22T08:26:54.368Z,5
2019-05-22T08:28:06.570Z,5.1
2019-05-22T08:29:18.772Z,4.6
2019-05-22T08:31:43.156Z,5.1
2019-05-22T08:32:55.003Z,4.7
2019-05-22T08:34:07.560Z,5.8
2019-05-22T08:40:08.542Z,4.6
2019-05-22T08:41:20.739Z,5.3
2019-05-22T08:42:32.934Z,5.4
2019-05-22T08:43:45.136Z,4.5
2019-05-22T08:46:09.527Z,5.1
2019-05-22T08:47:21.730Z,4.9
2019-05-22T08:49:46.120Z,4.7
2019-05-22T09:01:48.101Z,5.7
2019-05-22T09:03:00.289Z,4.9
2019-05-22T09:04:12.487Z,5.9
2019-05-22T09:05:24.682Z,5.2
2019-05-22T09:07:49.087Z,4.6
2019-05-22T09:09:01.301Z,5.8
2019-05-22T09:10:13.482Z,4.8
2019-05-22T09:11:25.673Z,5.3
2019-05-22T09:15:02.270Z,4.9
2019-05-22T09:17:26.663Z,5.1
2019-05-22T09:18:38.863Z,5.6
2019-05-22T09:19:51.059Z,5.7
2019-05-22T09:22:15.450Z,5.1
2019-05-22T09:23:27.648Z,5.3
2019-05-22T09:24:39.852Z,5.1
2019-05-22T09:25:52.043Z,5.4
2019-05-22T09:27:04.261Z,5.4
2019-05-22T09:29:28.632Z,5.7
2019-05-22T09:30:40.831Z,5.1
2019-05-22T09:31:53.040Z,5.6
2019-05-22T09:33:05.230Z,5.5
2019-05-22T09:34:17.428Z,4.9
2019-05-22T09:35:29.615Z,5.2
2019-05-22T09:37:54.018Z,4.7
2019-05-22T09:39:06.209Z,5.2
2019-05-22T09:40:18.405Z,5.4
2019-05-22T09:41:30.601Z,4.8
2019-05-22T09:42:42.800Z,5.8
2019-05-22T09:43:55.000Z,5.3
2019-05-22T09:46:19.398Z,5.4
2019-05-22T09:51:08.174Z,4.8
2019-05-22T09:52:20.375Z,4.5
2019-05-22T09:53:32.569Z,4.7
2019-05-22T09:55:56.961Z,4.8
2019-05-22T09:57:09.151Z,4.7
2019-05-22T09:58:21.349Z,4.6
2019-05-22T09:59:33.053Z,4.2
2019-05-22T10:03:10.135Z,4.3
2019-05-22T10:05:34.522Z,4.3
2019-05-22T10:06:46.071Z,4.2
2019-05-22T10:07:58.907Z,4.6
2019-05-22T10:09:11.105Z,4.1
2019-05-22T10:10:23.302Z,4.5
2019-05-22T10:11:35.494Z,4.7
2019-05-22T10:15:12.084Z,3.9
2019-05-22T10:16:24.278Z,3.8
2019-05-22T10:17:36.476Z,4
2019-05-22T10:20:00.865Z,4.2
2019-05-22T10:21:13.058Z,3.7
2019-05-22T10:23:37.451Z,4
2019-05-22T10:27:14.033Z,4.2
2019-05-22T10:28:26.231Z,4.1
2019-05-22T10:29:38.419Z,4.1
2019-05-22T10:30:50.621Z,3.8
2019-05-22T10:32:02.818Z,4.2
2019-05-22T10:34:27.209Z,4.1
2019-05-22T10:35:39.402Z,4.7
2019-05-22T10:38:03.794Z,4.7
2019-05-22T10:39:15.097Z,4.9
2019-05-22T10:41:40.378Z,4.6
2019-05-22T10:42:52.570Z,4.9
2019-05-22T10:44:04.765Z,5.8
2019-05-22T10:46:29.155Z,4.9
2019-05-22T10:47:41.035Z,5.1
2019-05-22T10:48:53.548Z,5.3
2019-05-22T10:50:05.738Z,4.6
2019-05-22T10:51:17.931Z,5.4
2019-05-22T10:52:30.129Z,5
2019-05-22T10:54:54.529Z,4.8
2019-05-22T10:56:06.717Z,5.5
2019-05-22T10:57:18.916Z,4.7
2019-05-22T10:58:31.114Z,5.3
2019-05-22T10:59:43.301Z,5.2
2019-05-22T11:02:07.691Z,5.7
2019-05-22T11:03:19.882Z,5.5
2019-05-22T11:04:32.007Z,4.9
2019-05-22T11:05:44.283Z,5.2
2019-05-22T11:08:08.672Z,5.5
2019-05-22T11:10:33.057Z,5.7
2019-05-22T11:11:45.280Z,5.9
2019-05-22T11:14:09.642Z,6.1
2019-05-22T11:15:21.839Z,6.8
2019-05-22T11:17:46.229Z,6.3
2019-05-22T11:18:58.603Z,6.4
2019-05-22T11:20:10.619Z,6.7
2019-05-22T11:21:22.810Z,6.4
2019-05-22T11:23:47.206Z,6.7
2019-05-22T11:26:11.597Z,7.1
2019-05-22T11:27:23.790Z,6.5
2019-05-22T11:29:48.178Z,7.2
2019-05-22T11:32:12.573Z,6.9
2019-05-22T11:33:24.770Z,7.3
2019-05-22T11:34:36.964Z,7.2
2019-05-22T11:35:49.156Z,7.4
2019-05-22T11:39:25.752Z,8
2019-05-22T11:40:37.941Z,8
2019-05-22T11:41:50.129Z,8.6
2019-05-22T11:43:02.327Z,8
2019-05-22T11:46:38.916Z,8.9
2019-05-22T11:50:15.506Z,10
2019-05-22T11:51:27.693Z,10.2
2019-05-22T11:53:52.083Z,9.9
2019-05-22T11:56:16.474Z,11
2019-05-22T11:57:28.674Z,10.2
2019-05-22T11:58:40.868Z,9.7
2019-05-22T12:03:29.647Z,10.8
2019-05-22T12:04:41.841Z,11.1
2019-05-22T12:05:54.034Z,11.8
2019-05-22T12:07:06.228Z,11.5
2019-05-22T12:08:18.424Z,12.1
2019-05-22T12:09:30.618Z,12.4
2019-05-22T12:10:42.084Z,12.3
2019-05-22T12:14:19.400Z,12.7
2019-05-22T12:16:43.792Z,12.8
2019-05-22T12:17:55.986Z,12.5
2019-05-22T12:19:08.181Z,13.7
2019-05-22T12:20:20.381Z,13.4
2019-05-22T12:21:32.057Z,14.6
2019-05-22T12:22:44.768Z,13.9
2019-05-22T12:23:56.965Z,14.2
2019-05-22T12:26:21.352Z,13.8
2019-05-22T12:27:33.550Z,13.8
2019-05-22T12:29:57.094Z,13.6
2019-05-22T12:31:10.140Z,13.7
2019-05-22T12:32:22.336Z,13
2019-05-22T12:33:34.524Z,18.9
2019-05-22T12:34:46.717Z,15.3
2019-05-22T12:38:23.307Z,12.8
2019-05-22T12:39:35.505Z,14.1
2019-05-22T12:40:47.692Z,13
2019-05-22T12:41:59.890Z,14
2019-05-22T12:44:24.281Z,12.6
2019-05-22T12:45:36.472Z,12.2
2019-05-22T12:46:48.668Z,12.9
2019-05-22T12:48:00.863Z,13.1
2019-05-22T12:49:13.057Z,13
2019-05-22T12:51:37.446Z,13
2019-05-22T12:54:01.084Z,12.7
2019-05-22T12:55:14.038Z,12.7
2019-05-22T12:56:26.002Z,12.7
2019-05-22T12:58:50.624Z,13.6
2019-05-22T13:01:15.015Z,13.3
2019-05-22T13:03:39.405Z,12.5
2019-05-22T13:06:03.079Z,13.2
2019-05-22T13:07:15.991Z,13.5
2019-05-22T13:08:28.177Z,13.8
2019-05-22T13:09:40.375Z,11.9
2019-05-22T13:13:16.958Z,13.3
2019-05-22T13:14:29.016Z,13
2019-05-22T13:16:53.553Z,13.3
2019-05-22T13:18:05.744Z,13.6
2019-05-22T13:19:17.945Z,12.4
2019-05-22T13:20:30.132Z,13.4
2019-05-22T13:21:42.336Z,13.3
2019-05-22T13:27:43.303Z,12.5
2019-05-22T13:28:55.499Z,12.8
2019-05-22T13:30:07.693Z,12.9
2019-05-22T13:31:19.089Z,13.1
2019-05-22T13:32:32.090Z,13.1
2019-05-22T13:36:08.666Z,12.5
2019-05-22T13:38:33.066Z,13.1
2019-05-22T13:39:45.254Z,12.8
2019-05-22T13:40:57.452Z,13.2
2019-05-22T13:42:09.751Z,13.4
2019-05-22T13:43:21.840Z,13.6
2019-05-22T13:44:34.058Z,13.4
2019-05-22T13:46:58.427Z,13.8
2019-05-22T13:48:10.628Z,13.6
2019-05-22T13:51:47.204Z,13.9
2019-05-22T13:54:11.602Z,13.2
2019-05-22T13:55:23.792Z,13.1
2019-05-22T13:57:48.182Z,13.9
2019-05-22T13:59:00.376Z,12.7
2019-05-22T14:00:12.579Z,13.5
2019-05-22T14:02:36.961Z,13.7
2019-05-22T14:06:13.550Z,13.3
2019-05-22T14:07:25.743Z,14.6
2019-05-22T14:08:37.938Z,13.8
2019-05-22T14:09:50.013Z,13.4
2019-05-22T14:12:14.523Z,13.3
2019-05-22T14:14:38.918Z,12.5
2019-05-22T14:15:51.112Z,13.5
2019-05-22T14:18:15.498Z,13.2
2019-05-22T14:19:27.700Z,13.2
2019-05-22T14:20:39.897Z,13.5
2019-05-22T14:21:52.221Z,12.8
2019-05-22T14:23:04.284Z,13.6
2019-05-22T14:26:40.871Z,12.9
2019-05-22T14:27:53.063Z,13.3
2019-05-22T14:29:05.257Z,13
2019-05-22T14:30:17.453Z,12.3
2019-05-22T14:31:29.646Z,12
2019-05-22T14:33:54.039Z,12.6
2019-05-22T14:35:06.231Z,12.2
2019-05-22T14:38:42.822Z,12.2
2019-05-22T14:39:55.016Z,12.5
2019-05-22T14:42:19.406Z,12.4
2019-05-22T14:43:31.600Z,12.8
2019-05-22T14:44:43.790Z,12.4
2019-05-22T14:47:08.187Z,13
2019-05-22T14:48:20.383Z,13
2019-05-22T14:50:44.076Z,12.4
2019-05-22T14:54:21.357Z,12.9
2019-05-22T14:55:33.555Z,12.6
2019-05-22T14:56:45.740Z,12.7
2019-05-22T14:57:57.943Z,13.4
2019-05-22T15:02:46.721Z,12.4
2019-05-22T15:03:58.923Z,12.5
2019-05-22T15:05:11.116Z,13.3
2019-05-22T15:06:23.003Z,12.4
2019-05-22T15:09:59.894Z,13.4
2019-05-22T15:14:48.677Z,11.2
2019-05-22T15:16:00.874Z,12.1
2019-05-22T15:17:13.061Z,13
2019-05-22T15:18:25.257Z,13
2019-05-22T15:19:37.045Z,12.1
2019-05-22T15:22:01.084Z,12.1
2019-05-22T15:24:26.238Z,12
2019-05-22T15:26:50.625Z,12.7
2019-05-22T15:28:02.821Z,12.4
2019-05-22T15:29:15.001Z,10.6
2019-05-22T15:30:27.213Z,10.9
2019-05-22T15:31:39.410Z,11.2
2019-05-22T15:32:51.602Z,10.6
2019-05-22T15:34:03.792Z,11.5
2019-05-22T15:36:28.182Z,11
2019-05-22T15:38:52.577Z,11.4
2019-05-22T15:40:04.774Z,11.5
2019-05-22T15:41:16.965Z,11.9
2019-05-22T15:42:29.164Z,11.6
2019-05-22T15:48:30.140Z,11.9
2019-05-22T15:54:31.116Z,11.7
2019-05-22T15:55:43.312Z,10.6
2019-05-22T15:56:55.504Z,11.4
2019-05-22T15:59:19.891Z,11.8
2019-05-22T16:00:32.000Z,11.8
2019-05-22T16:02:56.478Z,12.2
2019-05-22T16:04:08.673Z,12.5
2019-05-22T16:06:33.072Z,11.2
2019-05-22T16:07:45.278Z,10.6
2019-05-22T16:08:57.455Z,10.3
2019-05-22T16:10:09.654Z,11.5
2019-05-22T16:11:21.844Z,10.4
2019-05-22T16:12:34.107Z,11.6
2019-05-22T16:14:58.434Z,9.7
2019-05-22T16:16:10.633Z,10.9
2019-05-22T16:17:22.817Z,10.6
2019-05-22T16:18:35.011Z,10.3
2019-05-22T16:20:59.410Z,10.4
2019-05-22T16:22:11.597Z,10.3
2019-05-22T16:23:23.793Z,10.8
2019-05-22T16:24:35.993Z,9.7
2019-05-22T16:27:00.038Z,9
2019-05-22T16:28:12.057Z,10.1
2019-05-22T16:29:24.777Z,9.4
2019-05-22T16:30:36.964Z,9.9
2019-05-22T16:31:49.164Z,10
2019-05-22T16:33:01.376Z,9.9
2019-05-22T16:35:25.749Z,9.1
2019-05-22T16:36:37.947Z,8.8
2019-05-22T16:39:02.337Z,8.6
2019-05-22T16:41:26.718Z,8
2019-05-22T16:42:38.915Z,8.6
2019-05-22T16:43:51.110Z,8.3
2019-05-22T16:45:03.303Z,8.8
2019-05-22T16:46:15.051Z,8.4
2019-05-22T16:47:27.708Z,8.1
2019-05-22T16:52:16.475Z,8.3
2019-05-22T16:53:28.691Z,7.9
2019-05-22T16:54:40.875Z,8.5
2019-05-22T16:55:53.071Z,8.5
2019-05-22T16:57:05.259Z,7.9
2019-05-22T16:58:17.045Z,8.4
2019-05-22T16:59:29.653Z,7.3
2019-05-22T17:04:18.432Z,7.1
2019-05-22T17:05:30.622Z,6.4
2019-05-22T17:06:42.818Z,7.1
2019-05-22T17:07:55.031Z,6.8
2019-05-22T17:09:07.217Z,6.9
2019-05-22T17:11:31.601Z,6.1
2019-05-22T17:12:43.801Z,7.2
2019-05-22T17:16:20.378Z,7
2019-05-22T17:18:44.773Z,6.7
2019-05-22T17:19:56.982Z,6.4
2019-05-22T17:21:09.163Z,6.2
2019-05-22T17:22:21.367Z,6.3
2019-05-22T17:23:33.554Z,5.7
2019-05-22T17:24:45.791Z,6
2019-05-22T17:28:22.033Z,6.5
2019-05-22T17:29:34.052Z,7
2019-05-22T17:30:46.724Z,6.9
2019-05-22T17:33:11.107Z,7.2
2019-05-22T17:36:47.702Z,7
2019-05-22T17:41:36.475Z,7.9
2019-05-22T17:42:48.672Z,6.9
2019-05-22T17:44:00.874Z,6.6
2019-05-22T17:45:13.066Z,7
2019-05-22T17:48:49.655Z,6.5
2019-05-22T17:51:14.037Z,6.7
2019-05-22T17:52:26.229Z,6.4
2019-05-22T17:53:38.424Z,6.4
2019-05-22T17:54:50.630Z,6.1
2019-05-22T17:57:15.016Z,5.8
2019-05-22T17:58:27.216Z,6.2
2019-05-22T18:03:15.991Z,5.9
2019-05-22T18:04:28.192Z,5.8
2019-05-22T18:05:40.378Z,5.6
2019-05-22T18:06:52.573Z,5.8
2019-05-22T18:08:04.766Z,5.6
2019-05-22T18:09:16.976Z,6.2
2019-05-22T18:10:29.161Z,5.6
2019-05-22T18:11:41.351Z,5.7
2019-05-22T18:14:05.743Z,4.9
2019-05-22T18:15:17.942Z,5.6
2019-05-22T18:16:30.134Z,5.6
2019-05-22T18:17:42.333Z,6
2019-05-22T18:18:54.526Z,6
2019-05-22T18:20:06.718Z,5.7
2019-05-22T18:23:43.301Z,5.7
2019-05-22T18:24:55.509Z,5.3
2019-05-22T18:27:19.890Z,5.6
2019-05-22T18:28:32.084Z,6.2
2019-05-22T18:29:44.280Z,5.3
2019-05-22T18:30:56.475Z,5.9
2019-05-22T18:32:08.669Z,6
2019-05-22T18:33:20.086Z,5.2
2019-05-22T18:38:09.650Z,5.4
2019-05-22T18:39:21.839Z,5.6
2019-05-22T18:40:34.037Z,5.1
2019-05-22T18:42:58.423Z,5.6
2019-05-22T18:45:22.816Z,5.1
2019-05-22T18:46:35.015Z,4.6
2019-05-22T18:47:47.021Z,4.6
2019-05-22T18:48:59.397Z,5.5
2019-05-22T18:50:11.603Z,5
2019-05-22T18:51:23.786Z,5
2019-05-22T18:52:35.980Z,5.1
2019-05-22T18:53:48.176Z,6.4
2019-05-22T18:55:00.374Z,5.3
2019-05-22T18:56:12.570Z,4.9
2019-05-22T18:57:24.766Z,4.6
2019-05-22T18:59:49.016Z,5.1
2019-05-22T19:03:25.739Z,6.4
2019-05-22T19:04:37.930Z,5.3
2019-05-22T19:05:50.129Z,5
2019-05-22T19:07:02.328Z,5.6
2019-05-22T19:08:14.052Z,5.7
2019-05-22T19:09:26.716Z,5.8
2019-05-22T19:10:38.912Z,5.7
2019-05-22T19:11:51.103Z,4.9
2019-05-22T19:15:27.694Z,5.6
2019-05-22T19:16:39.885Z,4.5
2019-05-22T19:17:52.076Z,4.5
2019-05-22T19:19:04.273Z,5.6
2019-05-22T19:21:28.677Z,4.3
2019-05-22T19:22:40.086Z,4.6
2019-05-22T19:23:53.060Z,4.4
2019-05-22T19:25:05.259Z,4
2019-05-22T19:28:41.850Z,4.6
2019-05-22T19:29:54.046Z,3.6
2019-05-22T19:32:18.440Z,3.6
2019-05-22T19:33:30.638Z,4.2
2019-05-22T19:35:55.023Z,3.8
2019-05-22T19:37:07.217Z,3.5
2019-05-22T19:39:31.618Z,3.6
2019-05-22T19:40:43.081Z,3.9
2019-05-22T19:43:08.212Z,4.2
2019-05-22T19:44:20.399Z,3.4
2019-05-22T19:45:32.593Z,4
2019-05-22T19:46:44.796Z,3.6
2019-05-22T19:47:56.993Z,3.8
2019-05-22T19:51:33.579Z,4.5
2019-05-22T19:52:45.778Z,4.2
2019-05-22T19:55:10.172Z,3.9
2019-05-22T19:56:22.368Z,3.5
2019-05-22T19:58:46.766Z,4.5
2019-05-22T19:59:58.956Z,4
2019-05-22T20:01:11.153Z,3.7
2019-05-22T20:04:47.742Z,4.3
2019-05-22T20:05:59.945Z,4
2019-05-22T20:07:12.144Z,4.3
2019-05-22T20:08:24.338Z,3.8
2019-05-22T20:09:36.531Z,3.7
2019-05-22T20:10:48.727Z,4.2
2019-05-22T20:12:00.933Z,4.1
2019-05-22T20:13:13.128Z,4.1
2019-05-22T20:15:37.525Z,4.1
2019-05-22T20:16:49.712Z,4.8
2019-05-22T20:20:26.297Z,4.4
2019-05-22T20:21:38.498Z,4.2
2019-05-22T20:25:15.094Z,5
2019-05-22T20:27:39.481Z,4.7
2019-05-22T20:28:51.679Z,4.3
2019-05-22T20:30:03.877Z,5.2
2019-05-22T20:31:16.073Z,4.6
2019-05-22T20:33:40.462Z,4.1
2019-05-22T20:34:52.665Z,4.5
2019-05-22T20:36:04.085Z,4.9
2019-05-22T20:37:17.057Z,5.1
2019-05-22T20:38:29.252Z,4.6
2019-05-22T20:40:53.648Z,4.2
2019-05-22T20:42:05.840Z,4.8
2019-05-22T20:43:18.034Z,4.5
2019-05-22T20:44:30.237Z,4.3
2019-05-22T20:45:42.043Z,4.1
2019-05-22T20:48:06.837Z,4.9
2019-05-22T20:49:19.029Z,4.7
2019-05-22T20:51:43.414Z,5.1
2019-05-22T20:52:55.612Z,5.1
2019-05-22T20:55:20.004Z,4.7
2019-05-22T20:56:32.199Z,4.8
2019-05-22T20:58:56.005Z,4.1
2019-05-22T21:00:08.822Z,4.4
2019-05-22T21:01:20.986Z,4
2019-05-22T21:03:45.386Z,4.3
2019-05-22T21:04:57.579Z,4.7
2019-05-22T21:07:21.971Z,5.6
2019-05-22T21:09:46.365Z,5.5
2019-05-22T21:10:58.562Z,5
2019-05-22T21:13:22.958Z,4.3
2019-05-22T21:15:47.356Z,4.4
2019-05-22T21:16:59.551Z,4
2019-05-22T21:18:11.743Z,4.3
2019-05-22T21:19:23.949Z,4.8
2019-05-22T21:20:36.137Z,4.5
2019-05-22T21:21:48.340Z,4.2
2019-05-22T21:24:12.073Z,4.5
2019-05-22T21:25:24.921Z,4.5
2019-05-22T21:27:49.320Z,5.3
2019-05-22T21:29:01.518Z,4.8
2019-05-22T21:30:13.711Z,5.2
2019-05-22T21:32:38.107Z,5.6
2019-05-22T21:33:50.303Z,4.9
2019-05-22T21:35:02.501Z,4.9
2019-05-22T21:36:14.705Z,4.5
2019-05-22T21:39:51.286Z,4.4
2019-05-22T21:41:03.485Z,4.4
2019-05-22T21:42:15.068Z,5.2
2019-05-22T21:43:27.879Z,4.5
2019-05-22T21:44:40.071Z,4.9
2019-05-22T21:47:04.471Z,5.1
2019-05-22T21:49:28.859Z,3.8
2019-05-22T21:53:05.453Z,4.6
2019-05-22T21:54:17.651Z,4.4
2019-05-22T21:55:29.852Z,4.2
2019-05-22T21:56:42.046Z,4.9
2019-05-22T21:57:54.244Z,4.9
2019-05-22T22:00:18.632Z,4.3
2019-05-22T22:01:30.835Z,5.9
2019-05-22T22:02:43.030Z,4.8
2019-05-22T22:03:55.222Z,4.2
2019-05-22T22:05:07.424Z,4.6
2019-05-22T22:06:19.616Z,5.1
2019-05-22T22:07:31.008Z,5.1
2019-05-22T22:08:44.004Z,4.7
2019-05-22T22:09:56.207Z,5.4
2019-05-22T22:11:08.401Z,4.4
2019-05-22T22:13:32.803Z,4.8
2019-05-22T22:14:44.999Z,4.8
2019-05-22T22:18:21.591Z,4.6
2019-05-22T22:19:33.781Z,5.2
2019-05-22T22:20:45.979Z,4.5
2019-05-22T22:21:58.177Z,4.8
2019-05-22T22:23:10.386Z,3.9
2019-05-22T22:24:22.575Z,4.8
2019-05-22T22:25:34.766Z,4.8
2019-05-22T22:26:46.975Z,4.4
2019-05-22T22:27:59.158Z,4.3
2019-05-22T22:29:11.354Z,4.6
2019-05-22T22:30:23.553Z,3.9
2019-05-22T22:31:35.747Z,4.5
2019-05-22T22:32:47.948Z,4.1
2019-05-22T22:34:00.014Z,4.6
2019-05-22T22:36:24.551Z,4.2
2019-05-22T22:37:36.737Z,4.1
2019-05-22T22:40:01.127Z,4.8
2019-05-22T22:41:13.328Z,4.1
2019-05-22T22:43:37.719Z,4.6
2019-05-22T22:44:49.091Z,4.4
2019-05-22T22:47:14.310Z,4.1
2019-05-22T22:48:26.509Z,4.3
2019-05-22T22:52:03.009Z,4.1
2019-05-22T22:53:15.296Z,4
2019-05-22T22:54:27.499Z,4.4
2019-05-22T22:55:39.692Z,3.9
2019-05-22T22:58:04.081Z,4.1
2019-05-22T22:59:16.281Z,4
2019-05-22T23:00:28.476Z,4.6
2019-05-22T23:01:40.675Z,4.3
2019-05-22T23:05:17.259Z,3.9
2019-05-22T23:06:29.465Z,4.3
2019-05-22T23:07:41.660Z,3.8
2019-05-22T23:08:53.867Z,4.1
2019-05-22T23:10:06.047Z,4
2019-05-22T23:12:30.441Z,4.2
2019-05-22T23:13:42.640Z,4.4
2019-05-22T23:16:07.035Z,3.6
2019-05-22T23:17:19.230Z,4.2
2019-05-22T23:18:31.420Z,3.9
2019-05-22T23:19:43.625Z,3.8
2019-05-22T23:22:08.024Z,4.3