createdAt,value
2022-10-12T00:00:45.862Z,0.00
2022-10-12T00:01:45.911Z,0.00
2022-10-12T00:02:42.821Z,0.00
2022-10-12T00:03:42.782Z,0.00
2022-10-12T00:04:42.803Z,0.00
2022-10-12T00:05:42.803Z,0.00
2022-10-12T00:06:42.764Z,0.00
2022-10-12T00:07:42.733Z,0.00
2022-10-12T00:08:42.772Z,0.00
2022-10-12T00:09:42.702Z,0.00
2022-10-12T00:10:42.751Z,0.00
2022-10-12T00:11:42.702Z,0.00
2022-10-12T00:12:42.712Z,0.00
2022-10-12T00:13:42.674Z,0.00
2022-10-12T00:14:42.659Z,0.00
2022-10-12T00:15:42.643Z,0.00
2022-10-12T00:16:42.625Z,0.00
2022-10-12T00:17:42.656Z,0.00
2022-10-12T00:18:42.604Z,0.00
2022-10-12T00:19:42.584Z,0.00
2022-10-12T00:20:45.586Z,0.00
2022-10-12T00:21:45.594Z,0.00
2022-10-12T00:22:42.544Z,0.00
2022-10-12T00:23:42.545Z,0.00
2022-10-12T00:24:43.091Z,0.00
2022-10-12T00:25:42.495Z,0.00
2022-10-12T00:26:42.486Z,0.00
2022-10-12T00:27:42.506Z,0.00
2022-10-12T00:28:42.538Z,0.00
2022-10-12T00:29:42.450Z,0.00
2022-10-12T00:30:42.437Z,0.00
2022-10-12T00:31:42.417Z,0.00
2022-10-12T00:32:42.414Z,0.00
2022-10-12T00:33:42.398Z,0.00
2022-10-12T00:34:42.388Z,0.00
2022-10-12T00:35:42.347Z,0.00
2022-10-12T00:36:42.368Z,0.00
2022-10-12T00:37:42.340Z,0.00
2022-10-12T00:38:42.379Z,0.00
2022-10-12T00:39:42.319Z,0.00
2022-10-12T00:40:45.299Z,0.00
2022-10-12T00:41:45.287Z,0.00
2022-10-12T00:42:42.271Z,0.00
2022-10-12T00:43:42.259Z,0.00
2022-10-12T00:44:42.291Z,0.00
2022-10-12T00:45:42.271Z,0.00
2022-10-12T00:46:42.223Z,0.00
2022-10-12T00:47:42.241Z,0.00
2022-10-12T00:48:42.182Z,0.00
2022-10-12T00:49:42.182Z,0.00
2022-10-12T00:50:42.162Z,0.00
2022-10-12T00:51:42.159Z,0.00
2022-10-12T00:52:42.134Z,0.00
2022-10-12T00:53:42.124Z,0.00
2022-10-12T00:54:42.103Z,0.00
2022-10-12T00:55:42.134Z,0.00
2022-10-12T00:56:42.085Z,0.00
2022-10-12T00:57:46.738Z,0.00
2022-10-12T00:58:43.083Z,0.00
2022-10-12T00:59:42.024Z,0.00
2022-10-12T01:00:45.092Z,0.00
2022-10-12T01:01:45.025Z,0.00
2022-10-12T01:02:42.009Z,0.00
2022-10-12T01:03:41.996Z,0.00
2022-10-12T01:04:41.974Z,0.00
2022-10-12T01:05:41.996Z,0.00
2022-10-12T01:06:41.954Z,0.00
2022-10-12T01:07:41.939Z,0.00
2022-10-12T01:08:41.924Z,0.00
2022-10-12T01:09:41.886Z,0.00
2022-10-12T01:10:41.937Z,0.00
2022-10-12T01:11:41.861Z,0.00
2022-10-12T01:12:41.872Z,0.00
2022-10-12T01:13:41.859Z,0.00
2022-10-12T01:14:41.840Z,0.00
2022-10-12T01:15:41.849Z,0.00
2022-10-12T01:16:41.818Z,0.00
2022-10-12T01:17:41.799Z,0.00
2022-10-12T01:18:41.780Z,0.00
2022-10-12T01:19:41.769Z,0.00
2022-10-12T01:20:44.809Z,0.00
2022-10-12T01:21:44.740Z,0.00
2022-10-12T01:22:41.730Z,0.00
2022-10-12T01:23:41.738Z,0.00
2022-10-12T01:24:41.702Z,0.00
2022-10-12T01:25:41.690Z,0.00
2022-10-12T01:26:41.715Z,0.00
2022-10-12T01:27:41.661Z,0.00
2022-10-12T01:28:41.680Z,0.00
2022-10-12T01:29:41.651Z,0.00
2022-10-12T01:30:41.613Z,0.00
2022-10-12T01:31:41.642Z,0.00
2022-10-12T01:32:41.592Z,0.00
2022-10-12T01:33:41.573Z,0.00
2022-10-12T01:34:41.574Z,0.00
2022-10-12T01:35:41.564Z,0.00
2022-10-12T01:36:41.605Z,0.00
2022-10-12T01:37:41.534Z,0.00
2022-10-12T01:38:41.497Z,0.00
2022-10-12T01:39:41.502Z,0.00
2022-10-12T01:40:44.499Z,0.00
2022-10-12T01:41:44.504Z,0.00
2022-10-12T01:42:41.464Z,0.00
2022-10-12T01:43:41.440Z,0.00
2022-10-12T01:44:42.918Z,0.00
2022-10-12T01:45:41.416Z,0.00
2022-10-12T01:46:41.408Z,0.00
2022-10-12T01:47:41.382Z,0.00
2022-10-12T01:48:41.367Z,0.00
2022-10-12T01:49:41.357Z,0.00
2022-10-12T01:50:41.368Z,0.00
2022-10-12T01:51:41.347Z,0.00
2022-10-12T01:52:41.328Z,0.00
2022-10-12T01:53:41.295Z,0.00
2022-10-12T01:54:41.350Z,0.00
2022-10-12T01:55:41.277Z,0.00
2022-10-12T01:56:41.246Z,0.00
2022-10-12T01:57:41.362Z,0.00
2022-10-12T01:58:41.235Z,0.00
2022-10-12T01:59:41.220Z,0.00
2022-10-12T02:00:44.293Z,0.00
2022-10-12T02:01:44.198Z,0.00
2022-10-12T02:02:41.181Z,0.00
2022-10-12T02:03:41.150Z,0.00
2022-10-12T02:04:41.146Z,0.00
2022-10-12T02:05:41.179Z,0.00
2022-10-12T02:06:41.161Z,0.00
2022-10-12T02:07:41.092Z,0.00
2022-10-12T02:08:41.091Z,0.00
2022-10-12T02:09:41.073Z,0.00
2022-10-12T02:10:41.092Z,0.00
2022-10-12T02:11:41.074Z,0.00
2022-10-12T02:12:41.024Z,0.00
2022-10-12T02:13:41.012Z,0.00
2022-10-12T02:14:41.026Z,0.00
2022-10-12T02:15:41.024Z,0.00
2022-10-12T02:16:41.004Z,0.00
2022-10-12T02:17:41.054Z,0.00
2022-10-12T02:18:41.019Z,0.00
2022-10-12T02:19:40.944Z,0.00
2022-10-12T02:20:43.925Z,0.00
2022-10-12T02:21:43.920Z,0.00
2022-10-12T02:22:40.914Z,0.00
2022-10-12T02:23:40.884Z,0.00
2022-10-12T02:24:40.896Z,0.00
2022-10-12T02:25:40.869Z,0.00
2022-10-12T02:26:40.848Z,0.00
2022-10-12T02:27:41.061Z,0.00
2022-10-12T02:28:40.861Z,0.00
2022-10-12T02:29:40.796Z,0.00
2022-10-12T02:30:40.829Z,0.00
2022-10-12T02:31:40.778Z,0.00
2022-10-12T02:32:40.748Z,0.00
2022-10-12T02:33:40.740Z,0.00
2022-10-12T02:34:40.747Z,0.00
2022-10-12T02:35:40.769Z,0.00
2022-10-12T02:36:40.728Z,0.00
2022-10-12T02:37:40.914Z,0.00
2022-10-12T02:38:40.690Z,0.00
2022-10-12T02:39:40.669Z,0.00
2022-10-12T02:40:43.712Z,0.00
2022-10-12T02:41:43.643Z,0.00
2022-10-12T02:43:08.259Z,0.00
2022-10-12T02:43:41.631Z,0.00
2022-10-12T02:44:40.612Z,0.00
2022-10-12T02:45:40.646Z,0.00
2022-10-12T02:46:40.573Z,0.00
2022-10-12T02:47:40.646Z,0.00
2022-10-12T02:48:40.542Z,0.00
2022-10-12T02:49:40.567Z,0.00
2022-10-12T02:50:40.533Z,0.00
2022-10-12T02:51:40.543Z,0.00
2022-10-12T02:52:40.502Z,0.00
2022-10-12T02:53:40.478Z,0.00
2022-10-12T02:54:40.473Z,0.00
2022-10-12T02:55:40.443Z,0.00
2022-10-12T02:56:40.491Z,0.00
2022-10-12T02:57:40.595Z,0.00
2022-10-12T02:58:40.405Z,0.00
2022-10-12T02:59:40.395Z,0.00
2022-10-12T03:00:43.375Z,0.00
2022-10-12T03:01:43.562Z,0.00
2022-10-12T03:02:40.357Z,0.00
2022-10-12T03:03:40.345Z,0.00
2022-10-12T03:04:40.336Z,0.00
2022-10-12T03:05:40.332Z,0.00
2022-10-12T03:06:40.307Z,0.00
2022-10-12T03:07:40.794Z,0.00
2022-10-12T03:08:40.327Z,0.00
2022-10-12T03:09:40.301Z,0.00
2022-10-12T03:10:40.247Z,0.00
2022-10-12T03:11:40.228Z,0.00
2022-10-12T03:12:40.257Z,0.00
2022-10-12T03:13:40.219Z,0.00
2022-10-12T03:14:40.232Z,0.00
2022-10-12T03:15:40.199Z,0.00
2022-10-12T03:16:40.165Z,0.00
2022-10-12T03:17:40.518Z,0.00
2022-10-12T03:18:40.209Z,0.00
2022-10-12T03:19:40.124Z,0.00
2022-10-12T03:20:43.102Z,0.00
2022-10-12T03:21:43.130Z,0.00
2022-10-12T03:22:40.091Z,0.00
2022-10-12T03:23:40.072Z,0.00
2022-10-12T03:24:40.100Z,0.00
2022-10-12T03:25:40.088Z,0.00
2022-10-12T03:26:40.041Z,0.00
2022-10-12T03:27:40.579Z,0.00
2022-10-12T03:28:40.077Z,0.00
2022-10-12T03:29:39.983Z,0.00
2022-10-12T03:30:40.052Z,0.00
2022-10-12T03:31:39.996Z,0.00
2022-10-12T03:32:40.039Z,0.00
2022-10-12T03:33:39.967Z,0.00
2022-10-12T03:34:39.924Z,0.00
2022-10-12T03:35:39.903Z,0.00
2022-10-12T03:36:39.935Z,0.00
2022-10-12T03:37:40.324Z,0.00
2022-10-12T03:38:39.886Z,0.00
2022-10-12T03:39:39.856Z,0.00
2022-10-12T03:40:42.865Z,0.00
2022-10-12T03:41:42.845Z,0.00
2022-10-12T03:42:39.824Z,0.00
2022-10-12T03:43:39.825Z,0.00
2022-10-12T03:44:39.815Z,0.00
2022-10-12T03:45:39.786Z,0.00
2022-10-12T03:46:39.768Z,0.00
2022-10-12T03:47:40.216Z,0.00
2022-10-12T03:48:39.747Z,0.00
2022-10-12T03:49:39.748Z,0.00
2022-10-12T03:50:39.766Z,0.00
2022-10-12T03:51:39.706Z,0.00
2022-10-12T03:52:39.708Z,0.00
2022-10-12T03:53:44.998Z,0.00
2022-10-12T03:54:40.669Z,0.00
2022-10-12T03:55:39.649Z,0.00
2022-10-12T03:56:39.659Z,0.00
2022-10-12T03:57:40.022Z,0.00
2022-10-12T03:58:39.608Z,0.00
2022-10-12T03:59:39.582Z,0.00
2022-10-12T04:00:42.568Z,0.00
2022-10-12T04:01:42.658Z,0.00
2022-10-12T04:02:39.552Z,0.00
2022-10-12T04:03:39.541Z,0.00
2022-10-12T04:04:39.510Z,0.00
2022-10-12T04:05:39.551Z,0.00
2022-10-12T04:06:39.482Z,0.00
2022-10-12T04:07:39.793Z,0.00
2022-10-12T04:08:40.329Z,0.00
2022-10-12T04:09:39.432Z,0.00
2022-10-12T04:10:39.432Z,0.00
2022-10-12T04:11:39.462Z,0.00
2022-10-12T04:12:39.413Z,0.00
2022-10-12T04:13:39.402Z,0.00
2022-10-12T04:14:39.366Z,0.00
2022-10-12T04:15:39.353Z,0.00
2022-10-12T04:16:39.393Z,0.00
2022-10-12T04:17:39.788Z,0.00
2022-10-12T04:18:39.350Z,0.00
2022-10-12T04:19:39.294Z,0.00
2022-10-12T04:20:42.335Z,0.00
2022-10-12T04:21:42.305Z,0.00
2022-10-12T04:22:39.266Z,0.00
2022-10-12T04:23:39.255Z,0.00
2022-10-12T04:24:39.243Z,0.00
2022-10-12T04:25:39.306Z,0.00
2022-10-12T04:26:39.219Z,0.00
2022-10-12T04:27:39.775Z,0.00
2022-10-12T04:28:39.242Z,0.00
2022-10-12T04:29:39.182Z,0.00
2022-10-12T04:30:39.166Z,0.00
2022-10-12T04:31:39.175Z,0.00
2022-10-12T04:32:39.129Z,0.00
2022-10-12T04:33:39.127Z,0.00
2022-10-12T04:34:39.120Z,0.00
2022-10-12T04:35:39.078Z,0.00
2022-10-12T04:36:39.068Z,0.00
2022-10-12T04:37:39.430Z,0.00
2022-10-12T04:38:39.040Z,0.00
2022-10-12T04:39:39.037Z,0.00
2022-10-12T04:40:42.009Z,0.00
2022-10-12T04:41:42.016Z,0.00
2022-10-12T04:42:39.016Z,0.00
2022-10-12T04:43:39.011Z,0.00
2022-10-12T04:44:38.960Z,0.00
2022-10-12T04:45:38.958Z,0.00
2022-10-12T04:46:38.919Z,0.00
2022-10-12T04:47:39.413Z,0.00
2022-10-12T04:48:38.901Z,0.00
2022-10-12T04:49:38.911Z,0.00
2022-10-12T04:50:38.891Z,0.00
2022-10-12T04:51:38.863Z,0.00
2022-10-12T04:52:38.852Z,0.00
2022-10-12T04:53:38.835Z,0.00
2022-10-12T04:54:38.892Z,0.00
2022-10-12T04:55:38.811Z,0.00
2022-10-12T04:56:38.793Z,0.00
2022-10-12T04:57:38.978Z,0.00
2022-10-12T04:58:38.793Z,0.00
2022-10-12T04:59:38.748Z,0.00
2022-10-12T05:00:41.784Z,0.00
2022-10-12T05:01:41.851Z,0.00
2022-10-12T05:02:38.713Z,0.00
2022-10-12T05:03:41.985Z,0.00
2022-10-12T05:04:38.708Z,0.00
2022-10-12T05:05:38.694Z,0.00
2022-10-12T05:06:38.703Z,0.00
2022-10-12T05:07:39.078Z,0.00
2022-10-12T05:08:38.675Z,0.00
2022-10-12T05:09:38.616Z,4.00
2022-10-12T05:10:38.597Z,0.00
2022-10-12T05:11:38.585Z,4.00
2022-10-12T05:12:39.000Z,4.00
2022-10-12T05:13:38.566Z,4.00
2022-10-12T05:14:38.549Z,4.00
2022-10-12T05:15:38.546Z,4.00
2022-10-12T05:16:38.526Z,4.00
2022-10-12T05:17:39.025Z,4.00
2022-10-12T05:18:38.507Z,8.00
2022-10-12T05:19:38.487Z,8.00
2022-10-12T05:20:41.482Z,8.00
2022-10-12T05:21:41.499Z,12.00
2022-10-12T05:22:38.439Z,12.00
2022-10-12T05:23:38.457Z,12.00
2022-10-12T05:24:38.440Z,16.00
2022-10-12T05:25:38.478Z,20.00
2022-10-12T05:26:38.389Z,20.00
2022-10-12T05:27:38.856Z,24.00
2022-10-12T05:28:41.111Z,28.00
2022-10-12T05:29:38.358Z,36.00
2022-10-12T05:30:38.349Z,40.00
2022-10-12T05:31:38.364Z,44.00
2022-10-12T05:32:38.681Z,48.00
2022-10-12T05:33:38.290Z,60.00
2022-10-12T05:34:38.282Z,64.00
2022-10-12T05:35:38.271Z,72.00
2022-10-12T05:36:38.261Z,84.00
2022-10-12T05:37:38.607Z,88.00
2022-10-12T05:38:38.246Z,104.00
2022-10-12T05:39:38.211Z,112.00
2022-10-12T05:40:41.222Z,124.00
2022-10-12T05:41:41.203Z,132.00
2022-10-12T05:42:38.515Z,148.00
2022-10-12T05:43:38.217Z,164.00
2022-10-12T05:44:38.223Z,176.00
2022-10-12T05:45:38.136Z,192.00
2022-10-12T05:46:38.153Z,208.00
2022-10-12T05:47:38.366Z,224.00
2022-10-12T05:48:38.102Z,244.00
2022-10-12T05:49:38.076Z,260.00
2022-10-12T05:50:45.628Z,280.00
2022-10-12T05:51:38.038Z,296.00
2022-10-12T05:52:38.306Z,320.00
2022-10-12T05:53:38.014Z,340.00
2022-10-12T05:54:38.005Z,364.00
2022-10-12T05:55:37.987Z,388.00
2022-10-12T05:56:38.047Z,408.00
2022-10-12T05:57:37.972Z,432.00
2022-10-12T05:58:37.949Z,456.00
2022-10-12T05:59:37.938Z,484.00
2022-10-12T06:00:40.941Z,508.00
2022-10-12T06:01:41.015Z,536.00
2022-10-12T06:02:38.223Z,560.00
2022-10-12T06:03:38.037Z,588.00
2022-10-12T06:04:37.870Z,612.00
2022-10-12T06:05:37.865Z,640.00
2022-10-12T06:06:37.840Z,668.00
2022-10-12T06:07:37.862Z,692.00
2022-10-12T06:08:37.818Z,720.00
2022-10-12T06:09:37.807Z,744.00
2022-10-12T06:10:37.812Z,772.00
2022-10-12T06:11:37.771Z,796.00
2022-10-12T06:12:38.026Z,820.00
2022-10-12T06:13:37.802Z,848.00
2022-10-12T06:14:37.753Z,876.00
2022-10-12T06:15:37.723Z,900.00
2022-10-12T06:16:37.726Z,920.00
2022-10-12T06:17:37.700Z,944.00
2022-10-12T06:18:37.689Z,968.00
2022-10-12T06:19:37.710Z,996.00
2022-10-12T06:20:40.656Z,1024.00
2022-10-12T06:21:40.662Z,1040.00
2022-10-12T06:22:38.007Z,1064.00
2022-10-12T06:23:37.623Z,1084.00
2022-10-12T06:24:37.616Z,1100.00
2022-10-12T06:25:37.654Z,1120.00
2022-10-12T06:26:37.574Z,1136.00
2022-10-12T06:27:37.595Z,1144.00
2022-10-12T06:28:37.607Z,1156.00
2022-10-12T06:29:37.535Z,1156.00
2022-10-12T06:30:37.529Z,1164.00
2022-10-12T06:31:37.756Z,1164.00
2022-10-12T06:32:37.787Z,1144.00
2022-10-12T06:33:37.489Z,1152.00
2022-10-12T06:34:37.468Z,1176.00
2022-10-12T06:35:37.465Z,1200.00
2022-10-12T06:36:37.440Z,1228.00
2022-10-12T06:37:49.588Z,1252.00
2022-10-12T06:38:38.406Z,1320.00
2022-10-12T06:39:37.407Z,1388.00
2022-10-12T06:40:40.387Z,1424.00
2022-10-12T06:41:40.386Z,1444.00
2022-10-12T06:42:37.728Z,1464.00
2022-10-12T06:43:37.368Z,1484.00
2022-10-12T06:44:37.377Z,1500.00
2022-10-12T06:45:37.318Z,1512.00
2022-10-12T06:46:37.298Z,1524.00
2022-10-12T06:47:37.287Z,1540.00
2022-10-12T06:48:37.270Z,1552.00
2022-10-12T06:49:37.258Z,1568.00
2022-10-12T06:50:37.298Z,1580.00
2022-10-12T06:51:37.232Z,1596.00
2022-10-12T06:52:37.460Z,1612.00
2022-10-12T06:53:37.207Z,1624.00
2022-10-12T06:54:37.189Z,1636.00
2022-10-12T06:55:37.181Z,1652.00
2022-10-12T06:56:37.187Z,1660.00
2022-10-12T06:57:37.147Z,1676.00
2022-10-12T06:58:37.129Z,1680.00
2022-10-12T06:59:37.127Z,1688.00
2022-10-12T07:00:40.108Z,1704.00
2022-10-12T07:01:40.261Z,1716.00
2022-10-12T07:02:37.354Z,1728.00
2022-10-12T07:03:37.064Z,1736.00
2022-10-12T07:04:37.050Z,1744.00
2022-10-12T07:05:37.045Z,1752.00
2022-10-12T07:06:37.045Z,1760.00
2022-10-12T07:07:37.011Z,1772.00
2022-10-12T07:08:36.993Z,1776.00
2022-10-12T07:09:36.982Z,1784.00
2022-10-12T07:10:36.964Z,1792.00
2022-10-12T07:11:37.022Z,1796.00
2022-10-12T07:12:37.274Z,1796.00
2022-10-12T07:13:36.924Z,1808.00
2022-10-12T07:14:36.911Z,1816.00
2022-10-12T07:15:36.893Z,1824.00
2022-10-12T07:16:36.885Z,1828.00
2022-10-12T07:17:37.157Z,1840.00
2022-10-12T07:18:36.857Z,1848.00
2022-10-12T07:19:36.844Z,1848.00
2022-10-12T07:20:39.855Z,1860.00
2022-10-12T07:21:39.830Z,1864.00
2022-10-12T07:22:36.794Z,1872.00
2022-10-12T07:23:36.805Z,1880.00
2022-10-12T07:24:36.767Z,1888.00
2022-10-12T07:25:36.755Z,1896.00
2022-10-12T07:26:36.765Z,1904.00
2022-10-12T07:27:37.014Z,1908.00
2022-10-12T07:28:36.748Z,1912.00
2022-10-12T07:29:36.697Z,1916.00
2022-10-12T07:30:36.710Z,1920.00
2022-10-12T07:31:36.697Z,1920.00
2022-10-12T07:32:36.658Z,1924.00
2022-10-12T07:33:36.729Z,1932.00
2022-10-12T07:34:36.664Z,1940.00
2022-10-12T07:35:51.423Z,1944.00
2022-10-12T07:36:58.017Z,1948.00
2022-10-12T07:37:37.875Z,1956.00
2022-10-12T07:38:36.578Z,1964.00
2022-10-12T07:39:36.568Z,1964.00
2022-10-12T07:40:39.598Z,1972.00
2022-10-12T07:41:39.559Z,1980.00
2022-10-12T07:42:48.876Z,1984.00
2022-10-12T07:43:37.509Z,1984.00
2022-10-12T07:44:36.500Z,1996.00
2022-10-12T07:45:37.430Z,1996.00
2022-10-12T07:46:36.511Z,2000.00
2022-10-12T07:47:36.709Z,2008.00
2022-10-12T07:48:36.449Z,2012.00
2022-10-12T07:49:36.431Z,2020.00
2022-10-12T07:50:36.431Z,2024.00
2022-10-12T07:51:36.403Z,2028.00
2022-10-12T07:52:36.449Z,2036.00
2022-10-12T07:53:36.371Z,2036.00
2022-10-12T07:54:36.361Z,2044.00
2022-10-12T07:55:36.351Z,2052.00
2022-10-12T07:56:36.346Z,2060.00
2022-10-12T07:57:36.673Z,2064.00
2022-10-12T07:58:36.373Z,2068.00
2022-10-12T07:59:36.310Z,2076.00
2022-10-12T08:00:39.284Z,2080.00
2022-10-12T08:01:39.327Z,2084.00
2022-10-12T08:02:36.254Z,2092.00
2022-10-12T08:03:36.256Z,2096.00
2022-10-12T08:04:36.256Z,2100.00
2022-10-12T08:05:36.214Z,2104.00
2022-10-12T08:06:36.249Z,2104.00
2022-10-12T08:07:36.544Z,2108.00
2022-10-12T08:08:36.192Z,2112.00
2022-10-12T08:09:36.176Z,2116.00
2022-10-12T08:10:36.146Z,2120.00
2022-10-12T08:11:36.136Z,2124.00
2022-10-12T08:12:36.195Z,2124.00
2022-10-12T08:13:36.107Z,2132.00
2022-10-12T08:14:36.096Z,2132.00
2022-10-12T08:15:36.077Z,2136.00
2022-10-12T08:16:36.184Z,2140.00
2022-10-12T08:17:36.288Z,2148.00
2022-10-12T08:18:36.137Z,2152.00
2022-10-12T08:19:36.028Z,2156.00
2022-10-12T08:20:39.087Z,2160.00
2022-10-12T08:21:39.179Z,2164.00
2022-10-12T08:22:35.988Z,2172.00
2022-10-12T08:23:35.976Z,2180.00
2022-10-12T08:24:35.969Z,2176.00
2022-10-12T08:25:35.949Z,2180.00
2022-10-12T08:26:35.951Z,2184.00
2022-10-12T08:27:36.156Z,2192.00
2022-10-12T08:28:35.976Z,2192.00
2022-10-12T08:29:35.898Z,2196.00
2022-10-12T08:30:35.881Z,2204.00
2022-10-12T08:31:35.870Z,2208.00
2022-10-12T08:32:35.851Z,2212.00
2022-10-12T08:33:35.870Z,2216.00
2022-10-12T08:34:35.821Z,2220.00
2022-10-12T08:35:35.811Z,2224.00
2022-10-12T08:36:35.937Z,2228.00
2022-10-12T08:37:35.895Z,2228.00
2022-10-12T08:38:35.771Z,2232.00
2022-10-12T08:39:35.757Z,2236.00
2022-10-12T08:40:38.743Z,2236.00
2022-10-12T08:41:38.774Z,2248.00
2022-10-12T08:42:35.713Z,2248.00
2022-10-12T08:43:35.704Z,2252.00
2022-10-12T08:44:35.683Z,2256.00
2022-10-12T08:45:35.675Z,2264.00
2022-10-12T08:46:35.866Z,2272.00
2022-10-12T08:47:35.685Z,2276.00
2022-10-12T08:48:35.633Z,2284.00
2022-10-12T08:49:35.616Z,2288.00
2022-10-12T08:50:35.605Z,2292.00
2022-10-12T08:51:35.596Z,2296.00
2022-10-12T08:52:35.608Z,2300.00
2022-10-12T08:53:35.575Z,2304.00
2022-10-12T08:54:35.556Z,2316.00
2022-10-12T08:55:35.568Z,2316.00
2022-10-12T08:56:35.517Z,2332.00
2022-10-12T08:57:35.542Z,2332.00
2022-10-12T08:58:35.499Z,2340.00
2022-10-12T08:59:35.485Z,2348.00
2022-10-12T09:00:38.482Z,2356.00
2022-10-12T09:01:38.568Z,2360.00
2022-10-12T09:02:35.476Z,2364.00
2022-10-12T09:03:35.521Z,2372.00
2022-10-12T09:04:35.546Z,2380.00
2022-10-12T09:05:35.428Z,2384.00
2022-10-12T09:06:35.390Z,2392.00
2022-10-12T09:07:35.430Z,2400.00
2022-10-12T09:08:35.441Z,2404.00
2022-10-12T09:09:37.988Z,2408.00
2022-10-12T09:10:36.330Z,2420.00
2022-10-12T09:11:35.320Z,2424.00
2022-10-12T09:12:35.311Z,2432.00
2022-10-12T09:13:35.400Z,2444.00
2022-10-12T09:14:35.397Z,2452.00
2022-10-12T09:15:35.338Z,2452.00
2022-10-12T09:16:35.490Z,2464.00
2022-10-12T09:17:35.322Z,2472.00
2022-10-12T09:18:40.467Z,2480.00
2022-10-12T09:19:36.403Z,2492.00
2022-10-12T09:20:38.203Z,2504.00
2022-10-12T09:21:38.363Z,2508.00
2022-10-12T09:22:35.334Z,2512.00
2022-10-12T09:23:35.575Z,2520.00
2022-10-12T09:24:35.430Z,2528.00
2022-10-12T09:25:35.255Z,2532.00
2022-10-12T09:26:35.168Z,2540.00
2022-10-12T09:27:35.116Z,2548.00
2022-10-12T09:28:35.544Z,2556.00
2022-10-12T09:29:35.204Z,2564.00
2022-10-12T09:30:35.135Z,2576.00
2022-10-12T09:31:35.058Z,2580.00
2022-10-12T09:32:35.049Z,2588.00
2022-10-12T09:33:35.036Z,2592.00
2022-10-12T09:34:35.029Z,2600.00
2022-10-12T09:35:35.012Z,2612.00
2022-10-12T09:36:35.017Z,2624.00
2022-10-12T09:37:35.009Z,2636.00
2022-10-12T09:38:35.068Z,2644.00
2022-10-12T09:39:34.949Z,2648.00
2022-10-12T09:40:37.940Z,2656.00
2022-10-12T09:41:37.968Z,2668.00
2022-10-12T09:42:34.909Z,2672.00
2022-10-12T09:43:34.957Z,2692.00
2022-10-12T09:44:34.888Z,2692.00
2022-10-12T09:45:34.873Z,2696.00
2022-10-12T09:46:34.860Z,2708.00
2022-10-12T09:47:34.850Z,2704.00
2022-10-12T09:48:34.870Z,2712.00
2022-10-12T09:49:34.811Z,2724.00
2022-10-12T09:50:34.806Z,2732.00
2022-10-12T09:51:34.782Z,2740.00
2022-10-12T09:52:34.762Z,2752.00
2022-10-12T09:53:34.774Z,2776.00
2022-10-12T09:54:34.844Z,2780.00
2022-10-12T09:55:34.779Z,2792.00
2022-10-12T09:56:34.709Z,2800.00
2022-10-12T09:57:34.795Z,2808.00
2022-10-12T09:58:34.802Z,2820.00
2022-10-12T09:59:34.668Z,2828.00
2022-10-12T10:00:37.725Z,2836.00
2022-10-12T10:01:37.692Z,2840.00
2022-10-12T10:02:34.634Z,2840.00
2022-10-12T10:03:34.617Z,2852.00
2022-10-12T10:04:34.607Z,2868.00
2022-10-12T10:05:34.597Z,2868.00
2022-10-12T10:06:34.617Z,2880.00
2022-10-12T10:07:34.607Z,2884.00
2022-10-12T10:08:34.536Z,2884.00
2022-10-12T10:09:34.655Z,2900.00
2022-10-12T10:10:34.518Z,2920.00
2022-10-12T10:11:34.499Z,2920.00
2022-10-12T10:12:34.487Z,2936.00
2022-10-12T10:13:34.470Z,2948.00
2022-10-12T10:14:34.479Z,2956.00
2022-10-12T10:15:34.551Z,2972.00
2022-10-12T10:16:34.619Z,2988.00
2022-10-12T10:17:34.490Z,3004.00
2022-10-12T10:18:34.471Z,3028.00
2022-10-12T10:19:34.391Z,3048.00
2022-10-12T10:20:37.372Z,2588.00
2022-10-12T10:21:37.433Z,2380.00
2022-10-12T10:22:34.349Z,2228.00
2022-10-12T10:23:34.334Z,2436.00
2022-10-12T10:24:34.322Z,2732.00
2022-10-12T10:25:34.303Z,2660.00
2022-10-12T10:26:34.293Z,2724.00
2022-10-12T10:27:34.335Z,2772.00
2022-10-12T10:28:34.312Z,2812.00
2022-10-12T10:29:34.267Z,3064.00
2022-10-12T10:30:39.715Z,3092.00
2022-10-12T10:31:35.229Z,3088.00
2022-10-12T10:32:34.207Z,3096.00
2022-10-12T10:33:34.229Z,3096.00
2022-10-12T10:34:34.205Z,3104.00
2022-10-12T10:35:34.178Z,3104.00
2022-10-12T10:36:34.239Z,3100.00
2022-10-12T10:37:34.151Z,3112.00
2022-10-12T10:38:34.149Z,3116.00
2022-10-12T10:39:34.199Z,3128.00
2022-10-12T10:40:37.129Z,3128.00
2022-10-12T10:41:37.171Z,3136.00
2022-10-12T10:42:34.078Z,3144.00
2022-10-12T10:43:34.060Z,3144.00
2022-10-12T10:44:34.089Z,3152.00
2022-10-12T10:45:34.071Z,3164.00
2022-10-12T10:46:34.036Z,3176.00
2022-10-12T10:47:34.073Z,3184.00
2022-10-12T10:48:34.005Z,3172.00
2022-10-12T10:49:33.987Z,3184.00
2022-10-12T10:50:33.996Z,3196.00
2022-10-12T10:51:33.948Z,3200.00
2022-10-12T10:52:33.939Z,3200.00
2022-10-12T10:53:33.927Z,3212.00
2022-10-12T10:54:33.917Z,3220.00
2022-10-12T10:55:33.950Z,3220.00
2022-10-12T10:56:33.891Z,3220.00
2022-10-12T10:57:33.869Z,3228.00
2022-10-12T10:58:33.889Z,3232.00
2022-10-12T10:59:33.848Z,3232.00
2022-10-12T11:00:40.277Z,3240.00
2022-10-12T11:01:36.861Z,3244.00
2022-10-12T11:02:33.810Z,3248.00
2022-10-12T11:03:33.789Z,3264.00
2022-10-12T11:04:33.827Z,3256.00
2022-10-12T11:05:33.771Z,3264.00
2022-10-12T11:06:33.803Z,3264.00
2022-10-12T11:07:33.734Z,3272.00
2022-10-12T11:08:33.723Z,3280.00
2022-10-12T11:09:33.705Z,3280.00
2022-10-12T11:10:33.703Z,3276.00
2022-10-12T11:11:33.682Z,3276.00
2022-10-12T11:12:33.724Z,3284.00
2022-10-12T11:13:33.654Z,3288.00
2022-10-12T11:14:33.644Z,3280.00
2022-10-12T11:15:33.628Z,3284.00
2022-10-12T11:16:33.678Z,3292.00
2022-10-12T11:17:33.596Z,3304.00
2022-10-12T11:18:33.586Z,3320.00
2022-10-12T11:19:33.577Z,3316.00
2022-10-12T11:20:36.557Z,3328.00
2022-10-12T11:21:36.607Z,3332.00
2022-10-12T11:22:33.535Z,3336.00
2022-10-12T11:23:33.515Z,3332.00
2022-10-12T11:24:33.513Z,3340.00
2022-10-12T11:25:33.487Z,3344.00
2022-10-12T11:26:33.479Z,3348.00
2022-10-12T11:27:33.489Z,3352.00
2022-10-12T11:28:33.540Z,3348.00
2022-10-12T11:29:33.441Z,3356.00
2022-10-12T11:30:33.420Z,3368.00
2022-10-12T11:31:33.460Z,3380.00
2022-10-12T11:32:33.402Z,3376.00
2022-10-12T11:33:33.381Z,3416.00
2022-10-12T11:34:33.371Z,3400.00
2022-10-12T11:35:33.351Z,3400.00
2022-10-12T11:36:33.348Z,3392.00
2022-10-12T11:37:33.361Z,3380.00
2022-10-12T11:38:33.361Z,3388.00
2022-10-12T11:39:33.294Z,3376.00
2022-10-12T11:41:00.277Z,3364.00
2022-10-12T11:41:37.361Z,3360.00
2022-10-12T11:42:33.283Z,3372.00
2022-10-12T11:43:33.244Z,3380.00
2022-10-12T11:44:33.251Z,3384.00
2022-10-12T11:45:33.245Z,3388.00
2022-10-12T11:46:33.205Z,3396.00
2022-10-12T11:47:33.234Z,3388.00
2022-10-12T11:48:33.177Z,3392.00
2022-10-12T11:49:33.159Z,3400.00
2022-10-12T11:50:33.180Z,3400.00
2022-10-12T11:51:33.129Z,3408.00
2022-10-12T11:52:33.117Z,3416.00
2022-10-12T11:53:33.108Z,3400.00
2022-10-12T11:54:33.096Z,3404.00
2022-10-12T11:55:33.099Z,3400.00
2022-10-12T11:56:33.081Z,3408.00
2022-10-12T11:57:33.054Z,3392.00
2022-10-12T11:58:55.974Z,3404.00
2022-10-12T11:59:34.021Z,3400.00
2022-10-12T12:00:36.079Z,3404.00
2022-10-12T12:01:36.016Z,3424.00
2022-10-12T12:02:32.982Z,3420.00
2022-10-12T12:03:33.033Z,3412.00
2022-10-12T12:04:48.464Z,3416.00
2022-10-12T12:05:33.944Z,3412.00
2022-10-12T12:06:32.963Z,3416.00
2022-10-12T12:07:32.916Z,3416.00
2022-10-12T12:08:32.905Z,3424.00
2022-10-12T12:09:32.901Z,3424.00
2022-10-12T12:10:32.937Z,3424.00
2022-10-12T12:11:32.868Z,3420.00
2022-10-12T12:12:32.857Z,3416.00
2022-10-12T12:13:32.830Z,3416.00
2022-10-12T12:14:32.824Z,3416.00
2022-10-12T12:15:32.797Z,3416.00
2022-10-12T12:16:32.852Z,3420.00
2022-10-12T12:17:32.804Z,3436.00
2022-10-12T12:18:32.766Z,3424.00
2022-10-12T12:19:32.759Z,3416.00
2022-10-12T12:20:35.738Z,3432.00
2022-10-12T12:21:35.728Z,3428.00
2022-10-12T12:22:32.738Z,3432.00
2022-10-12T12:23:32.690Z,3432.00
2022-10-12T12:24:32.691Z,3420.00
2022-10-12T12:25:32.690Z,3412.00
2022-10-12T12:26:32.652Z,3424.00
2022-10-12T12:27:32.642Z,3420.00
2022-10-12T12:28:32.680Z,3428.00
2022-10-12T12:29:32.611Z,3432.00
2022-10-12T12:30:32.622Z,3432.00
2022-10-12T12:31:33.581Z,3428.00
2022-10-12T12:32:32.573Z,3428.00
2022-10-12T12:33:32.563Z,3428.00
2022-10-12T12:34:32.544Z,3428.00
2022-10-12T12:35:32.535Z,3424.00
2022-10-12T12:36:32.517Z,3420.00
2022-10-12T12:37:32.542Z,3424.00