createdAt,value
2019-03-18T00:02:23.107Z,8.44
2019-03-18T00:04:55.158Z,8.45
2019-03-18T00:07:26.736Z,8.43
2019-03-18T00:09:58.522Z,8.42
2019-03-18T00:12:30.285Z,8.33
2019-03-18T00:15:02.388Z,8.34
2019-03-18T00:17:34.547Z,8.36
2019-03-18T00:20:11.120Z,8.39
2019-03-18T00:22:42.736Z,8.39
2019-03-18T00:25:16.355Z,8.35
2019-03-18T00:27:47.951Z,8.34
2019-03-18T00:30:21.011Z,8.30
2019-03-18T00:32:52.675Z,8.34
2019-03-18T00:35:24.245Z,8.32
2019-03-18T00:37:56.015Z,8.27
2019-03-18T00:40:27.531Z,8.28
2019-03-18T00:43:00.675Z,8.30
2019-03-18T00:45:32.469Z,8.28
2019-03-18T00:48:04.093Z,8.25
2019-03-18T00:50:36.048Z,8.28
2019-03-18T00:53:07.670Z,8.20
2019-03-18T00:55:39.434Z,8.23
2019-03-18T00:58:10.923Z,8.22
2019-03-18T01:00:42.586Z,8.18
2019-03-18T01:03:14.170Z,8.12
2019-03-18T01:05:46.234Z,8.16
2019-03-18T01:08:17.731Z,8.11
2019-03-18T01:10:49.291Z,8.11
2019-03-18T01:13:20.903Z,8.10
2019-03-18T01:15:52.553Z,8.00
2019-03-18T01:18:24.236Z,8.00
2019-03-18T01:20:56.378Z,7.99
2019-03-18T01:23:28.001Z,7.95
2019-03-18T01:25:59.598Z,7.97
2019-03-18T01:28:31.395Z,7.99
2019-03-18T01:31:02.993Z,7.98
2019-03-18T01:33:34.591Z,7.94
2019-03-18T01:36:06.602Z,8.01
2019-03-18T01:38:38.197Z,7.97
2019-03-18T01:41:09.790Z,7.90
2019-03-18T01:43:41.657Z,7.87
2019-03-18T01:46:13.477Z,7.92
2019-03-18T01:48:45.082Z,7.90
2019-03-18T01:51:16.694Z,7.90
2019-03-18T01:53:48.555Z,7.91
2019-03-18T01:56:20.111Z,7.80
2019-03-18T01:58:52.073Z,7.83
2019-03-18T02:01:23.761Z,7.82
2019-03-18T02:03:55.323Z,7.85
2019-03-18T02:06:26.902Z,7.81
2019-03-18T02:08:58.582Z,7.76
2019-03-18T02:11:30.098Z,7.79
2019-03-18T02:14:01.786Z,7.80
2019-03-18T02:16:33.627Z,7.79
2019-03-18T02:19:05.217Z,7.79
2019-03-18T02:21:36.880Z,7.70
2019-03-18T02:24:10.009Z,7.70
2019-03-18T02:26:41.500Z,7.68
2019-03-18T02:29:13.075Z,7.65
2019-03-18T02:31:44.861Z,7.68
2019-03-18T02:34:16.459Z,7.71
2019-03-18T02:36:48.196Z,7.61
2019-03-18T02:39:20.870Z,7.68
2019-03-18T02:41:52.629Z,7.66
2019-03-18T02:44:24.285Z,7.65
2019-03-18T02:46:57.171Z,7.66
2019-03-18T02:49:28.903Z,7.68
2019-03-18T02:52:00.453Z,7.65
2019-03-18T02:54:32.177Z,7.61
2019-03-18T02:57:04.022Z,7.69
2019-03-18T02:59:35.769Z,7.64
2019-03-18T03:02:07.289Z,7.68
2019-03-18T03:04:38.886Z,7.66
2019-03-18T03:07:10.471Z,7.62
2019-03-18T03:09:42.086Z,7.59
2019-03-18T03:12:13.634Z,7.57
2019-03-18T03:14:45.265Z,7.57
2019-03-18T03:17:21.268Z,7.56
2019-03-18T03:19:50.143Z,7.55
2019-03-18T03:22:21.758Z,7.53
2019-03-18T03:24:53.313Z,7.52
2019-03-18T03:27:26.118Z,7.49
2019-03-18T03:29:57.678Z,7.41
2019-03-18T03:32:29.258Z,7.44
2019-03-18T03:35:01.311Z,7.44
2019-03-18T03:37:33.343Z,7.40
2019-03-18T03:40:08.028Z,7.40
2019-03-18T03:42:39.685Z,7.33
2019-03-18T03:45:14.856Z,7.37
2019-03-18T03:47:46.369Z,7.33
2019-03-18T03:50:18.472Z,7.33
2019-03-18T03:52:50.012Z,7.33
2019-03-18T03:55:21.511Z,7.35
2019-03-18T03:57:53.032Z,7.36
2019-03-18T04:00:24.548Z,7.32
2019-03-18T04:02:56.135Z,7.23
2019-03-18T04:05:27.802Z,7.31
2019-03-18T04:07:59.391Z,7.31
2019-03-18T04:10:30.913Z,7.20
2019-03-18T04:13:02.960Z,7.21
2019-03-18T04:15:34.719Z,7.19
2019-03-18T04:18:06.310Z,7.19
2019-03-18T04:20:38.006Z,7.14
2019-03-18T04:23:09.577Z,7.12
2019-03-18T04:25:41.155Z,7.08
2019-03-18T04:28:12.762Z,7.15
2019-03-18T04:30:44.429Z,7.05
2019-03-18T04:33:16.023Z,7.05
2019-03-18T04:35:47.633Z,6.99
2019-03-18T04:38:19.259Z,6.97
2019-03-18T04:40:50.782Z,6.89
2019-03-18T04:43:22.299Z,6.92
2019-03-18T04:45:54.877Z,6.91
2019-03-18T04:48:26.604Z,6.91
2019-03-18T04:50:58.209Z,6.95
2019-03-18T04:53:29.719Z,6.94
2019-03-18T04:56:01.244Z,6.97
2019-03-18T04:58:32.817Z,6.95
2019-03-18T05:01:04.339Z,6.93
2019-03-18T05:03:35.964Z,6.87
2019-03-18T05:06:07.508Z,6.80
2019-03-18T05:08:39.107Z,6.81
2019-03-18T05:11:10.920Z,6.90
2019-03-18T05:13:42.550Z,6.89
2019-03-18T05:16:14.260Z,6.93
2019-03-18T05:18:45.903Z,6.92
2019-03-18T05:21:17.542Z,6.93
2019-03-18T05:23:49.061Z,6.98
2019-03-18T05:26:22.382Z,7.07
2019-03-18T05:28:53.895Z,7.01
2019-03-18T05:31:25.389Z,7.01
2019-03-18T05:33:56.961Z,6.99
2019-03-18T05:36:28.680Z,7.03
2019-03-18T05:39:00.337Z,7.15
2019-03-18T05:41:31.857Z,7.21
2019-03-18T05:44:03.633Z,7.22
2019-03-18T05:46:49.450Z,7.18
2019-03-18T05:49:21.034Z,7.18
2019-03-18T05:51:52.556Z,7.26
2019-03-18T05:54:24.046Z,7.27
2019-03-18T05:56:55.535Z,7.29
2019-03-18T05:59:27.168Z,7.29
2019-03-18T06:01:58.682Z,7.30
2019-03-18T06:04:30.195Z,7.37
2019-03-18T06:07:01.707Z,7.41
2019-03-18T06:09:33.207Z,7.55
2019-03-18T06:12:04.709Z,7.61
2019-03-18T06:14:36.324Z,7.62
2019-03-18T06:17:08.094Z,7.84
2019-03-18T06:19:39.712Z,7.77
2019-03-18T06:22:11.223Z,7.78
2019-03-18T06:24:42.794Z,7.82
2019-03-18T06:27:14.299Z,7.81
2019-03-18T06:29:45.799Z,7.90
2019-03-18T06:32:17.306Z,8.15
2019-03-18T06:34:48.862Z,8.24
2019-03-18T06:37:20.374Z,8.09
2019-03-18T06:39:51.875Z,8.04
2019-03-18T06:42:23.435Z,8.15
2019-03-18T06:44:55.023Z,8.34
2019-03-18T06:47:26.595Z,8.51
2019-03-18T06:49:58.110Z,8.54
2019-03-18T06:52:29.761Z,8.47
2019-03-18T06:55:01.370Z,8.52
2019-03-18T06:57:32.899Z,8.67
2019-03-18T07:00:07.998Z,9.10
2019-03-18T07:02:39.537Z,9.29
2019-03-18T07:05:11.365Z,9.26
2019-03-18T07:07:42.932Z,9.26
2019-03-18T07:10:14.872Z,9.21
2019-03-18T07:12:46.442Z,9.38
2019-03-18T07:15:17.988Z,9.49
2019-03-18T07:17:49.518Z,9.64
2019-03-18T07:20:22.083Z,9.63
2019-03-18T07:22:53.592Z,9.59
2019-03-18T07:25:25.105Z,9.74
2019-03-18T07:27:56.616Z,9.64
2019-03-18T07:30:28.155Z,9.84
2019-03-18T07:32:59.714Z,9.88
2019-03-18T07:35:31.203Z,9.97
2019-03-18T07:38:02.706Z,9.98
2019-03-18T07:40:34.216Z,10.02
2019-03-18T07:43:05.797Z,9.96
2019-03-18T07:45:37.330Z,9.78
2019-03-18T07:48:09.004Z,9.55
2019-03-18T07:50:40.509Z,9.50
2019-03-18T07:53:12.166Z,9.44
2019-03-18T07:55:43.837Z,9.45
2019-03-18T07:58:15.411Z,9.41
2019-03-18T08:00:46.982Z,9.21
2019-03-18T08:03:18.488Z,9.03
2019-03-18T08:05:50.170Z,8.95
2019-03-18T08:08:21.697Z,8.81
2019-03-18T08:10:53.343Z,8.84
2019-03-18T08:13:24.834Z,9.07
2019-03-18T08:15:57.411Z,9.27
2019-03-18T08:18:42.490Z,9.45
2019-03-18T08:21:03.201Z,9.57
2019-03-18T08:23:34.783Z,9.51
2019-03-18T08:26:06.334Z,9.32
2019-03-18T08:28:37.917Z,9.18
2019-03-18T08:31:09.439Z,9.13
2019-03-18T08:33:40.951Z,9.04
2019-03-18T08:36:12.537Z,8.92
2019-03-18T08:38:44.030Z,8.77
2019-03-18T08:41:15.564Z,8.66
2019-03-18T08:43:47.082Z,8.56
2019-03-18T08:46:18.630Z,8.52
2019-03-18T08:48:55.796Z,8.35
2019-03-18T08:51:23.396Z,8.43
2019-03-18T08:53:54.955Z,8.45
2019-03-18T08:56:29.462Z,8.64
2019-03-18T08:58:59.761Z,8.73
2019-03-18T09:01:31.340Z,8.85
2019-03-18T09:04:02.958Z,9.00
2019-03-18T09:06:34.404Z,9.15
2019-03-18T09:09:08.940Z,9.27
2019-03-18T09:11:40.460Z,9.28
2019-03-18T09:14:11.924Z,9.15
2019-03-18T09:16:43.462Z,8.97
2019-03-18T09:19:14.953Z,8.91
2019-03-18T09:21:46.493Z,8.90
2019-03-18T09:24:18.065Z,8.81
2019-03-18T09:27:01.524Z,8.85
2019-03-18T09:29:22.923Z,8.70
2019-03-18T09:31:54.612Z,8.63
2019-03-18T09:34:26.074Z,8.55
2019-03-18T09:36:57.619Z,8.56
2019-03-18T09:39:29.101Z,8.71
2019-03-18T09:42:00.624Z,8.79
2019-03-18T09:44:32.183Z,8.88
2019-03-18T09:47:03.682Z,8.90
2019-03-18T09:49:36.437Z,8.80
2019-03-18T09:52:11.046Z,8.78
2019-03-18T09:54:43.146Z,8.89
2019-03-18T09:57:25.352Z,8.97
2019-03-18T09:59:48.205Z,9.08
2019-03-18T10:02:19.806Z,9.15
2019-03-18T10:04:52.268Z,9.08
2019-03-18T10:07:23.938Z,9.16
2019-03-18T10:09:56.536Z,9.25
2019-03-18T10:12:28.152Z,9.34
2019-03-18T10:15:00.008Z,9.48
2019-03-18T10:17:32.648Z,9.76
2019-03-18T10:20:06.731Z,9.98
2019-03-18T10:22:38.457Z,10.03
2019-03-18T10:25:10.134Z,10.05
2019-03-18T10:27:41.797Z,10.07
2019-03-18T10:30:16.930Z,9.96
2019-03-18T10:32:48.475Z,9.75
2019-03-18T10:35:20.042Z,9.71
2019-03-18T10:37:52.573Z,9.49
2019-03-18T10:40:24.237Z,9.53
2019-03-18T10:42:57.053Z,9.46
2019-03-18T10:45:28.602Z,9.58
2019-03-18T10:48:01.328Z,9.85
2019-03-18T10:50:33.112Z,10.09
2019-03-18T10:53:04.674Z,10.18
2019-03-18T10:55:36.337Z,10.06
2019-03-18T10:58:07.964Z,10.00
2019-03-18T11:00:40.863Z,9.89
2019-03-18T11:03:12.430Z,9.76
2019-03-18T11:05:44.431Z,9.74
2019-03-18T11:08:16.191Z,9.86
2019-03-18T11:10:47.992Z,9.88
2019-03-18T11:13:19.587Z,9.96
2019-03-18T11:15:51.094Z,9.99
2019-03-18T11:18:22.589Z,10.26
2019-03-18T11:20:54.194Z,10.57
2019-03-18T11:23:25.805Z,10.83
2019-03-18T11:25:57.565Z,10.80
2019-03-18T11:28:29.149Z,10.66
2019-03-18T11:31:00.670Z,10.64
2019-03-18T11:33:32.232Z,10.74
2019-03-18T11:36:05.233Z,10.66
2019-03-18T11:38:36.712Z,10.46
2019-03-18T11:41:08.567Z,10.37
2019-03-18T11:43:41.141Z,10.42
2019-03-18T11:46:12.667Z,10.46
2019-03-18T11:48:44.215Z,10.42
2019-03-18T11:51:15.783Z,10.35
2019-03-18T11:53:47.375Z,10.40
2019-03-18T11:56:18.904Z,10.47
2019-03-18T11:58:50.425Z,10.45
2019-03-18T12:01:21.932Z,10.24
2019-03-18T12:03:53.447Z,10.22
2019-03-18T12:06:25.039Z,10.08
2019-03-18T12:08:56.635Z,10.21
2019-03-18T12:11:28.295Z,10.41
2019-03-18T12:13:59.965Z,10.48
2019-03-18T12:16:31.656Z,10.54
2019-03-18T12:19:03.164Z,10.55
2019-03-18T12:21:34.760Z,10.41
2019-03-18T12:24:06.344Z,10.42
2019-03-18T12:26:40.996Z,10.35
2019-03-18T12:29:12.573Z,10.37
2019-03-18T12:31:44.163Z,10.46
2019-03-18T12:34:17.060Z,10.49
2019-03-18T12:36:50.222Z,10.44
2019-03-18T12:39:24.539Z,10.42
2019-03-18T12:41:58.273Z,10.31
2019-03-18T12:44:29.776Z,10.41
2019-03-18T12:47:01.352Z,10.38
2019-03-18T12:49:34.539Z,10.18
2019-03-18T12:52:06.116Z,10.34
2019-03-18T12:54:39.353Z,10.44
2019-03-18T12:57:11.092Z,10.57
2019-03-18T12:59:57.667Z,10.53
2019-03-18T13:02:29.181Z,10.56
2019-03-18T13:05:00.794Z,10.61
2019-03-18T13:07:33.500Z,10.53
2019-03-18T13:10:07.764Z,10.48
2019-03-18T13:12:39.356Z,10.44
2019-03-18T13:15:16.277Z,10.29
2019-03-18T13:17:49.444Z,10.22
2019-03-18T13:20:24.294Z,10.12
2019-03-18T13:22:58.845Z,10.07
2019-03-18T13:25:32.104Z,9.97
2019-03-18T13:28:03.632Z,9.78
2019-03-18T13:30:35.153Z,9.76
2019-03-18T13:33:06.826Z,9.77
2019-03-18T13:35:38.465Z,9.93
2019-03-18T13:38:13.066Z,10.06
2019-03-18T13:40:48.904Z,10.09
2019-03-18T13:43:20.458Z,9.98
2019-03-18T13:45:55.517Z,9.91
2019-03-18T13:48:28.606Z,9.92
2019-03-18T13:51:04.071Z,9.89
2019-03-18T13:53:35.727Z,9.95
2019-03-18T13:56:07.332Z,10.02
2019-03-18T13:58:38.831Z,9.88
2019-03-18T14:01:10.516Z,9.74
2019-03-18T14:03:42.134Z,9.82
2019-03-18T14:06:15.536Z,10.03
2019-03-18T14:08:47.174Z,10.21
2019-03-18T14:11:18.776Z,10.40
2019-03-18T14:13:50.390Z,10.36
2019-03-18T14:16:21.912Z,10.31
2019-03-18T14:18:53.495Z,10.27
2019-03-18T14:21:33.203Z,10.11
2019-03-18T14:23:58.352Z,10.13
2019-03-18T14:26:29.941Z,10.05
2019-03-18T14:29:01.476Z,10.07
2019-03-18T14:31:33.113Z,10.07
2019-03-18T14:34:04.617Z,10.17
2019-03-18T14:36:36.202Z,9.99
2019-03-18T14:39:07.758Z,9.90
2019-03-18T14:41:39.258Z,9.87
2019-03-18T14:44:10.823Z,9.84
2019-03-18T14:46:42.404Z,9.78
2019-03-18T14:49:13.968Z,9.76
2019-03-18T14:51:47.176Z,9.89
2019-03-18T14:54:18.890Z,9.99
2019-03-18T14:56:50.422Z,10.01
2019-03-18T14:59:21.917Z,10.04
2019-03-18T15:02:14.578Z,10.14
2019-03-18T15:04:46.222Z,10.09
2019-03-18T15:10:21.098Z,9.94
2019-03-18T15:12:52.753Z,9.89
2019-03-18T15:15:24.420Z,9.88
2019-03-18T15:17:57.203Z,9.93
2019-03-18T15:20:29.696Z,10.07
2019-03-18T15:23:04.423Z,10.01
2019-03-18T15:25:36.655Z,10.03
2019-03-18T15:31:20.359Z,10.04
2019-03-18T15:33:51.867Z,9.97
2019-03-18T15:36:23.375Z,9.99
2019-03-18T15:42:03.468Z,10.18
2019-03-18T15:44:35.028Z,10.28
2019-03-18T15:47:06.545Z,10.42
2019-03-18T15:49:38.068Z,10.53
2019-03-18T15:52:11.163Z,10.42
2019-03-18T15:54:53.301Z,10.33
2019-03-18T15:57:28.974Z,10.23
2019-03-18T15:59:50.971Z,10.18
2019-03-18T16:02:22.519Z,10.06
2019-03-18T16:04:54.063Z,10.03
2019-03-18T16:07:28.333Z,10.01
2019-03-18T16:09:59.838Z,9.85
2019-03-18T16:12:31.357Z,9.75
2019-03-18T16:15:02.880Z,9.66
2019-03-18T16:17:34.397Z,9.65
2019-03-18T16:20:16.771Z,9.66
2019-03-18T16:22:50.013Z,9.68
2019-03-18T16:25:21.612Z,9.66
2019-03-18T16:27:53.090Z,9.64
2019-03-18T16:30:24.728Z,9.59
2019-03-18T16:32:58.608Z,9.64
2019-03-18T16:35:30.123Z,9.57
2019-03-18T16:38:01.625Z,9.53
2019-03-18T16:40:33.120Z,9.58
2019-03-18T16:43:04.628Z,9.51
2019-03-18T16:45:36.471Z,9.56
2019-03-18T16:48:08.009Z,9.52
2019-03-18T16:50:39.546Z,9.41
2019-03-18T16:53:11.024Z,9.28
2019-03-18T16:55:42.551Z,9.23
2019-03-18T16:58:14.064Z,9.08
2019-03-18T17:00:45.563Z,9.01
2019-03-18T17:06:53.933Z,8.81
2019-03-18T17:13:30.923Z,8.79
2019-03-18T17:19:41.721Z,8.82
2019-03-18T17:22:13.366Z,8.69
2019-03-18T17:24:45.108Z,8.64
2019-03-18T17:27:16.714Z,8.63
2019-03-18T17:29:48.191Z,8.62
2019-03-18T17:32:19.762Z,8.53
2019-03-18T17:34:51.378Z,8.49
2019-03-18T17:37:22.948Z,8.37
2019-03-18T17:39:54.554Z,8.38
2019-03-18T17:42:29.036Z,8.38
2019-03-18T17:45:00.538Z,8.47
2019-03-18T17:47:32.269Z,8.12
2019-03-18T17:50:05.614Z,7.39
2019-03-18T17:52:37.465Z,7.18
2019-03-18T17:55:09.043Z,6.97
2019-03-18T17:57:40.606Z,6.71
2019-03-18T18:00:18.866Z,6.51
2019-03-18T18:02:52.697Z,6.57
2019-03-18T18:05:23.810Z,6.41
2019-03-18T18:07:55.274Z,6.47
2019-03-18T18:10:26.961Z,6.47
2019-03-18T18:12:58.462Z,6.49
2019-03-18T18:15:29.946Z,6.43
2019-03-18T18:18:01.531Z,6.36
2019-03-18T18:20:33.041Z,6.39
2019-03-18T18:23:13.744Z,6.36
2019-03-18T18:25:37.853Z,6.38
2019-03-18T18:28:09.331Z,6.33
2019-03-18T18:30:40.847Z,6.34
2019-03-18T18:33:12.406Z,6.40
2019-03-18T18:35:43.908Z,6.43
2019-03-18T18:38:15.431Z,6.42
2019-03-18T18:40:47.004Z,6.43
2019-03-18T18:43:18.716Z,6.43
2019-03-18T18:45:50.292Z,6.51
2019-03-18T18:48:27.724Z,6.50
2019-03-18T18:50:59.234Z,6.56
2019-03-18T18:53:30.705Z,6.55
2019-03-18T18:56:02.285Z,6.61
2019-03-18T18:58:33.788Z,6.67
2019-03-18T19:01:05.372Z,6.65
2019-03-18T19:03:37.081Z,6.71
2019-03-18T19:06:10.305Z,6.62
2019-03-18T19:08:41.839Z,6.61
2019-03-18T19:11:13.357Z,6.67
2019-03-18T19:13:44.935Z,6.76
2019-03-18T19:16:16.532Z,6.86
2019-03-18T19:18:48.108Z,6.85
2019-03-18T19:21:19.700Z,6.89
2019-03-18T19:23:51.305Z,6.92
2019-03-18T19:26:22.820Z,6.99
2019-03-18T19:28:54.364Z,7.05
2019-03-18T19:31:25.952Z,7.09
2019-03-18T19:33:57.531Z,7.13
2019-03-18T19:36:29.131Z,7.13
2019-03-18T19:39:00.640Z,7.19
2019-03-18T19:41:32.933Z,7.25
2019-03-18T19:44:05.566Z,7.26
2019-03-18T19:46:37.202Z,7.24
2019-03-18T19:49:10.322Z,7.19
2019-03-18T19:51:41.881Z,7.17
2019-03-18T19:54:13.463Z,7.15
2019-03-18T19:56:45.052Z,7.09
2019-03-18T20:02:27.349Z,7.11
2019-03-18T20:04:58.914Z,7.14
2019-03-18T20:07:30.426Z,7.16
2019-03-18T20:10:02.091Z,7.22
2019-03-18T20:12:33.645Z,7.26
2019-03-18T20:15:09.265Z,7.27
2019-03-18T20:17:40.784Z,7.34
2019-03-18T20:20:21.638Z,7.34
2019-03-18T20:22:53.148Z,7.38
2019-03-18T20:25:24.691Z,7.41
2019-03-18T20:31:34.036Z,7.38
2019-03-18T20:34:05.650Z,7.35
2019-03-18T20:36:37.165Z,7.33
2019-03-18T20:39:11.378Z,7.36
2019-03-18T20:41:42.907Z,7.35
2019-03-18T20:44:14.473Z,7.33
2019-03-18T20:46:45.976Z,7.28
2019-03-18T20:49:17.770Z,7.29
2019-03-18T20:51:50.443Z,7.30
2019-03-18T20:54:22.112Z,7.31
2019-03-18T20:56:53.646Z,7.18
2019-03-18T20:59:25.352Z,7.22
2019-03-18T21:01:57.006Z,7.18
2019-03-18T21:04:28.847Z,7.24
2019-03-18T21:07:00.947Z,7.28
2019-03-18T21:09:33.063Z,7.28
2019-03-18T21:12:04.521Z,7.26
2019-03-18T21:14:36.314Z,7.29
2019-03-18T21:17:08.097Z,7.24
2019-03-18T21:19:39.764Z,7.27
2019-03-18T21:22:11.600Z,7.19
2019-03-18T21:24:43.302Z,7.25
2019-03-18T21:27:14.949Z,7.26
2019-03-18T21:29:46.690Z,7.15
2019-03-18T21:32:18.165Z,7.07
2019-03-18T21:34:49.885Z,7.03
2019-03-18T21:37:21.726Z,6.97
2019-03-18T21:39:53.310Z,6.92
2019-03-18T21:42:27.912Z,6.91
2019-03-18T21:45:00.346Z,6.87
2019-03-18T21:47:34.950Z,6.83
2019-03-18T21:50:09.053Z,6.82
2019-03-18T21:52:40.789Z,6.81
2019-03-18T21:55:12.597Z,6.80
2019-03-18T21:57:44.544Z,6.75
2019-03-18T22:00:22.727Z,6.76
2019-03-18T22:02:54.248Z,6.70
2019-03-18T22:05:26.152Z,6.67
2019-03-18T22:07:57.787Z,6.70
2019-03-18T22:10:30.369Z,6.67
2019-03-18T22:13:01.921Z,6.54
2019-03-18T22:15:33.516Z,6.51
2019-03-18T22:18:05.056Z,6.55
2019-03-18T22:20:36.742Z,6.51
2019-03-18T22:23:08.589Z,6.56
2019-03-18T22:25:40.262Z,6.61
2019-03-18T22:28:12.159Z,6.55
2019-03-18T22:30:43.853Z,6.60
2019-03-18T22:33:15.756Z,6.58
2019-03-18T22:35:48.984Z,6.54
2019-03-18T22:38:20.629Z,6.50
2019-03-18T22:40:53.348Z,6.52
2019-03-18T22:43:27.109Z,6.48
2019-03-18T22:45:58.763Z,6.45
2019-03-18T22:48:30.374Z,6.38
2019-03-18T22:51:02.090Z,6.41
2019-03-18T22:53:33.584Z,6.45
2019-03-18T22:56:05.066Z,6.37
2019-03-18T22:58:36.719Z,6.36
2019-03-18T23:01:11.075Z,6.36
2019-03-18T23:03:44.058Z,6.30
2019-03-18T23:06:15.697Z,6.29
2019-03-18T23:08:48.917Z,6.34
2019-03-18T23:11:20.598Z,6.28
2019-03-18T23:13:52.279Z,6.26
2019-03-18T23:16:24.859Z,6.23
2019-03-18T23:18:56.445Z,6.26
2019-03-18T23:21:28.167Z,6.32
2019-03-18T23:23:59.837Z,6.35
2019-03-18T23:26:31.485Z,6.35
2019-03-18T23:29:03.057Z,6.36
2019-03-18T23:31:34.630Z,6.37
2019-03-18T23:34:06.215Z,6.40
2019-03-18T23:36:37.780Z,6.40
2019-03-18T23:39:09.353Z,6.32
2019-03-18T23:41:41.729Z,6.30
2019-03-18T23:44:13.357Z,6.26
2019-03-18T23:46:44.868Z,6.24
2019-03-18T23:49:16.387Z,6.27
2019-03-18T23:51:47.986Z,6.22
2019-03-18T23:54:19.500Z,6.16
2019-03-18T23:56:51.014Z,6.17
2019-03-18T23:59:22.521Z,6.25
