createdAt,value
2023-04-25T00:02:35.965Z,4.53
2023-04-25T00:06:38.509Z,4.40
2023-04-25T00:10:40.337Z,4.82
2023-04-25T00:14:41.979Z,4.47
2023-04-25T00:18:43.926Z,4.30
2023-04-25T00:22:46.219Z,4.87
2023-04-25T00:26:48.445Z,4.93
2023-04-25T00:30:50.155Z,4.22
2023-04-25T00:34:51.800Z,5.05
2023-04-25T00:38:54.845Z,4.72
2023-04-25T00:42:56.547Z,4.00
2023-04-25T00:46:58.917Z,4.10
2023-04-25T00:51:00.972Z,3.83
2023-04-25T00:55:02.755Z,4.20
2023-04-25T00:59:04.548Z,4.28
2023-04-25T01:03:06.625Z,4.15
2023-04-25T01:07:09.130Z,4.03
2023-04-25T01:11:10.813Z,3.80
2023-04-25T01:15:12.514Z,3.78
2023-04-25T01:19:17.869Z,3.95
2023-04-25T01:23:23.392Z,5.05
2023-04-25T01:27:26.076Z,3.42
2023-04-25T01:31:29.052Z,3.37
2023-04-25T01:35:30.893Z,3.42
2023-04-25T01:39:32.679Z,3.45
2023-04-25T01:43:34.596Z,3.62
2023-04-25T01:47:36.396Z,4.03
2023-04-25T01:51:38.337Z,3.80
2023-04-25T01:55:40.234Z,4.20
2023-04-25T01:59:42.213Z,4.55
2023-04-25T02:03:44.386Z,4.60
2023-04-25T02:07:47.141Z,4.53
2023-04-25T02:11:49.191Z,4.68
2023-04-25T02:15:50.980Z,4.22
2023-04-25T02:19:52.695Z,4.15
2023-04-25T02:23:54.833Z,4.72
2023-04-25T02:27:56.526Z,4.53
2023-04-25T02:31:58.180Z,4.55
2023-04-25T02:35:59.794Z,4.18
2023-04-25T02:40:02.088Z,4.18
2023-04-25T02:44:03.801Z,4.00
2023-04-25T02:48:05.853Z,4.25
2023-04-25T02:52:07.622Z,4.30
2023-04-25T02:56:09.659Z,4.07
2023-04-25T03:00:12.655Z,4.07
2023-04-25T03:04:14.495Z,4.50
2023-04-25T03:08:16.245Z,4.32
2023-04-25T03:12:17.922Z,4.37
2023-04-25T03:16:19.586Z,4.40
2023-04-25T03:20:21.380Z,3.95
2023-04-25T03:24:23.031Z,4.03
2023-04-25T03:28:24.720Z,4.22
2023-04-25T03:32:26.436Z,3.60
2023-04-25T03:36:28.064Z,4.43
2023-04-25T03:40:29.749Z,4.82
2023-04-25T03:44:31.421Z,4.47
2023-04-25T03:48:33.368Z,4.60
2023-04-25T03:52:35.053Z,4.82
2023-04-25T03:56:36.673Z,5.40
2023-04-25T04:00:38.366Z,5.32
2023-04-25T04:04:40.437Z,4.85
2023-04-25T04:08:42.330Z,5.65
2023-04-25T04:12:44.014Z,4.40
2023-04-25T04:16:45.906Z,5.10
2023-04-25T04:20:47.600Z,5.00
2023-04-25T04:24:50.831Z,4.65
2023-04-25T04:28:52.742Z,4.95
2023-04-25T04:32:54.526Z,4.68
2023-04-25T04:36:56.267Z,4.80
2023-04-25T04:40:58.071Z,4.97
2023-04-25T04:44:59.754Z,5.32
2023-04-25T04:49:01.483Z,5.85
2023-04-25T04:53:05.054Z,4.90
2023-04-25T04:57:07.051Z,6.10
2023-04-25T05:01:08.775Z,6.50
2023-04-25T05:05:11.368Z,5.62
2023-04-25T05:09:13.053Z,5.75
2023-04-25T05:13:14.709Z,6.20
2023-04-25T05:17:16.581Z,4.65
2023-04-25T05:21:18.233Z,5.37
2023-04-25T05:25:20.120Z,5.37
2023-04-25T05:29:21.785Z,5.37
2023-04-25T05:33:23.467Z,4.72
2023-04-25T05:37:25.355Z,4.47
2023-04-25T05:41:27.101Z,4.10
2023-04-25T05:45:28.804Z,3.90
2023-04-25T05:49:30.770Z,4.18
2023-04-25T05:53:32.602Z,3.90
2023-04-25T05:57:34.277Z,3.90
2023-04-25T06:01:49.252Z,3.75
2023-04-25T06:05:51.271Z,4.40
2023-04-25T06:09:54.256Z,3.70
2023-04-25T06:13:55.968Z,3.80
2023-04-25T06:17:57.620Z,3.80
2023-04-25T06:21:59.533Z,3.20
2023-04-25T06:26:01.235Z,4.20
2023-04-25T06:30:02.972Z,4.03
2023-04-25T06:34:04.593Z,4.20
2023-04-25T06:38:06.401Z,4.65
2023-04-25T06:42:08.130Z,4.28
2023-04-25T06:46:09.882Z,4.35
2023-04-25T06:50:11.934Z,4.50
2023-04-25T06:54:13.824Z,4.82
2023-04-25T06:58:15.510Z,3.58
2023-04-25T07:02:17.248Z,3.15
2023-04-25T07:06:19.220Z,4.47
2023-04-25T07:10:22.225Z,4.60
2023-04-25T07:14:23.877Z,3.97
2023-04-25T07:18:25.620Z,3.22
2023-04-25T07:22:27.461Z,3.40
2023-04-25T07:26:29.140Z,4.28
2023-04-25T07:30:31.525Z,3.90
2023-04-25T07:34:33.453Z,4.72
2023-04-25T07:38:35.113Z,4.68
2023-04-25T07:42:36.865Z,4.75
2023-04-25T07:46:38.573Z,3.53
2023-04-25T07:50:40.244Z,3.90
2023-04-25T07:54:42.587Z,3.72
2023-04-25T07:58:44.254Z,4.80
2023-04-25T08:02:46.462Z,2.75
2023-04-25T08:06:49.258Z,3.55
2023-04-25T08:10:51.388Z,3.92
2023-04-25T08:14:53.080Z,3.30
2023-04-25T08:18:54.869Z,2.45
2023-04-25T08:22:56.529Z,3.67
2023-04-25T08:26:59.728Z,3.83
2023-04-25T08:31:01.477Z,2.80
2023-04-25T08:35:03.439Z,2.70
2023-04-25T08:39:05.150Z,2.90
2023-04-25T08:43:12.229Z,2.22
2023-04-25T08:47:14.003Z,2.92
2023-04-25T08:51:26.752Z,3.00
2023-04-25T08:55:29.104Z,2.70
2023-04-25T08:59:33.845Z,2.30
2023-04-25T09:03:36.205Z,2.28
2023-04-25T09:07:37.932Z,2.33
2023-04-25T09:11:39.807Z,1.55
2023-04-25T09:15:52.965Z,1.48
2023-04-25T09:19:54.716Z,1.48
2023-04-25T09:23:56.364Z,1.92
2023-04-25T09:27:58.106Z,2.15
2023-04-25T09:32:14.574Z,1.87
2023-04-25T09:36:16.606Z,2.42
2023-04-25T09:40:19.328Z,1.90
2023-04-25T09:44:25.517Z,1.77
2023-04-25T09:48:28.699Z,2.20
2023-04-25T09:52:31.228Z,1.33
2023-04-25T09:56:38.455Z,1.40
2023-04-25T10:04:45.769Z,1.60
2023-04-25T10:08:52.142Z,1.60
2023-04-25T10:12:55.479Z,1.20
2023-04-25T10:16:58.538Z,1.08
2023-04-25T10:21:05.557Z,1.40
2023-04-25T10:25:09.168Z,1.20
2023-04-25T10:29:10.958Z,1.08
2023-04-25T10:33:19.518Z,1.08
2023-04-25T10:37:21.305Z,0.88
2023-04-25T10:41:23.994Z,1.40
2023-04-25T10:45:26.900Z,1.50
2023-04-25T10:49:36.298Z,1.05
2023-04-25T10:53:38.530Z,1.08
2023-04-25T10:57:42.224Z,1.10
2023-04-25T11:01:50.069Z,1.45
2023-04-25T11:05:58.261Z,1.35
2023-04-25T11:10:03.681Z,1.05
2023-04-25T11:14:05.363Z,1.80
2023-04-25T11:18:08.156Z,1.45
2023-04-25T11:22:11.499Z,1.80
2023-04-25T11:26:14.895Z,1.98
2023-04-25T11:30:17.237Z,1.50
2023-04-25T11:34:20.080Z,1.70
2023-04-25T11:38:22.633Z,1.30
2023-04-25T11:42:25.798Z,1.17
2023-04-25T11:46:27.908Z,1.52
2023-04-25T11:50:29.728Z,1.60
2023-04-25T11:54:31.433Z,1.20
2023-04-25T11:58:33.125Z,1.87
2023-04-25T12:02:36.871Z,1.85
2023-04-25T12:06:41.305Z,2.03
2023-04-25T12:10:45.905Z,2.03
2023-04-25T12:14:52.159Z,1.70
2023-04-25T12:18:54.387Z,1.75
2023-04-25T12:22:58.228Z,1.77
2023-04-25T12:27:03.262Z,2.10
2023-04-25T12:31:07.167Z,1.92
2023-04-25T12:35:09.186Z,2.47
2023-04-25T12:39:16.437Z,2.22
2023-04-25T12:47:20.803Z,2.03
2023-04-25T12:51:25.766Z,1.77
2023-04-25T12:55:27.679Z,1.70
2023-04-25T12:59:29.347Z,1.35
2023-04-25T13:03:31.202Z,1.48
2023-04-25T13:07:34.127Z,1.85
2023-04-25T13:11:37.691Z,1.85
2023-04-25T13:15:39.305Z,2.03
2023-04-25T13:19:41.056Z,1.33
2023-04-25T13:23:43.880Z,0.93
2023-04-25T13:27:45.710Z,1.52
2023-04-25T13:31:47.733Z,1.60
2023-04-25T13:35:57.432Z,1.15
2023-04-25T13:40:05.704Z,1.30
2023-04-25T13:44:07.639Z,1.50
2023-04-25T13:48:09.400Z,1.33
2023-04-25T13:52:11.106Z,1.30
2023-04-25T13:56:12.840Z,1.05
2023-04-25T14:00:15.007Z,1.58
2023-04-25T14:04:16.687Z,1.42
2023-04-25T14:08:18.360Z,1.33
2023-04-25T14:12:20.024Z,1.30
2023-04-25T14:16:21.780Z,1.50
2023-04-25T14:20:24.843Z,3.65
2023-04-25T14:24:26.665Z,2.05
2023-04-25T14:28:28.370Z,3.70
2023-04-25T14:32:30.094Z,1.52
2023-04-25T14:36:32.702Z,1.48
2023-04-25T14:40:34.627Z,1.95
2023-04-25T14:44:36.245Z,1.50
2023-04-25T14:48:38.398Z,1.58
2023-04-25T14:52:40.329Z,1.23
2023-04-25T14:56:42.282Z,1.20
2023-04-25T15:00:45.033Z,0.95
2023-04-25T15:04:46.793Z,1.23
2023-04-25T15:08:48.757Z,1.27
2023-04-25T15:12:51.350Z,1.20
2023-04-25T15:16:53.095Z,1.45
2023-04-25T15:20:54.948Z,1.00
2023-04-25T15:24:57.085Z,1.75
2023-04-25T15:28:58.766Z,1.25
2023-04-25T15:33:00.535Z,1.30
2023-04-25T15:37:02.282Z,0.95
2023-04-25T15:41:04.878Z,1.30
2023-04-25T15:45:09.685Z,1.12
2023-04-25T15:49:11.283Z,1.20
2023-04-25T15:53:13.320Z,1.00
2023-04-25T15:57:15.722Z,1.05
2023-04-25T16:01:17.898Z,0.80
2023-04-25T16:05:19.714Z,0.95
2023-04-25T16:09:22.062Z,0.90
2023-04-25T16:13:23.807Z,0.80
2023-04-25T16:17:25.884Z,0.90
2023-04-25T16:21:28.690Z,0.95
2023-04-25T16:25:30.398Z,0.95
2023-04-25T16:29:32.081Z,1.27
2023-04-25T16:33:34.614Z,1.20
2023-04-25T16:37:36.653Z,0.88
2023-04-25T16:41:38.268Z,0.98
2023-04-25T16:45:39.901Z,0.80
2023-04-25T16:49:41.610Z,0.98
2023-04-25T16:53:43.544Z,0.75
2023-04-25T16:57:45.251Z,1.05
2023-04-25T17:01:46.948Z,1.10
2023-04-25T17:05:54.733Z,1.10
2023-04-25T17:09:56.672Z,1.25
2023-04-25T17:13:58.340Z,0.80
2023-04-25T17:18:02.774Z,0.93
2023-04-25T17:22:04.616Z,0.88
2023-04-25T17:26:06.316Z,0.82
2023-04-25T17:30:08.566Z,1.10
2023-04-25T17:34:11.576Z,0.75
2023-04-25T17:38:14.883Z,1.10
2023-04-25T17:42:16.533Z,0.77
2023-04-25T17:46:18.252Z,1.20
2023-04-25T17:50:20.592Z,0.98
2023-04-25T17:54:22.591Z,1.20
2023-04-25T17:58:24.334Z,1.45
2023-04-25T18:02:27.517Z,1.33
2023-04-25T18:06:29.834Z,0.93
2023-04-25T18:10:31.956Z,1.27
2023-04-25T18:14:35.098Z,1.20
2023-04-25T18:18:37.845Z,1.30
2023-04-25T18:22:39.614Z,0.93
2023-04-25T18:26:42.076Z,1.30
2023-04-25T18:30:44.351Z,1.10
2023-04-25T18:34:48.551Z,1.33
2023-04-25T18:38:56.164Z,0.85
2023-04-25T18:42:58.879Z,1.10
2023-04-25T18:47:00.747Z,1.05
2023-04-25T18:51:02.478Z,1.12
2023-04-25T18:55:04.901Z,0.90
2023-04-25T18:59:06.598Z,0.80
2023-04-25T19:03:08.653Z,2.03
2023-04-25T19:07:10.917Z,1.20
2023-04-25T19:11:20.979Z,1.27
2023-04-25T19:15:23.147Z,1.20
2023-04-25T19:19:25.029Z,0.85
2023-04-25T19:23:26.712Z,1.12
2023-04-25T19:27:28.378Z,1.73
2023-04-25T19:31:30.489Z,1.62
2023-04-25T19:35:33.229Z,1.50
2023-04-25T19:39:34.898Z,1.80
2023-04-25T19:43:36.983Z,1.00
2023-04-25T19:47:39.145Z,1.50
2023-04-25T19:51:41.179Z,1.33
2023-04-25T19:55:43.981Z,1.35
2023-04-25T19:59:48.092Z,1.60
2023-04-25T20:03:53.042Z,1.50
2023-04-25T20:07:55.058Z,1.10
2023-04-25T20:11:56.691Z,1.35
2023-04-25T20:16:00.024Z,1.67
2023-04-25T20:20:06.237Z,1.40
2023-04-25T20:24:08.481Z,1.35
2023-04-25T20:28:10.175Z,1.58
2023-04-25T20:32:12.187Z,1.40
2023-04-25T20:36:15.516Z,1.77
2023-04-25T20:40:17.252Z,1.35
2023-04-25T20:44:20.466Z,1.60
2023-04-25T20:48:22.285Z,1.70
2023-04-25T20:52:24.518Z,1.60
2023-04-25T20:56:26.466Z,1.67
2023-04-25T21:00:29.203Z,1.65
2023-04-25T21:04:31.444Z,1.48
2023-04-25T21:08:33.148Z,2.22
2023-04-25T21:12:35.987Z,1.52
2023-04-25T21:16:38.722Z,1.35
2023-04-25T21:20:40.635Z,1.83
2023-04-25T21:24:42.364Z,1.60
2023-04-25T21:28:43.960Z,1.40
2023-04-25T21:32:46.501Z,1.73
2023-04-25T21:36:48.402Z,1.40
2023-04-25T21:40:50.061Z,1.40
2023-04-25T21:44:51.701Z,1.50
2023-04-25T21:48:53.948Z,1.70
2023-04-25T21:52:58.809Z,1.12
2023-04-25T21:57:00.672Z,1.80
2023-04-25T22:01:02.956Z,1.55
2023-04-25T22:05:04.866Z,1.42
2023-04-25T22:09:06.558Z,1.17
2023-04-25T22:13:08.340Z,1.30
2023-04-25T22:17:11.949Z,1.30
2023-04-25T22:21:13.789Z,1.73
2023-04-25T22:25:15.773Z,1.65
2023-04-25T22:29:17.440Z,1.45
2023-04-25T22:33:19.153Z,1.37
2023-04-25T22:37:20.852Z,1.10
2023-04-25T22:41:23.512Z,1.48
2023-04-25T22:45:25.257Z,1.50
2023-04-25T22:49:26.904Z,1.30
2023-04-25T22:53:29.740Z,1.58
2023-04-25T22:57:32.080Z,1.60
2023-04-25T23:01:33.783Z,1.30
2023-04-25T23:05:35.582Z,1.73
2023-04-25T23:09:37.311Z,1.60
2023-04-25T23:13:39.310Z,1.55
2023-04-25T23:17:41.805Z,1.60
2023-04-25T23:21:43.579Z,1.75
2023-04-25T23:25:46.066Z,1.40
2023-04-25T23:29:55.418Z,1.52
2023-04-25T23:33:57.073Z,1.60
2023-04-25T23:37:58.730Z,1.55
2023-04-25T23:42:00.503Z,1.50
2023-04-25T23:46:02.112Z,1.60
2023-04-25T23:50:04.421Z,1.90
2023-04-25T23:54:06.248Z,1.58
2023-04-25T23:58:07.940Z,1.60
