createdAt,value
2017-11-19T00:15:48.568Z,98192.70
2017-11-19T00:33:11.426Z,98191.22
2017-11-19T00:36:49.076Z,98177.53
2017-11-19T00:40:00.360Z,98179.13
2017-11-19T00:53:17.396Z,98155.59
2017-11-19T00:56:28.213Z,98155.15
2017-11-19T00:59:44.382Z,98159.02
2017-11-19T01:13:13.254Z,98156.61
2017-11-19T01:29:44.564Z,98117.55
2017-11-19T01:36:37.551Z,98091.42
2017-11-19T01:43:13.699Z,98077.97
2017-11-19T01:49:54.548Z,98076.14
2017-11-19T02:03:22.190Z,98058.36
2017-11-19T02:09:59.558Z,98019.30
2017-11-19T02:23:39.782Z,97989.06
2017-11-19T02:47:00.029Z,97999.09
2017-11-19T02:53:38.896Z,98002.84
2017-11-19T03:00:08.698Z,98022.50
2017-11-19T03:17:02.270Z,97991.11
2017-11-19T03:19:36.362Z,97987.30
2017-11-19T03:22:32.945Z,97980.89
2017-11-19T03:25:49.361Z,97979.05
2017-11-19T03:32:27.763Z,97974.96
2017-11-19T03:46:07.356Z,97966.83
2017-11-19T03:48:46.054Z,97980.52
2017-11-19T04:01:48.633Z,97976.77
2017-11-19T04:04:35.871Z,97983.73
2017-11-19T04:07:25.075Z,97971.77
2017-11-19T04:10:14.412Z,97975.81
2017-11-19T04:13:07.813Z,97987.56
2017-11-19T04:16:00.537Z,97988.23
2017-11-19T04:18:42.295Z,97983.83
2017-11-19T04:21:30.502Z,97979.55
2017-11-19T04:24:04.697Z,97978.48
2017-11-19T04:26:39.141Z,97982.54
2017-11-19T04:29:14.348Z,97973.42
2017-11-19T04:31:47.737Z,97981.28
2017-11-19T04:34:21.089Z,97972.55
2017-11-19T04:36:52.762Z,97963.48
2017-11-19T04:39:28.370Z,97966.84
2017-11-19T04:42:02.315Z,97976.20
2017-11-19T04:44:36.294Z,97968.95
2017-11-19T04:47:08.780Z,97971.98
2017-11-19T04:49:42.492Z,97969.55
2017-11-19T04:52:16.942Z,97978.90
2017-11-19T04:54:51.280Z,97966.45
2017-11-19T04:57:25.679Z,97966.39
2017-11-19T04:59:59.284Z,97964.11
2017-11-19T05:02:32.735Z,97962.45
2017-11-19T05:05:03.811Z,97956.19
2017-11-19T05:07:38.667Z,97950.50
2017-11-19T05:10:12.344Z,97958.02
2017-11-19T05:12:47.783Z,97950.17
2017-11-19T05:15:21.072Z,97941.27
2017-11-19T05:17:55.926Z,97944.38
2017-11-19T05:20:29.145Z,97940.80
2017-11-19T05:23:03.941Z,97943.37
2017-11-19T05:25:38.878Z,97946.08
2017-11-19T05:28:13.669Z,97943.83
2017-11-19T05:30:46.806Z,97932.42
2017-11-19T05:33:19.134Z,97944.88
2017-11-19T05:35:53.435Z,97935.29
2017-11-19T05:38:26.827Z,97948.81
2017-11-19T05:41:01.779Z,97949.58
2017-11-19T05:43:37.227Z,97959.66
2017-11-19T05:46:09.969Z,97957.92
2017-11-19T05:48:40.693Z,97966.44
2017-11-19T05:51:08.193Z,97967.07
2017-11-19T05:53:44.004Z,97970.76
2017-11-19T05:56:18.795Z,97971.55
2017-11-19T05:58:53.255Z,97977.47
2017-11-19T06:01:25.303Z,97984.61
2017-11-19T06:03:58.872Z,97970.82
2017-11-19T06:06:31.412Z,97973.14
2017-11-19T06:09:04.421Z,97982.08
2017-11-19T06:11:33.931Z,97976.39
2017-11-19T06:14:01.454Z,97979.64
2017-11-19T06:16:29.567Z,97983.65
2017-11-19T06:18:57.057Z,97992.50
2017-11-19T06:21:24.549Z,97998.23
2017-11-19T06:23:52.056Z,98000.47
2017-11-19T06:26:19.543Z,97998.95
2017-11-19T06:28:47.053Z,97995.60
2017-11-19T06:31:14.582Z,97997.76
2017-11-19T06:33:42.084Z,98001.77
2017-11-19T06:36:09.575Z,98002.80
2017-11-19T06:38:37.058Z,97997.64
2017-11-19T06:41:04.587Z,97999.38
2017-11-19T06:43:38.493Z,98007.27
2017-11-19T06:46:06.048Z,98007.06
2017-11-19T06:48:40.559Z,98007.61
2017-11-19T06:51:08.079Z,98014.58
2017-11-19T06:53:36.324Z,98023.60
2017-11-19T06:56:05.448Z,98023.39
2017-11-19T06:58:32.942Z,98023.27
2017-11-19T07:01:04.510Z,98028.64
2017-11-19T07:03:32.015Z,98028.95
2017-11-19T07:06:05.457Z,98032.53
2017-11-19T07:08:32.954Z,98038.22
2017-11-19T07:11:02.322Z,98036.39
2017-11-19T07:13:36.229Z,98050.05
2017-11-19T07:16:03.725Z,98060.89
2017-11-19T07:18:37.448Z,98067.05
2017-11-19T07:21:11.349Z,98080.23
2017-11-19T07:23:38.848Z,98079.31
2017-11-19T07:26:12.334Z,98085.03
2017-11-19T07:28:39.844Z,98096.56
2017-11-19T07:31:12.228Z,98107.47
2017-11-19T07:33:44.620Z,98113.65
2017-11-19T07:36:12.171Z,98118.16
2017-11-19T07:38:46.108Z,98126.63
2017-11-19T07:41:14.790Z,98137.39
2017-11-19T07:43:46.827Z,98148.47
2017-11-19T07:46:20.217Z,98141.07
2017-11-19T07:48:47.721Z,98139.83
2017-11-19T07:51:25.098Z,98142.85
2017-11-19T07:53:56.682Z,98136.66
2017-11-19T07:56:24.197Z,98142.15
2017-11-19T07:58:57.371Z,98151.92
2017-11-19T08:01:30.152Z,98145.00
2017-11-19T08:04:00.553Z,98137.20
2017-11-19T08:06:33.758Z,98131.67
2017-11-19T08:09:08.423Z,98129.03
2017-11-19T08:11:43.120Z,98132.03
2017-11-19T08:14:17.664Z,98135.45
2017-11-19T08:16:52.320Z,98146.38
2017-11-19T08:19:24.764Z,98138.89
2017-11-19T08:21:59.408Z,98143.95
2017-11-19T08:24:34.271Z,98149.04
2017-11-19T08:27:09.526Z,98152.30
2017-11-19T08:29:43.280Z,98154.77
2017-11-19T08:32:16.438Z,98149.78
2017-11-19T08:34:48.022Z,98158.63
2017-11-19T08:37:22.585Z,98163.01
2017-11-19T08:39:58.863Z,98168.59
2017-11-19T08:42:32.912Z,98174.54
2017-11-19T08:45:06.325Z,98163.52
2017-11-19T08:47:40.119Z,98169.70
2017-11-19T08:50:13.958Z,98173.98
2017-11-19T08:52:48.865Z,98183.98
2017-11-19T08:55:24.423Z,98186.70
2017-11-19T08:57:58.363Z,98185.63
2017-11-19T09:00:31.875Z,98187.71
2017-11-19T09:03:04.917Z,98189.24
2017-11-19T09:05:36.957Z,98189.72
2017-11-19T09:08:11.531Z,98195.41
2017-11-19T09:10:46.983Z,98192.31
2017-11-19T09:13:21.022Z,98194.36
2017-11-19T09:15:53.295Z,98207.56
2017-11-19T09:18:22.571Z,98203.87
2017-11-19T09:20:55.504Z,98208.22
2017-11-19T09:23:29.363Z,98220.58
2017-11-19T09:26:03.996Z,98227.17
2017-11-19T09:28:38.129Z,98223.83
2017-11-19T09:31:12.151Z,98243.77
2017-11-19T09:33:45.123Z,98245.92
2017-11-19T09:36:43.369Z,98249.50
2017-11-19T09:39:36.207Z,98260.05
2017-11-19T09:42:13.376Z,98253.72
2017-11-19T09:44:48.327Z,98255.34
2017-11-19T09:47:23.199Z,98257.25
2017-11-19T09:49:56.085Z,98260.61
2017-11-19T09:52:26.769Z,98268.68
2017-11-19T09:54:58.247Z,98267.19
2017-11-19T09:57:30.715Z,98271.22
2017-11-19T10:00:05.567Z,98277.86
2017-11-19T10:02:39.270Z,98289.47
2017-11-19T10:05:10.161Z,98290.23
2017-11-19T10:07:44.498Z,98286.73
2017-11-19T10:10:20.118Z,98294.05
2017-11-19T10:12:53.753Z,98292.55
2017-11-19T10:15:33.898Z,98289.48
2017-11-19T10:18:22.843Z,98290.33
2017-11-19T10:21:04.991Z,98291.77
2017-11-19T10:23:42.208Z,98298.20
2017-11-19T10:26:09.737Z,98299.81
2017-11-19T10:28:40.993Z,98296.25
2017-11-19T10:31:08.503Z,98289.06
2017-11-19T10:33:37.436Z,98288.72
2017-11-19T10:36:04.935Z,98288.11
2017-11-19T10:38:32.459Z,98294.17
2017-11-19T10:41:00.039Z,98292.75
2017-11-19T10:43:27.565Z,98298.91
2017-11-19T10:45:55.071Z,98299.99
2017-11-19T10:48:22.584Z,98296.60
2017-11-19T10:50:50.091Z,98302.71
2017-11-19T10:53:17.600Z,98311.72
2017-11-19T10:55:45.116Z,98305.70
2017-11-19T10:58:12.640Z,98307.83
2017-11-19T11:00:41.100Z,98304.41
2017-11-19T11:03:08.607Z,98305.86
2017-11-19T11:05:39.126Z,98312.52
2017-11-19T11:08:06.645Z,98314.83
2017-11-19T11:10:35.082Z,98304.89
2017-11-19T11:13:02.594Z,98307.25
2017-11-19T11:15:32.575Z,98309.66
2017-11-19T11:18:00.084Z,98297.91
2017-11-19T11:20:30.030Z,98291.75
2017-11-19T11:22:57.552Z,98290.97
2017-11-19T11:25:25.679Z,98297.27
2017-11-19T11:27:53.202Z,98289.06
2017-11-19T11:30:21.014Z,98295.58
2017-11-19T11:32:48.512Z,98295.95
2017-11-19T11:35:16.037Z,98302.94
2017-11-19T11:37:43.572Z,98305.66
2017-11-19T11:40:11.107Z,98297.56
2017-11-19T11:42:38.812Z,98302.81
2017-11-19T11:45:06.330Z,98305.22
2017-11-19T11:47:34.655Z,98303.09
2017-11-19T11:50:02.174Z,98303.16
2017-11-19T11:52:33.050Z,98302.97
2017-11-19T11:55:00.577Z,98293.98
2017-11-19T11:57:28.127Z,98303.47
2017-11-19T11:59:55.653Z,98300.74
2017-11-19T12:02:26.353Z,98303.16
2017-11-19T12:04:53.888Z,98303.16
2017-11-19T12:07:22.365Z,98304.76
2017-11-19T12:09:49.893Z,98294.45
2017-11-19T12:12:17.432Z,98296.09
2017-11-19T12:14:45.230Z,98304.16
2017-11-19T12:17:12.820Z,98293.34
2017-11-19T12:19:41.185Z,98296.97
2017-11-19T12:22:08.682Z,98296.72
2017-11-19T12:24:38.062Z,98299.53
2017-11-19T12:27:05.561Z,98299.95
2017-11-19T12:29:36.191Z,98301.99
2017-11-19T12:32:03.699Z,98299.42
2017-11-19T12:34:35.042Z,98295.72
2017-11-19T12:37:02.569Z,98300.61
2017-11-19T12:39:31.215Z,98306.08
2017-11-19T12:41:58.740Z,98298.66
2017-11-19T12:44:26.579Z,98304.92
2017-11-19T12:46:54.469Z,98304.15
2017-11-19T12:49:21.975Z,98314.19
2017-11-19T12:51:49.486Z,98309.63
2017-11-19T12:54:16.997Z,98314.78
2017-11-19T12:56:45.544Z,98309.31
2017-11-19T12:59:17.454Z,98307.16
2017-11-19T13:01:45.292Z,98319.58
2017-11-19T13:04:15.598Z,98294.58
2017-11-19T13:06:48.691Z,98301.52
2017-11-19T13:09:27.657Z,98293.25
2017-11-19T13:12:02.872Z,98298.97
2017-11-19T13:14:34.377Z,98302.93
2017-11-19T13:17:08.712Z,98299.98
2017-11-19T13:19:42.726Z,98293.20
2017-11-19T13:22:10.241Z,98300.56
2017-11-19T13:24:37.776Z,98295.22
2017-11-19T13:27:05.284Z,98300.42
2017-11-19T13:30:07.377Z,98287.60
2017-11-19T13:32:34.899Z,98298.66
2017-11-19T13:35:02.425Z,98299.88
2017-11-19T13:37:29.913Z,98299.33
2017-11-19T13:43:44.058Z,98295.34
2017-11-19T13:46:11.570Z,98296.58
2017-11-19T13:48:39.078Z,98297.80
2017-11-19T13:51:06.574Z,98301.08
2017-11-19T13:56:50.021Z,98310.92
2017-11-19T13:59:17.535Z,98324.72
2017-11-19T14:01:45.043Z,98325.63
2017-11-19T14:04:12.555Z,98332.53
2017-11-19T14:06:40.062Z,98328.90
2017-11-19T14:09:07.589Z,98327.02
2017-11-19T14:11:35.108Z,98333.61
2017-11-19T14:14:02.623Z,98336.02
2017-11-19T14:16:30.129Z,98337.37
2017-11-19T14:18:58.043Z,98347.26
2017-11-19T14:21:25.549Z,98352.94
2017-11-19T14:23:56.172Z,98360.61
2017-11-19T14:26:23.750Z,98358.02
2017-11-19T14:28:51.269Z,98361.39
2017-11-19T14:31:18.827Z,98364.76
2017-11-19T14:33:46.327Z,98358.83
2017-11-19T14:36:13.820Z,98363.69
2017-11-19T14:38:41.345Z,98373.31
2017-11-19T14:41:09.050Z,98372.60
2017-11-19T14:43:36.564Z,98372.60
2017-11-19T14:46:04.060Z,98370.50
2017-11-19T14:48:31.557Z,98374.05
2017-11-19T14:50:59.060Z,98375.77
2017-11-19T14:53:26.562Z,98362.69
2017-11-19T14:55:54.089Z,98360.41
2017-11-19T14:58:21.618Z,98363.57
2017-11-19T15:00:49.122Z,98370.72
2017-11-19T15:03:16.624Z,98366.76
2017-11-19T15:05:44.125Z,98373.95
2017-11-19T15:08:12.180Z,98376.62
2017-11-19T15:10:39.709Z,98373.16
2017-11-19T15:13:07.408Z,98378.63
2017-11-19T15:15:34.976Z,98382.12
2017-11-19T15:18:02.497Z,98381.75
2017-11-19T15:20:30.254Z,98377.73
2017-11-19T15:22:58.113Z,98384.63
2017-11-19T15:25:25.634Z,98379.66
2017-11-19T15:27:53.217Z,98387.41
2017-11-19T15:30:20.766Z,98396.95
2017-11-19T15:32:48.403Z,98397.61
2017-11-19T15:35:15.942Z,98401.39
2017-11-19T15:37:43.451Z,98399.33
2017-11-19T15:40:10.964Z,98401.84
2017-11-19T15:42:38.501Z,98402.04
2017-11-19T15:45:06.007Z,98414.64
2017-11-19T15:47:33.506Z,98405.13
2017-11-19T15:50:01.200Z,98410.58
2017-11-19T15:52:28.704Z,98414.63
2017-11-19T15:54:56.235Z,98412.96
2017-11-19T15:57:23.758Z,98419.58
2017-11-19T15:59:51.265Z,98429.61
2017-11-19T16:02:18.840Z,98425.85
2017-11-19T16:04:46.332Z,98433.00
2017-11-19T16:07:16.389Z,98435.88
2017-11-19T16:09:43.899Z,98438.75
2017-11-19T16:12:14.053Z,98451.12
2017-11-19T16:14:41.570Z,98451.73
2017-11-19T16:17:09.112Z,98451.56
2017-11-19T16:19:39.411Z,98445.69
2017-11-19T16:22:06.950Z,98451.33
2017-11-19T16:24:36.830Z,98446.92
2017-11-19T16:27:04.734Z,98455.84
2017-11-19T16:29:34.115Z,98454.33
2017-11-19T16:32:02.729Z,98456.24
2017-11-19T16:34:31.011Z,98460.17
2017-11-19T16:37:00.178Z,98462.48
2017-11-19T16:39:28.183Z,98459.52
2017-11-19T16:41:57.473Z,98465.13
2017-11-19T16:44:25.273Z,98471.22
2017-11-19T16:46:55.177Z,98468.33
2017-11-19T16:49:22.703Z,98470.28
2017-11-19T16:51:53.270Z,98480.56
2017-11-19T16:54:20.779Z,98477.31
2017-11-19T16:56:51.470Z,98471.41
2017-11-19T16:59:19.015Z,98474.76
2017-11-19T17:01:49.688Z,98470.48
2017-11-19T17:04:19.166Z,98474.75
2017-11-19T17:06:46.659Z,98475.16
2017-11-19T17:09:17.217Z,98470.26
2017-11-19T17:11:44.739Z,98473.71
2017-11-19T17:14:15.523Z,98470.36
2017-11-19T17:16:43.145Z,98481.63
2017-11-19T17:19:12.912Z,98480.31
2017-11-19T17:21:41.219Z,98481.27
2017-11-19T17:24:10.055Z,98490.23
2017-11-19T17:26:38.707Z,98485.55
2017-11-19T17:29:07.252Z,98483.98
2017-11-19T17:31:36.804Z,98493.83
2017-11-19T17:34:04.343Z,98489.04
2017-11-19T17:36:36.329Z,98488.56
2017-11-19T17:39:07.200Z,98495.73
2017-11-19T17:41:34.739Z,98495.66
2017-11-19T17:44:05.106Z,98501.55
2017-11-19T17:46:32.715Z,98511.50
2017-11-19T17:49:03.836Z,98523.11
2017-11-19T17:51:31.370Z,98508.09
2017-11-19T17:54:01.595Z,98525.27
2017-11-19T17:56:29.287Z,98509.53
2017-11-19T17:58:58.418Z,98516.91
2017-11-19T18:01:26.665Z,98522.63
2017-11-19T18:03:55.563Z,98527.86
2017-11-19T18:06:24.327Z,98527.34
2017-11-19T18:08:52.725Z,98528.86
2017-11-19T18:11:22.113Z,98534.33
2017-11-19T18:13:50.081Z,98539.67
2017-11-19T18:16:20.338Z,98538.98
2017-11-19T18:18:47.863Z,98547.97
2017-11-19T18:21:18.919Z,98548.74
2017-11-19T18:23:46.444Z,98548.22
2017-11-19T18:26:16.304Z,98546.51
2017-11-19T18:28:43.927Z,98550.95
2017-11-19T18:31:12.377Z,98555.83
2017-11-19T18:33:40.156Z,98564.73
2017-11-19T18:36:08.970Z,98573.77
2017-11-19T18:38:36.509Z,98569.50
2017-11-19T18:41:06.342Z,98573.20
2017-11-19T18:43:34.616Z,98572.53
2017-11-19T18:46:06.171Z,98570.11
2017-11-19T18:48:33.690Z,98575.21
2017-11-19T18:51:03.481Z,98583.49
2017-11-19T18:53:32.856Z,98580.81
2017-11-19T18:56:01.210Z,98579.62
2017-11-19T18:58:29.871Z,98586.41
2017-11-19T19:00:58.276Z,98583.69
2017-11-19T19:03:27.379Z,98593.77
2017-11-19T19:05:55.261Z,98602.57
2017-11-19T19:08:24.932Z,98604.20
2017-11-19T19:10:52.492Z,98605.91
2017-11-19T19:13:22.666Z,98604.78
2017-11-19T19:15:50.171Z,98606.73
2017-11-19T19:18:21.210Z,98597.66
2017-11-19T19:20:48.761Z,98601.02
2017-11-19T19:23:19.454Z,98593.09
2017-11-19T19:25:46.977Z,98602.41
2017-11-19T19:28:14.622Z,98603.72
2017-11-19T19:30:42.109Z,98610.84
2017-11-19T19:33:09.617Z,98617.05
2017-11-19T19:35:37.105Z,98610.97
2017-11-19T19:38:05.598Z,98612.22
2017-11-19T19:40:33.118Z,98617.31
2017-11-19T19:43:00.660Z,98618.39
2017-11-19T19:45:28.341Z,98625.19
2017-11-19T19:51:16.657Z,98632.75
2017-11-19T19:53:44.164Z,98631.56
2017-11-19T19:56:11.725Z,98635.58
2017-11-19T20:58:57.721Z,98692.01
2017-11-19T21:01:25.240Z,98684.67
2017-11-19T21:03:52.828Z,98683.32
2017-11-19T21:06:20.326Z,98682.75
2017-11-19T21:08:47.844Z,98684.20
2017-11-19T21:11:15.388Z,98679.58
2017-11-19T21:13:42.898Z,98678.23
2017-11-19T21:16:10.505Z,98689.34
2017-11-19T21:18:38.121Z,98688.56
2017-11-19T21:21:05.657Z,98685.34
2017-11-19T21:23:33.170Z,98681.72
2017-11-19T21:26:00.688Z,98683.16
2017-11-19T21:28:28.302Z,98683.16
2017-11-19T21:30:55.865Z,98686.49
2017-11-19T21:33:23.526Z,98685.15
2017-11-19T21:35:51.066Z,98677.65
2017-11-19T21:38:18.691Z,98677.67
2017-11-19T21:40:46.215Z,98685.93
2017-11-19T21:43:13.708Z,98680.13
2017-11-19T21:45:41.232Z,98690.05
2017-11-19T21:48:08.756Z,98697.04
2017-11-19T21:50:36.270Z,98693.19
2017-11-19T21:53:03.826Z,98682.80
2017-11-19T21:55:31.338Z,98693.34
2017-11-19T21:57:58.851Z,98697.99
2017-11-19T22:00:26.357Z,98693.09
2017-11-19T22:02:53.871Z,98697.56
2017-11-19T22:05:21.411Z,98701.42
2017-11-19T22:07:48.908Z,98696.25
2017-11-19T22:10:16.409Z,98697.78
2017-11-19T22:12:43.941Z,98694.75
2017-11-19T22:15:51.881Z,98704.69
2017-11-19T22:18:19.375Z,98709.11
2017-11-19T22:20:46.904Z,98706.02
2017-11-19T22:23:14.430Z,98701.80
2017-11-19T22:25:41.941Z,98699.88
2017-11-19T22:28:09.434Z,98702.26
2017-11-19T22:30:37.280Z,98702.05
2017-11-19T22:33:04.782Z,98706.36
2017-11-19T22:35:32.288Z,98711.16
2017-11-19T22:37:59.887Z,98711.16
2017-11-19T22:40:27.392Z,98712.35
2017-11-19T22:42:59.664Z,98713.89
2017-11-19T22:45:31.431Z,98710.48
2017-11-19T22:48:02.636Z,98709.61
2017-11-19T22:50:32.127Z,98709.27
2017-11-19T22:53:01.881Z,98708.00
2017-11-19T22:55:34.293Z,98709.16
2017-11-19T22:58:06.387Z,98715.69
2017-11-19T23:00:38.505Z,98715.39
2017-11-19T23:03:08.741Z,98719.70
2017-11-19T23:05:37.718Z,98722.70
2017-11-19T23:08:08.179Z,98716.32
2017-11-19T23:10:38.782Z,98715.64
2017-11-19T23:13:07.838Z,98714.65
2017-11-19T23:15:36.589Z,98716.30
2017-11-19T23:18:08.025Z,98716.46
2017-11-19T23:20:40.457Z,98712.35
2017-11-19T23:23:09.333Z,98712.30
2017-11-19T23:25:39.848Z,98715.48
2017-11-19T23:28:11.023Z,98716.73
2017-11-19T23:30:42.016Z,98715.69
2017-11-19T23:33:13.469Z,98714.46
2017-11-19T23:35:45.217Z,98718.88
2017-11-19T23:38:15.040Z,98721.36
2017-11-19T23:40:45.015Z,98722.38
2017-11-19T23:43:15.129Z,98719.20
2017-11-19T23:45:46.366Z,98720.49
2017-11-19T23:48:17.118Z,98713.98
2017-11-19T23:50:48.022Z,98701.64
2017-11-19T23:53:19.877Z,98709.67
2017-11-19T23:55:51.347Z,98707.77
2017-11-19T23:58:21.926Z,98712.04
