createdAt,value
2019-05-25T00:01:36.799Z,99.90
2019-05-25T00:04:07.353Z,99.90
2019-05-25T00:06:37.841Z,99.90
2019-05-25T00:09:08.651Z,99.90
2019-05-25T00:11:39.206Z,99.90
2019-05-25T00:14:09.987Z,99.90
2019-05-25T00:16:40.518Z,99.90
2019-05-25T00:19:10.985Z,99.90
2019-05-25T00:21:41.744Z,99.90
2019-05-25T00:24:12.976Z,99.90
2019-05-25T00:26:43.854Z,99.90
2019-05-25T00:29:14.383Z,99.90
2019-05-25T00:31:45.179Z,99.90
2019-05-25T00:34:15.855Z,99.90
2019-05-25T00:36:47.117Z,99.90
2019-05-25T00:39:18.024Z,99.90
2019-05-25T00:41:48.806Z,99.90
2019-05-25T00:44:19.224Z,99.90
2019-05-25T00:46:50.224Z,99.90
2019-05-25T00:49:20.642Z,99.90
2019-05-25T00:51:51.056Z,99.90
2019-05-25T00:54:27.803Z,99.90
2019-05-25T00:56:54.150Z,99.90
2019-05-25T00:59:24.659Z,99.90
2019-05-25T01:01:55.583Z,99.90
2019-05-25T01:04:26.123Z,99.90
2019-05-25T01:06:57.159Z,99.90
2019-05-25T01:09:27.662Z,99.90
2019-05-25T01:11:58.167Z,99.90
2019-05-25T01:14:28.891Z,99.90
2019-05-25T01:16:59.457Z,99.90
2019-05-25T01:19:30.075Z,99.90
2019-05-25T01:22:00.771Z,99.90
2019-05-25T01:24:43.996Z,99.90
2019-05-25T01:27:03.608Z,99.90
2019-05-25T01:29:34.171Z,99.90
2019-05-25T01:32:04.746Z,99.90
2019-05-25T01:34:35.274Z,99.90
2019-05-25T01:37:05.982Z,99.90
2019-05-25T01:39:36.739Z,99.90
2019-05-25T01:42:07.630Z,99.90
2019-05-25T01:44:38.231Z,99.90
2019-05-25T01:47:08.729Z,99.90
2019-05-25T01:49:39.281Z,99.90
2019-05-25T01:52:09.706Z,99.90
2019-05-25T01:54:40.386Z,99.90
2019-05-25T01:57:10.986Z,99.90
2019-05-25T01:59:41.637Z,99.90
2019-05-25T02:02:12.228Z,99.90
2019-05-25T02:04:43.001Z,99.90
2019-05-25T02:07:13.506Z,99.90
2019-05-25T02:09:44.368Z,99.90
2019-05-25T02:12:14.880Z,99.90
2019-05-25T02:14:45.575Z,99.90
2019-05-25T02:17:17.058Z,99.90
2019-05-25T02:19:47.608Z,99.90
2019-05-25T02:22:18.462Z,99.90
2019-05-25T02:24:48.942Z,99.90
2019-05-25T02:27:19.706Z,99.90
2019-05-25T02:29:50.266Z,99.90
2019-05-25T02:32:21.392Z,99.90
2019-05-25T02:34:52.186Z,99.90
2019-05-25T02:37:22.937Z,99.90
2019-05-25T02:39:53.553Z,99.90
2019-05-25T02:42:24.210Z,99.90
2019-05-25T02:44:55.087Z,99.90
2019-05-25T02:47:25.611Z,99.90
2019-05-25T02:49:56.342Z,99.90
2019-05-25T02:52:26.924Z,99.90
2019-05-25T02:54:57.632Z,99.90
2019-05-25T02:57:28.077Z,99.90
2019-05-25T02:59:58.752Z,99.90
2019-05-25T03:02:29.191Z,99.90
2019-05-25T03:05:01.115Z,99.90
2019-05-25T03:07:32.921Z,99.90
2019-05-25T03:10:04.909Z,99.90
2019-05-25T03:12:35.475Z,99.90
2019-05-25T03:15:07.371Z,99.90
2019-05-25T03:17:38.184Z,99.90
2019-05-25T03:20:09.609Z,99.90
2019-05-25T03:22:40.096Z,99.90
2019-05-25T03:25:11.058Z,99.90
2019-05-25T03:27:41.680Z,99.90
2019-05-25T03:30:12.925Z,99.90
2019-05-25T03:32:43.630Z,99.90
2019-05-25T03:35:14.696Z,99.90
2019-05-25T03:37:45.307Z,99.90
2019-05-25T03:40:15.794Z,99.90
2019-05-25T03:42:46.326Z,99.90
2019-05-25T03:45:16.809Z,99.90
2019-05-25T03:47:47.530Z,99.90
2019-05-25T03:50:18.428Z,99.90
2019-05-25T03:52:48.898Z,99.90
2019-05-25T03:55:19.351Z,99.90
2019-05-25T03:57:50.098Z,99.90
2019-05-25T04:00:31.446Z,99.90
2019-05-25T04:03:02.055Z,99.90
2019-05-25T04:05:32.722Z,99.90
2019-05-25T04:08:03.447Z,99.90
2019-05-25T04:10:33.870Z,99.90
2019-05-25T04:13:04.297Z,99.90
2019-05-25T04:15:34.739Z,99.90
2019-05-25T04:18:05.538Z,99.90
2019-05-25T04:20:37.083Z,99.90
2019-05-25T04:23:07.815Z,99.90
2019-05-25T04:25:38.361Z,99.90
2019-05-25T04:28:09.116Z,99.90
2019-05-25T04:30:40.132Z,99.90
2019-05-25T04:33:10.670Z,99.90
2019-05-25T04:35:41.151Z,99.90
2019-05-25T04:38:11.732Z,99.90
2019-05-25T04:40:42.167Z,99.90
2019-05-25T04:43:12.595Z,99.90
2019-05-25T04:45:44.209Z,99.90
2019-05-25T04:48:14.663Z,99.90
2019-05-25T04:50:45.088Z,99.90
2019-05-25T04:53:15.466Z,99.90
2019-05-25T04:55:46.159Z,99.90
2019-05-25T04:58:16.627Z,99.90
2019-05-25T05:00:47.289Z,99.90
2019-05-25T05:03:17.733Z,99.90
2019-05-25T05:05:48.187Z,99.90
2019-05-25T05:08:18.596Z,99.90
2019-05-25T05:10:49.240Z,99.90
2019-05-25T05:13:20.734Z,99.90
2019-05-25T05:15:51.386Z,99.90
2019-05-25T05:18:21.904Z,99.90
2019-05-25T05:20:52.332Z,99.90
2019-05-25T05:23:22.958Z,99.90
2019-05-25T05:25:53.378Z,99.90
2019-05-25T05:28:23.944Z,99.90
2019-05-25T05:30:54.622Z,99.90
2019-05-25T05:33:25.313Z,99.90
2019-05-25T05:35:57.152Z,99.90
2019-05-25T05:38:28.848Z,99.90
2019-05-25T05:41:00.316Z,99.90
2019-05-25T05:43:32.346Z,99.90
2019-05-25T05:46:04.917Z,99.90
2019-05-25T05:48:37.962Z,99.90
2019-05-25T05:51:10.765Z,99.90
2019-05-25T05:53:43.711Z,99.90
2019-05-25T05:56:15.099Z,99.90
2019-05-25T05:58:45.590Z,99.90
2019-05-25T06:01:16.011Z,99.90
2019-05-25T06:03:46.606Z,99.90
2019-05-25T06:06:17.021Z,99.90
2019-05-25T06:08:47.437Z,99.90
2019-05-25T06:11:17.973Z,99.90
2019-05-25T06:13:48.421Z,99.90
2019-05-25T06:16:19.098Z,99.90
2019-05-25T06:18:49.886Z,99.90
2019-05-25T06:21:20.433Z,99.90
2019-05-25T06:23:54.166Z,99.70
2019-05-25T06:26:24.699Z,99.90
2019-05-25T06:28:56.400Z,99.20
2019-05-25T06:31:26.834Z,99.00
2019-05-25T06:33:57.254Z,98.60
2019-05-25T06:36:28.116Z,98.50
2019-05-25T06:38:58.548Z,98.40
2019-05-25T06:41:35.190Z,98.10
2019-05-25T06:44:06.335Z,98.20
2019-05-25T06:46:39.631Z,97.80
2019-05-25T06:49:09.026Z,97.90
2019-05-25T06:51:39.560Z,98.10
2019-05-25T06:54:10.030Z,98.20
2019-05-25T06:56:40.465Z,97.40
2019-05-25T06:59:11.174Z,97.70
2019-05-25T07:01:41.775Z,97.60
2019-05-25T07:04:12.395Z,96.50
2019-05-25T07:06:43.070Z,96.80
2019-05-25T07:09:13.973Z,96.80
2019-05-25T07:11:44.477Z,97.10
2019-05-25T07:14:15.339Z,96.90
2019-05-25T07:16:45.749Z,96.00
2019-05-25T07:19:16.249Z,95.30
2019-05-25T07:21:46.752Z,95.30
2019-05-25T07:24:17.471Z,95.60
2019-05-25T07:26:47.901Z,95.00
2019-05-25T07:29:19.220Z,94.40
2019-05-25T07:31:50.129Z,94.10
2019-05-25T07:34:21.098Z,93.40
2019-05-25T07:36:51.932Z,93.60
2019-05-25T07:39:22.450Z,93.90
2019-05-25T07:41:52.918Z,92.70
2019-05-25T07:44:23.453Z,91.90
2019-05-25T07:46:54.032Z,91.90
2019-05-25T07:49:24.850Z,91.60
2019-05-25T07:51:55.351Z,91.50
2019-05-25T07:54:26.059Z,92.40
2019-05-25T07:56:56.673Z,91.70
2019-05-25T07:59:27.072Z,91.50
2019-05-25T08:01:57.694Z,91.50
2019-05-25T08:04:28.261Z,91.30
2019-05-25T08:06:58.710Z,91.10
2019-05-25T08:09:29.166Z,91.80
2019-05-25T08:11:59.959Z,91.70
2019-05-25T08:14:30.577Z,91.70
2019-05-25T08:17:01.466Z,91.30
2019-05-25T08:19:31.914Z,91.50
2019-05-25T08:22:02.566Z,90.90
2019-05-25T08:24:33.130Z,91.10
2019-05-25T08:27:03.724Z,90.70
2019-05-25T08:29:38.118Z,91.40
2019-05-25T08:32:09.185Z,90.60
2019-05-25T08:34:39.669Z,90.70
2019-05-25T08:37:10.366Z,90.50
2019-05-25T08:39:40.818Z,91.00
2019-05-25T08:42:11.345Z,91.50
2019-05-25T08:44:42.065Z,91.20
2019-05-25T08:47:12.652Z,91.30
2019-05-25T08:49:43.102Z,90.60
2019-05-25T08:52:13.691Z,91.20
2019-05-25T08:54:44.115Z,90.70
2019-05-25T08:57:18.482Z,91.10
2019-05-25T08:59:46.610Z,90.80
2019-05-25T09:02:17.159Z,90.80
2019-05-25T09:04:47.869Z,90.70
2019-05-25T09:07:18.607Z,90.50
2019-05-25T09:09:49.028Z,90.60
2019-05-25T09:12:19.543Z,90.50
2019-05-25T09:14:50.273Z,90.50
2019-05-25T09:17:20.773Z,88.90
2019-05-25T09:19:51.606Z,89.40
2019-05-25T09:22:22.152Z,89.30
2019-05-25T09:24:53.799Z,89.20
2019-05-25T09:27:24.221Z,88.90
2019-05-25T09:29:54.713Z,88.50
2019-05-25T09:32:25.325Z,88.40
2019-05-25T09:34:55.834Z,88.80
2019-05-25T09:37:26.422Z,89.10
2019-05-25T09:39:57.294Z,89.70
2019-05-25T09:42:28.102Z,89.30
2019-05-25T09:44:58.879Z,87.90
2019-05-25T09:47:29.524Z,88.10
2019-05-25T09:50:00.231Z,88.60
2019-05-25T09:52:31.149Z,89.30
2019-05-25T09:55:01.700Z,87.90
2019-05-25T09:57:32.360Z,89.90
2019-05-25T10:00:04.380Z,88.40
2019-05-25T10:02:34.942Z,87.50
2019-05-25T10:05:06.135Z,87.20
2019-05-25T10:07:36.758Z,87.50
2019-05-25T10:10:07.826Z,87.80
2019-05-25T10:12:38.417Z,85.50
2019-05-25T10:15:09.533Z,85.00
2019-05-25T10:17:40.163Z,85.50
2019-05-25T10:20:10.985Z,85.90
2019-05-25T10:22:41.654Z,86.90
2019-05-25T10:25:12.894Z,84.40
2019-05-25T10:27:43.527Z,84.40
2019-05-25T10:30:14.208Z,84.80
2019-05-25T10:32:44.873Z,82.70
2019-05-25T10:35:16.400Z,83.10
2019-05-25T10:37:47.119Z,81.40
2019-05-25T10:40:17.932Z,81.90
2019-05-25T10:42:48.788Z,79.80
2019-05-25T10:45:19.623Z,81.60
2019-05-25T10:47:50.030Z,81.20
2019-05-25T10:50:22.057Z,81.70
2019-05-25T10:52:52.509Z,81.20
2019-05-25T10:55:22.909Z,80.00
2019-05-25T10:57:53.766Z,79.20
2019-05-25T11:00:24.857Z,78.00
2019-05-25T11:02:55.469Z,77.50
2019-05-25T11:05:26.015Z,79.40
2019-05-25T11:07:56.563Z,80.30
2019-05-25T11:10:26.922Z,78.30
2019-05-25T11:12:57.784Z,78.90
2019-05-25T11:15:28.443Z,77.60
2019-05-25T11:17:59.145Z,76.20
2019-05-25T11:20:29.577Z,77.10
2019-05-25T11:23:00.313Z,77.20
2019-05-25T11:25:30.916Z,77.20
2019-05-25T11:28:01.423Z,75.10
2019-05-25T11:30:32.091Z,76.30
2019-05-25T11:33:02.690Z,77.00
2019-05-25T11:35:34.313Z,75.70
2019-05-25T11:38:04.757Z,74.20
2019-05-25T11:40:35.201Z,74.40
2019-05-25T11:43:06.019Z,75.30
2019-05-25T11:45:36.725Z,76.00
2019-05-25T11:48:07.543Z,75.70
2019-05-25T11:50:38.175Z,74.10
2019-05-25T11:53:09.446Z,73.70
2019-05-25T11:55:40.103Z,72.50
2019-05-25T11:58:10.848Z,71.00
2019-05-25T12:00:41.462Z,70.40
2019-05-25T12:03:11.997Z,70.90
2019-05-25T12:05:42.768Z,70.60
2019-05-25T12:08:13.299Z,70.20
2019-05-25T12:10:44.120Z,67.20
2019-05-25T12:13:14.663Z,67.70
2019-05-25T12:15:45.329Z,69.50
2019-05-25T12:18:15.937Z,67.80
2019-05-25T12:20:46.877Z,67.20
2019-05-25T12:23:17.325Z,60.20
2019-05-25T12:25:48.145Z,57.70
2019-05-25T12:28:18.813Z,55.80
2019-05-25T12:30:57.323Z,53.50
2019-05-25T12:33:27.890Z,51.40
2019-05-25T12:35:58.648Z,53.40
2019-05-25T12:38:29.055Z,55.80
2019-05-25T12:40:59.766Z,60.10
2019-05-25T12:43:30.310Z,61.30
2019-05-25T12:46:01.008Z,63.60
2019-05-25T12:48:31.861Z,64.30
2019-05-25T12:51:02.722Z,65.30
2019-05-25T12:53:33.467Z,67.40
2019-05-25T12:56:04.097Z,69.00
2019-05-25T12:58:34.524Z,70.70
2019-05-25T13:01:05.356Z,72.70
2019-05-25T13:03:35.836Z,73.80
2019-05-25T13:06:06.619Z,75.60
2019-05-25T13:08:37.144Z,75.20
2019-05-25T13:11:09.624Z,74.90
2019-05-25T13:13:39.931Z,75.10
2019-05-25T13:16:10.741Z,73.90
2019-05-25T13:18:41.302Z,69.70
2019-05-25T13:21:11.905Z,65.10
2019-05-25T13:23:42.624Z,63.20
2019-05-25T13:26:13.248Z,63.90
2019-05-25T13:28:43.978Z,64.70
2019-05-25T13:31:14.565Z,64.90
2019-05-25T13:33:45.117Z,63.40
2019-05-25T13:36:15.531Z,64.60
2019-05-25T13:38:46.095Z,64.90
2019-05-25T13:41:16.615Z,64.20
2019-05-25T13:43:49.975Z,61.20
2019-05-25T13:46:19.139Z,60.10
2019-05-25T13:48:49.903Z,60.80
2019-05-25T13:51:20.399Z,63.20
2019-05-25T13:53:50.888Z,62.70
2019-05-25T13:56:21.698Z,60.70
2019-05-25T13:58:52.374Z,57.40
2019-05-25T14:01:28.278Z,57.10
2019-05-25T14:03:55.830Z,56.10
2019-05-25T14:06:26.751Z,57.70
2019-05-25T14:08:57.383Z,56.30
2019-05-25T14:11:27.814Z,54.40
2019-05-25T14:13:58.546Z,52.30
2019-05-25T14:16:28.994Z,52.20
2019-05-25T14:18:59.512Z,51.40
2019-05-25T14:21:31.580Z,51.90
2019-05-25T14:24:02.273Z,52.50
2019-05-25T14:26:32.788Z,53.40
2019-05-25T14:29:03.215Z,53.40
2019-05-25T14:31:45.156Z,54.10
2019-05-25T14:34:06.180Z,54.30
2019-05-25T14:36:36.712Z,52.60
2019-05-25T14:39:08.696Z,52.10
2019-05-25T14:41:39.488Z,52.00
2019-05-25T14:44:09.918Z,51.00
2019-05-25T14:46:40.521Z,49.70
2019-05-25T14:49:11.226Z,48.80
2019-05-25T14:51:41.681Z,49.70
2019-05-25T14:54:12.547Z,50.90
2019-05-25T14:56:43.237Z,50.90
2019-05-25T14:59:13.901Z,49.00
2019-05-25T15:01:59.604Z,49.40
2019-05-25T15:04:16.767Z,50.80
2019-05-25T15:06:47.367Z,52.50
2019-05-25T15:09:18.043Z,50.90
2019-05-25T15:11:49.006Z,50.00
2019-05-25T15:14:21.128Z,50.20
2019-05-25T15:16:51.899Z,49.60
2019-05-25T15:19:22.414Z,48.60
2019-05-25T15:21:53.309Z,46.90
2019-05-25T15:24:23.984Z,44.00
2019-05-25T15:26:54.737Z,45.00
2019-05-25T15:29:25.309Z,45.40
2019-05-25T15:31:56.017Z,45.70
2019-05-25T15:34:26.702Z,44.60
2019-05-25T15:36:57.216Z,43.80
2019-05-25T15:39:28.830Z,45.70
2019-05-25T15:42:00.075Z,45.50
2019-05-25T15:44:30.858Z,44.90
2019-05-25T15:47:04.698Z,46.10
2019-05-25T15:49:33.933Z,47.50
2019-05-25T15:52:05.996Z,49.10
2019-05-25T15:54:37.025Z,49.40
2019-05-25T15:57:07.884Z,51.30
2019-05-25T15:59:38.532Z,54.10
2019-05-25T16:02:09.055Z,55.90
2019-05-25T16:04:39.681Z,56.80
2019-05-25T16:07:10.657Z,57.40
2019-05-25T16:09:41.415Z,57.70
2019-05-25T16:12:12.041Z,58.60
2019-05-25T16:14:43.004Z,59.40
2019-05-25T16:17:13.671Z,61.10
2019-05-25T16:19:44.569Z,62.60
2019-05-25T16:22:15.121Z,62.00
2019-05-25T16:24:45.875Z,61.40
2019-05-25T16:27:16.397Z,61.00
2019-05-25T16:29:47.160Z,61.30
2019-05-25T16:32:17.738Z,61.60
2019-05-25T16:34:48.423Z,62.20
2019-05-25T16:37:19.063Z,62.90
2019-05-25T16:39:49.955Z,63.50
2019-05-25T16:42:24.082Z,64.30
2019-05-25T16:44:55.084Z,66.00
2019-05-25T16:47:26.073Z,66.20
2019-05-25T16:49:57.604Z,67.30
2019-05-25T16:52:28.855Z,67.60
2019-05-25T16:54:59.987Z,68.50
2019-05-25T16:57:32.942Z,69.40
2019-05-25T17:00:04.691Z,70.60
2019-05-25T17:02:36.439Z,71.60
2019-05-25T17:05:07.900Z,72.40
2019-05-25T17:07:39.242Z,73.90
2019-05-25T17:10:11.304Z,74.50
2019-05-25T17:12:42.018Z,75.50
2019-05-25T17:15:12.706Z,75.80
2019-05-25T17:17:43.774Z,76.70
2019-05-25T17:20:14.786Z,77.00
2019-05-25T17:22:47.304Z,78.10
2019-05-25T17:25:18.540Z,78.60
2019-05-25T17:27:49.379Z,79.30
2019-05-25T17:30:39.410Z,79.70
2019-05-25T17:33:09.938Z,80.10
2019-05-25T17:35:40.712Z,80.00
2019-05-25T17:38:11.141Z,80.00
2019-05-25T17:40:41.863Z,80.30
2019-05-25T17:43:12.528Z,80.60
2019-05-25T17:45:43.153Z,81.10
2019-05-25T17:48:14.185Z,81.10
2019-05-25T17:50:44.731Z,81.50
2019-05-25T17:53:15.193Z,82.10
2019-05-25T17:55:45.829Z,82.50
2019-05-25T17:58:16.569Z,83.00
2019-05-25T18:00:50.387Z,83.20
2019-05-25T18:03:21.083Z,83.70
2019-05-25T18:05:51.572Z,84.00
2019-05-25T18:08:22.097Z,83.80
2019-05-25T18:10:54.478Z,83.20
2019-05-25T18:13:28.694Z,83.50
2019-05-25T18:15:57.265Z,83.60
2019-05-25T18:18:27.662Z,83.50
2019-05-25T18:20:58.370Z,83.80
2019-05-25T18:23:28.920Z,84.20
2019-05-25T18:25:59.541Z,84.10
2019-05-25T18:28:30.339Z,84.60
2019-05-25T18:31:02.044Z,86.40
2019-05-25T18:33:32.612Z,86.40
2019-05-25T18:36:03.202Z,86.60
2019-05-25T18:38:33.768Z,86.60
2019-05-25T18:41:04.609Z,87.20
2019-05-25T18:43:35.035Z,87.00
2019-05-25T18:46:06.546Z,86.90
2019-05-25T18:48:36.978Z,87.30
2019-05-25T18:51:07.954Z,87.90
2019-05-25T18:53:38.791Z,89.00
2019-05-25T18:56:09.390Z,88.40
2019-05-25T18:58:40.186Z,89.30
2019-05-25T19:01:10.638Z,88.50
2019-05-25T19:03:41.239Z,88.50
2019-05-25T19:06:11.712Z,88.90
2019-05-25T19:08:42.474Z,89.30
2019-05-25T19:11:12.882Z,89.90
2019-05-25T19:13:43.388Z,90.00
2019-05-25T19:16:13.780Z,90.10
2019-05-25T19:18:44.478Z,90.20
2019-05-25T19:21:15.337Z,90.30
2019-05-25T19:23:46.129Z,90.60
2019-05-25T19:26:16.823Z,90.60
2019-05-25T19:28:47.507Z,90.80
2019-05-25T19:31:18.129Z,90.90
2019-05-25T19:33:48.980Z,91.00
2019-05-25T19:36:19.573Z,91.10
2019-05-25T19:38:50.487Z,91.90
2019-05-25T19:41:21.082Z,92.00
2019-05-25T19:43:51.704Z,91.90
2019-05-25T19:46:22.336Z,91.80
2019-05-25T19:48:53.374Z,91.80
2019-05-25T19:51:24.167Z,91.90
2019-05-25T19:53:55.050Z,91.80
2019-05-25T19:56:25.570Z,91.80
2019-05-25T19:58:56.198Z,92.00
2019-05-25T20:01:26.880Z,91.80
2019-05-25T20:03:57.675Z,92.10
2019-05-25T20:06:28.317Z,91.70
2019-05-25T20:08:58.942Z,91.60
2019-05-25T20:11:29.506Z,91.50
2019-05-25T20:14:00.149Z,91.50
2019-05-25T20:16:30.729Z,91.60
2019-05-25T20:19:01.222Z,91.50
2019-05-25T20:21:32.270Z,91.60
2019-05-25T20:24:02.839Z,91.80
2019-05-25T20:26:33.454Z,91.60
2019-05-25T20:29:04.360Z,91.70
2019-05-25T20:31:35.036Z,91.90
2019-05-25T20:34:05.529Z,92.10
2019-05-25T20:36:36.238Z,92.20
2019-05-25T20:39:07.919Z,92.40
2019-05-25T20:41:38.695Z,92.90
2019-05-25T20:44:09.232Z,92.50
2019-05-25T20:46:40.049Z,93.20
2019-05-25T20:49:10.764Z,93.50
2019-05-25T20:51:41.342Z,93.20
2019-05-25T20:54:11.880Z,93.50
2019-05-25T20:56:42.391Z,93.80
2019-05-25T20:59:13.135Z,94.30
2019-05-25T21:01:43.602Z,94.30
2019-05-25T21:04:14.210Z,94.40
2019-05-25T21:06:44.771Z,94.90
2019-05-25T21:09:15.354Z,95.40
2019-05-25T21:11:47.020Z,95.70
2019-05-25T21:14:17.687Z,95.40
2019-05-25T21:16:48.283Z,95.50
2019-05-25T21:19:18.738Z,96.10
2019-05-25T21:21:50.702Z,95.90
2019-05-25T21:24:21.220Z,96.40
2019-05-25T21:26:51.835Z,97.00
2019-05-25T21:29:22.430Z,97.10
2019-05-25T21:31:53.002Z,96.50
2019-05-25T21:34:23.764Z,96.50
2019-05-25T21:36:54.161Z,97.50
2019-05-25T21:39:25.102Z,96.90
2019-05-25T21:41:55.762Z,97.00
2019-05-25T21:44:26.210Z,97.00
2019-05-25T21:46:57.014Z,97.30
2019-05-25T21:49:27.438Z,97.60
2019-05-25T21:51:58.073Z,97.80
2019-05-25T21:54:28.674Z,98.20
2019-05-25T21:56:59.242Z,98.50
2019-05-25T21:59:32.588Z,98.40
2019-05-25T22:02:02.104Z,98.70
2019-05-25T22:04:32.610Z,98.90
2019-05-25T22:07:03.515Z,99.10
2019-05-25T22:09:33.946Z,99.20
2019-05-25T22:12:04.375Z,99.40
2019-05-25T22:14:35.012Z,99.30
2019-05-25T22:17:05.894Z,99.70
2019-05-25T22:19:36.369Z,99.90
2019-05-25T22:22:07.162Z,99.90
2019-05-25T22:24:37.711Z,99.90
2019-05-25T22:27:08.207Z,99.90
2019-05-25T22:29:38.681Z,99.90
2019-05-25T22:32:09.119Z,99.90
2019-05-25T22:34:39.748Z,99.90
2019-05-25T22:37:10.337Z,99.90
2019-05-25T22:39:40.899Z,99.90
2019-05-25T22:42:11.533Z,99.90
2019-05-25T22:44:42.065Z,99.90
2019-05-25T22:47:12.959Z,99.90
2019-05-25T22:49:43.392Z,99.90
2019-05-25T22:52:13.911Z,99.90
2019-05-25T22:54:44.385Z,99.90
2019-05-25T22:57:15.020Z,99.90
2019-05-25T22:59:45.409Z,99.90
2019-05-25T23:02:15.952Z,99.90
2019-05-25T23:04:46.483Z,99.90
2019-05-25T23:07:17.009Z,99.90
2019-05-25T23:09:47.494Z,99.90
2019-05-25T23:12:18.315Z,99.90
2019-05-25T23:14:49.776Z,99.90
2019-05-25T23:17:20.640Z,99.90
2019-05-25T23:19:51.017Z,99.90
2019-05-25T23:22:21.813Z,99.90
2019-05-25T23:24:52.582Z,99.90
2019-05-25T23:27:23.384Z,99.90
2019-05-25T23:29:54.004Z,99.90
2019-05-25T23:32:24.732Z,99.90
2019-05-25T23:34:55.839Z,99.90
2019-05-25T23:37:26.394Z,99.90
2019-05-25T23:39:56.881Z,99.90
2019-05-25T23:42:27.579Z,99.90
2019-05-25T23:44:58.231Z,99.90
2019-05-25T23:47:28.914Z,99.90
2019-05-25T23:50:00.706Z,99.90
2019-05-25T23:52:31.231Z,99.90
2019-05-25T23:55:04.936Z,99.90
2019-05-25T23:57:33.933Z,99.90
