createdAt,value
2023-02-26T00:04:18.298Z,1.70
2023-02-26T00:09:34.358Z,1.80
2023-02-26T00:14:50.907Z,1.80
2023-02-26T00:20:09.189Z,1.90
2023-02-26T00:25:25.141Z,1.80
2023-02-26T00:30:41.433Z,1.80
2023-02-26T00:36:16.025Z,1.70
2023-02-26T00:41:32.588Z,1.90
2023-02-26T00:47:14.496Z,1.90
2023-02-26T00:52:37.996Z,1.90
2023-02-26T00:57:53.692Z,1.90
2023-02-26T01:03:09.289Z,1.70
2023-02-26T01:08:38.412Z,1.90
2023-02-26T01:13:54.326Z,1.90
2023-02-26T01:19:34.794Z,1.80
2023-02-26T01:24:56.651Z,1.80
2023-02-26T01:30:13.064Z,1.90
2023-02-26T01:35:55.919Z,1.90
2023-02-26T01:41:30.354Z,1.90
2023-02-26T01:47:24.403Z,1.90
2023-02-26T01:52:49.214Z,1.90
2023-02-26T01:58:06.150Z,1.90
2023-02-26T02:03:23.161Z,1.90
2023-02-26T02:08:39.442Z,1.90
2023-02-26T02:13:58.382Z,2.00
2023-02-26T02:19:58.106Z,2.00
2023-02-26T02:25:32.492Z,2.00
2023-02-26T02:30:54.028Z,2.00
2023-02-26T02:36:27.736Z,1.90
2023-02-26T02:41:49.858Z,1.90
2023-02-26T02:47:10.134Z,1.90
2023-02-26T02:52:35.550Z,1.80
2023-02-26T02:58:13.929Z,1.90
2023-02-26T03:03:43.579Z,1.60
2023-02-26T03:09:01.400Z,1.50
2023-02-26T03:14:17.134Z,1.70
2023-02-26T03:20:05.748Z,1.80
2023-02-26T03:25:47.534Z,1.80
2023-02-26T03:31:08.280Z,1.90
2023-02-26T03:37:07.902Z,1.80
2023-02-26T03:42:54.126Z,1.80
2023-02-26T03:48:13.927Z,1.80
2023-02-26T03:53:34.943Z,1.90
2023-02-26T03:58:50.429Z,1.90
2023-02-26T04:04:33.449Z,2.00
2023-02-26T04:09:51.480Z,1.90
2023-02-26T04:15:08.230Z,1.90
2023-02-26T04:20:24.553Z,1.90
2023-02-26T04:25:40.344Z,1.90
2023-02-26T04:30:56.428Z,1.80
2023-02-26T04:36:12.612Z,1.80
2023-02-26T04:41:28.232Z,1.80
2023-02-26T04:46:44.496Z,1.80
2023-02-26T04:52:00.240Z,1.70
2023-02-26T04:57:16.176Z,1.50
2023-02-26T05:02:31.828Z,1.50
2023-02-26T05:07:47.583Z,1.50
2023-02-26T05:13:03.229Z,1.60
2023-02-26T05:18:18.576Z,1.70
2023-02-26T05:23:34.608Z,1.70
2023-02-26T05:28:50.451Z,1.80
2023-02-26T05:34:06.252Z,1.70
2023-02-26T05:39:22.160Z,1.40
2023-02-26T05:44:37.620Z,1.30
2023-02-26T05:49:53.884Z,1.10
2023-02-26T05:55:10.229Z,1.10
2023-02-26T06:00:26.737Z,1.40
2023-02-26T06:05:42.591Z,1.60
2023-02-26T06:10:58.557Z,1.60
2023-02-26T06:16:14.506Z,1.60
2023-02-26T06:21:30.736Z,1.20
2023-02-26T06:26:46.702Z,1.30
2023-02-26T06:32:02.732Z,1.40
2023-02-26T06:37:18.568Z,1.80
2023-02-26T06:42:34.527Z,1.70
2023-02-26T06:47:50.360Z,1.70
2023-02-26T06:53:06.682Z,1.80
2023-02-26T06:58:22.614Z,2.30
2023-02-26T07:03:38.436Z,2.30
2023-02-26T07:08:54.027Z,2.40
2023-02-26T07:14:09.765Z,2.50
2023-02-26T07:19:25.281Z,2.50
2023-02-26T07:24:42.608Z,2.40
2023-02-26T07:29:58.027Z,2.20
2023-02-26T07:35:13.569Z,2.00
2023-02-26T07:40:29.517Z,2.30
2023-02-26T07:45:45.246Z,2.50
2023-02-26T07:51:01.103Z,2.80
2023-02-26T07:56:16.931Z,3.00
2023-02-26T08:01:33.011Z,2.90
2023-02-26T08:06:49.008Z,2.60
2023-02-26T08:12:05.030Z,2.40
2023-02-26T08:17:20.905Z,2.30
2023-02-26T08:22:36.709Z,2.50
2023-02-26T08:27:52.885Z,2.60
2023-02-26T08:33:08.721Z,2.40
2023-02-26T08:38:24.065Z,2.50
2023-02-26T08:43:39.977Z,2.70
2023-02-26T08:48:55.941Z,2.90
2023-02-26T08:54:12.977Z,2.90
2023-02-26T08:59:28.296Z,3.10
2023-02-26T09:04:44.137Z,3.20
2023-02-26T09:10:00.186Z,3.60
2023-02-26T09:15:15.724Z,3.80
2023-02-26T09:20:31.416Z,3.80
2023-02-26T09:25:47.034Z,3.70
2023-02-26T09:31:03.084Z,4.00
2023-02-26T09:36:18.812Z,4.00
2023-02-26T09:41:40.092Z,3.90
2023-02-26T09:47:10.748Z,4.00
2023-02-26T09:52:47.715Z,4.20
2023-02-26T09:58:05.399Z,3.90
2023-02-26T10:03:35.882Z,4.00
2023-02-26T10:08:58.783Z,3.70
2023-02-26T10:14:30.661Z,3.90
2023-02-26T10:19:49.442Z,4.10
2023-02-26T10:25:20.078Z,4.30
2023-02-26T10:30:46.370Z,4.80
2023-02-26T10:36:19.607Z,4.50
2023-02-26T10:41:37.440Z,4.40
2023-02-26T10:47:21.668Z,4.60
2023-02-26T10:52:37.791Z,4.50
2023-02-26T10:58:05.606Z,4.40
2023-02-26T11:03:34.396Z,4.10
2023-02-26T11:08:54.344Z,4.10
2023-02-26T11:14:11.550Z,4.00
2023-02-26T11:19:31.580Z,4.00
2023-02-26T11:24:49.103Z,4.20
2023-02-26T11:30:18.765Z,4.40
2023-02-26T11:35:34.410Z,4.20
2023-02-26T11:40:56.299Z,4.20
2023-02-26T11:46:13.333Z,4.00
2023-02-26T11:51:29.999Z,3.90
2023-02-26T11:56:45.625Z,3.90
2023-02-26T12:02:12.815Z,4.00
2023-02-26T12:07:30.406Z,3.80
2023-02-26T12:12:51.897Z,3.90
2023-02-26T12:18:46.939Z,3.80
2023-02-26T12:24:23.448Z,3.70
2023-02-26T12:29:59.478Z,3.80
2023-02-26T12:35:21.266Z,3.90
2023-02-26T12:40:59.715Z,4.10
2023-02-26T12:46:36.854Z,4.10
2023-02-26T12:52:17.589Z,3.80
2023-02-26T12:58:05.730Z,3.70
2023-02-26T13:04:02.555Z,4.00
2023-02-26T13:09:51.383Z,3.90
2023-02-26T13:15:26.284Z,3.70
2023-02-26T13:20:56.008Z,3.70
2023-02-26T13:26:15.864Z,3.90
2023-02-26T13:31:42.348Z,3.80
2023-02-26T13:36:58.754Z,3.50
2023-02-26T13:42:34.104Z,3.60
2023-02-26T13:48:08.891Z,3.60
2023-02-26T13:53:24.761Z,3.70
2023-02-26T13:58:49.059Z,3.70
2023-02-26T14:04:20.225Z,3.60
2023-02-26T14:09:48.808Z,3.60
2023-02-26T14:15:13.486Z,3.60
2023-02-26T14:20:31.828Z,3.50
2023-02-26T14:25:53.453Z,3.50
2023-02-26T14:31:12.655Z,3.00
2023-02-26T14:36:46.954Z,2.90
2023-02-26T14:42:08.457Z,3.10
2023-02-26T14:47:25.751Z,3.10
2023-02-26T14:53:15.113Z,3.10
2023-02-26T14:58:51.441Z,3.10
2023-02-26T15:04:30.487Z,2.90
2023-02-26T15:09:58.432Z,3.00
2023-02-26T15:15:34.114Z,2.90
2023-02-26T15:21:24.227Z,3.00
2023-02-26T15:26:49.807Z,3.00
2023-02-26T15:32:28.223Z,2.90
2023-02-26T15:37:48.948Z,2.90
2023-02-26T15:43:08.142Z,2.80
2023-02-26T15:48:34.387Z,2.70
2023-02-26T15:53:53.707Z,2.60
2023-02-26T15:59:17.822Z,2.50
2023-02-26T16:04:37.203Z,2.40
2023-02-26T16:09:55.397Z,2.30
2023-02-26T16:15:19.203Z,2.30
2023-02-26T16:20:45.238Z,2.30
2023-02-26T16:26:05.564Z,2.30
2023-02-26T16:31:25.822Z,2.10
2023-02-26T16:36:42.588Z,1.90
2023-02-26T16:42:16.559Z,1.70
2023-02-26T16:47:32.690Z,1.50
2023-02-26T16:53:04.208Z,1.60
2023-02-26T16:58:23.267Z,1.30
2023-02-26T17:03:39.849Z,1.30
2023-02-26T17:08:59.648Z,1.10
2023-02-26T17:14:25.871Z,1.20
2023-02-26T17:19:41.602Z,1.40
2023-02-26T17:24:57.784Z,1.60
2023-02-26T17:30:18.361Z,1.70
2023-02-26T17:35:34.704Z,1.80
2023-02-26T17:40:54.663Z,1.60
2023-02-26T17:46:12.551Z,1.60
2023-02-26T17:51:28.745Z,1.60
2023-02-26T17:56:45.268Z,1.30
2023-02-26T18:02:01.289Z,1.20
2023-02-26T18:07:17.926Z,1.00
2023-02-26T18:12:33.847Z,1.00
2023-02-26T18:17:49.672Z,1.00
2023-02-26T18:23:07.171Z,1.30
2023-02-26T18:28:26.521Z,1.50
2023-02-26T18:33:44.648Z,1.60
2023-02-26T18:39:07.442Z,1.60
2023-02-26T18:44:23.194Z,1.20
2023-02-26T18:49:38.581Z,1.10
2023-02-26T18:54:54.599Z,1.10
2023-02-26T19:00:14.167Z,1.00
2023-02-26T19:05:29.728Z,1.20
2023-02-26T19:10:46.963Z,1.40
2023-02-26T19:16:03.316Z,1.40
2023-02-26T19:21:19.684Z,1.30
2023-02-26T19:26:36.640Z,1.20
2023-02-26T19:31:52.551Z,1.50
2023-02-26T19:37:10.764Z,1.50
2023-02-26T19:42:28.778Z,1.30
2023-02-26T19:47:44.500Z,1.30
2023-02-26T19:53:00.801Z,1.30
2023-02-26T19:58:16.653Z,0.90
2023-02-26T20:03:32.982Z,0.70
2023-02-26T20:08:48.820Z,0.70
2023-02-26T20:14:05.084Z,0.80
2023-02-26T20:19:21.212Z,0.60
2023-02-26T20:24:37.562Z,0.60
2023-02-26T20:29:53.473Z,0.50
2023-02-26T20:35:09.780Z,0.50
2023-02-26T20:40:25.467Z,0.50
2023-02-26T20:45:42.019Z,0.90
2023-02-26T20:51:06.510Z,1.10
2023-02-26T20:56:22.195Z,1.20
2023-02-26T21:01:38.125Z,1.10
2023-02-26T21:06:54.129Z,1.10
2023-02-26T21:12:10.708Z,0.60
2023-02-26T21:17:27.997Z,0.50
2023-02-26T21:22:45.064Z,0.70
2023-02-26T21:28:00.650Z,0.70
2023-02-26T21:33:16.685Z,0.80
2023-02-26T21:38:32.152Z,0.70
2023-02-26T21:43:48.105Z,0.90
2023-02-26T21:49:03.916Z,0.80
2023-02-26T21:54:20.616Z,0.60
2023-02-26T21:59:36.388Z,0.50
2023-02-26T22:04:52.330Z,0.50
2023-02-26T22:10:10.400Z,0.40
2023-02-26T22:15:26.508Z,0.30
2023-02-26T22:20:42.632Z,0.30
2023-02-26T22:25:58.837Z,0.50
2023-02-26T22:31:14.560Z,0.40
2023-02-26T22:36:31.600Z,0.50
2023-02-26T22:41:48.160Z,0.50
2023-02-26T22:47:03.836Z,0.40
2023-02-26T22:52:19.650Z,0.40
2023-02-26T22:57:35.542Z,0.50
2023-02-26T23:02:51.615Z,0.20
2023-02-26T23:08:07.536Z,0.40
2023-02-26T23:13:23.894Z,0.50
2023-02-26T23:18:39.924Z,0.50
2023-02-26T23:23:55.702Z,0.60
2023-02-26T23:29:11.900Z,0.50
2023-02-26T23:34:27.847Z,0.50
2023-02-26T23:39:43.657Z,0.40
2023-02-26T23:45:00.266Z,0.40
2023-02-26T23:50:16.033Z,0.40
2023-02-26T23:55:32.095Z,0.50
