createdAt,value
2018-09-03T00:00:58.373Z,948.42
2018-09-03T00:01:58.281Z,948.43
2018-09-03T00:02:58.165Z,948.42
2018-09-03T00:03:58.076Z,948.45
2018-09-03T00:04:58.091Z,948.45
2018-09-03T00:05:57.908Z,948.41
2018-09-03T00:06:57.801Z,948.45
2018-09-03T00:07:57.709Z,948.45
2018-09-03T00:08:57.615Z,948.42
2018-09-03T00:09:57.525Z,948.46
2018-09-03T00:10:57.454Z,948.43
2018-09-03T00:11:57.464Z,948.43
2018-09-03T00:12:57.252Z,948.42
2018-09-03T00:13:57.163Z,948.40
2018-09-03T00:14:57.072Z,948.43
2018-09-03T00:15:56.979Z,948.45
2018-09-03T00:16:56.905Z,948.43
2018-09-03T00:17:56.794Z,948.43
2018-09-03T00:18:56.813Z,948.45
2018-09-03T00:19:56.616Z,948.45
2018-09-03T00:20:56.537Z,948.43
2018-09-03T00:21:56.431Z,948.43
2018-09-03T00:22:56.345Z,948.42
2018-09-03T00:23:56.247Z,948.35
2018-09-03T00:24:56.153Z,948.44
2018-09-03T00:25:56.171Z,948.41
2018-09-03T00:26:55.988Z,948.44
2018-09-03T00:27:55.883Z,948.42
2018-09-03T00:28:55.788Z,948.42
2018-09-03T00:29:55.699Z,948.39
2018-09-03T00:30:55.609Z,948.40
2018-09-03T00:31:55.532Z,948.38
2018-09-03T00:32:55.536Z,948.37
2018-09-03T00:33:55.335Z,948.37
2018-09-03T00:34:55.242Z,948.38
2018-09-03T00:35:55.152Z,948.36
2018-09-03T00:36:55.075Z,948.37
2018-09-03T00:37:54.966Z,948.37
2018-09-03T00:38:54.879Z,948.33
2018-09-03T00:39:54.889Z,948.34
2018-09-03T00:40:54.693Z,948.34
2018-09-03T00:41:54.618Z,948.33
2018-09-03T00:42:54.511Z,948.32
2018-09-03T00:43:54.425Z,948.30
2018-09-03T00:44:54.330Z,948.28
2018-09-03T00:45:54.237Z,948.28
2018-09-03T00:46:54.268Z,948.26
2018-09-03T00:47:54.053Z,948.23
2018-09-03T00:48:53.964Z,948.21
2018-09-03T00:49:53.878Z,948.15
2018-09-03T00:50:53.782Z,948.15
2018-09-03T00:51:53.709Z,948.11
2018-09-03T00:52:53.731Z,948.09
2018-09-03T00:53:53.521Z,948.09
2018-09-03T00:54:53.415Z,948.12
2018-09-03T00:55:53.325Z,948.14
2018-09-03T00:56:53.252Z,948.09
2018-09-03T00:57:53.140Z,948.09
2018-09-03T00:58:53.055Z,948.06
2018-09-03T00:59:52.961Z,948.06
2018-09-03T01:00:52.867Z,948.08
2018-09-03T01:01:52.794Z,948.07
2018-09-03T01:02:52.688Z,948.09
2018-09-03T01:03:52.603Z,948.13
2018-09-03T01:04:52.502Z,948.14
2018-09-03T01:05:52.412Z,948.15
2018-09-03T01:06:52.339Z,948.19
2018-09-03T01:07:52.229Z,948.14
2018-09-03T01:08:52.141Z,948.15
2018-09-03T01:09:52.049Z,948.14
2018-09-03T01:10:51.953Z,948.20
2018-09-03T01:11:51.885Z,948.14
2018-09-03T01:12:51.776Z,948.16
2018-09-03T01:13:51.682Z,948.15
2018-09-03T01:14:51.592Z,948.14
2018-09-03T01:15:51.500Z,948.15
2018-09-03T01:16:51.424Z,948.10
2018-09-03T01:17:51.315Z,948.18
2018-09-03T01:18:51.224Z,948.15
2018-09-03T01:19:51.131Z,948.10
2018-09-03T01:20:51.042Z,948.13
2018-09-03T01:21:50.968Z,948.12
2018-09-03T01:22:50.860Z,948.11
2018-09-03T01:23:50.770Z,948.12
2018-09-03T01:24:50.677Z,948.13
2018-09-03T01:25:50.585Z,948.08
2018-09-03T01:26:50.509Z,948.06
2018-09-03T01:27:50.401Z,948.07
2018-09-03T01:28:50.309Z,948.08
2018-09-03T01:29:50.219Z,948.07
2018-09-03T01:30:50.126Z,948.08
2018-09-03T01:31:50.056Z,948.10
2018-09-03T01:32:49.951Z,948.05
2018-09-03T01:33:49.853Z,948.06
2018-09-03T01:34:49.764Z,948.06
2018-09-03T01:35:49.671Z,948.02
2018-09-03T01:36:49.592Z,947.99
2018-09-03T01:37:49.493Z,947.97
2018-09-03T01:38:49.395Z,947.98
2018-09-03T01:39:49.307Z,947.97
2018-09-03T01:40:49.211Z,947.99
2018-09-03T01:41:49.139Z,948.01
2018-09-03T01:42:49.029Z,947.94
2018-09-03T01:43:48.943Z,947.92
2018-09-03T01:44:48.846Z,947.93
2018-09-03T01:45:48.758Z,947.92
2018-09-03T01:46:48.681Z,947.92
2018-09-03T01:47:48.581Z,947.93
2018-09-03T01:48:48.483Z,947.89
2018-09-03T01:49:48.392Z,947.88
2018-09-03T01:50:48.302Z,947.86
2018-09-03T01:51:48.227Z,947.87
2018-09-03T01:52:48.119Z,947.90
2018-09-03T01:53:48.024Z,947.90
2018-09-03T01:54:47.934Z,947.95
2018-09-03T01:55:47.845Z,947.91
2018-09-03T01:56:47.767Z,947.85
2018-09-03T01:57:47.664Z,947.79
2018-09-03T01:58:47.567Z,947.73
2018-09-03T01:59:47.480Z,947.80
2018-09-03T02:00:47.383Z,947.88
2018-09-03T02:01:47.310Z,947.91
2018-09-03T02:02:47.205Z,947.89
2018-09-03T02:03:47.112Z,947.88
2018-09-03T02:04:47.020Z,947.90
2018-09-03T02:05:46.926Z,947.87
2018-09-03T02:06:46.838Z,947.89
2018-09-03T02:07:46.765Z,947.90
2018-09-03T02:08:46.652Z,947.91
2018-09-03T02:09:46.676Z,947.92
2018-09-03T02:10:46.472Z,947.90
2018-09-03T02:11:46.384Z,947.90
2018-09-03T02:12:46.304Z,947.87
2018-09-03T02:13:46.196Z,947.91
2018-09-03T02:14:46.105Z,947.89
2018-09-03T02:15:46.016Z,947.90
2018-09-03T02:16:45.924Z,947.88
2018-09-03T02:17:45.848Z,947.83
2018-09-03T02:18:45.741Z,947.84
2018-09-03T02:19:45.652Z,947.81
2018-09-03T02:20:45.560Z,947.80
2018-09-03T02:21:45.467Z,947.77
2018-09-03T02:22:45.396Z,947.76
2018-09-03T02:23:45.287Z,947.73
2018-09-03T02:24:45.188Z,947.73
2018-09-03T02:25:45.099Z,947.72
2018-09-03T02:26:45.014Z,947.78
2018-09-03T02:27:44.933Z,947.75
2018-09-03T02:28:44.828Z,947.80
2018-09-03T02:29:44.737Z,947.75
2018-09-03T02:30:44.751Z,947.75
2018-09-03T02:31:44.554Z,947.70
2018-09-03T02:32:44.476Z,947.70
2018-09-03T02:33:44.370Z,947.68
2018-09-03T02:34:44.279Z,947.71
2018-09-03T02:35:44.187Z,947.73
2018-09-03T02:36:44.096Z,947.71
2018-09-03T02:37:44.022Z,947.72
2018-09-03T02:38:43.913Z,947.75
2018-09-03T02:39:43.822Z,947.74
2018-09-03T02:40:43.783Z,947.75
2018-09-03T02:41:43.639Z,947.72
2018-09-03T02:42:43.564Z,947.64
2018-09-03T02:43:43.454Z,947.59
2018-09-03T02:44:43.473Z,947.54
2018-09-03T02:45:43.277Z,947.47
2018-09-03T02:46:43.185Z,947.45
2018-09-03T02:47:43.106Z,947.44
2018-09-03T02:48:42.998Z,947.41
2018-09-03T02:49:42.908Z,947.37
2018-09-03T02:50:42.819Z,947.32
2018-09-03T02:51:42.824Z,947.34
2018-09-03T02:52:42.648Z,947.33
2018-09-03T02:53:42.543Z,947.31
2018-09-03T02:54:42.451Z,947.30
2018-09-03T02:55:42.361Z,947.31
2018-09-03T02:56:42.273Z,947.26
2018-09-03T02:57:42.191Z,947.21
2018-09-03T02:58:42.193Z,947.22
2018-09-03T02:59:41.999Z,947.21
2018-09-03T03:00:41.900Z,947.22
2018-09-03T03:01:41.810Z,947.22
2018-09-03T03:02:41.736Z,947.23
2018-09-03T03:03:41.628Z,947.21
2018-09-03T03:04:41.541Z,947.20
2018-09-03T03:05:41.551Z,947.19
2018-09-03T03:06:41.355Z,947.16
2018-09-03T03:07:41.280Z,947.12
2018-09-03T03:08:41.170Z,947.16
2018-09-03T03:09:41.083Z,947.11
2018-09-03T03:10:40.989Z,947.06
2018-09-03T03:11:40.932Z,947.03
2018-09-03T03:12:40.927Z,947.04
2018-09-03T03:13:40.719Z,947.04
2018-09-03T03:14:40.626Z,947.09
2018-09-03T03:15:40.533Z,947.08
2018-09-03T03:16:40.441Z,947.14
2018-09-03T03:17:40.367Z,947.12
2018-09-03T03:18:40.257Z,947.14
2018-09-03T03:19:40.287Z,947.16
2018-09-03T03:20:40.075Z,947.13
2018-09-03T03:21:39.985Z,947.13
2018-09-03T03:22:39.912Z,947.11
2018-09-03T03:23:39.800Z,947.12
2018-09-03T03:24:39.713Z,947.09
2018-09-03T03:25:39.619Z,947.07
2018-09-03T03:26:39.633Z,947.03
2018-09-03T03:27:39.455Z,946.97
2018-09-03T03:28:39.346Z,946.96
2018-09-03T03:29:39.251Z,946.96
2018-09-03T03:30:39.169Z,946.98
2018-09-03T03:31:39.075Z,946.97
2018-09-03T03:32:38.995Z,946.96
2018-09-03T03:33:38.992Z,946.93
2018-09-03T03:34:38.795Z,946.91
2018-09-03T03:35:38.705Z,946.94
2018-09-03T03:36:38.617Z,946.93
2018-09-03T03:37:38.545Z,946.96
2018-09-03T03:38:38.437Z,946.93
2018-09-03T03:39:38.341Z,946.93
2018-09-03T03:40:38.250Z,946.92
2018-09-03T03:41:38.164Z,946.93
2018-09-03T03:42:38.084Z,946.89
2018-09-03T03:43:37.976Z,946.93
2018-09-03T03:44:37.886Z,946.94
2018-09-03T03:45:37.793Z,946.92
2018-09-03T03:46:37.704Z,946.99
2018-09-03T03:47:37.611Z,947.00
2018-09-03T03:48:37.631Z,947.00
2018-09-03T03:49:37.431Z,946.97
2018-09-03T03:50:37.333Z,946.97
2018-09-03T03:51:37.245Z,946.96
2018-09-03T03:52:37.179Z,946.97
2018-09-03T03:53:37.061Z,946.96
2018-09-03T03:54:36.970Z,946.94
2018-09-03T03:55:36.879Z,946.96
2018-09-03T03:56:36.787Z,946.97
2018-09-03T03:57:36.698Z,946.93
2018-09-03T03:58:36.622Z,946.93
2018-09-03T03:59:36.515Z,946.94
2018-09-03T04:00:36.420Z,946.93
2018-09-03T04:01:36.332Z,946.92
2018-09-03T04:02:36.238Z,946.90
2018-09-03T04:03:36.165Z,946.92
2018-09-03T04:04:36.055Z,946.86
2018-09-03T04:05:35.967Z,946.84
2018-09-03T04:06:35.873Z,946.84
2018-09-03T04:07:35.788Z,946.87
2018-09-03T04:08:35.707Z,946.86
2018-09-03T04:09:35.599Z,946.83
2018-09-03T04:10:35.511Z,946.85
2018-09-03T04:11:35.422Z,946.86
2018-09-03T04:12:35.332Z,946.90
2018-09-03T04:13:35.249Z,946.89
2018-09-03T04:14:35.147Z,946.89
2018-09-03T04:15:35.054Z,946.94
2018-09-03T04:16:34.961Z,946.90
2018-09-03T04:17:34.870Z,946.93
2018-09-03T04:18:34.800Z,946.91
2018-09-03T04:19:34.689Z,946.90
2018-09-03T04:20:34.594Z,946.91
2018-09-03T04:21:34.507Z,946.86
2018-09-03T04:22:34.415Z,946.84
2018-09-03T04:23:34.338Z,946.89
2018-09-03T04:24:34.232Z,946.89
2018-09-03T04:25:34.142Z,946.91
2018-09-03T04:26:34.054Z,946.86
2018-09-03T04:27:33.957Z,946.89
2018-09-03T04:28:33.940Z,946.91
2018-09-03T04:29:33.771Z,946.91
2018-09-03T04:30:33.681Z,946.92
2018-09-03T04:31:33.591Z,946.88
2018-09-03T04:32:33.499Z,946.89
2018-09-03T04:33:33.421Z,946.88
2018-09-03T04:34:33.312Z,946.91
2018-09-03T04:35:33.219Z,946.94
2018-09-03T04:36:33.128Z,946.96
2018-09-03T04:37:33.042Z,946.94
2018-09-03T04:38:32.965Z,946.97
2018-09-03T04:39:32.855Z,946.98
2018-09-03T04:40:32.768Z,946.95
2018-09-03T04:41:32.666Z,946.95
2018-09-03T04:42:32.576Z,946.96
2018-09-03T04:43:32.505Z,946.97
2018-09-03T04:44:32.388Z,946.93
2018-09-03T04:45:32.297Z,946.96
2018-09-03T04:46:32.209Z,946.99
2018-09-03T04:47:32.113Z,946.97
2018-09-03T04:48:32.050Z,947.01
2018-09-03T04:49:31.931Z,947.02
2018-09-03T04:50:31.836Z,947.01
2018-09-03T04:51:31.744Z,946.99
2018-09-03T04:52:31.651Z,947.00
2018-09-03T04:53:31.576Z,947.02
2018-09-03T04:54:31.491Z,947.04
2018-09-03T04:55:31.378Z,947.05
2018-09-03T04:56:31.384Z,947.03
2018-09-03T04:57:31.191Z,947.07
2018-09-03T04:58:31.118Z,947.03
2018-09-03T04:59:31.012Z,947.05
2018-09-03T05:00:30.915Z,947.05
2018-09-03T05:01:30.838Z,947.07
2018-09-03T05:02:30.731Z,947.06
2018-09-03T05:03:30.760Z,947.00
2018-09-03T05:04:30.550Z,947.00
2018-09-03T05:05:30.582Z,946.91
2018-09-03T05:06:30.365Z,946.82
2018-09-03T05:07:30.273Z,946.82
2018-09-03T05:08:30.195Z,946.80
2018-09-03T05:09:30.087Z,946.80
2018-09-03T05:10:30.103Z,946.74
2018-09-03T05:11:29.902Z,946.73
2018-09-03T05:12:29.815Z,946.72
2018-09-03T05:13:29.733Z,946.74
2018-09-03T05:14:29.624Z,946.75
2018-09-03T05:15:29.538Z,946.76
2018-09-03T05:16:29.442Z,946.76
2018-09-03T05:17:29.459Z,946.78
2018-09-03T05:18:29.276Z,946.77
2018-09-03T05:19:29.166Z,946.79
2018-09-03T05:20:29.072Z,946.75
2018-09-03T05:21:28.991Z,946.75
2018-09-03T05:22:28.892Z,946.71
2018-09-03T05:23:28.813Z,946.76
2018-09-03T05:24:28.812Z,946.78
2018-09-03T05:25:28.612Z,946.82
2018-09-03T05:26:28.520Z,946.82
2018-09-03T05:27:28.433Z,946.84
2018-09-03T05:28:28.356Z,946.85
2018-09-03T05:29:28.244Z,946.86
2018-09-03T05:30:28.151Z,946.87
2018-09-03T05:31:28.167Z,946.88
2018-09-03T05:32:27.968Z,946.84
2018-09-03T05:33:27.895Z,946.86
2018-09-03T05:34:27.783Z,946.89
2018-09-03T05:35:27.690Z,946.88
2018-09-03T05:36:27.602Z,946.94
2018-09-03T05:37:27.507Z,946.91
2018-09-03T05:38:27.519Z,946.91
2018-09-03T05:39:27.341Z,946.92
2018-09-03T05:40:27.231Z,946.93
2018-09-03T05:41:27.139Z,946.91
2018-09-03T05:42:27.047Z,946.94
2018-09-03T05:43:27.061Z,946.97
2018-09-03T05:44:26.881Z,946.98
2018-09-03T05:45:26.773Z,946.98
2018-09-03T05:46:26.680Z,946.99
2018-09-03T05:47:26.587Z,947.00
2018-09-03T05:48:26.495Z,946.99
2018-09-03T05:49:26.421Z,947.04
2018-09-03T05:50:26.412Z,947.05
2018-09-03T05:51:26.221Z,947.07
2018-09-03T05:52:26.127Z,947.07
2018-09-03T05:53:26.046Z,947.11
2018-09-03T05:54:25.961Z,947.09
2018-09-03T05:55:25.856Z,947.11
2018-09-03T05:56:25.760Z,947.05
2018-09-03T05:57:25.667Z,947.03
2018-09-03T05:58:25.577Z,947.03
2018-09-03T05:59:25.501Z,947.07
2018-09-03T06:00:25.536Z,947.02
2018-09-03T06:01:25.300Z,946.99
2018-09-03T06:02:25.212Z,947.00
2018-09-03T06:03:25.118Z,947.02
2018-09-03T06:04:25.043Z,947.02
2018-09-03T06:05:24.937Z,947.02
2018-09-03T06:06:24.840Z,947.03
2018-09-03T06:07:24.747Z,947.07
2018-09-03T06:08:24.657Z,947.04
2018-09-03T06:09:24.581Z,947.05
2018-09-03T06:10:24.502Z,947.04
2018-09-03T06:11:24.381Z,947.03
2018-09-03T06:12:24.289Z,947.02
2018-09-03T06:13:24.214Z,947.02
2018-09-03T06:14:24.120Z,947.03
2018-09-03T06:15:24.013Z,947.05
2018-09-03T06:16:23.921Z,947.04
2018-09-03T06:17:23.835Z,947.03
2018-09-03T06:18:23.744Z,947.07
2018-09-03T06:19:23.664Z,947.05
2018-09-03T06:20:23.555Z,947.08
2018-09-03T06:21:23.463Z,947.09
2018-09-03T06:22:23.373Z,947.10
2018-09-03T06:23:23.295Z,947.11
2018-09-03T06:24:23.206Z,947.12
2018-09-03T06:25:23.098Z,947.10
2018-09-03T06:26:23.005Z,947.09
2018-09-03T06:27:22.960Z,947.08
2018-09-03T06:28:22.826Z,947.09
2018-09-03T06:29:22.748Z,947.07
2018-09-03T06:30:22.641Z,947.05
2018-09-03T06:31:22.549Z,947.10
2018-09-03T06:32:22.455Z,947.00
2018-09-03T06:33:22.374Z,946.98
2018-09-03T06:34:22.291Z,947.02
2018-09-03T06:35:22.185Z,946.99
2018-09-03T06:36:22.090Z,946.96
2018-09-03T06:37:21.999Z,946.97
2018-09-03T06:38:21.908Z,946.94
2018-09-03T06:39:21.836Z,946.97
2018-09-03T06:40:21.730Z,946.93
2018-09-03T06:41:21.633Z,946.92
2018-09-03T06:42:21.542Z,946.89
2018-09-03T06:43:21.452Z,946.87
2018-09-03T06:44:21.378Z,946.89
2018-09-03T06:45:21.267Z,946.89
2018-09-03T06:46:21.182Z,946.88
2018-09-03T06:47:21.087Z,946.88
2018-09-03T06:48:20.997Z,946.85
2018-09-03T06:49:20.925Z,946.87
2018-09-03T06:50:20.812Z,946.81
2018-09-03T06:51:20.723Z,946.80
2018-09-03T06:52:20.637Z,946.82
2018-09-03T06:53:20.589Z,946.78
2018-09-03T06:54:20.466Z,946.76
2018-09-03T06:55:20.352Z,946.78
2018-09-03T06:56:20.265Z,946.78
2018-09-03T06:57:20.178Z,946.82
2018-09-03T06:58:20.136Z,946.81
2018-09-03T06:59:20.006Z,946.82
2018-09-03T07:00:19.898Z,946.80
2018-09-03T07:01:19.807Z,946.79
2018-09-03T07:02:19.729Z,946.83
2018-09-03T07:03:19.630Z,946.87
2018-09-03T07:04:19.552Z,946.87
2018-09-03T07:05:19.443Z,946.87
2018-09-03T07:06:19.351Z,946.83
2018-09-03T07:07:19.265Z,946.87
2018-09-03T07:08:19.172Z,946.86
2018-09-03T07:09:19.203Z,946.87
2018-09-03T07:10:18.993Z,946.87
2018-09-03T07:11:18.897Z,946.85
2018-09-03T07:12:18.808Z,946.84
2018-09-03T07:13:18.716Z,946.85
2018-09-03T07:14:18.637Z,946.86
2018-09-03T07:15:18.535Z,946.89
2018-09-03T07:16:18.556Z,946.88
2018-09-03T07:17:18.347Z,946.92
2018-09-03T07:18:18.260Z,946.95
2018-09-03T07:19:18.185Z,946.96
2018-09-03T07:20:18.076Z,946.97
2018-09-03T07:21:17.985Z,947.00
2018-09-03T07:22:17.897Z,946.96
2018-09-03T07:23:17.801Z,947.00
2018-09-03T07:24:17.729Z,946.97
2018-09-03T07:25:17.621Z,947.00
2018-09-03T07:26:17.546Z,946.96
2018-09-03T07:27:17.440Z,946.95
2018-09-03T07:28:17.347Z,946.90
2018-09-03T07:29:17.256Z,946.84
2018-09-03T07:30:17.284Z,946.80
2018-09-03T07:31:17.078Z,946.78
2018-09-03T07:32:16.982Z,946.78
2018-09-03T07:33:16.895Z,946.76
2018-09-03T07:34:16.806Z,946.73
2018-09-03T07:35:16.727Z,946.72
2018-09-03T07:36:16.622Z,946.70
2018-09-03T07:37:16.630Z,946.73
2018-09-03T07:38:16.443Z,946.67
2018-09-03T07:39:16.349Z,946.67
2018-09-03T07:40:16.276Z,946.66
2018-09-03T07:41:16.168Z,946.66
2018-09-03T07:42:16.078Z,946.70
2018-09-03T07:43:15.986Z,946.73
2018-09-03T07:44:16.028Z,946.78
2018-09-03T07:45:15.817Z,946.80
2018-09-03T07:46:15.713Z,946.83
2018-09-03T07:47:15.624Z,946.81
2018-09-03T07:48:15.531Z,946.80
2018-09-03T07:49:15.453Z,946.76
2018-09-03T07:50:15.365Z,946.77
2018-09-03T07:51:15.359Z,946.79
2018-09-03T07:52:15.167Z,946.81
2018-09-03T07:53:15.077Z,946.86
2018-09-03T07:54:14.986Z,946.87
2018-09-03T07:55:14.912Z,946.92
2018-09-03T07:56:14.852Z,946.91
2018-09-03T07:57:14.714Z,946.85
2018-09-03T07:58:14.740Z,946.86
2018-09-03T07:59:14.538Z,946.83
2018-09-03T08:00:14.458Z,946.81
2018-09-03T08:01:14.424Z,946.81
2018-09-03T08:02:14.265Z,946.78
2018-09-03T08:03:14.174Z,946.82
2018-09-03T08:04:14.078Z,946.87
2018-09-03T08:05:14.109Z,946.89
2018-09-03T08:06:13.900Z,946.86
2018-09-03T08:07:13.811Z,946.82
2018-09-03T08:08:13.724Z,946.83
2018-09-03T08:09:13.629Z,946.84
2018-09-03T08:10:13.558Z,946.83
2018-09-03T08:11:13.455Z,946.82
2018-09-03T08:12:13.457Z,946.83
2018-09-03T08:13:13.271Z,946.86
2018-09-03T08:14:13.178Z,946.86
2018-09-03T08:15:13.104Z,946.80
2018-09-03T08:16:12.996Z,946.81
2018-09-03T08:17:12.909Z,946.79
2018-09-03T08:18:12.819Z,946.76
2018-09-03T08:19:12.841Z,946.75
2018-09-03T08:20:12.652Z,946.76
2018-09-03T08:21:12.546Z,946.76
2018-09-03T08:22:12.458Z,946.79
2018-09-03T08:23:12.370Z,946.79
2018-09-03T08:24:12.283Z,946.79
2018-09-03T08:25:12.202Z,946.82
2018-09-03T08:26:12.098Z,946.87
2018-09-03T08:27:12.017Z,946.91
2018-09-03T08:28:11.920Z,946.91
2018-09-03T08:29:11.826Z,946.96
2018-09-03T08:30:11.795Z,946.97
2018-09-03T08:31:11.649Z,946.94
2018-09-03T08:32:11.557Z,946.86
2018-09-03T08:33:11.468Z,946.89
2018-09-03T08:34:11.381Z,946.86
2018-09-03T08:35:11.302Z,946.94
2018-09-03T08:36:11.200Z,947.00
2018-09-03T08:37:11.115Z,947.03
2018-09-03T08:38:11.065Z,947.07
2018-09-03T08:39:10.929Z,947.20
2018-09-03T08:40:10.856Z,947.16
2018-09-03T08:41:10.752Z,947.20
2018-09-03T08:42:10.658Z,947.12
2018-09-03T08:43:10.568Z,947.07
2018-09-03T08:44:10.479Z,946.96
2018-09-03T08:45:10.408Z,946.89
2018-09-03T08:46:10.299Z,946.87
2018-09-03T08:47:10.212Z,946.83
2018-09-03T08:48:10.124Z,946.77
2018-09-03T08:49:10.033Z,946.74
2018-09-03T08:50:09.956Z,946.78
2018-09-03T08:51:09.850Z,946.79
2018-09-03T08:52:09.762Z,946.78
2018-09-03T08:53:09.674Z,946.76
2018-09-03T08:54:09.583Z,946.84
2018-09-03T08:55:09.511Z,946.87
2018-09-03T08:56:09.403Z,946.89
2018-09-03T08:57:09.318Z,946.82
2018-09-03T08:58:09.225Z,946.83
2018-09-03T08:59:09.137Z,946.85
2018-09-03T09:00:09.063Z,946.89
2018-09-03T09:01:08.956Z,946.83
2018-09-03T09:02:08.868Z,946.88
2018-09-03T09:03:08.780Z,946.86
2018-09-03T09:04:08.689Z,946.85
2018-09-03T09:05:08.615Z,946.79
2018-09-03T09:06:08.506Z,946.77
2018-09-03T09:07:08.416Z,946.78
2018-09-03T09:08:08.330Z,946.72
2018-09-03T09:09:08.245Z,946.70
2018-09-03T09:10:08.153Z,946.72
2018-09-03T09:11:08.089Z,946.66
2018-09-03T09:12:07.972Z,946.70
2018-09-03T09:13:07.882Z,946.69
2018-09-03T09:14:07.792Z,946.71
2018-09-03T09:15:07.723Z,946.75
2018-09-03T09:16:07.613Z,946.76
2018-09-03T09:17:07.523Z,946.79
2018-09-03T09:18:07.433Z,946.84
2018-09-03T09:19:07.344Z,946.82
2018-09-03T09:20:07.258Z,946.84
2018-09-03T09:21:07.182Z,946.80
2018-09-03T09:22:07.079Z,946.79
2018-09-03T09:23:06.985Z,946.78
2018-09-03T09:24:06.895Z,946.80
2018-09-03T09:25:06.863Z,946.83
2018-09-03T09:26:06.731Z,946.80
2018-09-03T09:27:06.624Z,946.83
2018-09-03T09:28:06.541Z,946.86
2018-09-03T09:29:06.445Z,946.91
2018-09-03T09:30:06.360Z,946.88
2018-09-03T09:31:06.289Z,946.81
2018-09-03T09:32:06.192Z,946.83
2018-09-03T09:33:06.125Z,946.84
2018-09-03T09:34:05.996Z,946.89
2018-09-03T09:35:05.912Z,946.82
2018-09-03T09:36:05.835Z,946.82
2018-09-03T09:37:05.729Z,946.86
2018-09-03T09:38:05.638Z,946.84
2018-09-03T09:39:05.545Z,946.82
2018-09-03T09:40:05.460Z,946.80
2018-09-03T09:41:05.383Z,946.81
2018-09-03T09:42:05.399Z,946.82
2018-09-03T09:43:05.231Z,946.79
2018-09-03T09:44:05.098Z,946.77
2018-09-03T09:45:05.008Z,946.76
2018-09-03T09:46:04.933Z,946.82
2018-09-03T09:47:04.827Z,946.80
2018-09-03T09:48:04.737Z,946.84
2018-09-03T09:49:04.750Z,946.77
2018-09-03T09:50:04.560Z,946.81
2018-09-03T09:51:04.485Z,946.81
2018-09-03T09:52:04.380Z,946.76
2018-09-03T09:53:04.292Z,946.82
2018-09-03T09:54:04.202Z,946.82
2018-09-03T09:55:04.108Z,946.82
2018-09-03T09:56:04.134Z,946.85
2018-09-03T09:57:03.928Z,946.83
2018-09-03T09:58:03.841Z,946.83
2018-09-03T09:59:03.750Z,946.79
2018-09-03T10:00:03.661Z,946.80
2018-09-03T10:01:03.584Z,946.75
2018-09-03T10:02:03.478Z,946.76
2018-09-03T10:03:03.488Z,946.76
2018-09-03T10:04:03.303Z,946.74
2018-09-03T10:05:03.210Z,946.76
2018-09-03T10:06:03.136Z,946.76
2018-09-03T10:07:03.031Z,946.73
2018-09-03T10:08:02.943Z,946.75
2018-09-03T10:09:02.849Z,946.73
2018-09-03T10:10:02.860Z,946.72
2018-09-03T10:11:02.687Z,946.71
2018-09-03T10:12:02.585Z,946.73
2018-09-03T10:13:02.493Z,946.74
2018-09-03T10:14:02.417Z,946.79
2018-09-03T10:15:02.313Z,946.73
2018-09-03T10:16:02.239Z,946.73
2018-09-03T10:17:02.246Z,946.71
2018-09-03T10:18:02.044Z,946.67
2018-09-03T10:19:01.953Z,946.68
2018-09-03T10:20:01.862Z,946.69
2018-09-03T10:21:01.863Z,946.69
2018-09-03T10:22:01.687Z,946.73
2018-09-03T10:23:01.649Z,946.70
2018-09-03T10:24:01.604Z,946.65
2018-09-03T10:25:01.415Z,946.65
2018-09-03T10:26:01.343Z,946.66
2018-09-03T10:27:01.236Z,946.70
2018-09-03T10:28:01.155Z,946.70
2018-09-03T10:29:01.060Z,946.74
2018-09-03T10:30:00.968Z,946.75
2018-09-03T10:31:00.997Z,946.74
2018-09-03T10:32:00.835Z,946.78
2018-09-03T10:33:00.697Z,946.78
2018-09-03T10:34:00.611Z,946.76
2018-09-03T10:35:00.527Z,946.76
2018-09-03T10:36:00.453Z,946.78
2018-09-03T10:37:00.339Z,946.76
2018-09-03T10:38:00.353Z,946.75
2018-09-03T10:39:00.162Z,946.77
2018-09-03T10:40:00.078Z,946.73
2018-09-03T10:40:59.996Z,946.76
2018-09-03T10:41:59.893Z,946.71
2018-09-03T10:42:59.806Z,946.75
2018-09-03T10:43:59.711Z,946.73
2018-09-03T10:44:59.727Z,946.73
2018-09-03T10:45:59.546Z,946.76
2018-09-03T10:46:59.574Z,946.74
2018-09-03T10:47:59.352Z,946.73
2018-09-03T10:48:59.260Z,946.71
2018-09-03T10:49:59.174Z,946.73
2018-09-03T10:50:59.098Z,946.72
2018-09-03T10:51:58.991Z,946.71
2018-09-03T10:52:58.899Z,946.68
2018-09-03T10:53:58.813Z,946.65
2018-09-03T10:54:58.722Z,946.68
2018-09-03T10:55:58.636Z,946.65
2018-09-03T10:56:58.558Z,946.64
2018-09-03T10:57:58.451Z,946.63
2018-09-03T10:58:58.362Z,946.64
2018-09-03T10:59:58.271Z,946.68
2018-09-03T11:00:58.204Z,946.69
2018-09-03T11:01:58.093Z,946.68
2018-09-03T11:02:58.005Z,946.70
2018-09-03T11:03:57.912Z,946.67
2018-09-03T11:04:57.823Z,946.64
2018-09-03T11:05:57.735Z,946.64
2018-09-03T11:06:57.661Z,946.60
2018-09-03T11:07:57.555Z,946.64
2018-09-03T11:08:57.470Z,946.64
2018-09-03T11:09:57.375Z,946.61
2018-09-03T11:10:57.285Z,946.68
2018-09-03T11:11:57.210Z,946.61
2018-09-03T11:12:57.111Z,946.57
2018-09-03T11:13:57.018Z,946.62
2018-09-03T11:14:56.926Z,946.63
2018-09-03T11:15:56.837Z,946.63
2018-09-03T11:16:56.768Z,946.66
2018-09-03T11:17:56.656Z,946.66
2018-09-03T11:18:56.570Z,946.66
2018-09-03T11:19:56.488Z,946.68
2018-09-03T11:20:56.405Z,946.78
2018-09-03T11:21:56.315Z,946.81
2018-09-03T11:22:56.208Z,946.87
2018-09-03T11:23:56.131Z,946.78
2018-09-03T11:24:56.029Z,946.83
2018-09-03T11:25:55.939Z,946.77
2018-09-03T11:26:55.909Z,946.74
2018-09-03T11:27:55.760Z,946.80
2018-09-03T11:28:55.678Z,946.85
2018-09-03T11:29:55.583Z,946.82
2018-09-03T11:30:55.493Z,946.88
2018-09-03T11:31:55.422Z,946.96
2018-09-03T11:32:55.319Z,946.82
2018-09-03T11:33:55.225Z,946.81
2018-09-03T11:34:55.178Z,946.80
2018-09-03T11:35:55.047Z,946.80
2018-09-03T11:36:54.977Z,946.74
2018-09-03T11:37:54.873Z,946.78
2018-09-03T11:38:54.781Z,946.80
2018-09-03T11:39:54.692Z,946.81
2018-09-03T11:40:54.679Z,946.78
2018-09-03T11:41:54.528Z,946.77
2018-09-03T11:42:54.426Z,946.95
2018-09-03T11:43:54.333Z,946.90
2018-09-03T11:44:54.247Z,946.91
2018-09-03T11:45:54.160Z,946.80
2018-09-03T11:46:54.081Z,946.78
2018-09-03T11:47:53.977Z,946.81
2018-09-03T11:48:53.892Z,946.82
2018-09-03T11:49:53.799Z,946.85
2018-09-03T11:50:53.711Z,946.78
2018-09-03T11:51:53.636Z,946.77
2018-09-03T11:52:53.534Z,946.72
2018-09-03T11:53:53.453Z,946.67
2018-09-03T11:54:53.365Z,946.65
2018-09-03T11:55:53.264Z,946.77
2018-09-03T11:56:53.191Z,946.80
2018-09-03T11:57:53.088Z,946.76
2018-09-03T11:58:52.998Z,946.79
2018-09-03T11:59:52.913Z,946.85
2018-09-03T12:00:52.821Z,946.83
2018-09-03T12:01:52.752Z,946.79
2018-09-03T12:02:52.643Z,946.79
2018-09-03T12:03:52.557Z,946.78
2018-09-03T12:04:52.465Z,946.69
2018-09-03T12:05:52.378Z,946.65
2018-09-03T12:06:52.305Z,946.64
2018-09-03T12:07:52.199Z,946.64
2018-09-03T12:08:52.113Z,946.69
2018-09-03T12:09:52.023Z,946.73
2018-09-03T12:10:51.937Z,946.77
2018-09-03T12:11:51.865Z,946.72
2018-09-03T12:12:51.763Z,946.76
2018-09-03T12:13:51.675Z,946.79
2018-09-03T12:14:51.581Z,946.81
2018-09-03T12:15:51.494Z,946.86
2018-09-03T12:16:51.424Z,946.97
2018-09-03T12:17:51.314Z,946.85
2018-09-03T12:18:51.227Z,946.93
2018-09-03T12:19:51.144Z,946.75
2018-09-03T12:20:51.081Z,946.79
2018-09-03T12:21:50.984Z,946.65
2018-09-03T12:22:50.878Z,946.64
2018-09-03T12:23:50.791Z,946.71
2018-09-03T12:24:50.703Z,946.71
2018-09-03T12:25:50.617Z,946.70
2018-09-03T12:26:50.542Z,946.74
2018-09-03T12:27:50.438Z,946.69