createdAt,value
2019-03-24T00:01:41.677Z,3.75
2019-03-24T00:04:10.734Z,3.90
2019-03-24T00:06:39.659Z,3.85
2019-03-24T00:09:08.608Z,3.58
2019-03-24T00:11:37.557Z,3.62
2019-03-24T00:14:06.497Z,3.20
2019-03-24T00:16:35.433Z,4.00
2019-03-24T00:19:04.484Z,3.58
2019-03-24T00:21:33.424Z,3.90
2019-03-24T00:24:02.399Z,3.80
2019-03-24T00:26:31.295Z,3.92
2019-03-24T00:29:00.271Z,3.90
2019-03-24T00:31:29.264Z,3.40
2019-03-24T00:33:58.252Z,3.90
2019-03-24T00:36:27.170Z,3.72
2019-03-24T00:38:56.108Z,3.62
2019-03-24T00:41:25.107Z,3.47
2019-03-24T00:43:54.022Z,3.98
2019-03-24T00:46:22.945Z,3.83
2019-03-24T00:48:51.874Z,4.13
2019-03-24T00:51:20.874Z,4.50
2019-03-24T00:53:49.816Z,4.72
2019-03-24T00:56:18.818Z,5.35
2019-03-24T00:58:47.769Z,4.70
2019-03-24T01:01:17.016Z,4.62
2019-03-24T01:06:35.490Z,4.70
2019-03-24T01:09:05.633Z,5.85
2019-03-24T01:11:35.243Z,4.75
2019-03-24T01:14:04.719Z,4.45
2019-03-24T01:16:34.021Z,4.87
2019-03-24T01:19:03.098Z,4.70
2019-03-24T01:21:32.428Z,4.55
2019-03-24T01:24:01.695Z,5.03
2019-03-24T01:26:30.814Z,4.87
2019-03-24T01:28:59.878Z,5.15
2019-03-24T01:31:30.780Z,4.90
2019-03-24T01:33:59.952Z,4.12
2019-03-24T01:36:29.049Z,4.92
2019-03-24T01:38:58.479Z,4.30
2019-03-24T01:41:29.771Z,4.53
2019-03-24T01:44:00.062Z,4.70
2019-03-24T01:46:29.327Z,3.58
2019-03-24T01:48:58.768Z,4.10
2019-03-24T01:51:27.947Z,4.50
2019-03-24T01:53:57.246Z,4.53
2019-03-24T01:56:26.704Z,4.42
2019-03-24T01:58:56.114Z,4.15
2019-03-24T02:01:25.483Z,4.35
2019-03-24T02:03:55.124Z,4.62
2019-03-24T02:06:24.328Z,4.40
2019-03-24T02:08:53.482Z,4.90
2019-03-24T02:11:23.144Z,4.17
2019-03-24T02:13:52.289Z,3.62
2019-03-24T02:16:21.629Z,4.00
2019-03-24T02:18:50.690Z,4.12
2019-03-24T02:21:19.791Z,4.25
2019-03-24T02:23:49.079Z,4.53
2019-03-24T02:26:18.116Z,4.62
2019-03-24T02:28:48.222Z,4.25
2019-03-24T02:31:18.487Z,4.10
2019-03-24T02:33:47.623Z,3.83
2019-03-24T02:36:16.764Z,4.37
2019-03-24T02:38:45.862Z,3.77
2019-03-24T02:41:15.240Z,3.58
2019-03-24T02:43:44.378Z,4.20
2019-03-24T02:46:23.490Z,2.95
2019-03-24T02:48:44.598Z,3.72
2019-03-24T02:51:13.738Z,2.83
2019-03-24T02:53:42.874Z,3.20
2019-03-24T02:56:12.193Z,3.13
2019-03-24T02:58:41.407Z,3.17
2019-03-24T03:01:11.738Z,3.72
2019-03-24T03:03:40.911Z,3.52
2019-03-24T03:06:10.139Z,3.30
2019-03-24T03:08:40.532Z,3.30
2019-03-24T03:11:09.775Z,3.40
2019-03-24T03:13:39.002Z,3.37
2019-03-24T03:16:08.956Z,3.22
2019-03-24T03:18:38.300Z,3.52
2019-03-24T03:21:08.481Z,3.58
2019-03-24T03:23:38.017Z,3.17
2019-03-24T03:26:07.386Z,3.40
2019-03-24T03:28:36.954Z,3.33
2019-03-24T03:31:06.155Z,3.10
2019-03-24T03:33:35.387Z,3.15
2019-03-24T03:36:04.685Z,3.10
2019-03-24T03:38:34.140Z,3.05
2019-03-24T03:41:03.389Z,2.77
2019-03-24T03:43:32.595Z,3.10
2019-03-24T03:46:01.815Z,2.87
2019-03-24T03:48:30.935Z,3.00
2019-03-24T03:51:00.155Z,2.98
2019-03-24T03:53:29.579Z,3.07
2019-03-24T03:55:58.657Z,3.33
2019-03-24T03:58:29.772Z,3.47
2019-03-24T04:00:59.031Z,3.05
2019-03-24T04:03:28.132Z,2.98
2019-03-24T04:05:57.444Z,3.33
2019-03-24T04:08:26.581Z,2.95
2019-03-24T04:10:55.803Z,3.33
2019-03-24T04:13:26.127Z,2.95
2019-03-24T04:15:55.348Z,2.80
2019-03-24T04:18:24.745Z,2.90
2019-03-24T04:20:53.949Z,3.12
2019-03-24T04:23:23.285Z,2.92
2019-03-24T04:25:52.388Z,3.40
2019-03-24T04:28:21.806Z,3.15
2019-03-24T04:30:51.252Z,2.87
2019-03-24T04:33:23.685Z,3.15
2019-03-24T04:35:54.171Z,3.33
2019-03-24T04:38:23.499Z,2.83
2019-03-24T04:40:56.111Z,3.00
2019-03-24T04:43:25.431Z,3.12
2019-03-24T04:45:54.959Z,3.42
2019-03-24T04:48:24.690Z,3.10
2019-03-24T04:50:55.284Z,2.45
2019-03-24T04:53:24.458Z,3.10
2019-03-24T04:55:53.983Z,3.02
2019-03-24T04:58:23.557Z,3.17
2019-03-24T05:00:52.908Z,2.77
2019-03-24T05:03:22.135Z,2.90
2019-03-24T05:05:51.639Z,2.90
2019-03-24T05:08:21.977Z,3.15
2019-03-24T05:10:51.550Z,2.87
2019-03-24T05:13:21.295Z,3.10
2019-03-24T05:15:51.063Z,2.75
2019-03-24T05:18:20.813Z,3.20
2019-03-24T05:20:49.830Z,3.17
2019-03-24T05:23:18.819Z,3.47
2019-03-24T05:25:47.905Z,3.10
2019-03-24T05:28:16.901Z,3.00
2019-03-24T05:30:45.874Z,2.87
2019-03-24T05:33:14.867Z,2.83
2019-03-24T05:35:43.807Z,3.37
2019-03-24T05:38:12.749Z,3.03
2019-03-24T05:40:42.675Z,2.98
2019-03-24T05:43:11.629Z,3.20
2019-03-24T05:45:40.566Z,3.67
2019-03-24T05:48:09.522Z,3.13
2019-03-24T05:50:38.526Z,3.42
2019-03-24T05:53:07.532Z,3.87
2019-03-24T05:55:37.127Z,3.83
2019-03-24T05:58:06.107Z,3.75
2019-03-24T06:00:35.061Z,3.33
2019-03-24T06:03:03.993Z,3.72
2019-03-24T06:05:32.913Z,3.70
2019-03-24T06:08:01.859Z,3.27
2019-03-24T06:10:30.812Z,3.45
2019-03-24T06:12:59.747Z,3.12
2019-03-24T06:15:28.697Z,3.08
2019-03-24T06:17:57.710Z,2.40
2019-03-24T06:20:26.639Z,2.60
2019-03-24T06:22:55.594Z,3.37
2019-03-24T06:25:24.606Z,2.95
2019-03-24T06:27:53.538Z,2.80
2019-03-24T06:30:22.503Z,2.67
2019-03-24T06:32:51.437Z,2.67
2019-03-24T06:35:20.353Z,3.05
2019-03-24T06:37:49.281Z,3.20
2019-03-24T06:40:19.817Z,3.40
2019-03-24T06:42:49.052Z,3.08
2019-03-24T06:45:28.046Z,3.15
2019-03-24T06:47:57.601Z,3.15
2019-03-24T06:50:20.291Z,3.08
2019-03-24T06:52:51.243Z,3.40
2019-03-24T06:55:20.186Z,3.52
2019-03-24T06:57:49.225Z,4.17
2019-03-24T07:00:19.477Z,3.80
2019-03-24T07:02:48.504Z,3.52
2019-03-24T07:05:17.535Z,2.95
2019-03-24T07:07:46.527Z,3.65
2019-03-24T07:10:15.483Z,3.10
2019-03-24T07:12:44.409Z,3.50
2019-03-24T07:15:13.366Z,3.02
2019-03-24T07:17:42.325Z,3.37
2019-03-24T07:20:11.466Z,3.30
2019-03-24T07:22:40.457Z,3.50
2019-03-24T07:25:09.469Z,3.50
2019-03-24T07:27:38.476Z,3.42
2019-03-24T07:30:09.241Z,3.73
2019-03-24T07:32:38.290Z,3.40
2019-03-24T07:35:07.382Z,3.62
2019-03-24T07:37:36.354Z,3.12
2019-03-24T07:40:05.889Z,3.37
2019-03-24T07:42:34.821Z,3.75
2019-03-24T07:45:03.756Z,3.25
2019-03-24T07:47:32.748Z,3.05
2019-03-24T07:50:01.721Z,3.77
2019-03-24T07:52:31.734Z,2.98
2019-03-24T07:55:00.652Z,3.70
2019-03-24T07:57:29.629Z,3.43
2019-03-24T07:59:58.559Z,3.72
2019-03-24T08:02:27.561Z,3.17
2019-03-24T08:04:56.519Z,2.98
2019-03-24T08:07:25.522Z,3.22
2019-03-24T08:09:54.575Z,2.95
2019-03-24T08:12:23.520Z,2.80
2019-03-24T08:14:52.555Z,3.62
2019-03-24T08:17:21.512Z,3.27
2019-03-24T08:19:50.524Z,3.17
2019-03-24T08:22:19.580Z,3.33
2019-03-24T08:24:48.514Z,3.10
2019-03-24T08:27:18.541Z,3.20
2019-03-24T08:29:47.545Z,3.33
2019-03-24T08:32:16.580Z,2.80
2019-03-24T08:34:45.516Z,2.75
2019-03-24T08:37:14.526Z,2.85
2019-03-24T08:39:43.509Z,2.90
2019-03-24T08:42:12.531Z,3.15
2019-03-24T08:44:41.541Z,2.75
2019-03-24T08:47:10.487Z,2.35
2019-03-24T08:49:39.479Z,2.70
2019-03-24T08:52:08.531Z,2.03
2019-03-24T08:54:37.605Z,2.40
2019-03-24T08:57:06.590Z,2.52
2019-03-24T08:59:35.699Z,2.55
2019-03-24T09:02:04.709Z,2.47
2019-03-24T09:04:33.670Z,2.40
2019-03-24T09:07:02.718Z,2.62
2019-03-24T09:09:31.718Z,2.90
2019-03-24T09:12:00.728Z,2.60
2019-03-24T09:14:29.750Z,2.80
2019-03-24T09:16:58.741Z,2.42
2019-03-24T09:19:27.679Z,2.20
2019-03-24T09:21:56.680Z,1.92
2019-03-24T09:24:25.661Z,2.55
2019-03-24T09:26:54.627Z,2.17
2019-03-24T09:29:23.623Z,2.17
2019-03-24T09:31:52.652Z,2.37
2019-03-24T09:34:21.579Z,2.47
2019-03-24T09:36:50.682Z,2.17
2019-03-24T09:39:19.679Z,2.58
2019-03-24T09:41:49.646Z,2.90
2019-03-24T09:44:18.586Z,2.35
2019-03-24T09:46:47.551Z,2.62
2019-03-24T09:49:16.510Z,2.95
2019-03-24T09:51:45.605Z,2.72
2019-03-24T09:54:14.572Z,2.55
2019-03-24T09:56:43.582Z,2.40
2019-03-24T09:59:12.618Z,2.90
2019-03-24T10:01:41.570Z,2.30
2019-03-24T10:04:10.542Z,2.85
2019-03-24T10:06:39.468Z,2.65
2019-03-24T10:09:09.687Z,1.70
2019-03-24T10:11:38.924Z,2.63
2019-03-24T10:14:08.044Z,2.27
2019-03-24T10:16:36.977Z,2.27
2019-03-24T10:19:13.589Z,2.10
2019-03-24T10:21:36.605Z,2.45
2019-03-24T10:24:07.829Z,2.12
2019-03-24T10:26:36.254Z,2.65
2019-03-24T10:29:05.239Z,2.05
2019-03-24T10:31:34.245Z,2.17
2019-03-24T10:34:03.293Z,2.37
2019-03-24T10:36:32.331Z,2.00
2019-03-24T10:39:01.287Z,2.42
2019-03-24T10:41:31.449Z,2.00
2019-03-24T10:44:00.475Z,2.80
2019-03-24T10:46:29.518Z,2.50
2019-03-24T10:48:58.475Z,2.62
2019-03-24T10:51:29.602Z,2.08
2019-03-24T10:53:58.617Z,2.25
2019-03-24T10:56:27.654Z,2.47
2019-03-24T10:58:56.623Z,2.55
2019-03-24T11:01:27.914Z,2.42
2019-03-24T11:03:56.876Z,2.50
2019-03-24T11:06:25.843Z,2.02
2019-03-24T11:08:54.908Z,2.50
2019-03-24T11:11:23.877Z,1.97
2019-03-24T11:13:52.919Z,2.33
2019-03-24T11:16:21.867Z,2.33
2019-03-24T11:18:50.821Z,1.92
2019-03-24T11:21:19.792Z,1.70
2019-03-24T11:23:48.817Z,1.80
2019-03-24T11:26:17.844Z,1.25
2019-03-24T11:28:46.891Z,1.60
2019-03-24T11:31:18.951Z,1.70
2019-03-24T11:33:49.922Z,1.80
2019-03-24T11:36:18.932Z,1.70
2019-03-24T11:38:49.458Z,2.02
2019-03-24T11:41:18.491Z,1.87
2019-03-24T11:43:47.527Z,1.90
2019-03-24T11:46:16.634Z,1.90
2019-03-24T11:48:45.697Z,1.90
2019-03-24T11:51:14.708Z,1.87
2019-03-24T11:53:43.681Z,1.60
2019-03-24T11:56:12.937Z,1.80
2019-03-24T11:58:42.504Z,2.20
2019-03-24T12:01:12.948Z,2.12
2019-03-24T12:03:44.920Z,1.80
2019-03-24T12:06:14.938Z,1.85
2019-03-24T12:08:44.107Z,1.52
2019-03-24T12:11:13.107Z,1.57
2019-03-24T12:13:43.102Z,2.12
2019-03-24T12:16:12.113Z,1.70
2019-03-24T12:18:41.099Z,2.30
2019-03-24T12:21:10.129Z,1.98
2019-03-24T12:23:39.218Z,1.90
2019-03-24T12:26:08.259Z,2.20
2019-03-24T12:28:38.120Z,1.80
2019-03-24T12:31:07.067Z,1.67
2019-03-24T12:33:36.060Z,1.60
2019-03-24T12:36:05.119Z,1.27
2019-03-24T12:38:34.081Z,1.75
2019-03-24T12:41:04.646Z,1.27
2019-03-24T12:43:35.313Z,1.47
2019-03-24T12:46:04.273Z,1.30
2019-03-24T12:48:33.277Z,1.10
2019-03-24T12:51:02.304Z,1.30
2019-03-24T12:53:31.349Z,1.30
2019-03-24T12:56:00.302Z,1.47
2019-03-24T12:58:30.850Z,1.30
2019-03-24T13:00:59.872Z,1.25
2019-03-24T13:03:31.783Z,1.80
2019-03-24T13:06:00.732Z,1.40
2019-03-24T13:08:29.713Z,1.42
2019-03-24T13:10:58.645Z,1.30
2019-03-24T13:13:27.622Z,1.40
2019-03-24T13:15:56.579Z,1.37
2019-03-24T13:18:25.626Z,1.37
2019-03-24T13:20:54.665Z,1.40
2019-03-24T13:23:23.713Z,1.50
2019-03-24T13:25:52.779Z,1.63
2019-03-24T13:28:21.723Z,1.60
2019-03-24T13:30:50.687Z,1.37
2019-03-24T13:33:20.773Z,1.70
2019-03-24T13:35:54.867Z,1.42
2019-03-24T13:38:23.883Z,1.70
2019-03-24T13:40:52.906Z,1.32
2019-03-24T13:43:21.970Z,1.47
2019-03-24T13:45:50.937Z,1.15
2019-03-24T13:48:19.898Z,1.47
2019-03-24T13:50:48.887Z,1.40
2019-03-24T13:53:17.902Z,1.40
2019-03-24T13:55:46.993Z,1.30
2019-03-24T13:58:16.009Z,1.45
2019-03-24T14:00:44.957Z,1.65
2019-03-24T14:03:13.977Z,1.22
2019-03-24T14:05:42.938Z,1.30
2019-03-24T14:08:12.904Z,1.47
2019-03-24T14:10:42.899Z,1.45
2019-03-24T14:13:12.214Z,1.30
2019-03-24T14:15:41.236Z,1.42
2019-03-24T14:18:10.302Z,1.12
2019-03-24T14:20:43.629Z,1.10
2019-03-24T14:23:10.274Z,1.47
2019-03-24T14:25:39.234Z,1.12
2019-03-24T14:28:09.284Z,1.47
2019-03-24T14:30:42.187Z,1.30
2019-03-24T14:33:11.192Z,1.50
2019-03-24T14:35:40.179Z,1.37
2019-03-24T14:38:09.138Z,1.42
2019-03-24T14:40:38.112Z,1.77
2019-03-24T14:45:46.838Z,1.60
2019-03-24T14:48:16.842Z,1.60
2019-03-24T14:50:53.857Z,1.72
2019-03-24T14:53:16.503Z,2.00
2019-03-24T14:55:46.118Z,1.72
2019-03-24T14:58:15.040Z,1.75
2019-03-24T15:00:45.116Z,2.00
2019-03-24T15:03:14.123Z,1.85
2019-03-24T15:05:43.122Z,2.00
2019-03-24T15:08:12.035Z,1.50
2019-03-24T15:10:41.006Z,1.75
2019-03-24T15:13:10.042Z,1.73
2019-03-24T15:15:39.153Z,1.62
2019-03-24T15:18:08.161Z,1.50
2019-03-24T15:20:37.541Z,1.40
2019-03-24T15:23:06.631Z,1.40
2019-03-24T15:25:35.619Z,1.52
2019-03-24T15:28:04.578Z,2.10
2019-03-24T15:30:33.567Z,1.70
2019-03-24T15:33:02.601Z,1.40
2019-03-24T15:35:31.536Z,1.67
2019-03-24T15:38:08.044Z,1.45
2019-03-24T15:40:31.428Z,1.50
2019-03-24T15:43:00.351Z,1.47
2019-03-24T15:45:29.300Z,2.12
2019-03-24T15:48:01.213Z,1.37
2019-03-24T15:50:30.178Z,1.80
2019-03-24T15:53:00.245Z,1.65
2019-03-24T15:55:29.331Z,2.02
2019-03-24T15:57:58.258Z,1.67
2019-03-24T16:00:43.523Z,1.60
2019-03-24T16:03:14.636Z,1.60
2019-03-24T16:05:43.654Z,1.70
2019-03-24T16:08:12.726Z,1.80
2019-03-24T16:10:41.721Z,1.65
2019-03-24T16:13:10.842Z,1.55
2019-03-24T16:15:41.390Z,2.10
2019-03-24T16:18:10.489Z,1.82
2019-03-24T16:20:39.482Z,1.67
2019-03-24T16:23:08.497Z,1.80
2019-03-24T16:25:37.438Z,1.82
2019-03-24T16:28:06.486Z,1.65
2019-03-24T16:30:35.427Z,1.95
2019-03-24T16:33:04.512Z,1.90
2019-03-24T16:35:33.413Z,1.85
2019-03-24T16:38:02.352Z,1.40
2019-03-24T16:40:31.402Z,2.02
2019-03-24T16:43:01.420Z,1.72
2019-03-24T16:45:30.458Z,1.62
2019-03-24T16:48:01.106Z,1.87
2019-03-24T16:50:30.092Z,1.60
2019-03-24T16:52:59.069Z,1.60
2019-03-24T16:55:29.129Z,1.95
2019-03-24T16:57:58.147Z,1.70
2019-03-24T17:00:27.163Z,1.60
2019-03-24T17:02:56.071Z,1.55
2019-03-24T17:05:25.083Z,1.80
2019-03-24T17:07:54.055Z,1.98
2019-03-24T17:10:23.106Z,2.00
2019-03-24T17:12:52.042Z,1.70
2019-03-24T17:15:21.060Z,2.10
2019-03-24T17:17:50.238Z,1.75
2019-03-24T17:20:19.262Z,2.22
2019-03-24T17:22:48.251Z,1.93
2019-03-24T17:25:17.233Z,2.25
2019-03-24T17:27:46.210Z,1.65
2019-03-24T17:30:15.152Z,1.77
2019-03-24T17:32:44.094Z,1.80
2019-03-24T17:35:13.124Z,2.05
2019-03-24T17:37:42.142Z,1.87
2019-03-24T17:40:12.493Z,1.90
2019-03-24T17:42:41.625Z,1.82
2019-03-24T17:45:11.071Z,1.87
2019-03-24T17:47:40.011Z,1.70
2019-03-24T17:50:12.097Z,1.62
2019-03-24T17:52:41.431Z,1.45
2019-03-24T17:55:10.658Z,1.70
2019-03-24T17:57:39.703Z,1.75
2019-03-24T18:00:12.740Z,2.08
2019-03-24T18:02:41.781Z,1.80
2019-03-24T18:05:10.891Z,2.08
2019-03-24T18:07:39.853Z,2.12
2019-03-24T18:10:09.319Z,1.72
2019-03-24T18:12:38.499Z,1.50
2019-03-24T18:15:08.216Z,1.40
2019-03-24T18:17:38.909Z,2.02
2019-03-24T18:20:08.267Z,1.60
2019-03-24T18:22:37.310Z,2.08
2019-03-24T18:25:06.809Z,1.87
2019-03-24T18:27:37.260Z,1.70
2019-03-24T18:30:08.200Z,1.70
2019-03-24T18:32:37.296Z,1.77
2019-03-24T18:35:07.830Z,1.55
2019-03-24T18:37:39.157Z,1.70
2019-03-24T18:40:08.688Z,1.40
2019-03-24T18:42:37.997Z,1.60
2019-03-24T18:45:08.037Z,1.47
2019-03-24T18:47:39.329Z,1.57
2019-03-24T18:50:08.366Z,2.02
2019-03-24T18:52:37.590Z,1.75
2019-03-24T18:55:08.252Z,1.57
2019-03-24T18:57:37.435Z,1.45
2019-03-24T19:00:06.662Z,1.50
2019-03-24T19:02:37.074Z,1.67
2019-03-24T19:05:06.574Z,1.42
2019-03-24T19:07:35.680Z,2.15
2019-03-24T19:10:05.260Z,1.55
2019-03-24T19:12:34.298Z,1.60
2019-03-24T19:15:03.304Z,1.80
2019-03-24T19:17:32.719Z,2.00
2019-03-24T19:20:01.991Z,1.67
2019-03-24T19:22:33.855Z,1.92
2019-03-24T19:25:01.919Z,1.87
2019-03-24T19:27:31.100Z,1.55
2019-03-24T19:30:00.051Z,1.60
2019-03-24T19:32:29.371Z,1.55
2019-03-24T19:34:58.380Z,1.67
2019-03-24T19:37:27.352Z,1.80
2019-03-24T19:39:56.466Z,1.60
2019-03-24T19:42:25.606Z,1.57
2019-03-24T19:44:54.656Z,1.92
2019-03-24T19:47:23.689Z,1.85
2019-03-24T19:49:52.788Z,1.85
2019-03-24T19:52:21.842Z,1.72
2019-03-24T19:54:50.892Z,1.90
2019-03-24T19:57:19.882Z,1.95
2019-03-24T19:59:48.949Z,1.77
2019-03-24T20:02:18.021Z,1.80
2019-03-24T20:04:48.858Z,1.70
2019-03-24T20:07:18.162Z,1.75
2019-03-24T20:09:47.213Z,1.70
2019-03-24T20:12:16.311Z,1.95
2019-03-24T20:14:45.452Z,1.60
2019-03-24T20:17:14.427Z,1.63
2019-03-24T20:19:43.390Z,2.50
2019-03-24T20:22:17.826Z,2.10
2019-03-24T20:24:46.879Z,1.70
2019-03-24T20:27:16.269Z,1.32
2019-03-24T20:29:45.558Z,1.70
2019-03-24T20:32:15.099Z,1.60
2019-03-24T20:34:44.360Z,1.80
2019-03-24T20:37:13.448Z,1.95
2019-03-24T20:39:42.666Z,1.55
2019-03-24T20:42:11.786Z,1.62
2019-03-24T20:44:40.871Z,1.45
2019-03-24T20:47:13.036Z,1.30
2019-03-24T20:49:42.095Z,1.40
2019-03-24T20:52:11.099Z,1.50
2019-03-24T20:54:40.156Z,1.60
2019-03-24T20:57:09.248Z,1.47
2019-03-24T20:59:38.438Z,1.60
2019-03-24T21:02:07.584Z,1.42
2019-03-24T21:04:36.910Z,1.32
2019-03-24T21:07:08.299Z,1.50
2019-03-24T21:09:37.084Z,1.55
2019-03-24T21:12:06.201Z,1.57
2019-03-24T21:14:35.405Z,1.40
2019-03-24T21:17:04.720Z,1.20
2019-03-24T21:19:33.836Z,1.60
2019-03-24T21:22:05.416Z,1.50
2019-03-24T21:24:34.898Z,1.70
2019-03-24T21:27:06.964Z,1.47
2019-03-24T21:29:35.204Z,1.50
2019-03-24T21:32:04.288Z,1.30
2019-03-24T21:34:34.792Z,1.85
2019-03-24T21:37:04.094Z,1.20
2019-03-24T21:39:33.192Z,1.50
2019-03-24T21:42:02.313Z,1.30
2019-03-24T21:44:31.532Z,1.40
2019-03-24T21:47:00.815Z,1.30
2019-03-24T21:49:29.907Z,1.40
2019-03-24T21:51:58.884Z,1.37
2019-03-24T21:54:28.280Z,1.10
2019-03-24T21:56:57.294Z,1.67
2019-03-24T21:59:26.317Z,1.60
2019-03-24T22:01:55.444Z,1.60
2019-03-24T22:04:24.476Z,1.52
2019-03-24T22:06:54.606Z,1.80
2019-03-24T22:09:23.715Z,1.90
2019-03-24T22:11:52.708Z,1.95
2019-03-24T22:14:22.374Z,1.62
2019-03-24T22:16:51.372Z,1.65
2019-03-24T22:19:20.348Z,1.87
2019-03-24T22:21:49.449Z,1.75
2019-03-24T22:24:18.429Z,1.85
2019-03-24T22:26:47.467Z,1.70
2019-03-24T22:29:16.575Z,1.60
2019-03-24T22:31:45.908Z,2.25
2019-03-24T22:34:14.973Z,1.80
2019-03-24T22:36:46.885Z,1.80
2019-03-24T22:39:15.933Z,2.10
2019-03-24T22:41:44.975Z,1.75
2019-03-24T22:44:13.989Z,1.60
2019-03-24T22:46:43.191Z,2.42
2019-03-24T22:49:12.488Z,1.80
2019-03-24T22:51:41.774Z,1.50
2019-03-24T22:54:10.901Z,1.67
2019-03-24T22:56:40.104Z,1.87
2019-03-24T22:59:09.415Z,2.02
2019-03-24T23:01:38.571Z,1.70
2019-03-24T23:04:07.612Z,2.02
2019-03-24T23:06:36.637Z,1.77
2019-03-24T23:09:08.165Z,1.60
2019-03-24T23:11:37.195Z,1.77
2019-03-24T23:14:06.146Z,1.72
2019-03-24T23:16:36.253Z,1.45
2019-03-24T23:19:05.247Z,1.60
2019-03-24T23:21:34.198Z,1.92
2019-03-24T23:24:14.565Z,1.55
2019-03-24T23:26:33.855Z,2.33
2019-03-24T23:29:02.882Z,1.80
2019-03-24T23:31:34.001Z,1.62
2019-03-24T23:34:02.576Z,1.35
2019-03-24T23:36:31.533Z,1.52
2019-03-24T23:39:00.507Z,2.00
2019-03-24T23:41:29.459Z,2.40
2019-03-24T23:43:58.464Z,2.08
2019-03-24T23:46:28.491Z,2.40
2019-03-24T23:48:57.407Z,1.72
2019-03-24T23:51:26.458Z,1.80
2019-03-24T23:53:55.434Z,1.70
2019-03-24T23:56:24.411Z,1.98
2019-03-24T23:58:53.422Z,1.55
